createdAt,value
2023-02-16T00:00:45.217Z,0.47
2023-02-16T00:03:21.585Z,-0.99
2023-02-16T00:05:49.392Z,-1.33
2023-02-16T00:08:16.512Z,-1.00
2023-02-16T00:11:06.267Z,-0.80
2023-02-16T00:13:47.642Z,-0.50
2023-02-16T00:16:17.221Z,-0.68
2023-02-16T00:18:44.319Z,-0.87
2023-02-16T00:21:11.401Z,-0.74
2023-02-16T00:23:38.661Z,-0.37
2023-02-16T00:26:06.991Z,-0.30
2023-02-16T00:28:33.919Z,-0.03
2023-02-16T00:31:00.983Z,0.28
2023-02-16T00:33:29.759Z,0.62
2023-02-16T00:35:56.644Z,0.76
2023-02-16T00:38:23.575Z,0.70
2023-02-16T00:40:50.531Z,0.91
2023-02-16T00:43:26.170Z,0.49
2023-02-16T00:45:53.733Z,0.48
2023-02-16T00:48:22.420Z,0.55
2023-02-16T00:50:49.514Z,0.62
2023-02-16T00:53:18.167Z,0.71
2023-02-16T00:55:45.167Z,0.61
2023-02-16T00:58:24.719Z,-0.20
2023-02-16T01:00:55.448Z,0.22
2023-02-16T01:03:27.593Z,0.44
2023-02-16T01:06:14.591Z,0.73
2023-02-16T01:09:00.793Z,1.25
2023-02-16T01:11:28.125Z,0.77
2023-02-16T01:13:56.949Z,0.34
2023-02-16T01:16:27.047Z,0.24
2023-02-16T01:18:54.465Z,-0.24
2023-02-16T01:21:24.421Z,0.05
2023-02-16T01:23:52.689Z,0.03
2023-02-16T01:26:20.994Z,0.08
2023-02-16T01:28:48.923Z,0.26
2023-02-16T01:31:17.201Z,0.32
2023-02-16T01:33:44.555Z,0.38
2023-02-16T01:36:35.082Z,0.36
2023-02-16T01:39:02.670Z,0.41
2023-02-16T01:41:47.070Z,0.47
2023-02-16T01:44:20.698Z,0.41
2023-02-16T01:47:02.802Z,0.46
2023-02-16T01:49:31.809Z,0.38
2023-02-16T01:52:05.441Z,0.40
2023-02-16T01:54:47.749Z,0.48
2023-02-16T01:57:32.617Z,0.66
2023-02-16T02:00:06.178Z,0.68
2023-02-16T02:02:46.648Z,0.67
2023-02-16T02:05:36.358Z,0.33
2023-02-16T02:08:31.827Z,0.46
2023-02-16T02:11:18.352Z,0.33
2023-02-16T02:14:07.883Z,0.45
2023-02-16T02:16:35.321Z,0.48
2023-02-16T02:19:02.722Z,0.36
2023-02-16T02:22:19.324Z,-0.03
2023-02-16T02:25:05.041Z,0.14
2023-02-16T02:27:35.792Z,0.36
2023-02-16T02:30:22.682Z,0.38
2023-02-16T02:33:05.118Z,0.14
2023-02-16T02:35:58.772Z,0.39
2023-02-16T02:38:58.853Z,0.46
2023-02-16T02:42:02.869Z,0.47
2023-02-16T02:44:33.782Z,0.46
2023-02-16T02:47:01.409Z,0.41
2023-02-16T02:49:28.427Z,0.46
2023-02-16T02:51:55.417Z,0.41
2023-02-16T02:54:55.170Z,0.44
2023-02-16T02:58:04.312Z,0.48
2023-02-16T03:00:44.153Z,0.38
2023-02-16T03:03:33.207Z,0.78
2023-02-16T03:06:08.199Z,0.96
2023-02-16T03:08:38.359Z,1.06
2023-02-16T03:11:46.298Z,1.17
2023-02-16T03:14:16.537Z,0.97
2023-02-16T03:17:10.447Z,0.98
2023-02-16T03:19:58.572Z,0.62
2023-02-16T03:22:44.534Z,0.38
2023-02-16T03:25:30.552Z,0.03
2023-02-16T03:28:17.670Z,-0.48
2023-02-16T03:30:46.117Z,-0.59
2023-02-16T03:33:13.249Z,-0.44
2023-02-16T03:35:40.270Z,-0.37
2023-02-16T03:38:07.709Z,-0.27
2023-02-16T03:40:36.589Z,-0.29
2023-02-16T03:43:06.492Z,-0.35
2023-02-16T03:45:35.792Z,-0.05
2023-02-16T03:48:03.584Z,0.05
2023-02-16T03:50:30.501Z,0.03
2023-02-16T03:53:07.072Z,-0.04
2023-02-16T03:55:43.555Z,0.01
2023-02-16T03:58:15.652Z,0.10
2023-02-16T04:00:42.680Z,-0.01
2023-02-16T04:03:09.864Z,-0.03
2023-02-16T04:05:37.518Z,0.03
2023-02-16T04:08:05.140Z,0.08
2023-02-16T04:10:32.282Z,0.34
2023-02-16T04:12:59.263Z,0.10
2023-02-16T04:15:28.875Z,0.11
2023-02-16T04:17:56.206Z,-0.15
2023-02-16T04:20:26.633Z,-0.32
2023-02-16T04:22:53.677Z,-0.42
2023-02-16T04:25:21.135Z,-0.52
2023-02-16T04:27:48.722Z,-0.68
2023-02-16T04:30:27.904Z,-0.61
2023-02-16T04:32:55.635Z,-0.63
2023-02-16T04:35:23.031Z,-0.53
2023-02-16T04:37:49.906Z,-0.64
2023-02-16T04:40:17.876Z,-0.68
2023-02-16T04:42:45.937Z,-0.80
2023-02-16T04:45:13.472Z,-0.90
2023-02-16T04:47:40.392Z,-0.64
2023-02-16T04:50:08.584Z,-0.90
2023-02-16T04:52:36.874Z,-0.77
2023-02-16T04:55:05.693Z,-0.45
2023-02-16T04:57:33.136Z,-0.41
2023-02-16T05:00:00.098Z,-0.39
2023-02-16T05:02:27.111Z,-0.68
2023-02-16T05:04:54.018Z,-0.75
2023-02-16T05:07:20.861Z,-0.98
2023-02-16T05:09:47.734Z,-1.38
2023-02-16T05:12:33.145Z,-1.70
2023-02-16T05:15:00.045Z,-0.61
2023-02-16T05:17:27.816Z,0.10
2023-02-16T05:19:57.030Z,0.52
2023-02-16T05:22:25.018Z,1.32
2023-02-16T05:24:52.321Z,2.20
2023-02-16T05:27:27.000Z,2.64
2023-02-16T05:29:54.257Z,3.73
2023-02-16T05:32:21.854Z,4.41
2023-02-16T05:34:48.766Z,4.50
2023-02-16T05:37:17.942Z,6.25
2023-02-16T05:39:45.352Z,8.05
2023-02-16T05:42:12.552Z,7.35
2023-02-16T05:44:39.609Z,8.40
2023-02-16T05:47:06.514Z,7.84
2023-02-16T05:49:33.420Z,7.22
2023-02-16T05:52:00.373Z,6.53
2023-02-16T05:54:28.106Z,5.85
2023-02-16T05:56:55.547Z,5.18
2023-02-16T05:59:22.452Z,3.90
2023-02-16T06:01:51.812Z,4.44
2023-02-16T06:04:20.605Z,6.83
2023-02-16T06:06:47.658Z,8.53
2023-02-16T06:09:14.628Z,11.18
2023-02-16T06:11:41.562Z,13.97
2023-02-16T06:14:11.086Z,14.51
2023-02-16T06:16:40.290Z,15.25
2023-02-16T06:19:07.934Z,15.71
2023-02-16T06:21:36.679Z,15.85
2023-02-16T06:24:03.939Z,15.53
2023-02-16T06:26:31.177Z,16.75
2023-02-16T06:28:58.298Z,16.35
2023-02-16T06:31:25.848Z,16.84
2023-02-16T06:33:53.872Z,16.92
2023-02-16T06:36:21.028Z,17.94
2023-02-16T06:38:48.075Z,18.15
2023-02-16T06:41:31.512Z,18.79
2023-02-16T06:44:02.318Z,17.47
2023-02-16T06:46:29.354Z,15.08
2023-02-16T06:48:56.419Z,13.56
2023-02-16T06:51:23.991Z,11.51
2023-02-16T06:53:50.956Z,9.96
2023-02-16T06:56:17.928Z,9.96
2023-02-16T06:58:44.852Z,9.93
2023-02-16T07:01:12.098Z,9.80
2023-02-16T07:03:39.960Z,11.42
2023-02-16T07:06:07.486Z,13.09
2023-02-16T07:08:35.825Z,11.79
2023-02-16T07:11:03.323Z,13.05
2023-02-16T07:13:30.424Z,13.90
2023-02-16T07:15:57.607Z,14.54
2023-02-16T07:18:24.520Z,14.87
2023-02-16T07:20:51.482Z,15.36
2023-02-16T07:23:18.402Z,16.99
2023-02-16T07:25:45.308Z,16.62
2023-02-16T07:28:12.201Z,15.17
2023-02-16T07:30:39.194Z,13.72
2023-02-16T07:33:08.831Z,12.80
2023-02-16T07:35:36.545Z,10.88
2023-02-16T07:38:05.370Z,11.59
2023-02-16T07:40:32.768Z,11.18
2023-02-16T07:43:04.575Z,10.66
2023-02-16T07:45:35.224Z,11.17
2023-02-16T07:48:02.598Z,10.57
2023-02-16T07:50:29.573Z,11.52
2023-02-16T07:52:56.589Z,12.17
2023-02-16T07:55:23.481Z,11.32
2023-02-16T07:57:54.770Z,11.61
2023-02-16T08:00:22.449Z,11.70
2023-02-16T08:02:49.901Z,12.50
2023-02-16T08:05:17.464Z,13.68
2023-02-16T08:07:46.643Z,13.26
2023-02-16T08:10:14.263Z,13.13
2023-02-16T08:12:41.675Z,14.44
2023-02-16T08:15:10.007Z,14.08
2023-02-16T08:17:36.909Z,14.20
2023-02-16T08:20:06.294Z,13.60
2023-02-16T08:22:33.252Z,15.75
2023-02-16T08:25:00.324Z,16.88
2023-02-16T08:27:27.301Z,19.50
2023-02-16T08:29:54.557Z,19.70
2023-02-16T08:32:21.533Z,20.29
2023-02-16T08:34:48.502Z,20.72
2023-02-16T08:37:15.577Z,21.97
2023-02-16T08:39:42.749Z,22.71
2023-02-16T08:42:13.890Z,21.68
2023-02-16T08:44:42.439Z,23.04
2023-02-16T08:47:11.019Z,23.49
2023-02-16T08:49:39.479Z,23.66
2023-02-16T08:52:06.682Z,23.76
2023-02-16T08:54:33.810Z,24.77
2023-02-16T08:57:03.157Z,24.12
2023-02-16T08:59:31.159Z,25.39
2023-02-16T09:01:58.437Z,25.60
2023-02-16T09:04:27.727Z,25.11
2023-02-16T09:06:56.624Z,24.53
2023-02-16T09:09:23.900Z,24.52
2023-02-16T09:11:50.787Z,25.36
2023-02-16T09:14:18.727Z,22.10
2023-02-16T09:16:46.593Z,22.33
2023-02-16T09:19:19.696Z,23.87
2023-02-16T09:21:47.515Z,23.66
2023-02-16T09:24:14.484Z,24.63
2023-02-16T09:26:43.080Z,21.27
2023-02-16T09:29:12.563Z,20.84
2023-02-16T09:31:39.899Z,22.72
2023-02-16T09:34:21.461Z,24.08
2023-02-16T09:36:49.910Z,23.97
2023-02-16T09:39:17.435Z,22.63
2023-02-16T09:41:53.250Z,22.55
2023-02-16T09:44:38.111Z,20.08
2023-02-16T09:47:14.468Z,20.92
2023-02-16T09:49:46.920Z,22.25
2023-02-16T09:52:23.429Z,23.62
2023-02-16T09:54:59.600Z,23.38
2023-02-16T09:57:44.338Z,23.15
2023-02-16T10:00:23.611Z,19.20
2023-02-16T10:02:56.330Z,20.56
2023-02-16T10:05:44.753Z,22.09
2023-02-16T10:08:16.124Z,22.51
2023-02-16T10:11:01.812Z,22.98
2023-02-16T10:13:32.161Z,23.29
2023-02-16T10:16:03.101Z,23.74
2023-02-16T10:18:35.398Z,23.67
2023-02-16T10:21:08.190Z,23.60
2023-02-16T10:23:57.863Z,22.44
2023-02-16T10:26:39.768Z,23.61
2023-02-16T10:29:11.371Z,23.85
2023-02-16T10:31:48.659Z,21.99
2023-02-16T10:34:33.697Z,22.76
2023-02-16T10:37:15.524Z,22.84
2023-02-16T10:40:23.223Z,19.40
2023-02-16T10:43:21.309Z,22.04
2023-02-16T10:45:56.616Z,21.67
2023-02-16T10:48:24.355Z,18.35
2023-02-16T10:51:06.416Z,19.55
2023-02-16T10:53:42.700Z,21.99
2023-02-16T10:56:28.085Z,22.39
2023-02-16T10:58:56.737Z,22.55
2023-02-16T11:01:39.882Z,23.68
2023-02-16T11:04:27.032Z,18.89
2023-02-16T11:07:24.737Z,19.91
2023-02-16T11:09:54.926Z,19.09
2023-02-16T11:12:38.678Z,19.56
2023-02-16T11:15:26.526Z,19.40
2023-02-16T11:17:57.896Z,21.26
2023-02-16T11:20:36.967Z,18.85
2023-02-16T11:23:31.747Z,22.29
2023-02-16T11:25:58.690Z,20.70
2023-02-16T11:28:37.663Z,21.86
2023-02-16T11:31:22.411Z,23.14
2023-02-16T11:34:08.490Z,24.42
2023-02-16T11:36:42.242Z,22.43
2023-02-16T11:39:22.516Z,22.87
2023-02-16T11:41:59.006Z,22.12
2023-02-16T11:44:51.245Z,24.91
2023-02-16T11:47:28.905Z,24.40
2023-02-16T11:50:19.009Z,21.76
2023-02-16T11:52:49.670Z,19.67
2023-02-16T11:55:27.577Z,20.84
2023-02-16T11:57:56.507Z,22.47
2023-02-16T12:00:26.784Z,24.09
2023-02-16T12:03:13.615Z,24.34
2023-02-16T12:05:43.571Z,26.28
2023-02-16T12:08:19.441Z,20.52
2023-02-16T12:11:10.071Z,16.71
2023-02-16T12:13:42.758Z,16.71
2023-02-16T12:16:51.947Z,17.60
2023-02-16T12:19:45.796Z,15.52
2023-02-16T12:22:35.458Z,14.77
2023-02-16T12:25:23.759Z,13.46
2023-02-16T12:28:06.500Z,13.13
2023-02-16T12:30:42.745Z,13.79
2023-02-16T12:33:21.131Z,14.01
2023-02-16T12:36:03.381Z,12.60
2023-02-16T12:38:39.792Z,14.27
2023-02-16T12:41:34.656Z,15.76
2023-02-16T12:44:06.610Z,15.63
2023-02-16T12:46:43.286Z,13.07
2023-02-16T12:49:13.378Z,11.72
2023-02-16T12:51:48.368Z,11.27
2023-02-16T12:54:27.873Z,11.58
2023-02-16T12:57:03.185Z,11.94
2023-02-16T12:59:39.348Z,14.18
2023-02-16T13:02:14.899Z,14.76
2023-02-16T13:04:54.703Z,14.31
2023-02-16T13:07:31.079Z,15.31
2023-02-16T13:10:25.041Z,15.86
2023-02-16T13:12:54.976Z,15.76
2023-02-16T13:15:37.219Z,15.72
2023-02-16T13:18:17.224Z,15.63
2023-02-16T13:20:52.891Z,14.01
2023-02-16T13:23:31.886Z,14.24
2023-02-16T13:26:18.271Z,14.74
2023-02-16T13:29:03.203Z,14.54
2023-02-16T13:31:38.428Z,14.81
2023-02-16T13:34:23.996Z,15.13
2023-02-16T13:37:06.583Z,15.65
2023-02-16T13:39:58.389Z,15.55
2023-02-16T13:43:01.234Z,15.32
2023-02-16T13:45:32.873Z,15.07
2023-02-16T13:48:01.057Z,15.10
2023-02-16T13:50:32.140Z,13.23
2023-02-16T13:53:16.086Z,11.68
2023-02-16T13:55:43.046Z,12.91
2023-02-16T13:58:12.675Z,13.08
2023-02-16T14:00:50.010Z,12.50
2023-02-16T14:03:16.879Z,12.86
2023-02-16T14:05:49.343Z,13.26
2023-02-16T14:08:19.577Z,13.24
2023-02-16T14:10:59.028Z,12.57
2023-02-16T14:13:28.789Z,12.52
2023-02-16T14:15:58.837Z,12.97
2023-02-16T14:18:32.950Z,11.94
2023-02-16T14:21:26.502Z,11.36
2023-02-16T14:24:03.255Z,11.85
2023-02-16T14:26:32.141Z,11.72
2023-02-16T14:29:12.689Z,11.51
2023-02-16T14:32:05.861Z,10.79
2023-02-16T14:34:47.092Z,9.59
2023-02-16T14:37:17.105Z,9.28
2023-02-16T14:40:06.449Z,8.88
2023-02-16T14:42:35.032Z,8.47
2023-02-16T14:45:18.872Z,8.79
2023-02-16T14:48:04.461Z,9.07
2023-02-16T14:50:37.246Z,9.00
2023-02-16T14:53:23.157Z,8.67
2023-02-16T14:56:32.055Z,8.02
2023-02-16T14:59:12.389Z,8.40
2023-02-16T15:01:42.071Z,8.47
2023-02-16T15:04:11.466Z,8.12
2023-02-16T15:06:46.955Z,8.05
2023-02-16T15:09:26.990Z,8.27
2023-02-16T15:12:16.003Z,8.32
2023-02-16T15:15:04.865Z,8.18
2023-02-16T15:17:39.406Z,8.18
2023-02-16T15:20:20.069Z,8.03
2023-02-16T15:22:59.129Z,7.73
2023-02-16T15:25:32.902Z,8.08
2023-02-16T15:28:04.545Z,7.87
2023-02-16T15:30:37.753Z,7.54
2023-02-16T15:33:25.684Z,7.10
2023-02-16T15:35:59.688Z,6.78
2023-02-16T15:38:32.986Z,6.94
2023-02-16T15:41:14.568Z,7.36
2023-02-16T15:43:47.055Z,6.91
2023-02-16T15:46:17.233Z,6.69
2023-02-16T15:48:44.405Z,6.51
2023-02-16T15:51:17.111Z,6.00
2023-02-16T15:53:49.192Z,5.87
2023-02-16T15:56:31.378Z,6.31
2023-02-16T15:59:01.780Z,6.28
2023-02-16T16:01:35.554Z,6.54
2023-02-16T16:04:24.355Z,6.39
2023-02-16T16:06:52.652Z,6.39
2023-02-16T16:09:26.558Z,6.58
2023-02-16T16:11:57.946Z,6.46
2023-02-16T16:14:26.776Z,6.32
2023-02-16T16:16:54.907Z,6.24
2023-02-16T16:19:34.746Z,6.25
2023-02-16T16:22:04.434Z,6.39
2023-02-16T16:24:39.062Z,6.20
2023-02-16T16:27:11.825Z,6.17
2023-02-16T16:29:47.628Z,6.22
2023-02-16T16:32:30.410Z,6.42
2023-02-16T16:34:57.559Z,6.67
2023-02-16T16:37:28.612Z,6.72
2023-02-16T16:40:19.985Z,6.77
2023-02-16T16:43:05.105Z,6.87
2023-02-16T16:45:37.185Z,6.47
2023-02-16T16:48:26.464Z,6.66
2023-02-16T16:51:24.332Z,6.53
2023-02-16T16:53:52.966Z,6.50
2023-02-16T16:56:20.983Z,6.54
2023-02-16T16:58:52.648Z,6.51
2023-02-16T17:01:20.814Z,6.53
2023-02-16T17:03:48.131Z,6.73
2023-02-16T17:06:15.531Z,6.42
2023-02-16T17:08:42.506Z,6.53
2023-02-16T17:11:20.860Z,6.62
2023-02-16T17:13:47.774Z,6.79
2023-02-16T17:16:19.216Z,6.91
2023-02-16T17:18:46.163Z,6.85
2023-02-16T17:21:13.954Z,6.78
2023-02-16T17:23:50.407Z,6.42
2023-02-16T17:26:19.700Z,6.61
2023-02-16T17:28:46.645Z,6.60
2023-02-16T17:31:13.626Z,6.31
2023-02-16T17:33:40.782Z,6.23
2023-02-16T17:36:08.519Z,6.41
2023-02-16T17:38:35.527Z,6.56
2023-02-16T17:41:02.625Z,6.74
2023-02-16T17:43:29.609Z,6.55
2023-02-16T17:45:59.716Z,6.46
2023-02-16T17:48:30.492Z,6.51
2023-02-16T17:50:58.372Z,6.28
2023-02-16T17:53:27.139Z,6.37
2023-02-16T17:55:57.548Z,6.23
2023-02-16T17:58:25.482Z,6.46
2023-02-16T18:00:53.048Z,6.31
2023-02-16T18:03:20.010Z,6.43
2023-02-16T18:05:46.910Z,6.41
2023-02-16T18:08:13.901Z,6.58
2023-02-16T18:10:47.412Z,6.63
2023-02-16T18:13:15.522Z,6.85
2023-02-16T18:15:48.421Z,6.80
2023-02-16T18:18:17.053Z,6.76
2023-02-16T18:20:44.877Z,6.73
2023-02-16T18:23:12.385Z,6.52
2023-02-16T18:25:41.514Z,6.64
2023-02-16T18:28:09.432Z,6.44
2023-02-16T18:30:36.401Z,6.42
2023-02-16T18:33:03.408Z,6.32
2023-02-16T18:35:31.972Z,6.31
2023-02-16T18:37:59.698Z,6.23
2023-02-16T18:40:26.882Z,6.26
2023-02-16T18:42:54.058Z,5.71
2023-02-16T18:45:21.300Z,5.77
2023-02-16T18:47:48.389Z,5.92
2023-02-16T18:50:15.628Z,5.86
2023-02-16T18:52:43.453Z,5.99
2023-02-16T18:55:11.956Z,6.26
2023-02-16T18:57:39.326Z,6.10
2023-02-16T19:00:09.758Z,6.09
2023-02-16T19:02:37.293Z,5.72
2023-02-16T19:05:04.638Z,5.75
2023-02-16T19:07:31.920Z,5.80
2023-02-16T19:09:58.986Z,6.08
2023-02-16T19:12:26.493Z,6.52
2023-02-16T19:14:53.434Z,6.82
2023-02-16T19:17:20.383Z,6.65
2023-02-16T19:19:47.374Z,6.71
2023-02-16T19:22:14.322Z,6.75
2023-02-16T19:24:41.399Z,6.87
2023-02-16T19:27:08.355Z,6.61
2023-02-16T19:29:35.321Z,6.52
2023-02-16T19:32:02.225Z,6.44
2023-02-16T19:34:29.105Z,6.50
2023-02-16T19:36:56.017Z,6.32
2023-02-16T19:39:22.909Z,6.32
2023-02-16T19:41:49.831Z,6.39
2023-02-16T19:44:17.481Z,6.44
2023-02-16T19:46:44.578Z,6.09
2023-02-16T19:49:15.189Z,5.98
2023-02-16T19:51:42.504Z,5.82
2023-02-16T19:54:09.535Z,5.94
2023-02-16T19:56:40.508Z,5.70
2023-02-16T19:59:08.599Z,5.74
2023-02-16T20:01:35.974Z,6.01
2023-02-16T20:04:03.228Z,6.01
2023-02-16T20:06:39.440Z,5.87
2023-02-16T20:09:06.392Z,6.06
2023-02-16T20:11:34.280Z,6.18
2023-02-16T20:14:01.725Z,5.98
2023-02-16T20:16:29.454Z,5.77
2023-02-16T20:18:57.361Z,5.88
2023-02-16T20:21:26.811Z,5.60
2023-02-16T20:23:58.172Z,5.62
2023-02-16T20:26:33.871Z,5.72
2023-02-16T20:29:01.816Z,5.37
2023-02-16T20:31:32.914Z,5.48
2023-02-16T20:34:00.037Z,5.49
2023-02-16T20:36:27.556Z,5.53
2023-02-16T20:38:54.633Z,5.50
2023-02-16T20:41:22.100Z,5.78
2023-02-16T20:43:49.224Z,5.95
2023-02-16T20:46:17.736Z,5.39
2023-02-16T20:48:45.189Z,5.50
2023-02-16T20:51:13.501Z,5.75
2023-02-16T20:53:40.473Z,5.87
2023-02-16T20:56:36.766Z,5.73
2023-02-16T20:59:04.871Z,5.70
2023-02-16T21:01:38.320Z,5.74
2023-02-16T21:04:07.608Z,5.55
2023-02-16T21:06:35.231Z,5.57
2023-02-16T21:09:02.750Z,5.61
2023-02-16T21:11:29.972Z,5.38
2023-02-16T21:13:58.410Z,5.46
2023-02-16T21:16:26.156Z,5.35
2023-02-16T21:18:53.120Z,5.21
2023-02-16T21:21:20.359Z,5.22
2023-02-16T21:23:50.666Z,5.27
2023-02-16T21:26:19.294Z,5.17
2023-02-16T21:28:46.650Z,5.12
2023-02-16T21:31:17.582Z,5.10
2023-02-16T21:33:45.058Z,5.13
2023-02-16T21:36:17.852Z,5.29
2023-02-16T21:38:46.646Z,5.29
2023-02-16T21:41:29.171Z,5.22
2023-02-16T21:44:08.630Z,5.12
2023-02-16T21:46:44.208Z,4.96
2023-02-16T21:49:15.669Z,5.04
2023-02-16T21:51:44.841Z,5.10
2023-02-16T21:54:17.774Z,5.01
2023-02-16T21:56:51.669Z,5.02
2023-02-16T21:59:19.985Z,4.28
2023-02-16T22:01:51.251Z,4.34
2023-02-16T22:04:21.187Z,4.26
2023-02-16T22:06:49.480Z,3.78
2023-02-16T22:09:19.658Z,3.96
2023-02-16T22:11:47.935Z,4.07
2023-02-16T22:14:15.310Z,3.92
2023-02-16T22:16:45.435Z,4.06
2023-02-16T22:19:14.912Z,3.96
2023-02-16T22:21:43.898Z,3.76
2023-02-16T22:24:13.381Z,3.98
2023-02-16T22:26:41.127Z,4.00
2023-02-16T22:29:09.317Z,4.12
2023-02-16T22:31:36.816Z,4.02
2023-02-16T22:34:11.835Z,4.15
2023-02-16T22:36:38.968Z,4.35
2023-02-16T22:39:06.433Z,4.49
2023-02-16T22:41:34.058Z,4.17
2023-02-16T22:44:01.245Z,4.14
2023-02-16T22:46:29.564Z,4.05
2023-02-16T22:49:01.050Z,3.59
2023-02-16T22:51:29.922Z,3.66
2023-02-16T22:54:02.025Z,3.81
2023-02-16T22:56:30.015Z,3.84
2023-02-16T22:58:58.163Z,4.01
2023-02-16T23:01:26.596Z,3.93
2023-02-16T23:03:58.561Z,3.78
2023-02-16T23:06:28.263Z,3.93
2023-02-16T23:08:57.574Z,3.90
2023-02-16T23:11:25.555Z,3.68
2023-02-16T23:13:52.490Z,3.50
2023-02-16T23:16:22.258Z,3.24
2023-02-16T23:18:49.386Z,3.24
2023-02-16T23:21:28.424Z,3.11
2023-02-16T23:23:56.996Z,3.16
2023-02-16T23:26:27.448Z,3.13
2023-02-16T23:28:56.727Z,3.25
2023-02-16T23:31:23.963Z,3.23
2023-02-16T23:33:51.171Z,3.32
2023-02-16T23:36:18.150Z,3.49
2023-02-16T23:38:45.072Z,3.72
2023-02-16T23:41:13.207Z,3.92
2023-02-16T23:43:40.180Z,4.02
2023-02-16T23:46:08.577Z,3.47
2023-02-16T23:48:36.289Z,3.64
2023-02-16T23:51:03.198Z,3.46
2023-02-16T23:53:30.084Z,3.79
2023-02-16T23:56:02.507Z,3.75
2023-02-16T23:58:31.575Z,3.14
