createdAt,value
2023-05-05T00:00:21.804Z,247.64
2023-05-05T00:01:21.773Z,248.39
2023-05-05T00:02:21.809Z,248.48
2023-05-05T00:03:21.961Z,249.60
2023-05-05T00:04:22.105Z,248.90
2023-05-05T00:05:21.835Z,248.62
2023-05-05T00:06:21.847Z,248.29
2023-05-05T00:07:21.819Z,248.07
2023-05-05T00:08:21.838Z,249.22
2023-05-05T00:09:21.814Z,248.07
2023-05-05T00:10:21.826Z,247.61
2023-05-05T00:11:21.803Z,246.59
2023-05-05T00:12:21.791Z,245.40
2023-05-05T00:13:21.834Z,244.94
2023-05-05T00:14:21.796Z,244.65
2023-05-05T00:15:21.795Z,244.60
2023-05-05T00:16:21.827Z,243.08
2023-05-05T00:17:21.751Z,242.85
2023-05-05T00:18:21.773Z,242.79
2023-05-05T00:19:21.769Z,241.99
2023-05-05T00:20:21.772Z,241.44
2023-05-05T00:21:21.755Z,242.23
2023-05-05T00:22:21.733Z,242.72
2023-05-05T00:23:21.751Z,241.98
2023-05-05T00:24:21.723Z,242.18
2023-05-05T00:25:21.768Z,243.59
2023-05-05T00:26:21.754Z,242.76
2023-05-05T00:27:21.749Z,243.25
2023-05-05T00:28:21.779Z,243.89
2023-05-05T00:29:21.776Z,244.07
2023-05-05T00:30:21.782Z,244.75
2023-05-05T00:31:21.828Z,246.39
2023-05-05T00:32:21.838Z,245.88
2023-05-05T00:33:21.798Z,245.51
2023-05-05T00:34:21.815Z,245.44
2023-05-05T00:35:21.808Z,245.58
2023-05-05T00:36:21.836Z,245.01
2023-05-05T00:37:21.823Z,245.57
2023-05-05T00:38:21.831Z,245.62
2023-05-05T00:39:21.804Z,247.16
2023-05-05T00:40:21.829Z,247.17
2023-05-05T00:41:21.817Z,248.49
2023-05-05T00:42:21.797Z,248.14
2023-05-05T00:43:21.776Z,248.39
2023-05-05T00:44:21.770Z,248.03
2023-05-05T00:45:21.804Z,249.39
2023-05-05T00:46:21.829Z,248.38
2023-05-05T00:47:21.766Z,247.71
2023-05-05T00:48:21.795Z,248.65
2023-05-05T00:49:21.802Z,248.04
2023-05-05T00:50:21.739Z,249.14
2023-05-05T00:51:21.778Z,249.18
2023-05-05T00:52:21.743Z,247.28
2023-05-05T00:53:21.757Z,248.36
2023-05-05T00:54:21.763Z,248.09
2023-05-05T00:55:21.779Z,247.90
2023-05-05T00:56:21.746Z,247.81
2023-05-05T00:57:21.757Z,247.65
2023-05-05T00:58:21.728Z,247.12
2023-05-05T00:59:21.717Z,246.68
2023-05-05T01:00:21.695Z,248.52
2023-05-05T01:01:21.784Z,247.54
2023-05-05T01:02:21.713Z,247.54
2023-05-05T01:03:21.730Z,248.68
2023-05-05T01:04:21.708Z,249.38
2023-05-05T01:05:21.704Z,250.00
2023-05-05T01:06:21.681Z,249.75
2023-05-05T01:07:21.668Z,249.13
2023-05-05T01:08:21.661Z,248.58
2023-05-05T01:09:21.632Z,248.89
2023-05-05T01:10:21.850Z,249.57
2023-05-05T01:11:21.639Z,249.80
2023-05-05T01:12:21.627Z,249.52
2023-05-05T01:13:21.637Z,249.77
2023-05-05T01:14:21.675Z,247.78
2023-05-05T01:15:21.627Z,249.53
2023-05-05T01:16:21.675Z,247.84
2023-05-05T01:17:21.596Z,248.97
2023-05-05T01:18:21.605Z,249.66
2023-05-05T01:19:21.622Z,248.65
2023-05-05T01:20:21.614Z,248.68
2023-05-05T01:21:21.608Z,246.94
2023-05-05T01:22:21.622Z,245.88
2023-05-05T01:23:21.599Z,245.79
2023-05-05T01:24:21.627Z,246.38
2023-05-05T01:25:21.650Z,246.55
2023-05-05T01:26:21.620Z,247.17
2023-05-05T01:27:21.620Z,247.02
2023-05-05T01:28:21.615Z,246.68
2023-05-05T01:29:21.600Z,247.26
2023-05-05T01:30:21.581Z,246.55
2023-05-05T01:31:21.659Z,246.04
2023-05-05T01:32:21.602Z,245.48
2023-05-05T01:33:21.593Z,246.73
2023-05-05T01:34:21.610Z,246.22
2023-05-05T01:35:21.585Z,245.57
2023-05-05T01:36:21.596Z,246.39
2023-05-05T01:37:21.565Z,245.83
2023-05-05T01:38:21.558Z,246.62
2023-05-05T01:39:21.590Z,245.71
2023-05-05T01:40:21.549Z,246.26
2023-05-05T01:41:21.572Z,246.05
2023-05-05T01:42:21.555Z,245.40
2023-05-05T01:43:21.541Z,245.09
2023-05-05T01:44:21.550Z,245.62
2023-05-05T01:45:21.544Z,246.33
2023-05-05T01:46:21.654Z,245.62
2023-05-05T01:47:21.513Z,246.00
2023-05-05T01:48:21.545Z,245.93
2023-05-05T01:49:21.547Z,246.10
2023-05-05T01:50:21.500Z,245.96
2023-05-05T01:51:21.505Z,245.90
2023-05-05T01:52:21.533Z,246.09
2023-05-05T01:53:21.518Z,247.42
2023-05-05T01:54:21.506Z,247.75
2023-05-05T01:55:21.538Z,246.98
2023-05-05T01:56:21.513Z,247.19
2023-05-05T01:57:21.521Z,246.66
2023-05-05T01:58:21.516Z,247.18
2023-05-05T01:59:21.520Z,247.84
2023-05-05T02:00:21.521Z,248.43
2023-05-05T02:01:21.615Z,247.81
2023-05-05T02:02:21.523Z,248.68
2023-05-05T02:03:21.574Z,248.57
2023-05-05T02:04:21.525Z,248.33
2023-05-05T02:05:21.528Z,248.02
2023-05-05T02:06:21.533Z,248.72
2023-05-05T02:07:21.487Z,248.75
2023-05-05T02:08:21.526Z,248.01
2023-05-05T02:09:21.515Z,247.70
2023-05-05T02:10:21.512Z,248.66
2023-05-05T02:11:21.477Z,249.14
2023-05-05T02:12:21.483Z,248.86
2023-05-05T02:13:21.555Z,248.07
2023-05-05T02:14:21.479Z,247.50
2023-05-05T02:15:21.473Z,248.31
2023-05-05T02:16:21.498Z,248.55
2023-05-05T02:17:21.486Z,249.02
2023-05-05T02:18:21.490Z,249.03
2023-05-05T02:19:21.513Z,248.66
2023-05-05T02:20:21.514Z,248.82
2023-05-05T02:21:21.512Z,248.26
2023-05-05T02:22:21.536Z,248.66
2023-05-05T02:23:21.521Z,249.13
2023-05-05T02:24:21.531Z,248.90
2023-05-05T02:25:21.494Z,248.99
2023-05-05T02:26:21.542Z,248.47
2023-05-05T02:27:21.557Z,249.43
2023-05-05T02:28:21.570Z,249.42
2023-05-05T02:29:21.566Z,249.19
2023-05-05T02:30:21.524Z,248.85
2023-05-05T02:31:21.580Z,249.00
2023-05-05T02:32:21.619Z,249.68
2023-05-05T02:33:21.536Z,250.00
2023-05-05T02:34:21.536Z,248.99
2023-05-05T02:35:21.545Z,248.99
2023-05-05T02:36:21.577Z,249.42
2023-05-05T02:37:21.551Z,248.84
2023-05-05T02:38:21.588Z,250.00
2023-05-05T02:39:22.143Z,249.57
2023-05-05T02:40:21.580Z,248.94
2023-05-05T02:41:21.574Z,250.01
2023-05-05T02:42:21.584Z,248.24
2023-05-05T02:43:21.618Z,247.30
2023-05-05T02:44:21.559Z,248.02
2023-05-05T02:45:21.572Z,247.81
2023-05-05T02:46:21.665Z,246.33
2023-05-05T02:47:21.592Z,247.13
2023-05-05T02:48:21.599Z,246.62
2023-05-05T02:49:21.597Z,246.13
2023-05-05T02:50:21.579Z,245.19
2023-05-05T02:51:21.584Z,247.52
2023-05-05T02:52:21.615Z,247.55
2023-05-05T02:53:21.565Z,247.44
2023-05-05T02:54:21.568Z,246.95
2023-05-05T02:55:21.566Z,246.12
2023-05-05T02:56:21.601Z,247.42
2023-05-05T02:57:21.594Z,247.16
2023-05-05T02:58:22.146Z,247.39
2023-05-05T02:59:21.602Z,247.64
2023-05-05T03:00:21.584Z,247.45
2023-05-05T03:01:21.596Z,247.35
2023-05-05T03:02:21.618Z,248.01
2023-05-05T03:03:21.753Z,248.03
2023-05-05T03:04:21.603Z,248.58
2023-05-05T03:05:21.583Z,248.31
2023-05-05T03:06:21.555Z,249.04
2023-05-05T03:07:21.557Z,249.06
2023-05-05T03:08:21.576Z,248.98
2023-05-05T03:09:21.555Z,249.37
2023-05-05T03:10:21.578Z,248.53
2023-05-05T03:11:21.534Z,250.00
2023-05-05T03:12:21.556Z,249.61
2023-05-05T03:13:21.554Z,249.18
2023-05-05T03:14:21.553Z,248.17
2023-05-05T03:15:21.543Z,248.41
2023-05-05T03:16:21.609Z,247.86
2023-05-05T03:17:21.641Z,247.97
2023-05-05T03:18:21.590Z,248.60
2023-05-05T03:19:21.602Z,248.39
2023-05-05T03:20:21.613Z,247.43
2023-05-05T03:21:21.628Z,248.00
2023-05-05T03:22:21.587Z,247.50
2023-05-05T03:23:21.624Z,247.45
2023-05-05T03:24:21.591Z,247.80
2023-05-05T03:25:21.651Z,246.61
2023-05-05T03:26:21.627Z,245.77
2023-05-05T03:27:21.651Z,245.72
2023-05-05T03:28:21.674Z,244.80
2023-05-05T03:29:21.650Z,245.07
2023-05-05T03:30:21.674Z,245.08
2023-05-05T03:31:21.704Z,244.58
2023-05-05T03:32:21.688Z,244.75
2023-05-05T03:33:21.699Z,244.40
2023-05-05T03:34:21.714Z,245.12
2023-05-05T03:35:21.663Z,244.41
2023-05-05T03:36:21.674Z,245.72
2023-05-05T03:37:21.683Z,246.04
2023-05-05T03:38:21.736Z,246.22
2023-05-05T03:39:21.681Z,246.12
2023-05-05T03:40:29.611Z,245.70
2023-05-05T03:41:22.710Z,245.79
2023-05-05T03:42:21.698Z,245.98
2023-05-05T03:43:21.684Z,246.10
2023-05-05T03:44:21.686Z,246.58
2023-05-05T03:45:21.668Z,247.08
2023-05-05T03:46:21.742Z,247.70
2023-05-05T03:47:21.687Z,247.65
2023-05-05T03:48:21.645Z,248.08
2023-05-05T03:49:21.636Z,247.34
2023-05-05T03:50:21.660Z,246.40
2023-05-05T03:51:21.648Z,246.04
2023-05-05T03:52:21.666Z,247.13
2023-05-05T03:53:21.646Z,245.94
2023-05-05T03:54:21.606Z,245.76
2023-05-05T03:55:21.622Z,247.70
2023-05-05T03:56:21.638Z,247.97
2023-05-05T03:57:21.587Z,247.84
2023-05-05T03:58:21.595Z,248.87
2023-05-05T03:59:21.612Z,249.35
2023-05-05T04:00:21.604Z,249.03
2023-05-05T04:01:21.631Z,249.05
2023-05-05T04:02:21.615Z,249.22
2023-05-05T04:03:21.745Z,248.54
2023-05-05T04:04:21.586Z,248.90
2023-05-05T04:05:21.608Z,248.31
2023-05-05T04:06:21.590Z,248.94
2023-05-05T04:07:21.598Z,247.75
2023-05-05T04:08:21.563Z,248.38
2023-05-05T04:09:21.584Z,248.64
2023-05-05T04:10:21.588Z,248.35
2023-05-05T04:11:21.619Z,248.34
2023-05-05T04:12:21.589Z,248.43
2023-05-05T04:13:21.570Z,248.17
2023-05-05T04:14:21.586Z,247.71
2023-05-05T04:15:21.573Z,248.05
2023-05-05T04:16:21.690Z,248.37
2023-05-05T04:17:21.613Z,248.06
2023-05-05T04:18:21.623Z,248.66
2023-05-05T04:19:21.612Z,248.20
2023-05-05T04:20:21.626Z,248.51
2023-05-05T04:21:21.628Z,248.15
2023-05-05T04:22:21.638Z,248.77
2023-05-05T04:23:21.638Z,248.75
2023-05-05T04:24:21.652Z,248.58
2023-05-05T04:25:21.650Z,249.62
2023-05-05T04:26:21.629Z,249.05
2023-05-05T04:27:21.620Z,249.18
2023-05-05T04:28:22.264Z,249.74
2023-05-05T04:29:21.641Z,249.71
2023-05-05T04:30:21.639Z,249.45
2023-05-05T04:31:21.740Z,249.93
2023-05-05T04:32:21.647Z,249.69
2023-05-05T04:33:21.641Z,250.00
2023-05-05T04:34:21.606Z,249.32
2023-05-05T04:35:21.619Z,248.49
2023-05-05T04:36:21.616Z,248.58
2023-05-05T04:37:21.686Z,248.61
2023-05-05T04:38:21.672Z,249.28
2023-05-05T04:39:21.679Z,249.27
2023-05-05T04:40:21.687Z,248.93
2023-05-05T04:41:21.710Z,249.14
2023-05-05T04:42:21.742Z,249.00
2023-05-05T04:43:21.740Z,248.96
2023-05-05T04:44:21.723Z,249.26
2023-05-05T04:45:21.752Z,249.59
2023-05-05T04:46:21.806Z,249.48
2023-05-05T04:47:21.766Z,249.54
2023-05-05T04:48:21.753Z,248.94
2023-05-05T04:49:21.728Z,248.68
2023-05-05T04:50:21.756Z,248.87
2023-05-05T04:51:21.753Z,248.64
2023-05-05T04:52:21.755Z,249.12
2023-05-05T04:53:21.749Z,249.47
2023-05-05T04:54:21.740Z,248.32
2023-05-05T04:55:21.720Z,247.58
2023-05-05T04:56:21.717Z,248.07
2023-05-05T04:57:21.737Z,248.05
2023-05-05T04:58:21.725Z,248.82
2023-05-05T04:59:21.717Z,249.06
2023-05-05T05:00:21.700Z,247.96
2023-05-05T05:01:29.829Z,247.94
2023-05-05T05:02:21.980Z,248.10
2023-05-05T05:03:21.817Z,248.41
2023-05-05T05:04:21.713Z,249.05
2023-05-05T05:05:21.727Z,246.53
2023-05-05T05:06:21.735Z,241.78
2023-05-05T05:07:21.698Z,241.13
2023-05-05T05:08:21.691Z,239.37
2023-05-05T05:09:21.645Z,241.03
2023-05-05T05:10:21.648Z,243.29
2023-05-05T05:11:21.710Z,245.57
2023-05-05T05:12:21.778Z,245.74
2023-05-05T05:13:21.848Z,246.22
2023-05-05T05:14:21.855Z,247.44
2023-05-05T05:15:21.841Z,247.21
2023-05-05T05:16:21.832Z,248.07
2023-05-05T05:17:21.808Z,248.51
2023-05-05T05:18:21.813Z,248.81
2023-05-05T05:19:21.822Z,248.72
2023-05-05T05:20:21.837Z,249.03
2023-05-05T05:21:21.843Z,249.71
2023-05-05T05:22:21.893Z,249.81
2023-05-05T05:23:21.856Z,249.50
2023-05-05T05:24:21.858Z,248.65
2023-05-05T05:25:21.854Z,249.79
2023-05-05T05:26:21.862Z,249.98
2023-05-05T05:27:21.937Z,249.43
2023-05-05T05:28:21.925Z,249.98
2023-05-05T05:29:22.007Z,249.33
2023-05-05T05:30:21.980Z,246.86
2023-05-05T05:31:22.103Z,268.52
2023-05-05T05:32:22.259Z,259.13
2023-05-05T05:33:22.118Z,254.47
2023-05-05T05:34:22.140Z,243.36
2023-05-05T05:35:22.238Z,236.87
2023-05-05T05:36:22.322Z,234.79
2023-05-05T05:37:22.878Z,232.08
2023-05-05T05:38:22.436Z,231.78
2023-05-05T05:39:22.370Z,229.73
2023-05-05T05:40:22.391Z,223.93
2023-05-05T05:41:22.449Z,220.64
2023-05-05T05:42:22.499Z,217.80
2023-05-05T05:43:22.484Z,213.17
2023-05-05T05:44:22.548Z,212.19
2023-05-05T05:45:22.632Z,216.36
2023-05-05T05:47:41.785Z,25.00
2023-05-05T05:48:41.584Z,25.00
2023-05-05T05:49:41.610Z,25.00
2023-05-05T05:50:41.578Z,25.00
2023-05-05T05:51:41.562Z,25.00
2023-05-05T05:52:41.810Z,26.84
2023-05-05T05:53:41.604Z,26.53
2023-05-05T05:54:41.529Z,45.46
2023-05-05T05:55:41.515Z,67.77
2023-05-05T05:56:41.526Z,79.86
2023-05-05T05:57:42.457Z,73.72
2023-05-05T05:58:41.486Z,69.06
2023-05-05T05:59:41.548Z,66.00
2023-05-05T06:00:41.483Z,74.01
2023-05-05T06:01:41.504Z,72.44
2023-05-05T06:02:41.524Z,81.50
2023-05-05T06:03:41.511Z,77.71
2023-05-05T06:04:41.546Z,79.92
2023-05-05T06:05:41.493Z,87.49
2023-05-05T06:06:41.440Z,86.06
2023-05-05T06:07:41.819Z,86.27
2023-05-05T06:08:41.410Z,99.01
2023-05-05T06:09:41.394Z,84.08
2023-05-05T06:10:41.407Z,80.29
2023-05-05T06:11:41.421Z,69.26
2023-05-05T06:12:41.771Z,58.95
2023-05-05T06:13:41.385Z,45.52
2023-05-05T06:14:41.364Z,40.36
2023-05-05T06:15:41.412Z,34.81
2023-05-05T06:16:41.341Z,32.04
2023-05-05T06:17:41.404Z,31.64
2023-05-05T06:18:41.373Z,28.51
2023-05-05T06:19:41.323Z,27.37
2023-05-05T06:20:41.383Z,27.64
2023-05-05T06:21:41.327Z,26.75
2023-05-05T06:22:41.333Z,26.41
2023-05-05T06:23:41.338Z,27.66
2023-05-05T06:24:41.342Z,25.41
2023-05-05T06:25:41.356Z,25.00
2023-05-05T06:26:41.385Z,25.00
2023-05-05T06:27:41.456Z,30.51
2023-05-05T06:28:41.512Z,37.20
2023-05-05T06:29:41.552Z,25.00
2023-05-05T06:30:41.574Z,25.00
2023-05-05T06:31:41.644Z,25.00
2023-05-05T06:32:41.701Z,29.03
2023-05-05T06:33:41.720Z,26.54
2023-05-05T06:34:41.774Z,30.61
2023-05-05T06:35:41.819Z,32.15
2023-05-05T06:36:41.937Z,26.09
2023-05-05T06:37:41.903Z,40.69
2023-05-05T06:38:42.014Z,48.67
2023-05-05T06:39:42.027Z,55.28
2023-05-05T06:40:41.995Z,81.68
2023-05-05T06:41:42.050Z,58.33
2023-05-05T06:42:42.053Z,54.56
2023-05-05T06:43:42.056Z,24.44
2023-05-05T06:44:42.058Z,32.73
2023-05-05T06:45:43.657Z,36.59
2023-05-05T06:46:42.165Z,76.47
2023-05-05T06:47:42.410Z,107.27
2023-05-05T06:48:42.212Z,79.61
2023-05-05T06:49:42.299Z,43.75
2023-05-05T06:50:42.303Z,14.70
2023-05-05T06:51:42.930Z,15.29
2023-05-05T06:52:42.836Z,11.47
2023-05-05T06:53:42.475Z,27.89
2023-05-05T06:54:42.507Z,25.00
2023-05-05T06:55:42.574Z,48.50
2023-05-05T06:56:42.611Z,45.81
2023-05-05T06:57:42.723Z,35.39
2023-05-05T06:58:42.710Z,25.00
2023-05-05T06:59:42.713Z,23.67
2023-05-05T07:00:42.808Z,24.63
2023-05-05T07:01:42.853Z,23.08
2023-05-05T07:02:43.359Z,25.86
2023-05-05T07:03:43.047Z,27.41
2023-05-05T07:04:43.022Z,23.52
2023-05-05T07:05:43.072Z,27.59
2023-05-05T07:06:43.112Z,23.94
2023-05-05T07:07:43.223Z,37.69
2023-05-05T07:08:43.218Z,129.34
2023-05-05T07:09:43.278Z,145.80
2023-05-05T07:10:43.323Z,156.60
2023-05-05T07:11:43.296Z,124.87
2023-05-05T07:12:43.518Z,119.54
2023-05-05T07:13:43.356Z,90.59
2023-05-05T07:14:43.356Z,107.95
2023-05-05T07:15:43.386Z,96.05
2023-05-05T07:16:43.497Z,92.78
2023-05-05T07:17:43.657Z,74.51
2023-05-05T07:18:43.430Z,69.97
2023-05-05T07:19:43.592Z,39.75
2023-05-05T07:20:43.400Z,25.86
2023-05-05T07:21:43.405Z,112.19
2023-05-05T07:22:43.432Z,75.20
2023-05-05T07:23:43.553Z,53.11
2023-05-05T07:24:43.429Z,110.30
2023-05-05T07:25:43.531Z,179.41
2023-05-05T07:26:43.531Z,222.75
2023-05-05T07:27:43.805Z,149.87
2023-05-05T07:28:43.578Z,109.57
2023-05-05T07:29:43.636Z,278.37
2023-05-05T07:30:43.588Z,193.23
2023-05-05T07:31:43.652Z,180.08
2023-05-05T07:32:43.747Z,478.94
2023-05-05T07:33:43.768Z,307.96
2023-05-05T07:34:43.791Z,327.13
2023-05-05T07:35:43.882Z,309.35
2023-05-05T07:36:43.863Z,215.74
2023-05-05T07:37:43.995Z,254.84
2023-05-05T07:38:43.952Z,248.76
2023-05-05T07:39:44.081Z,174.23
2023-05-05T07:40:44.073Z,160.34
2023-05-05T07:41:44.031Z,189.07
2023-05-05T07:42:44.303Z,172.60
2023-05-05T07:43:44.686Z,150.25
2023-05-05T07:44:44.173Z,115.59
2023-05-05T07:45:44.175Z,117.10
2023-05-05T07:46:44.191Z,140.72
2023-05-05T07:47:44.216Z,145.09
2023-05-05T07:48:44.226Z,132.44
2023-05-05T07:49:44.249Z,50.47
2023-05-05T07:50:44.241Z,6.72
2023-05-05T07:51:44.331Z,0.00
2023-05-05T07:52:48.277Z,0.00
2023-05-05T07:53:45.327Z,0.00
2023-05-05T07:54:44.351Z,0.00
2023-05-05T07:55:44.456Z,0.00
2023-05-05T07:56:44.441Z,0.00
2023-05-05T07:57:44.529Z,0.00
2023-05-05T07:58:44.569Z,0.00
2023-05-05T07:59:44.633Z,0.00
2023-05-05T08:00:44.697Z,13.18
2023-05-05T08:01:44.755Z,35.07
2023-05-05T08:02:44.892Z,37.93
2023-05-05T08:03:44.937Z,6.02
2023-05-05T08:04:44.949Z,0.00
2023-05-05T08:05:44.983Z,0.00
2023-05-05T08:06:45.021Z,0.73
2023-05-05T08:07:45.042Z,4.93
2023-05-05T08:08:45.058Z,9.73
2023-05-05T08:09:45.110Z,16.93
2023-05-05T08:10:45.186Z,35.19
2023-05-05T08:11:45.340Z,54.52
2023-05-05T08:12:45.382Z,55.68
2023-05-05T08:13:45.350Z,47.84
2023-05-05T08:14:45.409Z,42.03
2023-05-05T08:15:45.567Z,47.31
2023-05-05T08:16:45.594Z,40.22
2023-05-05T08:17:45.663Z,29.61
2023-05-05T08:18:45.672Z,35.70
2023-05-05T08:19:45.702Z,23.86
2023-05-05T08:20:45.792Z,23.98
2023-05-05T08:21:47.711Z,18.26
2023-05-05T08:22:45.890Z,18.34
2023-05-05T08:23:45.934Z,17.75
2023-05-05T08:24:45.926Z,20.73
2023-05-05T08:25:45.982Z,25.00
2023-05-05T08:26:46.001Z,25.05
2023-05-05T08:27:46.089Z,25.00
2023-05-05T08:28:46.037Z,25.21
2023-05-05T08:29:46.030Z,25.00
2023-05-05T08:30:46.078Z,25.29
2023-05-05T08:31:46.097Z,26.75
2023-05-05T08:32:46.365Z,44.31
2023-05-05T08:33:46.108Z,44.02
2023-05-05T08:34:46.112Z,30.71
2023-05-05T08:35:46.208Z,25.17
2023-05-05T08:36:46.197Z,24.85
2023-05-05T08:37:46.195Z,24.77
2023-05-05T08:38:46.182Z,25.53
2023-05-05T08:39:46.151Z,24.89
2023-05-05T08:40:46.255Z,69.95
2023-05-05T08:41:46.253Z,106.91
2023-05-05T08:42:46.336Z,109.54
2023-05-05T08:43:46.379Z,119.10
2023-05-05T08:44:46.342Z,122.27
2023-05-05T08:45:46.348Z,119.21
2023-05-05T08:46:46.396Z,108.94
2023-05-05T08:47:46.521Z,110.13
2023-05-05T08:48:46.454Z,132.64
2023-05-05T08:49:46.475Z,131.70
2023-05-05T08:50:46.480Z,124.66
2023-05-05T08:51:46.503Z,115.41
2023-05-05T08:53:46.861Z,89.42
2023-05-05T08:54:46.546Z,83.78
2023-05-05T08:55:46.645Z,78.38
2023-05-05T08:56:46.625Z,73.18
2023-05-05T08:57:46.629Z,71.73
2023-05-05T08:58:47.300Z,70.32
2023-05-05T08:59:48.049Z,71.32
2023-05-05T09:00:46.800Z,70.93
2023-05-05T09:01:46.809Z,68.22
2023-05-05T09:02:46.929Z,69.17
2023-05-05T09:03:47.350Z,68.47
2023-05-05T09:04:46.832Z,68.56
2023-05-05T09:05:46.937Z,69.54
2023-05-05T09:06:46.943Z,72.48
2023-05-05T09:07:47.061Z,75.77
2023-05-05T09:08:47.375Z,69.04
2023-05-05T09:09:46.969Z,66.10
2023-05-05T09:10:47.015Z,68.54
2023-05-05T09:11:47.036Z,77.45
2023-05-05T09:12:47.131Z,78.08
2023-05-05T09:13:47.309Z,74.02
2023-05-05T09:14:47.150Z,67.22
2023-05-05T09:15:47.219Z,61.71
2023-05-05T09:16:47.232Z,61.17
2023-05-05T09:17:47.325Z,65.86
2023-05-05T09:18:47.355Z,66.93
2023-05-05T09:19:47.237Z,62.00
2023-05-05T09:20:47.282Z,61.25
2023-05-05T09:21:47.334Z,60.77
2023-05-05T09:22:47.429Z,62.48
2023-05-05T09:23:47.836Z,60.39
2023-05-05T09:24:47.437Z,67.03
2023-05-05T09:25:47.454Z,65.57
2023-05-05T09:26:47.434Z,65.69
2023-05-05T09:27:47.446Z,67.56
2023-05-05T09:28:47.889Z,91.11
2023-05-05T09:29:47.487Z,110.15
2023-05-05T09:30:47.528Z,116.29
2023-05-05T09:31:47.621Z,101.91
2023-05-05T09:32:47.555Z,99.59
2023-05-05T09:33:47.856Z,87.23
2023-05-05T09:34:47.569Z,85.87
2023-05-05T09:35:48.485Z,86.57
2023-05-05T09:36:47.520Z,87.82
2023-05-05T09:37:47.481Z,84.03
2023-05-05T09:38:47.481Z,77.23
2023-05-05T09:39:47.560Z,73.27
2023-05-05T09:40:47.495Z,72.16
2023-05-05T09:41:47.447Z,94.01
2023-05-05T09:42:47.498Z,107.86
2023-05-05T09:43:47.862Z,111.03
2023-05-05T09:44:47.469Z,104.14
2023-05-05T09:45:47.454Z,110.92
2023-05-05T09:46:47.526Z,118.37
2023-05-05T09:47:48.078Z,105.54
2023-05-05T09:48:47.856Z,100.98
2023-05-05T09:49:47.675Z,92.23
2023-05-05T09:50:47.731Z,127.25
2023-05-05T09:51:47.774Z,105.08
2023-05-05T09:52:48.164Z,83.22
2023-05-05T09:53:47.904Z,72.34
2023-05-05T09:54:47.922Z,68.65
2023-05-05T09:55:47.959Z,65.42
2023-05-05T09:56:47.908Z,67.35
2023-05-05T09:57:47.925Z,69.57
2023-05-05T09:58:48.459Z,88.53
2023-05-05T09:59:47.943Z,99.67
2023-05-05T10:00:48.019Z,99.90
2023-05-05T10:01:48.020Z,82.99
2023-05-05T10:02:48.030Z,68.94
2023-05-05T10:03:48.046Z,55.79
2023-05-05T10:04:48.006Z,54.82
2023-05-05T10:05:48.013Z,58.92
2023-05-05T10:06:48.012Z,89.44
2023-05-05T10:07:48.079Z,116.24
2023-05-05T10:08:48.062Z,125.09
2023-05-05T10:09:48.100Z,115.48
2023-05-05T10:10:48.235Z,112.53
2023-05-05T10:11:48.835Z,117.45
2023-05-05T10:12:48.276Z,96.06
2023-05-05T10:13:48.344Z,80.10
2023-05-05T10:14:48.339Z,63.66
2023-05-05T10:15:48.386Z,55.96
2023-05-05T10:16:48.416Z,51.82
2023-05-05T10:18:02.758Z,58.64
2023-05-05T10:18:49.462Z,55.82
2023-05-05T10:19:48.610Z,59.04
2023-05-05T10:20:48.418Z,45.22
2023-05-05T10:21:48.430Z,33.94
2023-05-05T10:22:48.404Z,35.76
2023-05-05T10:23:48.364Z,39.81
2023-05-05T10:24:48.397Z,72.51
2023-05-05T10:25:48.390Z,101.59
2023-05-05T10:26:48.398Z,95.56
2023-05-05T10:27:48.452Z,108.95
2023-05-05T10:28:48.882Z,103.74
2023-05-05T10:29:48.475Z,107.04
2023-05-05T10:30:48.518Z,91.14
2023-05-05T10:31:48.606Z,77.67
2023-05-05T10:32:59.971Z,81.89
2023-05-05T10:33:49.658Z,71.95
2023-05-05T10:34:48.624Z,66.03
2023-05-05T10:35:48.663Z,59.03
2023-05-05T10:36:48.613Z,53.98
2023-05-05T10:37:48.626Z,59.23
2023-05-05T10:38:48.866Z,72.79
2023-05-05T10:39:48.591Z,64.67
2023-05-05T10:40:48.591Z,55.52
2023-05-05T10:41:48.637Z,51.37
2023-05-05T10:42:48.542Z,69.36
2023-05-05T10:43:48.865Z,49.83
2023-05-05T10:44:48.605Z,76.20
2023-05-05T10:45:48.638Z,63.70
2023-05-05T10:46:48.530Z,76.88
2023-05-05T10:47:48.652Z,70.76
2023-05-05T10:48:48.938Z,73.90
2023-05-05T10:49:48.533Z,71.75
2023-05-05T10:50:48.489Z,78.36
2023-05-05T10:51:48.530Z,97.37
2023-05-05T10:52:48.495Z,109.57
2023-05-05T10:53:48.581Z,117.37
2023-05-05T10:54:48.560Z,103.12
2023-05-05T10:55:48.634Z,97.60
2023-05-05T10:56:48.579Z,102.97
2023-05-05T10:57:48.643Z,107.73
2023-05-05T10:58:59.717Z,97.76
2023-05-05T10:59:49.643Z,68.85
2023-05-05T11:00:49.191Z,64.09
2023-05-05T11:01:48.628Z,59.07
2023-05-05T11:02:48.647Z,49.77
2023-05-05T11:03:48.700Z,64.45
2023-05-05T11:04:49.444Z,81.26
2023-05-05T11:05:48.582Z,84.65
2023-05-05T11:06:48.561Z,81.12
2023-05-05T11:07:48.691Z,78.29
2023-05-05T11:08:48.551Z,75.46
2023-05-05T11:09:48.589Z,75.32
2023-05-05T11:10:48.634Z,78.39
2023-05-05T11:11:48.558Z,77.39
2023-05-05T11:12:48.569Z,83.81
2023-05-05T11:13:48.524Z,86.83
2023-05-05T11:14:48.901Z,80.23
2023-05-05T11:15:48.550Z,63.87
2023-05-05T11:16:48.553Z,63.73
2023-05-05T11:17:48.613Z,63.22
2023-05-05T11:18:48.476Z,71.43
2023-05-05T11:19:48.550Z,68.83
2023-05-05T11:20:48.477Z,78.05
2023-05-05T11:21:48.456Z,80.84
2023-05-05T11:22:48.440Z,82.14
2023-05-05T11:23:48.497Z,87.92
2023-05-05T11:24:48.494Z,93.00
2023-05-05T11:25:48.449Z,95.94
2023-05-05T11:26:48.433Z,97.21
2023-05-05T11:27:48.468Z,99.96
2023-05-05T11:28:48.465Z,99.71
2023-05-05T11:29:50.294Z,100.05
2023-05-05T11:30:48.487Z,100.00
2023-05-05T11:31:48.448Z,107.16
2023-05-05T11:32:48.534Z,110.95
2023-05-05T11:33:48.463Z,110.01
2023-05-05T11:34:48.860Z,104.37
2023-05-05T11:35:48.412Z,94.17
2023-05-05T11:36:48.434Z,95.49
2023-05-05T11:37:48.430Z,91.46
2023-05-05T11:38:48.385Z,90.54
2023-05-05T11:39:48.968Z,89.70
2023-05-05T11:40:48.411Z,86.31
2023-05-05T11:41:48.401Z,81.02
2023-05-05T11:42:48.361Z,88.29
2023-05-05T11:43:48.382Z,98.04
2023-05-05T11:44:48.377Z,117.21
2023-05-05T11:45:48.394Z,114.12
2023-05-05T11:46:48.327Z,110.23
2023-05-05T11:47:48.356Z,110.61
2023-05-05T11:48:48.309Z,110.54
2023-05-05T11:49:48.305Z,114.36
2023-05-05T11:50:48.325Z,117.73
2023-05-05T11:51:48.328Z,121.60
2023-05-05T11:52:48.268Z,126.16
2023-05-05T11:53:48.270Z,134.96
2023-05-05T11:54:48.299Z,143.22
2023-05-05T11:55:48.358Z,149.17
2023-05-05T11:56:48.268Z,154.56
2023-05-05T11:57:48.240Z,161.20
2023-05-05T11:58:48.209Z,164.42
2023-05-05T11:59:49.554Z,168.39
2023-05-05T12:00:48.224Z,171.45
2023-05-05T12:01:48.208Z,175.66
2023-05-05T12:02:48.277Z,179.77
2023-05-05T12:03:48.358Z,182.16
2023-05-05T12:04:48.211Z,184.34
2023-05-05T12:05:48.214Z,186.63
2023-05-05T12:06:48.205Z,189.16
2023-05-05T12:07:48.156Z,190.68
2023-05-05T12:08:48.158Z,192.55
2023-05-05T12:09:48.144Z,194.11
2023-05-05T12:10:48.209Z,197.19
2023-05-05T12:11:48.117Z,199.35
2023-05-05T12:12:48.550Z,201.24
2023-05-05T12:13:48.145Z,204.71
2023-05-05T12:14:48.169Z,209.55
2023-05-05T12:15:48.128Z,211.25
2023-05-05T12:16:48.177Z,212.08
2023-05-05T12:17:48.103Z,214.72
2023-05-05T12:18:48.113Z,216.42
2023-05-05T12:19:48.117Z,218.18
2023-05-05T12:20:48.084Z,219.72
2023-05-05T12:21:48.119Z,219.98
2023-05-05T12:22:48.074Z,229.85
2023-05-05T12:23:48.069Z,230.92
2023-05-05T12:24:48.087Z,230.93
2023-05-05T12:25:48.050Z,232.63
2023-05-05T12:26:48.060Z,235.01
2023-05-05T12:27:48.105Z,236.70
2023-05-05T12:28:48.037Z,240.84
2023-05-05T12:29:48.044Z,240.68
2023-05-05T12:30:48.030Z,241.93
2023-05-05T12:31:48.097Z,243.28
2023-05-05T12:32:48.029Z,243.27
2023-05-05T12:33:47.993Z,241.12
2023-05-05T12:34:48.013Z,232.02
2023-05-05T12:35:47.972Z,222.39
2023-05-05T12:36:47.952Z,215.23
2023-05-05T12:37:47.973Z,211.54
2023-05-05T12:38:48.002Z,209.65
2023-05-05T12:39:47.978Z,208.47