createdAt,value
2022-12-27T00:01:18.888Z,102000.28
2022-12-27T00:03:46.835Z,102005.75
2022-12-27T00:06:17.787Z,101999.94
2022-12-27T00:08:46.007Z,102003.78
2022-12-27T00:11:19.461Z,101998.66
2022-12-27T00:13:47.322Z,102007.72
2022-12-27T00:16:18.263Z,101996.72
2022-12-27T00:18:49.061Z,101999.47
2022-12-27T00:21:17.465Z,101999.75
2022-12-27T00:23:48.198Z,101997.00
2022-12-27T00:26:20.687Z,102003.34
2022-12-27T00:28:48.503Z,102005.38
2022-12-27T00:31:17.562Z,102005.38
2022-12-27T00:33:46.822Z,102007.19
2022-12-27T00:36:19.584Z,102020.47
2022-12-27T00:38:47.750Z,102018.25
2022-12-27T00:41:15.868Z,102014.38
2022-12-27T00:43:43.984Z,102022.00
2022-12-27T00:46:11.710Z,102020.41
2022-12-27T00:48:39.678Z,102023.31
2022-12-27T00:51:11.174Z,102028.81
2022-12-27T00:53:38.540Z,102035.00
2022-12-27T00:56:12.120Z,102034.69
2022-12-27T00:58:41.072Z,102026.06
2022-12-27T01:01:18.178Z,102041.28
2022-12-27T01:03:46.282Z,102028.19
2022-12-27T01:06:16.275Z,102041.00
2022-12-27T01:08:43.486Z,102037.91
2022-12-27T01:11:11.392Z,102044.25
2022-12-27T01:13:39.816Z,102042.47
2022-12-27T01:16:18.523Z,102045.53
2022-12-27T01:18:46.090Z,102048.94
2022-12-27T01:21:15.965Z,102051.69
2022-12-27T01:23:43.954Z,102057.69
2022-12-27T01:26:16.791Z,102043.25
2022-12-27T01:28:44.493Z,102061.25
2022-12-27T01:31:15.164Z,102066.94
2022-12-27T01:33:43.018Z,102060.94
2022-12-27T01:36:14.908Z,102059.94
2022-12-27T01:38:43.213Z,102059.78
2022-12-27T01:41:34.037Z,102064.00
2022-12-27T01:44:01.554Z,102074.88
2022-12-27T01:46:30.516Z,102068.06
2022-12-27T01:48:58.100Z,102070.16
2022-12-27T01:51:25.301Z,102071.97
2022-12-27T01:53:53.715Z,102081.34
2022-12-27T01:56:29.364Z,102085.09
2022-12-27T01:59:02.670Z,102090.75
2022-12-27T02:01:35.806Z,102091.56
2022-12-27T02:04:19.013Z,102095.28
2022-12-27T02:06:48.168Z,102088.50
2022-12-27T02:09:41.283Z,102089.13
2022-12-27T02:12:09.911Z,102088.66
2022-12-27T02:14:49.090Z,102091.88
2022-12-27T02:17:29.287Z,102094.31
2022-12-27T02:20:14.195Z,102097.25
2022-12-27T02:23:21.578Z,102099.97
2022-12-27T02:26:16.415Z,102092.38
2022-12-27T02:29:05.123Z,102094.97
2022-12-27T02:31:48.638Z,102104.38
2022-12-27T02:34:23.964Z,102098.22
2022-12-27T02:36:59.081Z,102101.78
2022-12-27T02:39:29.124Z,102091.72
2022-12-27T02:42:16.022Z,102103.53
2022-12-27T02:45:01.612Z,102105.19
2022-12-27T02:47:49.002Z,102116.53
2022-12-27T02:50:35.401Z,102118.47
2022-12-27T02:53:05.343Z,102124.66
2022-12-27T02:56:22.091Z,102122.19
2022-12-27T02:59:19.100Z,102119.59
2022-12-27T03:02:04.663Z,102116.03
2022-12-27T03:05:02.496Z,102116.53
2022-12-27T03:07:51.322Z,102116.06
2022-12-27T03:11:01.144Z,102118.97
2022-12-27T03:13:55.605Z,102108.28
2022-12-27T03:16:41.520Z,102110.19
2022-12-27T03:19:37.465Z,102115.06
2022-12-27T03:22:26.032Z,102111.34
2022-12-27T03:25:15.229Z,102115.56
2022-12-27T03:27:45.866Z,102122.84
2022-12-27T03:30:32.472Z,102128.84
2022-12-27T03:33:13.478Z,102125.44
2022-12-27T03:35:43.730Z,102132.56
2022-12-27T03:38:14.022Z,102132.09
2022-12-27T03:41:12.896Z,102134.34
2022-12-27T03:43:41.369Z,102134.19
2022-12-27T03:46:34.627Z,102135.03
2022-12-27T03:49:21.869Z,102123.00
2022-12-27T03:52:01.741Z,102125.75
2022-12-27T03:54:36.402Z,102137.78
2022-12-27T03:57:08.682Z,102138.25
2022-12-27T03:59:36.004Z,102135.81
2022-12-27T04:02:03.740Z,102142.78
2022-12-27T04:04:30.889Z,102137.13
2022-12-27T04:06:57.804Z,102141.66
2022-12-27T04:09:43.628Z,102139.41
2022-12-27T04:12:29.262Z,102143.44
2022-12-27T04:15:15.170Z,102137.13
2022-12-27T04:18:01.359Z,102138.09
2022-12-27T04:20:47.007Z,102134.19
2022-12-27T04:23:32.745Z,102128.06
2022-12-27T04:26:18.370Z,102123.50
2022-12-27T04:29:04.056Z,102131.28
2022-12-27T04:31:49.891Z,102124.44
2022-12-27T04:34:35.483Z,102126.44
2022-12-27T04:37:02.636Z,102126.56
2022-12-27T04:39:29.520Z,102135.44
2022-12-27T04:42:15.102Z,102130.59
2022-12-27T04:45:00.123Z,102131.59
2022-12-27T04:47:45.682Z,102134.16
2022-12-27T04:50:50.693Z,102141.47
2022-12-27T04:53:39.464Z,102144.19
2022-12-27T04:56:07.274Z,102143.84
2022-12-27T04:58:34.620Z,102144.53
2022-12-27T05:01:22.311Z,102140.97
2022-12-27T05:03:53.125Z,102140.00
2022-12-27T05:06:20.511Z,102138.06
2022-12-27T05:09:07.569Z,102131.25
2022-12-27T05:11:53.038Z,102140.03
2022-12-27T05:14:19.940Z,102143.91
2022-12-27T05:16:46.972Z,102155.28
2022-12-27T05:19:14.689Z,102153.00
2022-12-27T05:22:04.774Z,102160.63
2022-12-27T05:24:50.819Z,102173.78
2022-12-27T05:27:18.059Z,102178.63
2022-12-27T05:29:46.260Z,102190.00
2022-12-27T05:32:13.944Z,102192.59
2022-12-27T05:34:41.573Z,102191.47
2022-12-27T05:37:08.672Z,102184.47
2022-12-27T05:39:35.712Z,102189.84
2022-12-27T05:42:03.477Z,102184.00
2022-12-27T05:44:30.409Z,102194.22
2022-12-27T05:46:57.422Z,102200.88
2022-12-27T05:49:24.493Z,102197.13
2022-12-27T05:51:51.465Z,102195.34
2022-12-27T05:54:18.465Z,102192.09
2022-12-27T05:56:45.299Z,102196.16
2022-12-27T05:59:12.132Z,102197.28
2022-12-27T06:01:39.049Z,102196.63
2022-12-27T06:04:06.137Z,102203.63
2022-12-27T06:06:34.610Z,102207.69
2022-12-27T06:09:01.822Z,102203.94
2022-12-27T06:11:28.810Z,102205.91
2022-12-27T06:13:55.775Z,102209.47
2022-12-27T06:16:22.912Z,102219.72
2022-12-27T06:18:50.300Z,102218.22
2022-12-27T06:21:20.787Z,102224.22
2022-12-27T06:23:48.545Z,102231.38
2022-12-27T06:26:22.088Z,102228.94
2022-12-27T06:28:51.151Z,102227.47
2022-12-27T06:31:20.141Z,102228.63
2022-12-27T06:33:48.581Z,102234.63
2022-12-27T06:36:18.563Z,102240.28
2022-12-27T06:38:45.488Z,102234.44
2022-12-27T06:41:15.232Z,102241.25
2022-12-27T06:43:42.064Z,102238.00
2022-12-27T06:46:17.644Z,102245.44
2022-12-27T06:48:47.888Z,102243.19
2022-12-27T06:51:17.445Z,102238.63
2022-12-27T06:53:44.324Z,102236.38
2022-12-27T06:56:16.499Z,102236.03
2022-12-27T06:58:44.416Z,102234.56
2022-12-27T07:01:17.974Z,102242.53
2022-12-27T07:03:49.390Z,102245.41
2022-12-27T07:06:16.604Z,102252.56
2022-12-27T07:08:44.009Z,102248.34
2022-12-27T07:11:12.953Z,102262.13
2022-12-27T07:13:45.775Z,102262.94
2022-12-27T07:16:16.348Z,102264.88
2022-12-27T07:18:43.659Z,102271.84
2022-12-27T07:21:16.097Z,102277.50
2022-12-27T07:23:42.993Z,102279.16
2022-12-27T07:26:13.234Z,102280.75
2022-12-27T07:28:40.448Z,102285.09
2022-12-27T07:31:13.163Z,102294.00
2022-12-27T07:33:40.018Z,102295.78
2022-12-27T07:36:13.572Z,102299.19
2022-12-27T07:38:40.928Z,102300.13
2022-12-27T07:41:07.958Z,102305.78
2022-12-27T07:43:35.575Z,102296.78
2022-12-27T07:46:05.567Z,102308.47
2022-12-27T07:48:32.551Z,102300.88
2022-12-27T07:50:59.930Z,102305.94
2022-12-27T07:53:26.848Z,102309.47
2022-12-27T07:55:53.888Z,102313.41
2022-12-27T07:58:21.155Z,102312.28
2022-12-27T08:00:51.046Z,102304.28
2022-12-27T08:03:18.797Z,102305.06
2022-12-27T08:05:52.568Z,102301.91
2022-12-27T08:08:23.516Z,102301.75
2022-12-27T08:11:02.089Z,102300.66
2022-12-27T08:13:32.736Z,102299.50
2022-12-27T08:15:59.666Z,102309.28
2022-12-27T08:18:27.198Z,102306.53
2022-12-27T08:20:54.667Z,102305.88
2022-12-27T08:23:22.070Z,102311.63
2022-12-27T08:25:49.675Z,102319.72
2022-12-27T08:28:18.475Z,102316.00
2022-12-27T08:30:46.162Z,102317.00
2022-12-27T08:33:15.207Z,102313.28
2022-12-27T08:35:54.043Z,102319.78
2022-12-27T08:38:21.759Z,102324.66
2022-12-27T08:40:48.755Z,102328.22
2022-12-27T08:43:15.819Z,102315.09
2022-12-27T08:45:42.651Z,102328.91
2022-12-27T08:48:09.490Z,102323.88
2022-12-27T08:50:36.356Z,102322.09
2022-12-27T08:53:05.522Z,102320.81
2022-12-27T08:55:33.959Z,102316.75
2022-12-27T08:58:10.523Z,102321.47
2022-12-27T09:00:42.645Z,102323.44
2022-12-27T09:03:09.646Z,102326.84
2022-12-27T09:05:41.386Z,102325.03
2022-12-27T09:08:09.159Z,102327.94
2022-12-27T09:10:36.483Z,102319.19
2022-12-27T09:13:03.319Z,102327.31
2022-12-27T09:15:30.831Z,102326.50
2022-12-27T09:17:57.704Z,102328.91
2022-12-27T09:20:24.734Z,102338.66
2022-12-27T09:22:52.061Z,102340.63
2022-12-27T09:25:18.937Z,102336.03
2022-12-27T09:27:45.971Z,102334.72
2022-12-27T09:30:13.246Z,102345.13
2022-12-27T09:32:40.077Z,102354.06
2022-12-27T09:35:07.305Z,102346.41
2022-12-27T09:37:34.304Z,102347.53
2022-12-27T09:40:01.178Z,102344.78
2022-12-27T09:43:08.040Z,102341.31
2022-12-27T09:45:51.801Z,102340.81
2022-12-27T09:48:33.584Z,102344.06
2022-12-27T09:51:16.958Z,102346.63
2022-12-27T09:53:59.929Z,102343.34
2022-12-27T09:56:54.563Z,102345.19
2022-12-27T09:59:35.835Z,102348.59
2022-12-27T10:02:03.946Z,102345.75
2022-12-27T10:05:10.082Z,102345.09
2022-12-27T10:07:40.528Z,102356.25
2022-12-27T10:10:36.571Z,102344.44
2022-12-27T10:13:11.364Z,102341.84
2022-12-27T10:15:54.141Z,102338.16
2022-12-27T10:18:40.934Z,102334.50
2022-12-27T10:21:17.537Z,102329.41
2022-12-27T10:23:53.391Z,102329.19
2022-12-27T10:26:21.414Z,102334.25
2022-12-27T10:29:19.815Z,102339.44
2022-12-27T10:31:46.803Z,102339.13
2022-12-27T10:34:17.813Z,102337.28
2022-12-27T10:36:45.933Z,102330.56
2022-12-27T10:39:20.270Z,102334.16
2022-12-27T10:41:55.882Z,102335.22
2022-12-27T10:44:23.834Z,102337.00
2022-12-27T10:46:55.206Z,102333.03
2022-12-27T10:49:25.053Z,102325.34
2022-12-27T10:51:56.987Z,102328.75
2022-12-27T10:54:28.474Z,102332.84
2022-12-27T10:56:57.251Z,102328.16
2022-12-27T10:59:27.070Z,102324.66
2022-12-27T11:01:59.837Z,102326.63
2022-12-27T11:04:28.451Z,102328.63
2022-12-27T11:07:17.210Z,102333.03
2022-12-27T11:09:50.829Z,102337.34
2022-12-27T11:12:23.840Z,102332.31
2022-12-27T11:15:00.110Z,102335.19
2022-12-27T11:17:36.827Z,102335.56
2022-12-27T11:20:23.905Z,102335.59
2022-12-27T11:22:55.851Z,102331.63
2022-12-27T11:25:25.451Z,102326.84
2022-12-27T11:27:58.937Z,102332.22
2022-12-27T11:30:33.206Z,102330.44
2022-12-27T11:33:25.313Z,102326.00
2022-12-27T11:35:57.352Z,102328.25
2022-12-27T11:38:29.225Z,102328.53
2022-12-27T11:41:03.205Z,102320.06
2022-12-27T11:44:00.515Z,102329.59
2022-12-27T11:46:40.003Z,102325.31
2022-12-27T11:49:19.763Z,102331.88
2022-12-27T11:52:13.810Z,102332.41
2022-12-27T11:55:01.890Z,102331.25
2022-12-27T11:57:44.100Z,102335.38
2022-12-27T12:00:19.021Z,102329.09
2022-12-27T12:03:04.789Z,102333.59
2022-12-27T12:05:54.383Z,102329.00
2022-12-27T12:09:08.469Z,102318.84
2022-12-27T12:12:09.636Z,102320.25
2022-12-27T12:14:54.925Z,102318.03
2022-12-27T12:17:46.097Z,102316.13
2022-12-27T12:20:51.053Z,102311.81
2022-12-27T12:23:43.168Z,102304.19
2022-12-27T12:26:13.029Z,102293.38
2022-12-27T12:29:33.434Z,102302.53
2022-12-27T12:32:31.448Z,102286.34
2022-12-27T12:35:07.624Z,102286.63
2022-12-27T12:37:55.341Z,102286.72
2022-12-27T12:40:56.107Z,102287.28
2022-12-27T12:43:47.351Z,102280.84
2022-12-27T12:46:37.097Z,102282.19
2022-12-27T12:49:16.561Z,102265.19
2022-12-27T12:51:56.780Z,102261.59
2022-12-27T12:54:26.513Z,102257.78
2022-12-27T12:57:12.093Z,102251.34
2022-12-27T12:59:41.679Z,102253.38
2022-12-27T13:02:27.312Z,102252.81
2022-12-27T13:05:12.560Z,102251.53
2022-12-27T13:08:10.068Z,102248.59
2022-12-27T13:11:04.467Z,102243.88
2022-12-27T13:14:11.839Z,102244.88
2022-12-27T13:17:18.662Z,102240.44
2022-12-27T13:19:54.788Z,102238.63
2022-12-27T13:22:39.909Z,102235.16
2022-12-27T13:25:24.343Z,102230.56
2022-12-27T13:28:02.346Z,102227.19
2022-12-27T13:30:39.217Z,102229.94
2022-12-27T13:33:35.207Z,102222.41
2022-12-27T13:36:02.142Z,102217.94
2022-12-27T13:38:57.738Z,102212.03
2022-12-27T13:41:45.972Z,102204.03
2022-12-27T13:44:36.512Z,102208.13
2022-12-27T13:47:15.332Z,102203.59
2022-12-27T13:50:16.548Z,102196.63
2022-12-27T13:53:01.647Z,102189.41
2022-12-27T13:55:48.477Z,102189.00
2022-12-27T13:58:37.007Z,102190.41
2022-12-27T14:01:22.030Z,102178.41
2022-12-27T14:04:01.135Z,102178.22
2022-12-27T14:06:52.459Z,102173.28
2022-12-27T14:09:28.961Z,102166.88
2022-12-27T14:12:13.337Z,102160.72
2022-12-27T14:14:43.107Z,102158.81
2022-12-27T14:17:58.591Z,102155.03
2022-12-27T14:20:44.097Z,102153.25
2022-12-27T14:23:35.661Z,102152.63
2022-12-27T14:26:02.446Z,102144.91
2022-12-27T14:29:00.201Z,102139.59
2022-12-27T14:31:52.200Z,102147.41
2022-12-27T14:34:47.069Z,102145.34
2022-12-27T14:37:37.828Z,102147.06
2022-12-27T14:40:38.852Z,102142.44
2022-12-27T14:43:42.900Z,102151.47
2022-12-27T14:46:31.633Z,102148.94
2022-12-27T14:49:32.791Z,102151.59
2022-12-27T14:52:28.980Z,102146.75
2022-12-27T14:55:20.888Z,102139.03
2022-12-27T14:58:17.238Z,102139.78
2022-12-27T15:01:08.663Z,102129.34
2022-12-27T15:03:47.246Z,102136.63
2022-12-27T15:06:53.295Z,102135.94
2022-12-27T15:09:51.638Z,102123.97
2022-12-27T15:12:34.172Z,102120.00
2022-12-27T15:15:21.088Z,102118.69
2022-12-27T15:18:25.693Z,102131.03
2022-12-27T15:21:12.436Z,102123.50
2022-12-27T15:23:53.442Z,102118.84
2022-12-27T15:27:01.112Z,102124.78
2022-12-27T15:30:03.700Z,102119.94
2022-12-27T15:32:53.080Z,102122.97
2022-12-27T15:35:39.465Z,102116.31
2022-12-27T15:38:14.088Z,102112.56
2022-12-27T15:41:07.323Z,102115.00
2022-12-27T15:44:01.904Z,102111.75
2022-12-27T15:46:35.683Z,102114.47
2022-12-27T15:49:21.367Z,102111.41
2022-12-27T15:52:14.495Z,102100.72
2022-12-27T15:55:09.018Z,102099.47
2022-12-27T15:57:54.424Z,102099.91
2022-12-27T16:00:23.952Z,102100.53
2022-12-27T16:02:55.101Z,102109.88
2022-12-27T16:05:22.204Z,102111.84
2022-12-27T16:08:26.243Z,102112.84
2022-12-27T16:10:54.566Z,102104.94
2022-12-27T16:13:43.286Z,102109.50
2022-12-27T16:16:33.269Z,102108.34
2022-12-27T16:19:10.559Z,102100.75
2022-12-27T16:21:42.974Z,102089.66
2022-12-27T16:24:20.759Z,102090.97
2022-12-27T16:27:02.278Z,102085.22
2022-12-27T16:29:36.752Z,102081.53
2022-12-27T16:32:23.221Z,102069.78
2022-12-27T16:34:55.145Z,102075.84
2022-12-27T16:37:31.091Z,102067.78
2022-12-27T16:40:16.341Z,102069.03
2022-12-27T16:42:58.109Z,102060.91
2022-12-27T16:45:46.460Z,102062.53
2022-12-27T16:48:31.755Z,102064.44
2022-12-27T16:51:07.124Z,102068.53
2022-12-27T16:54:01.859Z,102063.56
2022-12-27T16:56:33.261Z,102070.44
2022-12-27T16:59:00.921Z,102069.94
2022-12-27T17:01:52.163Z,102070.13
2022-12-27T17:04:50.025Z,102076.59
2022-12-27T17:07:36.234Z,102071.91
2022-12-27T17:10:30.196Z,102075.56
2022-12-27T17:12:59.493Z,102074.97
2022-12-27T17:15:27.435Z,102069.53
2022-12-27T17:18:09.301Z,102068.75
2022-12-27T17:20:41.157Z,102075.06
2022-12-27T17:23:08.227Z,102067.16
2022-12-27T17:25:51.777Z,102074.88
2022-12-27T17:28:32.866Z,102062.22
2022-12-27T17:31:18.886Z,102065.50
2022-12-27T17:34:09.235Z,102065.88
2022-12-27T17:37:17.997Z,102060.47
2022-12-27T17:40:11.029Z,102063.69
2022-12-27T17:43:24.872Z,102060.81
2022-12-27T17:46:12.830Z,102064.63
2022-12-27T17:48:39.930Z,102056.91
2022-12-27T17:51:18.398Z,102057.03
2022-12-27T17:54:06.580Z,102045.53
2022-12-27T17:57:07.380Z,102044.91
2022-12-27T17:59:35.190Z,102040.84
2022-12-27T18:02:16.772Z,102044.19
2022-12-27T18:04:56.635Z,102039.44
2022-12-27T18:07:28.486Z,102035.22
2022-12-27T18:10:21.388Z,102032.16
2022-12-27T18:12:59.295Z,102024.75
2022-12-27T18:15:29.362Z,102024.06
2022-12-27T18:18:01.393Z,102026.69
2022-12-27T18:20:28.629Z,102024.47
2022-12-27T18:23:01.373Z,102021.66
2022-12-27T18:25:32.459Z,102017.34
2022-12-27T18:28:15.443Z,102022.66
2022-12-27T18:30:51.818Z,102015.13
2022-12-27T18:33:32.929Z,102021.13
2022-12-27T18:36:04.393Z,102018.53
2022-12-27T18:38:46.653Z,102011.84
2022-12-27T18:41:20.968Z,102007.22
2022-12-27T18:43:56.756Z,102008.75
2022-12-27T18:46:30.830Z,102009.56
2022-12-27T18:48:59.680Z,102024.19
2022-12-27T18:51:39.685Z,102011.09
2022-12-27T18:54:28.116Z,102009.13
2022-12-27T18:56:57.469Z,102002.91
2022-12-27T18:59:28.657Z,102006.16
2022-12-27T19:01:58.951Z,101997.09
2022-12-27T19:04:29.924Z,102000.94
2022-12-27T19:07:15.087Z,101998.06
2022-12-27T19:09:52.559Z,101991.78
2022-12-27T19:12:38.144Z,101991.06
2022-12-27T19:15:15.576Z,101974.91
2022-12-27T19:17:47.586Z,101970.31
2022-12-27T19:20:30.619Z,101985.06
2022-12-27T19:23:21.834Z,101972.28
2022-12-27T19:26:18.012Z,101958.47
2022-12-27T19:28:46.180Z,101968.53
2022-12-27T19:31:21.709Z,101959.56
2022-12-27T19:34:07.992Z,101961.00
2022-12-27T19:36:42.157Z,101949.25
2022-12-27T19:39:30.476Z,101948.00
2022-12-27T19:42:01.767Z,101944.03
2022-12-27T19:44:29.876Z,101944.84
2022-12-27T19:46:56.748Z,101945.38
2022-12-27T19:49:41.881Z,101951.59
2022-12-27T19:52:20.509Z,101945.56
2022-12-27T19:54:49.709Z,101934.97
2022-12-27T19:57:17.111Z,101943.94
2022-12-27T19:59:44.271Z,101942.97
2022-12-27T20:02:11.603Z,101934.53
2022-12-27T20:04:38.712Z,101932.19
2022-12-27T20:07:06.017Z,101923.59
2022-12-27T20:09:32.927Z,101919.63
2022-12-27T20:11:59.928Z,101919.91
2022-12-27T20:14:27.019Z,101912.44
2022-12-27T20:16:53.895Z,101905.63
2022-12-27T20:19:21.606Z,101906.59
2022-12-27T20:21:48.428Z,101910.66
2022-12-27T20:24:15.354Z,101904.41
2022-12-27T20:26:43.540Z,101905.91
2022-12-27T20:29:11.721Z,101896.50
2022-12-27T20:31:44.717Z,101887.94
2022-12-27T20:34:13.007Z,101882.38
2022-12-27T20:36:39.866Z,101882.03
2022-12-27T20:39:07.271Z,101873.53
2022-12-27T20:41:34.621Z,101877.31
2022-12-27T20:44:02.221Z,101874.78
2022-12-27T20:46:29.480Z,101869.59
2022-12-27T20:48:57.288Z,101869.22
2022-12-27T20:51:27.524Z,101867.69
2022-12-27T20:53:57.240Z,101868.94
2022-12-27T20:56:24.862Z,101866.06
2022-12-27T20:58:51.872Z,101859.91
2022-12-27T21:01:23.161Z,101864.00
2022-12-27T21:03:50.090Z,101858.72
2022-12-27T21:06:20.982Z,101854.97
2022-12-27T21:08:56.303Z,101857.81
2022-12-27T21:11:28.233Z,101855.47
2022-12-27T21:13:55.629Z,101854.41
2022-12-27T21:16:25.864Z,101850.81
2022-12-27T21:18:54.036Z,101840.91
2022-12-27T21:21:27.354Z,101837.25
2022-12-27T21:23:56.779Z,101837.06
2022-12-27T21:26:30.135Z,101828.53
2022-12-27T21:28:58.553Z,101826.31
2022-12-27T21:31:26.530Z,101829.72
2022-12-27T21:33:53.520Z,101828.84
2022-12-27T21:36:23.340Z,101819.28
2022-12-27T21:38:51.188Z,101819.28
2022-12-27T21:41:21.513Z,101817.94
2022-12-27T21:43:49.258Z,101818.69
2022-12-27T21:46:21.888Z,101815.09
2022-12-27T21:48:57.926Z,101814.53
2022-12-27T21:51:27.550Z,101813.00
2022-12-27T21:53:55.261Z,101808.84
2022-12-27T21:56:22.850Z,101793.84
2022-12-27T21:58:50.142Z,101799.41
2022-12-27T22:01:21.432Z,101799.00
2022-12-27T22:03:51.485Z,101791.25
2022-12-27T22:06:30.904Z,101793.59
2022-12-27T22:09:00.249Z,101779.47
2022-12-27T22:11:29.178Z,101776.88
2022-12-27T22:13:56.098Z,101769.81
2022-12-27T22:16:35.587Z,101764.47
2022-12-27T22:19:06.077Z,101760.13
2022-12-27T22:21:34.987Z,101752.81
2022-12-27T22:24:03.680Z,101737.69
2022-12-27T22:26:39.395Z,101739.28
2022-12-27T22:29:07.857Z,101739.13
2022-12-27T22:31:36.554Z,101738.63
2022-12-27T22:34:05.548Z,101733.06
2022-12-27T22:36:33.546Z,101727.06
2022-12-27T22:39:01.426Z,101717.69
2022-12-27T22:41:37.481Z,101723.09
2022-12-27T22:44:11.300Z,101710.03
2022-12-27T22:49:26.375Z,101703.50
2022-12-27T22:51:53.441Z,101702.31
2022-12-27T22:54:20.474Z,101680.28
2022-12-27T22:57:07.287Z,101678.75
2022-12-27T22:59:34.290Z,101677.84
2022-12-27T23:02:01.236Z,101663.09
2022-12-27T23:04:28.431Z,101661.09
2022-12-27T23:06:55.399Z,101662.66
2022-12-27T23:09:22.463Z,101649.63
2022-12-27T23:11:49.376Z,101643.84
2022-12-27T23:14:16.517Z,101648.25
2022-12-27T23:16:46.524Z,101641.09
2022-12-27T23:19:16.444Z,101628.09
2022-12-27T23:21:43.590Z,101633.16
2022-12-27T23:24:11.200Z,101632.75
2022-12-27T23:26:39.628Z,101629.19
2022-12-27T23:29:07.271Z,101623.81
2022-12-27T23:31:34.557Z,101613.97
2022-12-27T23:34:01.505Z,101610.59
2022-12-27T23:36:30.361Z,101607.63
2022-12-27T23:38:57.640Z,101602.78
2022-12-27T23:41:26.097Z,101595.19
2022-12-27T23:43:55.749Z,101596.88
2022-12-27T23:46:30.056Z,101589.47
2022-12-27T23:48:59.355Z,101597.25
2022-12-27T23:51:28.076Z,101585.84
2022-12-27T23:53:55.635Z,101590.09
2022-12-27T23:56:31.147Z,101588.72
2022-12-27T23:59:00.760Z,101590.94
