createdAt,value
2018-04-18T00:00:01.789Z,0
2018-04-18T00:01:02.503Z,0
2018-04-18T00:02:03.215Z,0
2018-04-18T00:03:03.927Z,0
2018-04-18T00:04:04.644Z,0
2018-04-18T00:05:05.355Z,0
2018-04-18T00:06:06.068Z,0
2018-04-18T00:07:06.793Z,0
2018-04-18T00:08:07.509Z,0
2018-04-18T00:09:08.223Z,0
2018-04-18T00:10:08.933Z,0
2018-04-18T00:11:09.661Z,0
2018-04-18T00:12:10.390Z,0
2018-04-18T00:13:11.103Z,0
2018-04-18T00:14:11.817Z,0
2018-04-18T00:15:12.531Z,0
2018-04-18T00:16:13.246Z,0
2018-04-18T00:17:13.960Z,0
2018-04-18T00:18:14.673Z,0
2018-04-18T00:19:15.390Z,0
2018-04-18T00:20:16.100Z,0
2018-04-18T00:21:16.815Z,0
2018-04-18T00:22:17.529Z,0
2018-04-18T00:23:18.250Z,0
2018-04-18T00:24:18.957Z,0
2018-04-18T00:25:19.670Z,0
2018-04-18T00:26:20.382Z,0
2018-04-18T00:27:21.096Z,0
2018-04-18T00:28:21.807Z,0
2018-04-18T00:29:22.520Z,0
2018-04-18T00:30:23.233Z,0
2018-04-18T00:31:23.944Z,0
2018-04-18T00:32:24.657Z,0
2018-04-18T00:33:25.370Z,0
2018-04-18T00:34:26.083Z,0
2018-04-18T00:35:26.796Z,0
2018-04-18T00:36:27.525Z,0
2018-04-18T00:37:28.239Z,0
2018-04-18T00:38:28.966Z,0
2018-04-18T00:39:29.679Z,0
2018-04-18T00:40:30.392Z,0
2018-04-18T00:41:31.106Z,0
2018-04-18T00:42:31.819Z,0
2018-04-18T00:43:32.544Z,0
2018-04-18T00:44:33.269Z,0
2018-04-18T00:45:33.983Z,0
2018-04-18T00:46:34.699Z,0
2018-04-18T00:47:35.414Z,0
2018-04-18T00:48:36.140Z,0
2018-04-18T00:49:36.854Z,0
2018-04-18T00:50:37.568Z,0
2018-04-18T00:51:38.300Z,0
2018-04-18T00:52:39.010Z,0
2018-04-18T00:53:39.737Z,0
2018-04-18T00:54:40.449Z,0
2018-04-18T00:55:41.162Z,0
2018-04-18T00:56:41.876Z,0
2018-04-18T00:57:42.589Z,0
2018-04-18T00:58:43.301Z,0
2018-04-18T00:59:44.029Z,0
2018-04-18T01:00:44.739Z,0
2018-04-18T01:01:45.457Z,0
2018-04-18T01:02:46.181Z,0
2018-04-18T01:03:46.909Z,0
2018-04-18T01:04:47.651Z,0
2018-04-18T01:05:48.336Z,0
2018-04-18T01:06:49.048Z,0
2018-04-18T01:07:49.768Z,0
2018-04-18T01:08:50.478Z,0
2018-04-18T01:09:51.203Z,0
2018-04-18T01:10:51.916Z,0
2018-04-18T01:11:52.629Z,0
2018-04-18T01:12:53.340Z,0
2018-04-18T01:13:54.052Z,0
2018-04-18T01:14:54.765Z,0
2018-04-18T01:15:55.511Z,0
2018-04-18T01:16:56.195Z,0
2018-04-18T01:17:56.904Z,0
2018-04-18T01:18:57.615Z,0
2018-04-18T01:19:58.340Z,0
2018-04-18T01:20:59.053Z,0
2018-04-18T01:21:59.779Z,0
2018-04-18T01:23:00.491Z,0
2018-04-18T01:24:01.206Z,0
2018-04-18T01:25:01.924Z,0
2018-04-18T01:26:02.634Z,0
2018-04-18T01:27:03.356Z,0
2018-04-18T01:28:04.075Z,0
2018-04-18T01:29:04.780Z,0
2018-04-18T01:30:05.492Z,0
2018-04-18T01:31:06.218Z,0
2018-04-18T01:32:06.948Z,0
2018-04-18T01:33:07.662Z,0
2018-04-18T01:34:08.376Z,0
2018-04-18T01:35:09.098Z,0
2018-04-18T01:36:09.835Z,0
2018-04-18T01:37:10.588Z,0
2018-04-18T01:38:11.331Z,0
2018-04-18T01:39:12.066Z,0
2018-04-18T01:40:12.790Z,0
2018-04-18T01:41:13.515Z,0
2018-04-18T01:42:14.240Z,0
2018-04-18T01:43:14.989Z,0
2018-04-18T01:44:15.713Z,0
2018-04-18T01:45:16.435Z,0
2018-04-18T01:46:17.187Z,0
2018-04-18T01:47:17.916Z,0
2018-04-18T01:48:18.639Z,0
2018-04-18T01:49:19.361Z,0
2018-04-18T01:50:20.084Z,0
2018-04-18T01:51:20.810Z,0
2018-04-18T01:52:21.544Z,0
2018-04-18T01:53:22.279Z,0
2018-04-18T01:54:23.002Z,0
2018-04-18T01:55:23.737Z,0
2018-04-18T01:56:24.464Z,0
2018-04-18T01:57:25.186Z,0
2018-04-18T01:58:25.922Z,0
2018-04-18T01:59:26.648Z,0
2018-04-18T02:00:27.380Z,0
2018-04-18T02:01:28.107Z,0
2018-04-18T02:02:28.834Z,0
2018-04-18T02:03:29.563Z,0
2018-04-18T02:04:30.323Z,0
2018-04-18T02:05:31.057Z,0
2018-04-18T02:06:31.794Z,0
2018-04-18T02:07:32.551Z,0
2018-04-18T02:08:33.273Z,0
2018-04-18T02:09:33.997Z,0
2018-04-18T02:10:34.721Z,0
2018-04-18T02:11:35.447Z,0
2018-04-18T02:12:36.181Z,0
2018-04-18T02:13:36.939Z,0
2018-04-18T02:14:37.664Z,0
2018-04-18T02:15:38.388Z,0
2018-04-18T02:16:39.111Z,0
2018-04-18T02:17:39.834Z,0
2018-04-18T02:18:40.557Z,0
2018-04-18T02:19:41.280Z,0
2018-04-18T02:20:42.032Z,0
2018-04-18T02:21:42.756Z,0
2018-04-18T02:22:43.480Z,0
2018-04-18T02:23:44.202Z,0
2018-04-18T02:24:44.948Z,0
2018-04-18T02:25:45.672Z,0
2018-04-18T02:26:46.394Z,0
2018-04-18T02:27:47.130Z,0
2018-04-18T02:28:47.899Z,0
2018-04-18T02:29:48.637Z,0
2018-04-18T02:30:49.362Z,0
2018-04-18T02:31:50.112Z,0
2018-04-18T02:32:50.837Z,0
2018-04-18T02:33:51.571Z,0
2018-04-18T02:34:52.329Z,0
2018-04-18T02:35:53.051Z,0
2018-04-18T02:36:53.775Z,0
2018-04-18T02:37:54.512Z,0
2018-04-18T02:38:55.235Z,0
2018-04-18T02:39:55.968Z,0
2018-04-18T02:40:56.739Z,0
2018-04-18T02:41:57.463Z,0
2018-04-18T02:42:58.185Z,0
2018-04-18T02:43:58.920Z,0
2018-04-18T02:44:59.647Z,0
2018-04-18T02:46:00.391Z,0
2018-04-18T02:47:01.105Z,0
2018-04-18T02:48:01.827Z,0
2018-04-18T02:49:02.551Z,0
2018-04-18T02:50:03.273Z,0
2018-04-18T02:51:04.011Z,0
2018-04-18T02:52:04.734Z,0
2018-04-18T02:53:05.480Z,0
2018-04-18T02:54:06.205Z,0
2018-04-18T02:55:06.928Z,0
2018-04-18T02:56:07.662Z,0
2018-04-18T02:57:09.802Z,0
2018-04-18T02:58:10.535Z,0
2018-04-18T02:59:11.252Z,0
2018-04-18T03:00:11.995Z,0
2018-04-18T03:01:12.732Z,0
2018-04-18T03:02:13.490Z,0
2018-04-18T03:03:14.212Z,0
2018-04-18T03:04:14.936Z,0
2018-04-18T03:05:15.680Z,0
2018-04-18T03:06:16.408Z,0
2018-04-18T03:07:17.128Z,0
2018-04-18T03:08:17.863Z,0
2018-04-18T03:09:18.590Z,0
2018-04-18T03:10:19.312Z,0
2018-04-18T03:11:20.037Z,0
2018-04-18T03:12:20.786Z,0
2018-04-18T03:13:21.510Z,0
2018-04-18T03:14:22.245Z,0
2018-04-18T03:15:22.969Z,0
2018-04-18T03:16:23.699Z,0
2018-04-18T03:17:24.451Z,0
2018-04-18T03:18:25.163Z,0
2018-04-18T03:19:25.911Z,0
2018-04-18T03:20:26.635Z,0
2018-04-18T03:21:27.360Z,0
2018-04-18T03:22:28.095Z,0
2018-04-18T03:23:28.816Z,0
2018-04-18T03:24:29.552Z,0
2018-04-18T03:25:30.276Z,0
2018-04-18T03:26:31.000Z,0
2018-04-18T03:27:31.734Z,0
2018-04-18T03:28:32.490Z,0
2018-04-18T03:29:33.214Z,0
2018-04-18T03:30:33.949Z,0
2018-04-18T03:31:34.675Z,0
2018-04-18T03:32:35.422Z,0
2018-04-18T03:33:36.165Z,0
2018-04-18T03:34:36.913Z,0
2018-04-18T03:35:37.639Z,0
2018-04-18T03:36:38.362Z,0
2018-04-18T03:37:39.096Z,0
2018-04-18T03:38:39.865Z,0
2018-04-18T03:39:40.599Z,0
2018-04-18T03:40:41.358Z,0
2018-04-18T03:41:42.078Z,0
2018-04-18T03:42:42.836Z,0
2018-04-18T03:43:43.595Z,0
2018-04-18T03:44:44.317Z,0
2018-04-18T03:45:45.066Z,0
2018-04-18T03:46:45.787Z,0
2018-04-18T03:47:46.514Z,0
2018-04-18T03:48:47.249Z,0
2018-04-18T03:49:48.008Z,0
2018-04-18T03:50:48.756Z,0
2018-04-18T03:51:49.505Z,0
2018-04-18T03:52:50.239Z,0
2018-04-18T03:53:50.973Z,0
2018-04-18T03:54:51.742Z,0
2018-04-18T03:55:52.466Z,0
2018-04-18T03:56:53.225Z,0
2018-04-18T03:57:53.948Z,0
2018-04-18T03:58:54.682Z,0
2018-04-18T03:59:55.409Z,0
2018-04-18T04:00:56.130Z,0
2018-04-18T04:01:56.889Z,0
2018-04-18T04:02:57.627Z,0
2018-04-18T04:03:58.360Z,0
2018-04-18T04:04:59.083Z,0
2018-04-18T04:05:59.810Z,0
2018-04-18T04:07:00.530Z,0
2018-04-18T04:08:01.258Z,0
2018-04-18T04:09:01.979Z,0
2018-04-18T04:10:02.740Z,0
2018-04-18T04:11:03.473Z,0
2018-04-18T04:12:04.208Z,0
2018-04-18T04:13:04.931Z,0
2018-04-18T04:14:05.656Z,0
2018-04-18T04:15:06.380Z,0
2018-04-18T04:16:07.102Z,0
2018-04-18T04:17:07.837Z,0
2018-04-18T04:18:08.607Z,0
2018-04-18T04:19:09.329Z,0
2018-04-18T04:20:10.053Z,0
2018-04-18T04:21:10.779Z,0
2018-04-18T04:22:11.503Z,0
2018-04-18T04:23:12.233Z,0
2018-04-18T04:24:12.975Z,0
2018-04-18T04:25:13.699Z,5
2018-04-18T04:26:14.448Z,5
2018-04-18T04:27:15.183Z,5
2018-04-18T04:28:15.908Z,5
2018-04-18T04:29:16.633Z,5
2018-04-18T04:30:17.361Z,5
2018-04-18T04:31:18.086Z,5
2018-04-18T04:32:18.841Z,5
2018-04-18T04:33:19.566Z,10
2018-04-18T04:34:20.301Z,10
2018-04-18T04:35:21.074Z,10
2018-04-18T04:36:21.801Z,10
2018-04-18T04:37:22.529Z,10
2018-04-18T04:38:23.304Z,10
2018-04-18T04:39:24.008Z,10
2018-04-18T04:40:24.736Z,15
2018-04-18T04:41:25.463Z,15
2018-04-18T04:42:26.201Z,15
2018-04-18T04:43:26.926Z,15
2018-04-18T04:44:27.676Z,15
2018-04-18T04:45:28.412Z,20
2018-04-18T04:46:29.141Z,20
2018-04-18T04:47:29.877Z,20
2018-04-18T04:48:30.603Z,20
2018-04-18T04:49:31.341Z,20
2018-04-18T04:50:32.078Z,25
2018-04-18T04:51:32.806Z,25
2018-04-18T04:52:33.532Z,25
2018-04-18T04:53:34.258Z,25
2018-04-18T04:54:34.985Z,30
2018-04-18T04:55:35.713Z,30
2018-04-18T04:56:36.450Z,30
2018-04-18T04:57:37.226Z,30
2018-04-18T04:58:37.995Z,35
2018-04-18T04:59:38.724Z,35
2018-04-18T05:00:39.448Z,35
2018-04-18T05:01:40.199Z,35
2018-04-18T05:02:40.927Z,35
2018-04-18T05:03:41.655Z,40
2018-04-18T05:04:42.408Z,40
2018-04-18T05:05:43.147Z,40
2018-04-18T05:06:43.887Z,40
2018-04-18T05:07:44.661Z,45
2018-04-18T05:08:45.391Z,45
2018-04-18T05:09:46.118Z,45
2018-04-18T05:10:46.847Z,45
2018-04-18T05:11:47.574Z,45
2018-04-18T05:12:48.313Z,50
2018-04-18T05:13:49.040Z,50
2018-04-18T05:14:49.765Z,50
2018-04-18T05:15:50.504Z,50
2018-04-18T05:16:51.245Z,55
2018-04-18T05:17:52.005Z,55
2018-04-18T05:18:52.734Z,55
2018-04-18T05:19:53.475Z,55
2018-04-18T05:20:54.202Z,55
2018-04-18T05:21:54.955Z,60
2018-04-18T05:22:55.684Z,60
2018-04-18T05:23:56.422Z,60
2018-04-18T05:24:57.197Z,60
2018-04-18T05:25:57.961Z,65
2018-04-18T05:26:58.701Z,65
2018-04-18T05:27:59.430Z,65
2018-04-18T05:29:00.158Z,65
2018-04-18T05:30:00.886Z,65
2018-04-18T05:31:01.635Z,70
2018-04-18T05:32:02.387Z,70
2018-04-18T05:33:03.114Z,70
2018-04-18T05:34:03.843Z,70
2018-04-18T05:35:04.573Z,75
2018-04-18T05:36:05.311Z,75
2018-04-18T05:37:06.051Z,75
2018-04-18T05:38:06.789Z,75
2018-04-18T05:39:07.557Z,75
2018-04-18T05:40:08.292Z,75
2018-04-18T05:41:09.021Z,75
2018-04-18T05:42:09.761Z,75
2018-04-18T05:43:10.492Z,75
2018-04-18T05:44:11.231Z,75
2018-04-18T05:45:11.989Z,80
2018-04-18T05:46:12.700Z,80
2018-04-18T05:47:13.428Z,80
2018-04-18T05:48:14.167Z,80
2018-04-18T05:49:14.906Z,85
2018-04-18T05:50:15.633Z,85
2018-04-18T05:51:16.361Z,85
2018-04-18T05:52:17.125Z,85
2018-04-18T05:53:17.890Z,85
2018-04-18T05:54:18.620Z,90
2018-04-18T05:55:19.363Z,90
2018-04-18T05:56:20.115Z,90
2018-04-18T05:57:20.868Z,90
2018-04-18T05:58:21.598Z,90
2018-04-18T05:59:22.360Z,95
2018-04-18T06:00:23.088Z,95
2018-04-18T06:01:23.839Z,95
2018-04-18T06:02:24.567Z,95
2018-04-18T06:03:25.299Z,95
2018-04-18T06:04:26.028Z,100
2018-04-18T06:05:26.774Z,100
2018-04-18T06:06:27.537Z,100
2018-04-18T06:07:28.269Z,100
2018-04-18T06:08:29.003Z,100
2018-04-18T06:09:29.763Z,105
2018-04-18T06:10:30.521Z,105
2018-04-18T06:11:31.252Z,105
2018-04-18T06:12:31.985Z,105
2018-04-18T06:13:32.712Z,105
2018-04-18T06:14:33.464Z,110
2018-04-18T06:15:34.214Z,110
2018-04-18T06:16:34.967Z,110
2018-04-18T06:17:35.713Z,110
2018-04-18T06:18:36.436Z,115
2018-04-18T06:19:37.178Z,120
2018-04-18T06:20:37.943Z,120
2018-04-18T06:21:38.673Z,125
2018-04-18T06:22:39.415Z,130
2018-04-18T06:23:40.158Z,140
2018-04-18T06:24:40.921Z,150
2018-04-18T06:25:41.653Z,195
2018-04-18T06:26:42.385Z,260
2018-04-18T06:27:43.118Z,300
2018-04-18T06:28:43.845Z,255
2018-04-18T06:29:44.574Z,210
2018-04-18T06:30:45.317Z,205
2018-04-18T06:31:46.050Z,200
2018-04-18T06:32:46.782Z,200
2018-04-18T06:33:47.513Z,205
2018-04-18T06:34:48.250Z,200
2018-04-18T06:35:49.005Z,200
2018-04-18T06:36:49.766Z,200
2018-04-18T06:37:50.498Z,205
2018-04-18T06:38:51.255Z,205
2018-04-18T06:39:51.991Z,210
2018-04-18T06:40:52.719Z,210
2018-04-18T06:41:53.462Z,215
2018-04-18T06:42:54.208Z,215
2018-04-18T06:43:54.989Z,220
2018-04-18T06:44:55.727Z,225
2018-04-18T06:45:56.523Z,230
2018-04-18T06:46:57.218Z,230
2018-04-18T06:47:57.977Z,235
2018-04-18T06:48:58.714Z,235
2018-04-18T06:49:59.463Z,235
2018-04-18T06:51:00.240Z,235
2018-04-18T06:52:01.021Z,240
2018-04-18T06:53:01.796Z,245
2018-04-18T06:54:02.540Z,255
2018-04-18T06:55:03.311Z,260
2018-04-18T06:56:04.049Z,270
2018-04-18T06:57:04.825Z,280
2018-04-18T06:58:05.558Z,325
2018-04-18T06:59:06.330Z,460
2018-04-18T07:00:07.067Z,575
2018-04-18T07:01:07.817Z,600
2018-04-18T07:02:08.567Z,630
2018-04-18T07:03:09.309Z,670
2018-04-18T07:04:10.049Z,670
2018-04-18T07:05:10.788Z,665
2018-04-18T07:06:11.525Z,665
2018-04-18T07:07:12.263Z,680
2018-04-18T07:08:13.001Z,715
2018-04-18T07:09:13.749Z,740
2018-04-18T07:10:14.524Z,720
2018-04-18T07:11:15.307Z,680
2018-04-18T07:12:16.009Z,685
2018-04-18T07:13:16.762Z,710
2018-04-18T07:14:17.502Z,725
2018-04-18T07:15:18.250Z,735
2018-04-18T07:16:18.990Z,725
2018-04-18T07:17:19.742Z,735
2018-04-18T07:18:20.477Z,755
2018-04-18T07:19:21.221Z,770
2018-04-18T07:20:21.991Z,785
2018-04-18T07:21:22.779Z,785
2018-04-18T07:22:23.561Z,785
2018-04-18T07:23:24.282Z,800
2018-04-18T07:24:25.059Z,805
2018-04-18T07:25:25.801Z,795
2018-04-18T07:26:26.538Z,805
2018-04-18T07:27:27.289Z,780
2018-04-18T07:28:28.029Z,815
2018-04-18T07:29:28.768Z,830
2018-04-18T07:30:29.511Z,825
2018-04-18T07:31:30.252Z,845
2018-04-18T07:32:31.029Z,835
2018-04-18T07:33:31.771Z,880
2018-04-18T07:34:32.514Z,890
2018-04-18T07:35:33.278Z,890
2018-04-18T07:36:34.024Z,925
2018-04-18T07:37:34.768Z,960
2018-04-18T07:38:35.511Z,955
2018-04-18T07:39:36.263Z,915
2018-04-18T07:40:37.018Z,955
2018-04-18T07:41:37.797Z,985
2018-04-18T07:42:38.569Z,995
2018-04-18T07:43:39.312Z,1040
2018-04-18T07:44:40.068Z,1025
2018-04-18T07:45:40.856Z,1060
2018-04-18T07:46:41.639Z,1060
2018-04-18T07:47:42.367Z,1050
2018-04-18T07:48:43.123Z,1055
2018-04-18T07:49:43.867Z,1035
2018-04-18T07:50:44.610Z,1045
2018-04-18T07:51:45.390Z,1050
2018-04-18T07:52:46.135Z,1020
2018-04-18T07:53:46.892Z,1030
2018-04-18T07:54:47.646Z,1055
2018-04-18T07:55:48.395Z,1080
2018-04-18T07:56:49.141Z,1095
2018-04-18T07:57:49.887Z,1065
2018-04-18T07:58:50.643Z,1055
2018-04-18T07:59:51.391Z,1065
2018-04-18T08:00:52.135Z,1120
2018-04-18T08:01:52.930Z,1135
2018-04-18T08:02:53.636Z,1150
2018-04-18T08:03:54.416Z,1190
2018-04-18T08:04:55.196Z,1205
2018-04-18T08:05:55.943Z,1180
2018-04-18T08:06:56.688Z,1170
2018-04-18T08:07:57.446Z,1160
2018-04-18T08:08:58.226Z,1175
2018-04-18T08:09:58.980Z,1190
2018-04-18T08:10:59.740Z,1185
2018-04-18T08:12:00.499Z,1180
2018-04-18T08:13:01.246Z,1240
2018-04-18T08:14:02.020Z,1260
2018-04-18T08:15:02.766Z,1260
2018-04-18T08:16:03.525Z,1325
2018-04-18T08:17:04.307Z,1310
2018-04-18T08:18:05.066Z,1260
2018-04-18T08:19:05.812Z,1275
2018-04-18T08:20:06.580Z,1365
2018-04-18T08:21:07.326Z,1380
2018-04-18T08:22:08.089Z,1325
2018-04-18T08:23:08.871Z,1285
2018-04-18T08:24:09.628Z,1275
2018-04-18T08:25:10.376Z,1280
2018-04-18T08:26:11.151Z,1290
2018-04-18T08:27:11.912Z,1320
2018-04-18T08:28:12.661Z,1320
2018-04-18T08:29:13.412Z,1300
2018-04-18T08:30:14.164Z,1300
2018-04-18T08:31:14.916Z,1290
2018-04-18T08:32:15.692Z,1305
2018-04-18T08:33:16.440Z,1405
2018-04-18T08:34:17.188Z,1390
2018-04-18T08:35:17.964Z,1325
2018-04-18T08:36:18.736Z,1400
2018-04-18T08:37:19.488Z,1470
2018-04-18T08:38:20.241Z,1475
2018-04-18T08:39:20.997Z,1425
2018-04-18T08:40:21.760Z,1455
2018-04-18T08:41:22.517Z,1445
2018-04-18T08:42:23.271Z,1395
2018-04-18T08:43:24.029Z,1385
2018-04-18T08:44:24.778Z,1455
2018-04-18T08:45:25.565Z,1550
2018-04-18T08:46:26.329Z,1545
2018-04-18T08:47:27.089Z,1485
2018-04-18T08:48:27.882Z,1490
2018-04-18T08:49:28.674Z,1465
2018-04-18T08:50:29.448Z,1450
2018-04-18T08:51:30.201Z,1500
2018-04-18T08:52:30.971Z,1535
2018-04-18T08:53:31.740Z,1510
2018-04-18T08:54:32.492Z,1565
2018-04-18T08:55:33.262Z,1460
2018-04-18T08:56:34.025Z,1485
2018-04-18T08:57:34.790Z,1500
2018-04-18T08:58:35.545Z,1530
2018-04-18T08:59:36.308Z,1530
2018-04-18T09:00:37.076Z,1570
2018-04-18T09:01:37.831Z,1585
2018-04-18T09:02:38.612Z,1570
2018-04-18T09:03:39.389Z,1575
2018-04-18T09:04:40.155Z,1510
2018-04-18T09:05:40.924Z,1535
2018-04-18T09:06:41.713Z,1500
2018-04-18T09:07:42.469Z,1565
2018-04-18T09:08:43.226Z,1605
2018-04-18T09:09:44.059Z,1570
2018-04-18T09:10:44.787Z,1625
2018-04-18T09:11:45.551Z,1630
2018-04-18T09:12:46.315Z,1545
2018-04-18T09:13:47.107Z,1480
2018-04-18T09:14:47.857Z,1535
2018-04-18T09:15:48.638Z,1545
2018-04-18T09:16:49.378Z,1550
2018-04-18T09:17:50.133Z,1635
2018-04-18T09:18:50.890Z,1725
2018-04-18T09:19:51.645Z,1650
2018-04-18T09:20:52.403Z,1615
2018-04-18T09:21:53.156Z,1610
2018-04-18T09:22:53.924Z,1620
2018-04-18T09:23:54.678Z,1625
2018-04-18T09:24:55.445Z,1640
2018-04-18T09:25:56.235Z,1705
2018-04-18T09:26:56.990Z,1735
2018-04-18T09:27:57.768Z,1685
2018-04-18T09:28:58.546Z,1720
2018-04-18T09:29:59.314Z,1790
2018-04-18T09:31:00.081Z,1745
2018-04-18T09:32:00.882Z,1705
2018-04-18T09:33:01.649Z,1735
2018-04-18T09:34:02.457Z,1670
2018-04-18T09:35:03.204Z,1680
2018-04-18T09:36:03.958Z,1750
2018-04-18T09:37:04.727Z,1765
2018-04-18T09:38:05.487Z,1835
2018-04-18T09:39:06.236Z,1785
2018-04-18T09:40:07.003Z,1715
2018-04-18T09:41:07.761Z,1810
2018-04-18T09:42:08.553Z,1840
2018-04-18T09:43:09.306Z,1780
2018-04-18T09:44:10.060Z,1770
2018-04-18T09:45:10.826Z,1830
2018-04-18T09:46:11.617Z,1995
2018-04-18T09:47:12.335Z,1930
2018-04-18T09:48:13.101Z,1780
2018-04-18T09:49:13.864Z,1775
2018-04-18T09:50:14.633Z,1835
2018-04-18T09:51:15.431Z,1920
2018-04-18T09:52:16.185Z,1915
2018-04-18T09:53:16.944Z,1735
2018-04-18T09:54:17.717Z,1740
2018-04-18T09:55:18.475Z,1805
2018-04-18T09:56:19.246Z,1785
2018-04-18T09:57:20.027Z,1800
2018-04-18T09:58:20.810Z,1840
2018-04-18T09:59:21.597Z,1775
2018-04-18T10:00:22.353Z,1850
2018-04-18T10:01:23.105Z,1865
2018-04-18T10:02:23.868Z,1820
2018-04-18T10:03:24.664Z,1730
2018-04-18T10:04:25.426Z,1735
2018-04-18T10:05:26.184Z,1740
2018-04-18T10:06:26.962Z,1790
2018-04-18T10:07:27.742Z,1760
2018-04-18T10:08:28.492Z,1715
2018-04-18T10:09:29.284Z,1725
2018-04-18T10:10:30.049Z,1965
2018-04-18T10:11:30.811Z,2010
2018-04-18T10:12:31.598Z,2015
2018-04-18T10:13:32.370Z,1925
2018-04-18T10:14:33.136Z,1775
2018-04-18T10:15:33.886Z,1725
2018-04-18T10:16:34.657Z,1820
2018-04-18T10:17:35.423Z,1860
2018-04-18T10:18:36.189Z,1865
2018-04-18T10:19:36.975Z,1905
2018-04-18T10:20:37.744Z,1855
2018-04-18T10:21:38.532Z,1780
2018-04-18T10:22:39.291Z,1835
2018-04-18T10:23:40.048Z,1885
2018-04-18T10:24:40.801Z,1880
2018-04-18T10:25:41.571Z,1930
2018-04-18T10:26:42.326Z,1945
2018-04-18T10:27:43.091Z,1905
2018-04-18T10:28:43.847Z,1850
2018-04-18T10:29:44.601Z,1895
2018-04-18T10:30:45.352Z,1910
2018-04-18T10:31:46.124Z,1950
2018-04-18T10:32:46.878Z,1915
2018-04-18T10:33:47.649Z,1955
2018-04-18T10:34:48.423Z,1895
2018-04-18T10:35:49.188Z,1955
2018-04-18T10:36:49.944Z,2060
2018-04-18T10:37:50.712Z,2065
2018-04-18T10:38:51.492Z,2035
2018-04-18T10:39:52.245Z,2060
2018-04-18T10:40:52.999Z,1960
2018-04-18T10:41:53.750Z,1915
2018-04-18T10:42:54.505Z,2035
2018-04-18T10:43:55.296Z,2010
2018-04-18T10:44:56.083Z,1935
2018-04-18T10:45:56.839Z,2030
2018-04-18T10:46:57.594Z,2115
2018-04-18T10:47:58.359Z,2045
2018-04-18T10:48:59.111Z,2160
2018-04-18T10:49:59.866Z,2205
2018-04-18T10:51:00.629Z,2120
2018-04-18T10:52:01.393Z,2050
2018-04-18T10:53:02.149Z,2085
2018-04-18T10:54:02.901Z,2185
2018-04-18T10:55:03.658Z,2220
2018-04-18T10:56:04.428Z,2220
2018-04-18T10:57:05.177Z,2225
2018-04-18T10:58:05.927Z,2225
2018-04-18T10:59:06.684Z,2260
2018-04-18T11:00:07.443Z,2290
2018-04-18T11:01:08.210Z,2275
2018-04-18T11:02:08.962Z,2200
2018-04-18T11:03:09.715Z,2170
2018-04-18T11:04:10.487Z,2120
2018-04-18T11:05:11.263Z,2170
2018-04-18T11:06:12.015Z,2200
2018-04-18T11:07:12.776Z,2215
2018-04-18T11:08:13.531Z,2135
2018-04-18T11:09:14.303Z,2285
2018-04-18T11:10:15.065Z,2360
2018-04-18T11:11:15.815Z,2235
2018-04-18T11:12:16.578Z,2245
2018-04-18T11:13:17.385Z,2145
2018-04-18T11:14:18.146Z,1980
2018-04-18T11:15:18.931Z,1970
2018-04-18T11:16:19.715Z,1955
2018-04-18T11:17:20.469Z,1855
2018-04-18T11:18:21.227Z,1885
2018-04-18T11:19:21.987Z,1900
2018-04-18T11:20:22.772Z,1830
2018-04-18T11:21:23.521Z,1930
2018-04-18T11:22:24.283Z,2075
2018-04-18T11:23:25.049Z,2080
2018-04-18T11:24:25.847Z,2025
2018-04-18T11:25:26.614Z,2090
2018-04-18T11:26:27.368Z,2220
2018-04-18T11:27:28.122Z,2150
2018-04-18T11:28:28.871Z,2100
2018-04-18T11:29:29.624Z,2140
2018-04-18T11:30:30.396Z,2150
2018-04-18T11:31:31.158Z,2150
2018-04-18T11:32:31.923Z,2085
2018-04-18T11:33:32.671Z,1980
2018-04-18T11:34:33.425Z,1975
2018-04-18T11:35:34.211Z,1995
2018-04-18T11:36:34.962Z,2025
2018-04-18T11:37:35.713Z,2070
2018-04-18T11:38:36.489Z,2100
2018-04-18T11:39:37.251Z,2140
2018-04-18T11:40:38.036Z,2180
2018-04-18T11:41:38.800Z,2090
2018-04-18T11:42:39.582Z,2050
2018-04-18T11:43:40.344Z,2145
2018-04-18T11:44:41.095Z,2080
2018-04-18T11:45:41.856Z,2085
2018-04-18T11:46:42.604Z,2055
2018-04-18T11:47:43.352Z,2035
2018-04-18T11:48:44.100Z,2030
2018-04-18T11:49:44.883Z,2090
2018-04-18T11:50:45.631Z,2075
2018-04-18T11:51:46.381Z,2015
2018-04-18T11:52:47.131Z,2125
2018-04-18T11:53:47.915Z,2130
2018-04-18T11:54:48.665Z,2145
2018-04-18T11:55:49.430Z,2160
2018-04-18T11:56:50.217Z,2145
2018-04-18T11:57:50.968Z,2105
2018-04-18T11:58:51.751Z,2145
2018-04-18T11:59:52.535Z,2110
2018-04-18T12:00:53.286Z,2065
2018-04-18T12:01:54.037Z,2040
2018-04-18T12:02:54.787Z,2050
2018-04-18T12:03:55.541Z,2080
2018-04-18T12:04:56.295Z,1980
2018-04-18T12:05:57.058Z,1920
2018-04-18T12:06:57.810Z,1940
2018-04-18T12:07:58.560Z,2030
2018-04-18T12:08:59.343Z,2130
2018-04-18T12:10:00.131Z,2120
2018-04-18T12:11:00.883Z,2065
2018-04-18T12:12:01.676Z,2120
2018-04-18T12:13:02.470Z,2110
2018-04-18T12:14:03.226Z,2070
2018-04-18T12:15:03.984Z,2015
2018-04-18T12:16:04.765Z,1910
2018-04-18T12:17:05.519Z,1860
2018-04-18T12:18:06.282Z,1845
2018-04-18T12:19:07.047Z,1885
2018-04-18T12:20:07.813Z,1865
2018-04-18T12:21:08.610Z,1910
2018-04-18T12:22:09.365Z,1760
2018-04-18T12:23:10.153Z,1825
2018-04-18T12:24:10.932Z,1930
2018-04-18T12:25:11.721Z,2090
2018-04-18T12:26:12.487Z,2045
2018-04-18T12:27:13.243Z,1890
2018-04-18T12:28:14.023Z,1935
2018-04-18T12:29:14.786Z,2095
2018-04-18T12:30:15.536Z,2070
2018-04-18T12:31:16.322Z,1845
2018-04-18T12:32:17.108Z,1705
2018-04-18T12:33:17.893Z,1530
2018-04-18T12:34:18.645Z,1615
2018-04-18T12:35:19.396Z,1620
2018-04-18T12:36:20.147Z,1815
2018-04-18T12:37:20.899Z,1930
2018-04-18T12:38:21.651Z,1820
2018-04-18T12:39:22.431Z,1685
2018-04-18T12:40:23.176Z,1690
2018-04-18T12:41:23.939Z,1850
2018-04-18T12:42:24.694Z,1745
2018-04-18T12:43:25.483Z,1745
2018-04-18T12:44:26.229Z,1870
2018-04-18T12:45:27.014Z,1825
2018-04-18T12:46:27.776Z,1620
2018-04-18T12:47:28.560Z,1595
2018-04-18T12:48:29.319Z,1595
2018-04-18T12:49:30.072Z,1590
2018-04-18T12:50:30.850Z,1520
2018-04-18T12:51:31.603Z,1570
2018-04-18T12:52:32.355Z,1650
2018-04-18T12:53:33.111Z,1590
2018-04-18T12:54:33.866Z,1630
2018-04-18T12:55:34.651Z,1625
2018-04-18T12:56:35.405Z,1645
2018-04-18T12:57:36.211Z,1675
2018-04-18T12:58:36.974Z,1670
2018-04-18T12:59:37.727Z,1635
2018-04-18T13:00:38.491Z,1600
2018-04-18T13:01:39.252Z,1625
2018-04-18T13:02:40.017Z,1705
2018-04-18T13:03:40.778Z,1675
2018-04-18T13:04:41.543Z,1575
2018-04-18T13:05:42.307Z,1590
2018-04-18T13:06:43.061Z,1580
2018-04-18T13:07:43.811Z,1585
2018-04-18T13:08:44.576Z,1580
2018-04-18T13:09:45.333Z,1605
2018-04-18T13:10:46.085Z,1620
2018-04-18T13:11:46.862Z,1585
2018-04-18T13:12:47.626Z,1540
2018-04-18T13:13:48.413Z,1720
2018-04-18T13:14:49.169Z,1665
2018-04-18T13:15:49.941Z,1740
2018-04-18T13:16:50.728Z,1770
2018-04-18T13:17:51.480Z,1740
2018-04-18T13:18:52.233Z,1705
2018-04-18T13:19:53.002Z,1740
2018-04-18T13:20:53.767Z,1745
2018-04-18T13:21:54.516Z,1665
2018-04-18T13:22:55.271Z,1705
2018-04-18T13:23:56.022Z,1685
2018-04-18T13:24:56.798Z,1630
2018-04-18T13:25:57.552Z,1585
2018-04-18T13:26:58.317Z,1515
2018-04-18T13:27:59.067Z,1500
2018-04-18T13:28:59.841Z,1470
2018-04-18T13:30:00.618Z,1525
2018-04-18T13:31:01.400Z,1575
2018-04-18T13:32:02.135Z,1560
2018-04-18T13:33:02.922Z,1465
2018-04-18T13:34:03.671Z,1415
2018-04-18T13:35:04.421Z,1375
2018-04-18T13:36:05.183Z,1475
2018-04-18T13:37:05.947Z,1490
2018-04-18T13:38:06.700Z,1550
2018-04-18T13:39:07.448Z,1500
2018-04-18T13:40:08.202Z,1550
2018-04-18T13:41:08.976Z,1595
2018-04-18T13:42:09.738Z,1630
2018-04-18T13:43:10.502Z,1665
2018-04-18T13:44:11.253Z,1610
2018-04-18T13:45:12.006Z,1615
2018-04-18T13:46:12.768Z,1580
2018-04-18T13:47:13.521Z,1540
2018-04-18T13:48:14.294Z,1545
2018-04-18T13:49:15.059Z,1555
2018-04-18T13:50:15.812Z,1515
2018-04-18T13:51:16.573Z,1410
2018-04-18T13:52:17.355Z,1335
2018-04-18T13:53:18.112Z,1235
2018-04-18T13:54:18.878Z,1065
2018-04-18T13:55:19.633Z,685
2018-04-18T13:56:20.398Z,530
2018-04-18T13:57:21.159Z,495
2018-04-18T13:58:21.911Z,480
2018-04-18T13:59:22.659Z,460
2018-04-18T14:00:23.422Z,440
2018-04-18T14:01:24.173Z,430
2018-04-18T14:02:24.925Z,410
2018-04-18T14:03:25.689Z,405
2018-04-18T14:04:26.444Z,380
2018-04-18T14:05:27.205Z,390