createdAt,value
2017-12-11T00:00:36.444Z,3.70
2017-12-11T00:01:36.820Z,3.10
2017-12-11T00:02:43.245Z,3.20
2017-12-11T00:03:50.304Z,3.60
2017-12-11T00:04:57.199Z,3.20
2017-12-11T00:06:04.100Z,3.40
2017-12-11T00:07:11.117Z,3.40
2017-12-11T00:08:18.117Z,3.30
2017-12-11T00:09:25.107Z,3.30
2017-12-11T00:10:32.245Z,3.20
2017-12-11T00:11:39.199Z,3.00
2017-12-11T00:12:45.901Z,3.20
2017-12-11T00:13:52.906Z,3.20
2017-12-11T00:14:59.811Z,3.50
2017-12-11T00:16:07.020Z,3.10
2017-12-11T00:17:13.984Z,3.40
2017-12-11T00:18:20.980Z,3.20
2017-12-11T00:19:28.013Z,2.60
2017-12-11T00:20:35.040Z,3.30
2017-12-11T00:21:41.963Z,3.10
2017-12-11T00:22:48.894Z,2.80
2017-12-11T00:23:55.993Z,3.00
2017-12-11T00:25:02.892Z,3.10
2017-12-11T00:26:09.968Z,2.90
2017-12-11T00:27:16.836Z,2.60
2017-12-11T00:28:23.729Z,2.50
2017-12-11T00:29:30.936Z,2.30
2017-12-11T00:30:37.368Z,2.60
2017-12-11T00:31:44.536Z,3.00
2017-12-11T00:32:51.385Z,2.70
2017-12-11T00:33:58.328Z,2.90
2017-12-11T00:35:05.369Z,3.10
2017-12-11T00:36:12.280Z,2.70
2017-12-11T00:37:19.132Z,2.60
2017-12-11T00:38:26.166Z,2.80
2017-12-11T00:39:33.052Z,2.40
2017-12-11T00:40:40.082Z,2.20
2017-12-11T00:41:47.106Z,2.80
2017-12-11T00:42:54.080Z,2.80
2017-12-11T00:44:01.056Z,2.70
2017-12-11T00:45:08.102Z,2.80
2017-12-11T00:46:14.992Z,3.00
2017-12-11T00:47:21.963Z,2.90
2017-12-11T00:48:29.100Z,3.80
2017-12-11T00:49:36.086Z,3.10
2017-12-11T00:50:43.080Z,3.10
2017-12-11T00:51:50.091Z,3.40
2017-12-11T00:52:57.192Z,3.80
2017-12-11T00:54:04.160Z,4.60
2017-12-11T00:55:11.031Z,4.00
2017-12-11T00:56:17.928Z,3.10
2017-12-11T00:57:24.796Z,3.50
2017-12-11T00:58:31.733Z,3.30
2017-12-11T00:59:38.740Z,3.40
2017-12-11T01:00:45.666Z,3.30
2017-12-11T01:01:52.597Z,3.70
2017-12-11T01:02:59.600Z,3.30
2017-12-11T01:04:06.716Z,3.50
2017-12-11T01:05:13.743Z,3.70
2017-12-11T01:06:20.948Z,3.70
2017-12-11T01:07:27.992Z,3.80
2017-12-11T01:08:35.033Z,3.10
2017-12-11T01:09:42.250Z,4.00
2017-12-11T01:10:48.917Z,4.30
2017-12-11T01:11:56.097Z,3.90
2017-12-11T01:13:03.081Z,3.10
2017-12-11T01:14:09.962Z,3.20
2017-12-11T01:15:17.032Z,2.70
2017-12-11T01:16:24.063Z,3.40
2017-12-11T01:17:31.145Z,3.20
2017-12-11T01:18:38.317Z,2.60
2017-12-11T01:19:45.365Z,3.40
2017-12-11T01:20:52.356Z,2.60
2017-12-11T01:21:59.333Z,2.90
2017-12-11T01:23:06.292Z,3.80
2017-12-11T01:24:13.388Z,2.70
2017-12-11T01:25:20.329Z,2.90
2017-12-11T01:26:27.597Z,3.90
2017-12-11T01:27:34.769Z,3.20
2017-12-11T01:28:41.766Z,3.30
2017-12-11T01:29:48.868Z,3.00
2017-12-11T01:30:55.808Z,3.40
2017-12-11T01:32:02.857Z,3.20
2017-12-11T01:33:10.085Z,3.40
2017-12-11T01:34:17.309Z,3.40
2017-12-11T01:35:24.266Z,3.40
2017-12-11T01:36:31.285Z,2.90
2017-12-11T01:37:37.732Z,3.70
2017-12-11T01:38:44.802Z,3.50
2017-12-11T01:39:51.872Z,3.90
2017-12-11T01:40:58.868Z,3.60
2017-12-11T01:42:05.684Z,2.60
2017-12-11T01:43:12.782Z,3.40
2017-12-11T01:44:19.965Z,3.30
2017-12-11T01:45:27.045Z,3.20
2017-12-11T01:46:33.707Z,3.30
2017-12-11T01:47:40.826Z,3.10
2017-12-11T01:48:47.867Z,3.90
2017-12-11T01:49:54.845Z,3.40
2017-12-11T01:51:01.628Z,3.50
2017-12-11T01:52:08.622Z,3.40
2017-12-11T01:53:15.684Z,3.60
2017-12-11T01:54:22.892Z,4.20
2017-12-11T01:55:29.848Z,4.00
2017-12-11T01:56:36.931Z,4.10
2017-12-11T01:57:43.987Z,3.50
2017-12-11T01:58:50.983Z,4.30
2017-12-11T01:59:57.773Z,3.30
2017-12-11T02:01:04.813Z,3.60
2017-12-11T02:02:11.721Z,3.00
2017-12-11T02:03:18.972Z,3.60
2017-12-11T02:04:25.856Z,3.20
2017-12-11T02:05:32.741Z,3.40
2017-12-11T02:06:40.008Z,3.30
2017-12-11T02:07:47.024Z,3.40
2017-12-11T02:08:54.148Z,3.70
2017-12-11T02:10:01.272Z,3.10
2017-12-11T02:11:08.356Z,3.30
2017-12-11T02:12:15.185Z,3.80
2017-12-11T02:13:22.301Z,3.50
2017-12-11T02:14:29.101Z,3.30
2017-12-11T02:15:36.104Z,3.80
2017-12-11T02:16:42.991Z,3.50
2017-12-11T02:17:49.861Z,3.20
2017-12-11T02:18:56.668Z,3.40
2017-12-11T02:20:03.569Z,3.50
2017-12-11T02:21:10.669Z,3.40
2017-12-11T02:22:17.641Z,3.50
2017-12-11T02:23:24.549Z,3.50
2017-12-11T02:24:31.620Z,3.30
2017-12-11T02:25:38.560Z,3.60
2017-12-11T02:26:45.444Z,3.70
2017-12-11T02:27:52.429Z,3.80
2017-12-11T02:28:59.497Z,3.80
2017-12-11T02:30:06.216Z,3.70
2017-12-11T02:31:13.236Z,3.50
2017-12-11T02:32:20.345Z,3.40
2017-12-11T02:33:27.453Z,4.20
2017-12-11T02:34:34.588Z,3.30
2017-12-11T02:35:41.492Z,2.70
2017-12-11T02:36:48.473Z,3.10
2017-12-11T02:37:55.465Z,2.90
2017-12-11T02:39:02.610Z,2.80
2017-12-11T02:40:09.580Z,2.90
2017-12-11T02:41:16.672Z,3.70
2017-12-11T02:42:23.676Z,2.90
2017-12-11T02:43:30.713Z,3.90
2017-12-11T02:44:38.042Z,3.00
2017-12-11T02:45:44.571Z,2.90
2017-12-11T02:46:51.596Z,3.90
2017-12-11T02:47:58.628Z,3.10
2017-12-11T02:49:05.633Z,3.50
2017-12-11T02:50:12.716Z,3.00
2017-12-11T02:51:19.781Z,3.50
2017-12-11T02:52:26.652Z,2.90
2017-12-11T02:53:33.585Z,2.90
2017-12-11T02:54:40.605Z,3.70
2017-12-11T02:55:47.586Z,3.20
2017-12-11T02:56:54.537Z,3.40
2017-12-11T02:58:01.405Z,3.70
2017-12-11T02:59:08.285Z,3.40
2017-12-11T03:00:15.260Z,3.00
2017-12-11T03:01:22.125Z,2.80
2017-12-11T03:02:28.914Z,3.00
2017-12-11T03:03:35.973Z,2.90
2017-12-11T03:04:43.116Z,2.90
2017-12-11T03:05:50.305Z,2.90
2017-12-11T03:06:57.332Z,2.80
2017-12-11T03:08:04.408Z,2.90
2017-12-11T03:09:11.453Z,2.50
2017-12-11T03:10:18.296Z,2.40
2017-12-11T03:11:25.460Z,2.70
2017-12-11T03:12:32.352Z,3.60
2017-12-11T03:13:39.284Z,3.30
2017-12-11T03:14:46.224Z,3.20
2017-12-11T03:15:53.144Z,3.20
2017-12-11T03:17:00.216Z,3.30
2017-12-11T03:18:07.018Z,3.20
2017-12-11T03:19:13.920Z,3.00
2017-12-11T03:20:20.796Z,3.30
2017-12-11T03:21:27.773Z,3.30
2017-12-11T03:22:34.539Z,3.00
2017-12-11T03:23:41.712Z,3.20
2017-12-11T03:24:48.773Z,3.50
2017-12-11T03:25:55.482Z,3.10
2017-12-11T03:27:02.557Z,3.30
2017-12-11T03:28:09.437Z,3.20
2017-12-11T03:29:16.495Z,2.90
2017-12-11T03:30:23.651Z,2.80
2017-12-11T03:31:30.232Z,2.80
2017-12-11T03:32:37.321Z,3.20
2017-12-11T03:33:44.180Z,3.00
2017-12-11T03:34:51.312Z,3.40
2017-12-11T03:35:58.193Z,2.80
2017-12-11T03:37:05.227Z,3.40
2017-12-11T03:38:11.996Z,3.70
2017-12-11T03:39:18.886Z,3.70
2017-12-11T03:40:26.084Z,3.70
2017-12-11T03:41:33.039Z,3.90
2017-12-11T03:42:40.208Z,3.70
2017-12-11T03:43:47.124Z,3.50
2017-12-11T03:44:53.965Z,4.00
2017-12-11T03:46:00.972Z,3.50
2017-12-11T03:47:07.708Z,3.40
2017-12-11T03:48:14.700Z,3.50
2017-12-11T03:49:21.645Z,3.50
2017-12-11T03:50:28.548Z,3.50
2017-12-11T03:51:35.632Z,3.40
2017-12-11T03:52:42.880Z,3.70
2017-12-11T03:53:49.901Z,3.80
2017-12-11T03:54:56.928Z,3.10
2017-12-11T03:56:03.852Z,3.70
2017-12-11T03:57:10.765Z,3.50
2017-12-11T03:58:17.669Z,4.10
2017-12-11T03:59:24.740Z,3.80
2017-12-11T04:00:31.800Z,3.90
2017-12-11T04:01:38.695Z,3.90
2017-12-11T04:02:45.633Z,3.70
2017-12-11T04:03:52.506Z,4.20
2017-12-11T04:04:59.416Z,4.10
2017-12-11T04:06:06.360Z,3.50
2017-12-11T04:07:13.196Z,3.60
2017-12-11T04:08:20.196Z,3.70
2017-12-11T04:09:27.108Z,3.70
2017-12-11T04:10:34.264Z,4.00
2017-12-11T04:11:41.204Z,3.20
2017-12-11T04:12:48.177Z,3.70
2017-12-11T04:13:55.065Z,4.30
2017-12-11T04:15:01.829Z,3.70
2017-12-11T04:16:08.877Z,3.30
2017-12-11T04:17:15.712Z,3.50
2017-12-11T04:18:23.127Z,3.10
2017-12-11T04:19:29.758Z,4.00
2017-12-11T04:20:38.352Z,3.40
2017-12-11T04:21:43.893Z,3.30
2017-12-11T04:24:35.605Z,3.70
2017-12-11T04:25:42.520Z,3.30
2017-12-11T04:26:49.433Z,3.30
2017-12-11T04:27:56.367Z,4.00
2017-12-11T04:29:03.217Z,3.70
2017-12-11T04:30:10.344Z,3.60
2017-12-11T04:31:17.206Z,3.40
2017-12-11T04:32:23.869Z,4.10
2017-12-11T04:33:30.799Z,3.90
2017-12-11T04:34:37.677Z,3.80
2017-12-11T04:35:44.820Z,2.90
2017-12-11T04:36:51.305Z,3.70
2017-12-11T04:37:58.262Z,3.70
2017-12-11T04:39:05.311Z,3.20
2017-12-11T04:40:12.211Z,3.80
2017-12-11T04:41:19.076Z,3.20
2017-12-11T04:42:26.045Z,3.20
2017-12-11T04:43:33.080Z,3.50
2017-12-11T04:44:39.961Z,3.90
2017-12-11T04:45:47.144Z,3.60
2017-12-11T04:46:54.341Z,3.10
2017-12-11T04:48:01.240Z,3.80
2017-12-11T04:49:08.117Z,3.90
2017-12-11T04:50:15.228Z,2.90
2017-12-11T04:51:22.127Z,3.00
2017-12-11T04:52:29.273Z,3.20
2017-12-11T04:53:35.698Z,3.50
2017-12-11T04:54:42.733Z,3.40
2017-12-11T04:55:49.859Z,3.20
2017-12-11T04:56:56.948Z,3.00
2017-12-11T04:58:04.051Z,3.80
2017-12-11T04:59:10.929Z,3.40
2017-12-11T05:00:18.096Z,3.90
2017-12-11T05:01:24.963Z,3.10
2017-12-11T05:02:31.872Z,3.90
2017-12-11T05:03:38.972Z,3.60
2017-12-11T05:04:46.004Z,3.10
2017-12-11T05:05:52.867Z,2.70
2017-12-11T05:07:00.014Z,3.40
2017-12-11T05:08:06.895Z,3.60
2017-12-11T05:09:13.656Z,3.10
2017-12-11T05:10:20.892Z,3.30
2017-12-11T05:11:27.859Z,3.50
2017-12-11T05:12:34.716Z,3.90
2017-12-11T05:13:41.739Z,3.40
2017-12-11T05:14:48.908Z,3.70
2017-12-11T05:15:55.927Z,3.00
2017-12-11T05:17:03.040Z,3.50
2017-12-11T05:18:10.012Z,3.50
2017-12-11T05:19:16.832Z,3.10
2017-12-11T05:20:23.808Z,3.20
2017-12-11T05:21:30.750Z,3.70
2017-12-11T05:22:37.699Z,3.00
2017-12-11T05:23:44.624Z,3.60
2017-12-11T05:24:51.600Z,3.50
2017-12-11T05:25:58.612Z,3.30
2017-12-11T05:27:05.719Z,3.00
2017-12-11T05:28:12.699Z,3.70
2017-12-11T05:29:19.604Z,2.90
2017-12-11T05:30:26.490Z,2.90
2017-12-11T05:31:33.588Z,3.80
2017-12-11T05:32:40.512Z,2.90
2017-12-11T05:33:47.416Z,3.60
2017-12-11T05:34:54.536Z,3.60
2017-12-11T05:36:01.444Z,3.50
2017-12-11T05:37:08.405Z,3.50
2017-12-11T05:38:15.375Z,3.70
2017-12-11T05:39:22.545Z,3.80
2017-12-11T05:40:29.468Z,4.10
2017-12-11T05:41:36.791Z,3.70
2017-12-11T05:42:43.579Z,3.90
2017-12-11T05:43:50.544Z,3.50
2017-12-11T05:44:57.506Z,3.80
2017-12-11T05:46:04.501Z,4.00
2017-12-11T05:47:11.546Z,3.20
2017-12-11T05:48:18.628Z,3.50
2017-12-11T05:49:25.626Z,3.80
2017-12-11T05:50:32.545Z,3.40
2017-12-11T05:51:39.619Z,3.30
2017-12-11T05:52:46.355Z,3.10
2017-12-11T05:53:53.361Z,3.20
2017-12-11T05:55:00.399Z,3.20
2017-12-11T05:56:07.376Z,3.30
2017-12-11T05:57:14.399Z,3.50
2017-12-11T05:58:21.527Z,2.90
2017-12-11T05:59:28.506Z,3.30
2017-12-11T06:00:35.693Z,2.90
2017-12-11T06:01:42.683Z,3.40
2017-12-11T06:02:49.680Z,3.20
2017-12-11T06:03:56.483Z,3.40
2017-12-11T06:05:03.572Z,3.20
2017-12-11T06:06:10.610Z,2.80
2017-12-11T06:07:17.665Z,3.60
2017-12-11T06:08:24.603Z,2.70
2017-12-11T06:09:31.820Z,3.40
2017-12-11T06:10:38.840Z,3.50
2017-12-11T06:11:45.815Z,3.70
2017-12-11T06:12:52.805Z,3.30
2017-12-11T06:14:01.010Z,3.30
2017-12-11T06:15:10.183Z,3.00
2017-12-11T06:16:13.929Z,3.70
2017-12-11T06:17:20.835Z,2.70
2017-12-11T06:18:28.275Z,3.60
2017-12-11T06:19:34.788Z,3.30
2017-12-11T06:20:41.936Z,2.80
2017-12-11T06:21:48.909Z,3.60
2017-12-11T06:22:56.121Z,3.00
2017-12-11T06:24:02.710Z,3.80
2017-12-11T06:25:09.429Z,3.00
2017-12-11T06:26:16.612Z,3.60
2017-12-11T06:27:23.148Z,3.40
2017-12-11T06:28:30.156Z,3.00
2017-12-11T06:29:37.392Z,3.40
2017-12-11T06:30:44.255Z,2.60
2017-12-11T06:31:51.348Z,2.70
2017-12-11T06:32:58.255Z,3.10
2017-12-11T06:34:05.395Z,3.50
2017-12-11T06:35:12.370Z,3.40
2017-12-11T06:36:19.506Z,3.40
2017-12-11T06:37:26.641Z,3.40
2017-12-11T06:38:33.811Z,2.90
2017-12-11T06:39:40.716Z,3.80
2017-12-11T06:40:47.824Z,3.00
2017-12-11T06:41:54.796Z,3.30
2017-12-11T06:43:01.665Z,3.00
2017-12-11T06:44:08.510Z,3.50
2017-12-11T06:45:15.496Z,3.30
2017-12-11T06:46:22.617Z,2.80
2017-12-11T06:47:29.511Z,3.10
2017-12-11T06:48:36.550Z,3.80
2017-12-11T06:49:43.705Z,3.40
2017-12-11T06:50:50.868Z,3.10
2017-12-11T06:51:57.821Z,3.40
2017-12-11T06:53:04.804Z,4.00
2017-12-11T06:54:11.860Z,3.60
2017-12-11T06:55:19.019Z,3.70
2017-12-11T06:56:25.555Z,4.00
2017-12-11T06:57:32.657Z,4.00
2017-12-11T06:58:39.764Z,5.30
2017-12-11T06:59:46.794Z,4.70
2017-12-11T07:00:53.779Z,4.60
2017-12-11T07:02:00.660Z,7.30
2017-12-11T07:03:08.044Z,5.60
2017-12-11T07:04:15.133Z,7.10
2017-12-11T07:05:22.036Z,6.80
2017-12-11T07:06:29.092Z,7.90
2017-12-11T07:07:36.180Z,3.60
2017-12-11T07:08:43.035Z,3.90
2017-12-11T07:09:50.247Z,3.00
2017-12-11T07:10:56.689Z,2.90
2017-12-11T07:12:03.880Z,3.20
2017-12-11T07:13:10.934Z,3.00
2017-12-11T07:14:18.061Z,3.70
2017-12-11T07:15:25.128Z,3.90
2017-12-11T07:16:32.100Z,3.80
2017-12-11T07:17:39.156Z,3.70
2017-12-11T07:18:46.129Z,3.70
2017-12-11T07:19:53.360Z,3.70
2017-12-11T07:20:59.869Z,3.10
2017-12-11T07:22:06.985Z,3.00
2017-12-11T07:23:13.708Z,3.10
2017-12-11T07:24:20.675Z,3.90
2017-12-11T07:25:27.910Z,4.00
2017-12-11T07:26:34.808Z,3.00
2017-12-11T07:27:41.390Z,3.70
2017-12-11T07:28:48.324Z,3.40
2017-12-11T07:29:55.616Z,3.80
2017-12-11T07:31:02.536Z,3.10
2017-12-11T07:32:09.494Z,3.10
2017-12-11T07:33:16.613Z,3.10
2017-12-11T07:34:23.768Z,3.50
2017-12-11T07:35:30.465Z,3.80
2017-12-11T07:36:37.577Z,3.20
2017-12-11T07:37:44.452Z,3.50
2017-12-11T07:38:51.383Z,3.30
2017-12-11T07:39:58.061Z,3.90
2017-12-11T07:41:05.052Z,3.60
2017-12-11T07:42:11.968Z,3.80
2017-12-11T07:43:19.279Z,3.80
2017-12-11T07:44:26.351Z,3.90
2017-12-11T07:45:33.127Z,3.20
2017-12-11T07:46:40.244Z,3.30
2017-12-11T07:47:46.746Z,2.90
2017-12-11T07:48:53.791Z,3.40
2017-12-11T07:50:00.942Z,3.30
2017-12-11T07:51:08.003Z,3.40
2017-12-11T07:52:15.153Z,3.50
2017-12-11T07:53:22.225Z,3.30
2017-12-11T07:54:29.308Z,3.20
2017-12-11T07:55:36.248Z,3.00
2017-12-11T07:56:43.366Z,3.20
2017-12-11T07:57:50.330Z,2.80
2017-12-11T07:58:57.477Z,7.40
2017-12-11T08:00:04.464Z,3.40
2017-12-11T08:01:11.335Z,3.10
2017-12-11T08:02:18.412Z,3.50
2017-12-11T08:03:25.427Z,3.90
2017-12-11T08:04:32.496Z,3.10
2017-12-11T08:05:39.526Z,3.60
2017-12-11T08:06:46.780Z,2.70
2017-12-11T08:07:53.400Z,2.70
2017-12-11T08:09:00.521Z,3.20
2017-12-11T08:10:07.687Z,2.90
2017-12-11T08:11:14.768Z,2.70
2017-12-11T08:12:21.716Z,3.00
2017-12-11T08:13:28.794Z,3.00
2017-12-11T08:14:35.824Z,2.60
2017-12-11T08:15:43.041Z,2.80
2017-12-11T08:16:49.984Z,2.90
2017-12-11T08:17:57.092Z,3.40
2017-12-11T08:19:04.247Z,2.90
2017-12-11T08:20:11.248Z,2.90
2017-12-11T08:21:18.313Z,2.80
2017-12-11T08:22:25.405Z,2.40
2017-12-11T08:23:32.268Z,2.60
2017-12-11T08:24:39.224Z,2.50
2017-12-11T08:25:46.412Z,2.60
2017-12-11T08:26:52.881Z,2.20
2017-12-11T08:27:59.929Z,2.30
2017-12-11T08:29:07.084Z,2.50
2017-12-11T08:30:14.031Z,2.00
2017-12-11T08:31:21.953Z,2.80
2017-12-11T08:32:28.174Z,2.20
2017-12-11T08:33:34.850Z,2.50
2017-12-11T08:34:44.704Z,2.30
2017-12-11T08:35:48.434Z,2.80
2017-12-11T08:36:56.510Z,2.40
2017-12-11T08:38:02.381Z,2.40
2017-12-11T08:39:09.111Z,2.70
2017-12-11T08:40:16.236Z,2.50
2017-12-11T08:41:22.971Z,2.50
2017-12-11T08:42:29.935Z,2.60
2017-12-11T08:43:36.967Z,2.50
2017-12-11T08:44:43.999Z,2.40
2017-12-11T08:45:50.791Z,2.30
2017-12-11T08:46:57.685Z,2.80
2017-12-11T08:48:04.770Z,2.20
2017-12-11T08:49:11.956Z,2.30
2017-12-11T08:50:19.030Z,2.30
2017-12-11T08:51:26.021Z,2.70
2017-12-11T08:52:33.353Z,2.30
2017-12-11T08:53:40.448Z,2.20
2017-12-11T08:54:47.457Z,2.60
2017-12-11T08:55:54.414Z,3.10
2017-12-11T08:57:01.645Z,3.40
2017-12-11T08:58:08.764Z,3.00
2017-12-11T08:59:15.465Z,3.10
2017-12-11T09:00:21.934Z,3.20
2017-12-11T09:01:29.089Z,2.40
2017-12-11T09:02:35.953Z,2.30
2017-12-11T09:03:43.197Z,2.10
2017-12-11T09:04:50.160Z,2.30
2017-12-11T09:05:57.176Z,2.60
2017-12-11T09:07:04.252Z,2.30
2017-12-11T09:08:11.308Z,1.90
2017-12-11T09:09:18.361Z,2.10
2017-12-11T09:10:25.453Z,2.10
2017-12-11T09:11:32.553Z,2.40
2017-12-11T09:12:39.627Z,2.10
2017-12-11T09:13:46.534Z,2.40
2017-12-11T09:14:53.784Z,2.50
2017-12-11T09:16:00.277Z,2.40
2017-12-11T09:17:07.377Z,2.50
2017-12-11T09:18:14.564Z,2.10
2017-12-11T09:19:21.780Z,2.00
2017-12-11T09:20:28.503Z,2.20
2017-12-11T09:21:35.724Z,2.20
2017-12-11T09:22:42.300Z,2.40
2017-12-11T09:23:49.027Z,1.70
2017-12-11T09:24:56.355Z,2.50
2017-12-11T09:26:03.432Z,2.40
2017-12-11T09:27:10.508Z,2.10
2017-12-11T09:28:17.224Z,2.10
2017-12-11T09:29:24.368Z,2.40
2017-12-11T09:30:31.489Z,1.90
2017-12-11T09:31:38.471Z,2.20
2017-12-11T09:32:45.523Z,2.00
2017-12-11T09:33:52.679Z,1.80
2017-12-11T09:34:59.402Z,1.90
2017-12-11T09:36:09.343Z,1.90
2017-12-11T09:38:21.825Z,1.90
2017-12-11T09:40:35.360Z,1.80
2017-12-11T09:41:49.698Z,1.90
2017-12-11T09:42:47.880Z,2.40
2017-12-11T09:43:54.971Z,2.90
2017-12-11T09:45:01.494Z,3.10
2017-12-11T09:46:08.228Z,31.10
2017-12-11T09:47:15.357Z,6.30
2017-12-11T09:48:21.789Z,2.70
2017-12-11T09:49:29.036Z,3.30
2017-12-11T09:50:36.002Z,3.90
2017-12-11T09:51:42.896Z,4.80
2017-12-11T09:52:50.101Z,5.00
2017-12-11T09:53:56.700Z,4.60
2017-12-11T09:55:03.844Z,4.30
2017-12-11T09:56:10.860Z,3.80
2017-12-11T09:57:17.800Z,3.30
2017-12-11T09:58:24.877Z,3.20
2017-12-11T09:59:31.987Z,3.20
2017-12-11T10:00:38.951Z,2.80
2017-12-11T10:01:46.339Z,5.40
2017-12-11T10:02:52.750Z,12.90
2017-12-11T10:03:59.856Z,9.00
2017-12-11T10:05:06.312Z,5.40
2017-12-11T10:06:13.304Z,6.70
2017-12-11T10:07:20.512Z,4.10
2017-12-11T10:08:27.515Z,4.10
2017-12-11T10:09:34.500Z,4.10
2017-12-11T10:10:41.221Z,3.20
2017-12-11T10:11:48.454Z,3.30
2017-12-11T10:12:55.450Z,3.40
2017-12-11T10:14:02.724Z,3.40
2017-12-11T10:15:09.592Z,3.50
2017-12-11T10:16:16.393Z,2.90
2017-12-11T10:17:23.313Z,3.00
2017-12-11T10:18:30.224Z,2.60
2017-12-11T10:19:36.984Z,2.70
2017-12-11T10:20:43.887Z,3.10
2017-12-11T10:21:50.740Z,2.60
2017-12-11T10:22:57.790Z,2.70
2017-12-11T10:24:04.855Z,3.90
2017-12-11T10:25:11.848Z,3.20
2017-12-11T10:26:18.896Z,4.30
2017-12-11T10:27:25.682Z,3.10
2017-12-11T10:28:32.628Z,3.70
2017-12-11T10:29:39.612Z,3.80
2017-12-11T10:30:46.724Z,4.10
2017-12-11T10:31:53.692Z,3.80
2017-12-11T10:33:00.944Z,3.50
2017-12-11T10:34:07.969Z,3.90
2017-12-11T10:35:15.068Z,4.30
2017-12-11T10:36:22.135Z,4.50
2017-12-11T10:37:29.165Z,4.30
2017-12-11T10:38:36.173Z,5.10
2017-12-11T10:39:43.075Z,5.40
2017-12-11T10:40:50.112Z,5.20
2017-12-11T10:41:57.064Z,4.60
2017-12-11T10:43:04.089Z,4.60
2017-12-11T10:44:11.131Z,5.00
2017-12-11T10:45:18.072Z,5.50
2017-12-11T10:46:25.137Z,5.70
2017-12-11T10:47:32.139Z,5.90
2017-12-11T10:48:39.098Z,4.20
2017-12-11T10:49:46.066Z,4.10
2017-12-11T10:50:53.284Z,5.60
2017-12-11T10:52:00.172Z,14.30
2017-12-11T10:53:07.153Z,13.80
2017-12-11T10:54:14.105Z,12.10
2017-12-11T10:55:21.003Z,12.90
2017-12-11T10:56:28.049Z,13.00
2017-12-11T10:57:35.095Z,11.90
2017-12-11T10:58:42.064Z,8.90
2017-12-11T10:59:49.215Z,6.40
2017-12-11T11:00:56.468Z,6.00
2017-12-11T11:02:02.925Z,5.20
2017-12-11T11:03:09.920Z,5.90
2017-12-11T11:04:16.904Z,6.00
2017-12-11T11:05:24.136Z,7.70
2017-12-11T11:06:30.768Z,8.30
2017-12-11T11:07:37.732Z,8.60
2017-12-11T11:08:44.688Z,9.70
2017-12-11T11:09:51.733Z,10.70
2017-12-11T11:10:59.101Z,7.60
2017-12-11T11:12:05.765Z,8.50
2017-12-11T11:13:12.945Z,6.90
2017-12-11T11:14:20.092Z,7.40
2017-12-11T11:15:27.224Z,8.30
2017-12-11T11:16:34.328Z,10.40
2017-12-11T11:17:41.196Z,8.80
2017-12-11T11:18:48.185Z,8.50
2017-12-11T11:19:55.177Z,7.50
2017-12-11T11:21:02.008Z,5.80
2017-12-11T11:22:09.123Z,6.30
2017-12-11T11:23:16.100Z,5.60
2017-12-11T11:24:23.185Z,5.60
2017-12-11T11:25:30.255Z,4.90
2017-12-11T11:26:37.383Z,5.30
2017-12-11T11:27:44.096Z,5.20
2017-12-11T11:28:51.068Z,5.40
2017-12-11T11:29:58.216Z,5.80
2017-12-11T11:31:05.291Z,6.10
2017-12-11T11:32:12.324Z,5.20
2017-12-11T11:33:19.361Z,5.20
2017-12-11T11:34:26.138Z,5.60
2017-12-11T11:35:33.080Z,5.40
2017-12-11T11:36:40.254Z,5.70
2017-12-11T11:37:46.905Z,5.70
2017-12-11T11:38:53.886Z,5.40
2017-12-11T11:40:01.043Z,5.50
2017-12-11T11:41:08.132Z,5.30
2017-12-11T11:42:15.260Z,5.10
2017-12-11T11:43:22.529Z,5.70
2017-12-11T11:44:34.356Z,5.50
2017-12-11T11:45:36.272Z,5.50
2017-12-11T11:46:43.326Z,5.60
2017-12-11T11:47:50.390Z,6.10
2017-12-11T11:48:57.304Z,5.40
2017-12-11T11:50:04.549Z,5.30
2017-12-11T11:51:11.595Z,5.30
2017-12-11T11:52:18.545Z,5.70
2017-12-11T11:53:25.424Z,5.90
2017-12-11T11:54:32.513Z,5.20
2017-12-11T11:55:39.556Z,5.70
2017-12-11T11:56:46.785Z,5.50
2017-12-11T11:57:53.268Z,5.80
2017-12-11T11:59:00.380Z,5.40
2017-12-11T12:00:07.541Z,5.70
2017-12-11T12:01:14.460Z,5.80
2017-12-11T12:02:21.672Z,6.00
2017-12-11T12:03:28.244Z,6.00
2017-12-11T12:04:35.320Z,5.60
2017-12-11T12:05:42.455Z,6.70
2017-12-11T12:06:49.551Z,6.30
2017-12-11T12:07:56.504Z,6.30
2017-12-11T12:09:03.632Z,7.10
2017-12-11T12:10:10.325Z,6.70
2017-12-11T12:11:17.518Z,6.60
2017-12-11T12:12:24.590Z,7.20
2017-12-11T12:13:31.224Z,6.30
2017-12-11T12:14:38.272Z,6.70
2017-12-11T12:15:45.320Z,6.10
2017-12-11T12:16:52.105Z,5.50
2017-12-11T12:17:59.022Z,5.90
2017-12-11T12:19:06.262Z,5.90
2017-12-11T12:20:13.168Z,7.50
2017-12-11T12:21:20.285Z,6.50
2017-12-11T12:22:27.376Z,6.50
2017-12-11T12:23:34.413Z,5.00
2017-12-11T12:24:41.029Z,4.20
2017-12-11T12:25:47.992Z,3.90
2017-12-11T12:26:55.048Z,4.00
2017-12-11T12:28:01.696Z,3.50
2017-12-11T12:29:08.533Z,3.70
2017-12-11T12:30:15.544Z,4.00
2017-12-11T12:31:22.724Z,4.40
2017-12-11T12:32:29.424Z,3.70
2017-12-11T12:33:35.941Z,2.90
2017-12-11T12:34:42.843Z,2.20
2017-12-11T12:35:49.653Z,2.10
2017-12-11T12:36:56.756Z,1.90
2017-12-11T12:38:03.304Z,2.00
2017-12-11T12:39:10.491Z,2.00
2017-12-11T12:40:17.680Z,2.30
2017-12-11T12:41:24.316Z,2.50
2017-12-11T12:42:31.577Z,2.00
2017-12-11T12:43:38.760Z,1.80
2017-12-11T12:44:45.524Z,1.80
2017-12-11T12:45:52.745Z,1.90
2017-12-11T12:46:59.899Z,3.30
2017-12-11T12:48:06.668Z,2.20
2017-12-11T12:49:13.690Z,1.50
2017-12-11T12:50:20.816Z,2.30
2017-12-11T12:51:27.964Z,2.20
2017-12-11T12:52:34.927Z,1.90
2017-12-11T12:53:41.910Z,2.10
2017-12-11T12:54:48.877Z,2.30
2017-12-11T12:55:55.949Z,1.90
2017-12-11T12:57:02.920Z,2.00
2017-12-11T12:58:09.875Z,2.10
2017-12-11T12:59:16.572Z,2.20
2017-12-11T13:00:23.704Z,2.20
2017-12-11T13:01:30.797Z,1.90
2017-12-11T13:02:37.740Z,2.10
2017-12-11T13:03:44.825Z,1.70
2017-12-11T13:04:51.743Z,2.50
2017-12-11T13:05:58.869Z,2.20
2017-12-11T13:07:05.352Z,1.60
2017-12-11T13:08:12.347Z,1.70
2017-12-11T13:09:19.272Z,2.00
2017-12-11T13:10:26.123Z,2.00
2017-12-11T13:11:33.127Z,2.20
2017-12-11T13:12:40.110Z,2.40
2017-12-11T13:13:47.058Z,1.50
2017-12-11T13:14:54.001Z,2.20
2017-12-11T13:16:01.101Z,2.00
2017-12-11T13:17:08.353Z,2.40
2017-12-11T13:18:15.271Z,2.40
2017-12-11T13:19:22.302Z,1.60
2017-12-11T13:20:29.513Z,2.40
2017-12-11T13:21:36.548Z,2.40
2017-12-11T13:22:43.428Z,1.90
2017-12-11T13:23:50.268Z,2.00
2017-12-11T13:24:57.168Z,1.70
2017-12-11T13:26:04.301Z,2.20
2017-12-11T13:27:11.380Z,2.10
2017-12-11T13:28:18.478Z,1.70
2017-12-11T13:29:25.563Z,2.00
2017-12-11T13:30:32.502Z,1.70
2017-12-11T13:31:39.919Z,2.00
2017-12-11T13:32:46.541Z,1.60
2017-12-11T13:33:53.648Z,1.90
2017-12-11T13:35:00.841Z,1.70
2017-12-11T13:36:07.333Z,1.70
2017-12-11T13:37:14.317Z,1.80
2017-12-11T13:38:21.343Z,1.90
2017-12-11T13:39:28.262Z,1.90
2017-12-11T13:40:35.273Z,2.30
2017-12-11T13:41:42.337Z,1.90
2017-12-11T13:42:49.387Z,1.90
2017-12-11T13:43:56.261Z,2.10
2017-12-11T13:45:03.402Z,2.00
2017-12-11T13:46:10.412Z,2.10
2017-12-11T13:47:17.358Z,1.90
2017-12-11T13:48:24.340Z,1.70
2017-12-11T13:49:31.400Z,2.10
2017-12-11T13:50:38.235Z,2.10
2017-12-11T13:51:45.264Z,1.90
2017-12-11T13:52:52.239Z,1.70
2017-12-11T13:53:59.212Z,1.70
2017-12-11T13:55:06.132Z,1.80
2017-12-11T13:56:13.128Z,2.20
2017-12-11T13:57:20.181Z,1.70
2017-12-11T13:58:27.220Z,1.90
2017-12-11T13:59:34.369Z,2.40
2017-12-11T14:00:41.358Z,1.80
2017-12-11T14:01:48.301Z,1.90
2017-12-11T14:02:55.490Z,2.40
2017-12-11T14:04:02.314Z,1.80
2017-12-11T14:05:09.284Z,2.10
2017-12-11T14:06:15.853Z,2.30
2017-12-11T14:07:22.836Z,2.30
2017-12-11T14:08:29.916Z,2.40
2017-12-11T14:09:36.875Z,4.20
2017-12-11T14:10:43.740Z,4.70
2017-12-11T14:11:50.748Z,4.60
2017-12-11T14:12:57.768Z,3.70
2017-12-11T14:14:04.668Z,3.60
2017-12-11T14:15:11.616Z,4.10
2017-12-11T14:16:18.486Z,4.10
2017-12-11T14:17:25.449Z,4.40
2017-12-11T14:18:32.416Z,3.60
2017-12-11T14:19:39.357Z,1.90
2017-12-11T14:20:46.340Z,1.90
2017-12-11T14:21:53.148Z,1.70
2017-12-11T14:23:00.128Z,2.20
2017-12-11T14:24:07.199Z,1.70
2017-12-11T14:25:14.073Z,1.60
2017-12-11T14:26:21.094Z,1.60
2017-12-11T14:27:28.076Z,2.00
2017-12-11T14:28:35.185Z,2.00
2017-12-11T14:29:41.731Z,2.20
2017-12-11T14:30:48.706Z,4.80
2017-12-11T14:31:55.739Z,4.20
2017-12-11T14:33:02.716Z,3.50
2017-12-11T14:34:09.686Z,3.80
2017-12-11T14:35:16.757Z,3.50
2017-12-11T14:36:23.684Z,4.00
2017-12-11T14:37:30.805Z,3.60
2017-12-11T14:38:37.729Z,4.00
2017-12-11T14:39:44.740Z,3.50
2017-12-11T14:40:51.805Z,1.60
2017-12-11T14:41:58.920Z,2.00
2017-12-11T14:43:05.868Z,1.80
2017-12-11T14:44:12.843Z,1.80
2017-12-11T14:45:19.960Z,2.10
2017-12-11T14:46:26.840Z,2.00
2017-12-11T14:47:33.759Z,1.80
2017-12-11T14:48:40.644Z,1.90
2017-12-11T14:49:47.684Z,2.50
2017-12-11T14:50:54.578Z,1.60
2017-12-11T14:52:01.484Z,1.90
2017-12-11T14:53:08.612Z,2.00
2017-12-11T14:54:15.756Z,1.60
2017-12-11T14:55:22.773Z,1.90