createdAt,value
2023-02-24T00:02:02.012Z,99725.29
2023-02-24T00:04:32.500Z,99719.09
2023-02-24T00:07:00.502Z,99715.02
2023-02-24T00:09:30.184Z,99713.27
2023-02-24T00:12:03.796Z,99714.09
2023-02-24T00:14:36.893Z,99705.59
2023-02-24T00:17:08.262Z,99697.96
2023-02-24T00:19:36.848Z,99698.96
2023-02-24T00:22:08.169Z,99692.90
2023-02-24T00:24:37.754Z,99694.42
2023-02-24T00:27:12.079Z,99691.10
2023-02-24T00:29:42.314Z,99688.85
2023-02-24T00:32:13.525Z,99686.92
2023-02-24T00:34:42.079Z,99676.38
2023-02-24T00:37:10.069Z,99675.13
2023-02-24T00:39:41.730Z,99667.57
2023-02-24T00:42:11.814Z,99662.25
2023-02-24T00:44:44.917Z,99655.16
2023-02-24T00:47:13.589Z,99651.70
2023-02-24T00:49:42.850Z,99644.23
2023-02-24T00:52:19.513Z,99637.80
2023-02-24T00:54:49.298Z,99633.47
2023-02-24T00:57:21.586Z,99623.11
2023-02-24T00:59:52.428Z,99618.38
2023-02-24T01:02:21.544Z,99609.52
2023-02-24T01:04:51.656Z,99604.67
2023-02-24T01:07:19.873Z,99596.52
2023-02-24T01:09:49.988Z,99588.95
2023-02-24T01:12:23.658Z,99589.64
2023-02-24T01:14:53.003Z,99589.95
2023-02-24T01:17:21.242Z,99583.52
2023-02-24T01:19:49.960Z,99576.59
2023-02-24T01:22:19.635Z,99570.66
2023-02-24T01:24:50.967Z,99562.69
2023-02-24T01:27:19.748Z,99562.21
2023-02-24T01:29:48.411Z,99561.65
2023-02-24T01:32:19.537Z,99555.23
2023-02-24T01:34:48.265Z,99554.52
2023-02-24T01:37:16.599Z,99544.99
2023-02-24T01:39:45.533Z,99540.13
2023-02-24T01:42:17.113Z,99529.23
2023-02-24T01:44:45.078Z,99520.80
2023-02-24T01:47:15.010Z,99526.64
2023-02-24T01:49:44.233Z,99519.25
2023-02-24T01:52:18.136Z,99520.50
2023-02-24T01:54:49.131Z,99518.05
2023-02-24T01:57:19.977Z,99511.29
2023-02-24T01:59:48.727Z,99512.46
2023-02-24T02:02:16.938Z,99506.08
2023-02-24T02:04:55.075Z,99500.33
2023-02-24T02:07:24.647Z,99500.84
2023-02-24T02:09:55.676Z,99499.80
2023-02-24T02:12:27.348Z,99499.78
2023-02-24T02:14:59.636Z,99499.06
2023-02-24T02:17:33.422Z,99488.52
2023-02-24T02:20:39.570Z,99486.08
2023-02-24T02:23:30.682Z,99483.09
2023-02-24T02:26:19.982Z,99477.92
2023-02-24T02:29:25.956Z,99479.64
2023-02-24T02:32:17.336Z,99468.70
2023-02-24T02:34:55.663Z,99464.64
2023-02-24T02:37:37.568Z,99460.07
2023-02-24T02:40:19.565Z,99457.25
2023-02-24T02:42:58.282Z,99453.00
2023-02-24T02:45:40.395Z,99446.20
2023-02-24T02:48:37.717Z,99445.08
2023-02-24T02:51:11.355Z,99439.46
2023-02-24T02:54:10.537Z,99434.04
2023-02-24T02:56:57.320Z,99428.77
2023-02-24T02:59:25.390Z,99423.02
2023-02-24T03:01:55.814Z,99421.80
2023-02-24T03:04:25.419Z,99417.77
2023-02-24T03:06:57.317Z,99413.05
2023-02-24T03:09:29.460Z,99407.27
2023-02-24T03:11:59.933Z,99408.02
2023-02-24T03:14:30.898Z,99405.04
2023-02-24T03:16:59.094Z,99392.23
2023-02-24T03:19:32.352Z,99391.55
2023-02-24T03:22:12.523Z,99383.50
2023-02-24T03:24:44.391Z,99376.03
2023-02-24T03:27:27.127Z,99375.41
2023-02-24T03:30:07.357Z,99373.52
2023-02-24T03:33:09.632Z,99366.42
2023-02-24T03:35:39.348Z,99368.34
2023-02-24T03:38:10.200Z,99358.16
2023-02-24T03:40:38.452Z,99350.85
2023-02-24T03:43:26.213Z,99341.75
2023-02-24T03:45:54.864Z,99338.20
2023-02-24T03:48:25.447Z,99338.36
2023-02-24T03:50:53.849Z,99338.15
2023-02-24T03:53:41.757Z,99336.34
2023-02-24T03:56:33.416Z,99331.64
2023-02-24T03:59:15.175Z,99333.32
2023-02-24T04:01:55.388Z,99327.68
2023-02-24T04:04:33.229Z,99323.75
2023-02-24T04:07:26.487Z,99322.36
2023-02-24T04:10:09.428Z,99313.04
2023-02-24T04:12:49.747Z,99316.35
2023-02-24T04:15:40.763Z,99308.54
2023-02-24T04:18:27.541Z,99305.08
2023-02-24T04:22:33.215Z,99302.98
2023-02-24T04:25:01.503Z,99299.66
2023-02-24T04:27:30.500Z,99292.31
2023-02-24T04:30:10.868Z,99291.37
2023-02-24T04:32:45.011Z,99290.45
2023-02-24T04:35:17.080Z,99290.41
2023-02-24T04:37:50.580Z,99283.11
2023-02-24T04:40:22.216Z,99284.52
2023-02-24T04:42:52.205Z,99279.05
2023-02-24T04:47:18.223Z,99271.55
2023-02-24T04:49:46.400Z,99270.40
2023-02-24T04:52:16.110Z,99270.14
2023-02-24T04:57:22.889Z,99267.55
2023-02-24T04:59:53.893Z,99266.63
2023-02-24T05:02:21.743Z,99270.73
2023-02-24T05:04:49.884Z,99266.73
2023-02-24T05:09:35.225Z,99260.24
2023-02-24T05:12:06.385Z,99261.08
2023-02-24T05:14:34.545Z,99256.19
2023-02-24T05:17:02.449Z,99258.64
2023-02-24T05:19:49.591Z,99254.33
2023-02-24T05:22:17.976Z,99249.55
2023-02-24T05:24:48.218Z,99248.81
2023-02-24T05:27:17.602Z,99249.89
2023-02-24T05:29:48.843Z,99245.01
2023-02-24T05:32:17.180Z,99243.92
2023-02-24T05:34:45.462Z,99239.53
2023-02-24T05:37:16.761Z,99238.17
2023-02-24T05:39:45.034Z,99231.46
2023-02-24T05:42:13.012Z,99226.82
2023-02-24T05:44:41.938Z,99222.93
2023-02-24T05:47:11.089Z,99222.98
2023-02-24T05:49:43.935Z,99219.64
2023-02-24T05:52:14.190Z,99213.36
2023-02-24T05:54:45.174Z,99213.83
2023-02-24T05:57:21.085Z,99210.10
2023-02-24T05:59:50.342Z,99211.69
2023-02-24T06:02:27.527Z,99207.09
2023-02-24T06:04:56.206Z,99206.35
2023-02-24T06:07:26.407Z,99199.42
2023-02-24T06:09:58.070Z,99202.30
2023-02-24T06:12:31.981Z,99192.55
2023-02-24T06:15:07.878Z,99190.89
2023-02-24T06:17:39.632Z,99188.63
2023-02-24T06:20:14.304Z,99186.67
2023-02-24T06:22:42.990Z,99183.06
2023-02-24T06:25:14.289Z,99180.86
2023-02-24T06:27:43.149Z,99178.33
2023-02-24T06:30:12.236Z,99170.25
2023-02-24T06:32:44.906Z,99159.99
2023-02-24T06:35:12.972Z,99156.60
2023-02-24T06:37:41.232Z,99154.75
2023-02-24T06:40:15.956Z,99158.64
2023-02-24T06:42:56.080Z,99154.05
2023-02-24T06:45:26.330Z,99145.00
2023-02-24T06:47:54.394Z,99139.48
2023-02-24T06:50:23.740Z,99137.16
2023-02-24T06:52:55.029Z,99125.02
2023-02-24T06:55:27.204Z,99125.52
2023-02-24T06:57:57.362Z,99126.44
2023-02-24T07:00:39.910Z,99118.85
2023-02-24T07:03:17.851Z,99118.24
2023-02-24T07:06:11.223Z,99119.61
2023-02-24T07:08:40.320Z,99119.52
2023-02-24T07:11:09.545Z,99110.23
2023-02-24T07:13:37.923Z,99110.46
2023-02-24T07:16:11.981Z,99105.55
2023-02-24T07:18:40.972Z,99103.83
2023-02-24T07:21:11.818Z,99093.79
2023-02-24T07:23:40.910Z,99092.77
2023-02-24T07:26:19.211Z,99085.46
2023-02-24T07:28:49.151Z,99076.33
2023-02-24T07:31:19.026Z,99073.91
2023-02-24T07:33:48.659Z,99069.98
2023-02-24T07:36:23.400Z,99062.84
2023-02-24T07:38:52.810Z,99057.80
2023-02-24T07:41:23.006Z,99051.86
2023-02-24T07:43:54.321Z,99050.45
2023-02-24T07:46:25.267Z,99050.51
2023-02-24T07:48:54.148Z,99051.30
2023-02-24T07:51:26.192Z,99050.50
2023-02-24T07:53:59.123Z,99046.70
2023-02-24T07:59:15.492Z,99042.35
2023-02-24T08:01:49.819Z,99038.72
2023-02-24T08:04:19.116Z,99039.41
2023-02-24T08:06:50.380Z,99035.17
2023-02-24T08:09:42.606Z,99036.25
2023-02-24T08:12:17.947Z,99037.60
2023-02-24T08:14:51.311Z,99036.42
2023-02-24T08:17:26.612Z,99026.80
2023-02-24T08:20:22.049Z,99025.32
2023-02-24T08:22:52.240Z,99017.95
2023-02-24T08:25:38.449Z,99019.73
2023-02-24T08:28:11.680Z,99014.84
2023-02-24T08:31:29.049Z,99012.08
2023-02-24T08:33:57.163Z,99006.56
2023-02-24T08:36:26.229Z,99008.29
2023-02-24T08:38:59.842Z,98998.43
2023-02-24T08:41:44.875Z,98993.10
2023-02-24T08:44:13.100Z,98994.94
2023-02-24T08:46:41.029Z,98996.77
2023-02-24T08:49:12.285Z,98993.73
2023-02-24T08:51:43.969Z,98990.06
2023-02-24T08:54:17.345Z,98988.32
2023-02-24T08:56:56.164Z,98985.95
2023-02-24T08:59:38.710Z,98984.18
2023-02-24T09:02:24.572Z,98981.52
2023-02-24T09:05:13.922Z,98977.98
2023-02-24T09:07:43.175Z,98973.45
2023-02-24T09:10:19.760Z,98969.39
2023-02-24T09:12:49.397Z,98965.05
2023-02-24T09:15:17.933Z,98966.87
2023-02-24T09:17:50.338Z,98962.88
2023-02-24T09:20:38.960Z,98965.11
2023-02-24T09:23:08.005Z,98958.88
2023-02-24T09:25:47.264Z,98958.59
2023-02-24T09:28:17.653Z,98950.13
2023-02-24T09:30:57.283Z,98948.70
2023-02-24T09:33:28.537Z,98942.05
2023-02-24T09:36:10.020Z,98942.15
2023-02-24T09:39:01.344Z,98940.48
2023-02-24T09:42:17.844Z,98928.92
2023-02-24T09:44:49.304Z,98922.50
2023-02-24T09:47:55.067Z,98922.91
2023-02-24T09:51:01.621Z,98918.70
2023-02-24T09:53:33.928Z,98908.59
2023-02-24T09:59:26.362Z,98900.05
2023-02-24T10:02:03.429Z,98896.71
2023-02-24T10:04:49.239Z,98893.55
2023-02-24T10:07:38.440Z,98890.02
2023-02-24T10:11:01.000Z,98885.36
2023-02-24T10:13:32.780Z,98877.58
2023-02-24T10:16:06.967Z,98875.63
2023-02-24T10:18:40.306Z,98878.00
2023-02-24T10:21:48.431Z,98866.73
2023-02-24T10:24:29.518Z,98861.33
2023-02-24T10:27:24.103Z,98855.98
2023-02-24T10:30:11.363Z,98855.99
2023-02-24T10:33:12.441Z,98848.77
2023-02-24T10:35:40.985Z,98847.41
2023-02-24T10:38:09.095Z,98833.03
2023-02-24T10:41:06.455Z,98833.39
2023-02-24T10:43:45.485Z,98827.17
2023-02-24T10:46:40.089Z,98824.41
2023-02-24T10:49:10.099Z,98816.87
2023-02-24T10:51:45.265Z,98813.41
2023-02-24T10:54:25.025Z,98807.65
2023-02-24T10:57:00.855Z,98809.13
2023-02-24T10:59:48.340Z,98805.41
2023-02-24T11:02:48.863Z,98802.16
2023-02-24T11:05:41.076Z,98797.96
2023-02-24T11:08:45.193Z,98794.63
2023-02-24T11:11:34.241Z,98788.06
2023-02-24T11:14:21.171Z,98787.46
2023-02-24T11:17:13.597Z,98785.49
2023-02-24T11:19:56.108Z,98781.48
2023-02-24T11:22:36.276Z,98779.55
2023-02-24T11:25:12.063Z,98774.83
2023-02-24T11:27:41.767Z,98767.11
2023-02-24T11:30:41.037Z,98769.69
2023-02-24T11:33:22.298Z,98769.73
2023-02-24T11:35:58.593Z,98772.06
2023-02-24T11:38:52.958Z,98767.35
2023-02-24T11:41:27.430Z,98765.51
2023-02-24T11:44:13.952Z,98764.52
2023-02-24T11:46:46.007Z,98765.87
2023-02-24T11:49:26.274Z,98762.23
2023-02-24T11:51:54.479Z,98765.70
2023-02-24T11:54:23.285Z,98754.45
2023-02-24T11:56:56.196Z,98750.81
2023-02-24T11:59:41.023Z,98744.92
2023-02-24T12:02:34.163Z,98742.97
2023-02-24T12:05:17.028Z,98743.03
2023-02-24T12:07:52.888Z,98738.04
2023-02-24T12:10:36.417Z,98737.23
2023-02-24T12:13:28.141Z,98734.79
2023-02-24T12:16:04.985Z,98734.89
2023-02-24T12:28:42.663Z,98712.69
2023-02-24T12:37:35.157Z,98691.98
2023-02-24T12:40:15.368Z,98688.26
2023-02-24T12:42:50.533Z,98684.16
2023-02-24T12:45:22.192Z,98684.27
2023-02-24T12:48:19.732Z,98687.48
2023-02-24T12:51:04.353Z,98681.73
2023-02-24T12:53:49.448Z,98686.06
2023-02-24T12:56:24.285Z,98684.38
2023-02-24T12:58:54.452Z,98682.63
2023-02-24T13:01:46.322Z,98678.06
2023-02-24T13:04:45.520Z,98681.41
2023-02-24T13:07:40.457Z,98673.70
2023-02-24T13:10:14.836Z,98667.80
2023-02-24T13:12:53.218Z,98664.48
2023-02-24T13:15:23.697Z,98659.98
2023-02-24T13:17:56.394Z,98652.29
2023-02-24T13:20:33.323Z,98649.74
2023-02-24T13:23:05.028Z,98646.77
2023-02-24T13:25:37.011Z,98637.63
2023-02-24T13:28:27.588Z,98633.30
2023-02-24T13:31:00.860Z,98630.80
2023-02-24T13:33:45.216Z,98628.67
2023-02-24T13:36:21.973Z,98633.34
2023-02-24T13:38:51.071Z,98627.73
2023-02-24T13:41:26.664Z,98628.96
2023-02-24T13:43:59.673Z,98619.95
2023-02-24T13:46:53.317Z,98617.70
2023-02-24T13:49:40.386Z,98615.71
2023-02-24T13:52:53.002Z,98607.38
2023-02-24T13:55:55.547Z,98602.83
2023-02-24T13:58:27.317Z,98594.48
2023-02-24T14:01:14.202Z,98591.92
2023-02-24T14:03:44.573Z,98589.88
2023-02-24T14:06:26.940Z,98587.14
2023-02-24T14:08:59.963Z,98587.75
2023-02-24T14:11:30.127Z,98583.22
2023-02-24T14:13:58.168Z,98573.08
2023-02-24T14:16:39.728Z,98571.97
2023-02-24T14:19:14.299Z,98569.16
2023-02-24T14:21:53.421Z,98561.30
2023-02-24T14:24:21.736Z,98566.08
2023-02-24T14:26:52.338Z,98565.05
2023-02-24T14:29:26.738Z,98566.23
2023-02-24T14:31:54.970Z,98567.63
2023-02-24T14:34:24.850Z,98567.20
2023-02-24T14:36:56.694Z,98567.20
2023-02-24T14:39:26.300Z,98560.91
2023-02-24T14:42:07.328Z,98555.59
2023-02-24T14:44:50.544Z,98551.71
2023-02-24T14:47:20.751Z,98554.86
2023-02-24T14:50:02.085Z,98550.33
2023-02-24T14:52:35.025Z,98540.80
2023-02-24T14:55:15.873Z,98539.54
2023-02-24T14:57:49.790Z,98539.46
2023-02-24T15:00:24.148Z,98530.66
2023-02-24T15:02:56.842Z,98529.95
2023-02-24T15:05:24.838Z,98529.45
2023-02-24T15:07:53.062Z,98524.71
2023-02-24T15:10:26.427Z,98526.98
2023-02-24T15:13:11.140Z,98522.26
2023-02-24T15:15:39.469Z,98522.77
2023-02-24T15:18:16.420Z,98518.58
2023-02-24T15:20:44.463Z,98517.77
2023-02-24T15:23:32.776Z,98517.17
2023-02-24T15:26:01.178Z,98521.95
2023-02-24T15:28:32.260Z,98520.02
2023-02-24T15:31:01.093Z,98513.70
2023-02-24T15:33:42.897Z,98510.32
2023-02-24T15:36:12.843Z,98508.57
2023-02-24T15:38:42.433Z,98510.52
2023-02-24T15:41:11.180Z,98511.78
2023-02-24T15:43:50.204Z,98515.30
2023-02-24T15:46:18.819Z,98511.09
2023-02-24T15:48:48.280Z,98503.84
2023-02-24T15:51:40.289Z,98498.94
2023-02-24T15:54:31.534Z,98496.63
2023-02-24T15:56:59.485Z,98491.61
2023-02-24T15:59:28.086Z,98492.11
2023-02-24T16:02:00.989Z,98498.89
2023-02-24T16:04:29.621Z,98508.51
2023-02-24T16:06:57.761Z,98506.81
2023-02-24T16:09:32.392Z,98503.46
2023-02-24T16:12:00.618Z,98501.11
2023-02-24T16:14:28.683Z,98491.66
2023-02-24T16:16:56.658Z,98488.03
2023-02-24T16:19:25.725Z,98490.32
2023-02-24T16:21:54.178Z,98490.82
2023-02-24T16:24:22.204Z,98487.23
2023-02-24T16:26:50.239Z,98483.25
2023-02-24T16:29:18.676Z,98481.52
2023-02-24T16:31:47.232Z,98478.92
2023-02-24T16:34:16.484Z,98475.66
2023-02-24T16:36:49.834Z,98473.67
2023-02-24T16:39:17.963Z,98471.60
2023-02-24T16:41:46.153Z,98470.30
2023-02-24T16:44:14.392Z,98467.90
2023-02-24T16:46:42.576Z,98468.61
2023-02-24T16:49:10.667Z,98458.89
2023-02-24T16:51:40.577Z,98457.30
2023-02-24T16:54:08.584Z,98453.70
2023-02-24T16:56:38.960Z,98451.92
2023-02-24T16:59:08.267Z,98451.02
2023-02-24T17:01:36.657Z,98453.06
2023-02-24T17:04:13.590Z,98449.42
2023-02-24T17:06:42.413Z,98445.11
2023-02-24T17:09:10.618Z,98439.94
2023-02-24T17:11:45.477Z,98432.95
2023-02-24T17:14:18.431Z,98431.84
2023-02-24T17:16:51.991Z,98428.13
2023-02-24T17:19:20.336Z,98428.96
2023-02-24T17:21:48.362Z,98427.10
2023-02-24T17:24:18.245Z,98421.83
2023-02-24T17:26:46.351Z,98416.43
2023-02-24T17:29:14.760Z,98412.75
2023-02-24T17:31:43.125Z,98412.09
2023-02-24T17:34:11.194Z,98407.67
2023-02-24T17:36:40.225Z,98404.21
2023-02-24T17:39:10.052Z,98405.48
2023-02-24T17:41:38.310Z,98395.62
2023-02-24T17:44:06.630Z,98397.04
2023-02-24T17:46:34.747Z,98393.53
2023-02-24T17:49:05.143Z,98393.84
2023-02-24T17:51:33.481Z,98389.75
2023-02-24T17:54:01.463Z,98387.79
2023-02-24T17:56:29.916Z,98385.08
2023-02-24T17:59:00.987Z,98380.90
2023-02-24T18:01:29.291Z,98389.67
2023-02-24T18:03:58.007Z,98387.29
2023-02-24T18:06:26.016Z,98384.98
2023-02-24T18:08:55.170Z,98383.79
2023-02-24T18:11:23.692Z,98377.78
2023-02-24T18:14:00.414Z,98377.87
2023-02-24T18:16:30.571Z,98375.41
2023-02-24T18:18:58.734Z,98372.15
2023-02-24T18:21:26.774Z,98367.40
2023-02-24T18:23:54.923Z,98367.94
2023-02-24T18:26:25.473Z,98361.65
2023-02-24T18:28:55.413Z,98358.83
2023-02-24T18:31:27.592Z,98356.28
2023-02-24T18:33:56.220Z,98355.33
2023-02-24T18:36:24.356Z,98353.73
2023-02-24T18:38:53.238Z,98350.79
2023-02-24T18:41:21.912Z,98344.94
2023-02-24T18:43:54.666Z,98344.37
2023-02-24T18:46:23.983Z,98344.54
2023-02-24T18:48:52.513Z,98337.73
2023-02-24T18:51:21.768Z,98333.95
2023-02-24T18:53:52.613Z,98329.41
2023-02-24T18:56:23.321Z,98323.77
2023-02-24T18:58:52.878Z,98323.16
2023-02-24T19:01:23.328Z,98320.24
2023-02-24T19:03:51.478Z,98319.64
2023-02-24T19:06:21.489Z,98317.84
2023-02-24T19:08:54.353Z,98312.63
2023-02-24T19:11:27.616Z,98308.41
2023-02-24T19:13:56.746Z,98307.10
2023-02-24T19:16:25.119Z,98299.18
2023-02-24T19:18:55.027Z,98299.92
2023-02-24T19:21:24.304Z,98292.92
2023-02-24T19:23:52.369Z,98289.73
2023-02-24T19:26:24.195Z,98285.30
2023-02-24T19:28:52.478Z,98281.38
2023-02-24T19:31:22.694Z,98283.44
2023-02-24T19:34:00.832Z,98275.57
2023-02-24T19:36:30.783Z,98271.45
2023-02-24T19:39:00.185Z,98267.53
2023-02-24T19:41:28.271Z,98267.70
2023-02-24T19:43:58.008Z,98266.96
2023-02-24T19:46:26.842Z,98260.77
2023-02-24T19:48:56.524Z,98263.96
2023-02-24T19:51:24.923Z,98259.02
2023-02-24T19:53:57.065Z,98255.46
2023-02-24T19:56:27.502Z,98250.79
2023-02-24T19:58:56.491Z,98250.73
2023-02-24T20:01:25.352Z,98247.44
2023-02-24T20:03:54.655Z,98245.98
2023-02-24T20:06:25.749Z,98242.02
2023-02-24T20:08:53.874Z,98239.35
2023-02-24T20:11:24.548Z,98239.27
2023-02-24T20:13:54.204Z,98232.71
2023-02-24T20:16:28.714Z,98233.45
2023-02-24T20:18:57.996Z,98229.52
2023-02-24T20:21:26.140Z,98228.03
2023-02-24T20:23:54.182Z,98227.27
2023-02-24T20:26:22.736Z,98221.05
2023-02-24T20:28:50.978Z,98221.67
2023-02-24T20:31:24.025Z,98220.76
2023-02-24T20:33:52.499Z,98220.23
2023-02-24T20:36:25.927Z,98221.91
2023-02-24T20:38:54.884Z,98216.30
2023-02-24T20:41:22.839Z,98214.91
2023-02-24T20:43:51.628Z,98214.46
2023-02-24T20:46:25.618Z,98209.79
2023-02-24T20:49:05.514Z,98207.21
2023-02-24T20:51:34.298Z,98202.65
2023-02-24T20:54:02.201Z,98202.77
2023-02-24T20:56:34.363Z,98201.44
2023-02-24T20:59:13.761Z,98198.27
2023-02-24T21:01:42.011Z,98195.49
2023-02-24T21:04:11.113Z,98195.09
2023-02-24T21:06:39.944Z,98192.35
2023-02-24T21:09:12.316Z,98189.84
2023-02-24T21:11:42.222Z,98184.90
2023-02-24T21:14:20.280Z,98178.38
2023-02-24T21:16:50.047Z,98171.85
2023-02-24T21:19:20.433Z,98165.54
2023-02-24T21:21:48.346Z,98163.07
2023-02-24T21:24:16.361Z,98162.16
2023-02-24T21:26:46.074Z,98158.11
2023-02-24T21:29:14.063Z,98153.06
2023-02-24T21:31:43.092Z,98155.26
2023-02-24T21:34:12.156Z,98153.50
2023-02-24T21:36:41.466Z,98152.80
2023-02-24T21:39:14.687Z,98151.33
2023-02-24T21:41:43.047Z,98148.02
2023-02-24T21:44:12.211Z,98143.73
2023-02-24T21:46:43.498Z,98143.70
2023-02-24T21:49:14.432Z,98144.70
2023-02-24T21:51:46.007Z,98139.23
2023-02-24T21:54:14.424Z,98134.65
2023-02-24T21:56:42.844Z,98132.75
2023-02-24T21:59:11.336Z,98133.31
2023-02-24T22:01:43.568Z,98133.02
2023-02-24T22:04:13.907Z,98128.60
2023-02-24T22:06:42.907Z,98124.04
2023-02-24T22:09:12.591Z,98119.79
2023-02-24T22:11:41.591Z,98114.66
2023-02-24T22:14:10.875Z,98112.66
2023-02-24T22:16:40.677Z,98111.94
2023-02-24T22:19:09.380Z,98106.94
2023-02-24T22:21:41.437Z,98104.90
2023-02-24T22:24:12.213Z,98104.90
2023-02-24T22:26:40.360Z,98101.55
2023-02-24T22:29:08.941Z,98104.33
2023-02-24T22:31:39.279Z,98095.39
2023-02-24T22:34:08.880Z,98086.54
2023-02-24T22:36:37.838Z,98087.97
2023-02-24T22:39:06.396Z,98090.74
2023-02-24T22:41:34.942Z,98090.05
2023-02-24T22:44:04.198Z,98093.17
2023-02-24T22:46:34.308Z,98087.61
2023-02-24T22:49:02.797Z,98085.23
2023-02-24T22:51:31.901Z,98081.77
2023-02-24T22:54:00.240Z,98079.63
2023-02-24T22:56:29.645Z,98076.34
2023-02-24T22:58:58.728Z,98075.92
2023-02-24T23:01:30.903Z,98073.02
2023-02-24T23:04:01.112Z,98073.77
2023-02-24T23:06:30.447Z,98070.27
2023-02-24T23:09:00.219Z,98069.24
2023-02-24T23:11:34.964Z,98063.52
2023-02-24T23:14:06.111Z,98055.14
2023-02-24T23:16:34.945Z,98056.78
2023-02-24T23:19:06.264Z,98050.64
2023-02-24T23:21:35.872Z,98041.69
2023-02-24T23:24:09.232Z,98040.20
2023-02-24T23:26:45.695Z,98033.66
2023-02-24T23:29:15.459Z,98034.73
2023-02-24T23:31:44.127Z,98029.33
2023-02-24T23:34:12.267Z,98032.38
2023-02-24T23:36:43.672Z,98032.04
2023-02-24T23:39:12.996Z,98029.64
2023-02-24T23:41:41.736Z,98021.90
2023-02-24T23:44:09.717Z,98021.30
2023-02-24T23:46:37.749Z,98018.85
2023-02-24T23:49:11.640Z,98017.23
2023-02-24T23:51:47.975Z,98015.11
2023-02-24T23:54:18.115Z,98011.81
2023-02-24T23:56:46.567Z,98009.42
2023-02-24T23:59:21.435Z,98009.92
