createdAt,value
2022-10-17T00:03:54.305Z,100.00
2022-10-17T00:08:55.970Z,100.00
2022-10-17T00:13:57.621Z,100.00
2022-10-17T00:18:59.915Z,100.00
2022-10-17T00:24:01.899Z,100.00
2022-10-17T00:29:03.732Z,100.00
2022-10-17T00:34:05.488Z,100.00
2022-10-17T00:39:07.148Z,100.00
2022-10-17T00:44:30.568Z,100.00
2022-10-17T00:49:36.514Z,100.00
2022-10-17T00:54:43.635Z,100.00
2022-10-17T00:59:50.121Z,100.00
2022-10-17T01:04:55.671Z,100.00
2022-10-17T01:09:57.383Z,100.00
2022-10-17T01:15:09.895Z,100.00
2022-10-17T01:20:15.609Z,100.00
2022-10-17T01:25:36.147Z,100.00
2022-10-17T01:30:53.016Z,100.00
2022-10-17T01:36:04.747Z,100.00
2022-10-17T01:41:16.261Z,100.00
2022-10-17T01:46:28.232Z,100.00
2022-10-17T01:51:45.001Z,100.00
2022-10-17T01:56:51.250Z,100.00
2022-10-17T02:01:55.958Z,100.00
2022-10-17T02:06:57.809Z,100.00
2022-10-17T02:12:36.588Z,100.00
2022-10-17T02:18:01.709Z,100.00
2022-10-17T02:23:26.404Z,100.00
2022-10-17T02:28:28.084Z,100.00
2022-10-17T02:33:35.537Z,100.00
2022-10-17T02:38:40.170Z,100.00
2022-10-17T02:43:45.357Z,100.00
2022-10-17T02:49:28.279Z,100.00
2022-10-17T02:54:52.174Z,100.00
2022-10-17T02:59:57.502Z,100.00
2022-10-17T03:04:59.310Z,100.00
2022-10-17T03:10:01.142Z,100.00
2022-10-17T03:15:04.944Z,100.00
2022-10-17T03:20:07.494Z,100.00
2022-10-17T03:25:09.303Z,100.00
2022-10-17T03:30:11.808Z,100.00
2022-10-17T03:35:15.049Z,100.00
2022-10-17T03:40:20.387Z,100.00
2022-10-17T03:45:22.707Z,100.00
2022-10-17T03:50:24.874Z,100.00
2022-10-17T03:55:27.080Z,100.00
2022-10-17T04:00:28.914Z,100.00
2022-10-17T04:05:33.008Z,100.00
2022-10-17T04:10:34.836Z,100.00
2022-10-17T04:15:37.021Z,100.00
2022-10-17T04:20:39.773Z,100.00
2022-10-17T04:25:42.147Z,100.00
2022-10-17T04:30:45.560Z,100.00
2022-10-17T04:36:02.282Z,100.00
2022-10-17T04:41:08.808Z,100.00
2022-10-17T04:46:13.004Z,100.00
2022-10-17T04:51:20.606Z,100.00
2022-10-17T04:56:43.674Z,100.00
2022-10-17T05:01:45.517Z,100.00
2022-10-17T05:06:48.248Z,100.00
2022-10-17T05:12:10.312Z,100.00
2022-10-17T05:17:16.051Z,100.00
2022-10-17T05:22:17.863Z,100.00
2022-10-17T05:27:19.793Z,100.00
2022-10-17T05:32:21.622Z,100.00
2022-10-17T05:37:23.444Z,100.00
2022-10-17T05:42:28.201Z,100.00
2022-10-17T05:47:32.005Z,100.00
2022-10-17T05:52:34.274Z,100.00
2022-10-17T05:57:44.681Z,100.00
2022-10-17T06:02:50.992Z,100.00
2022-10-17T06:07:57.041Z,100.00
2022-10-17T06:13:02.092Z,100.00
2022-10-17T06:18:04.062Z,100.00
2022-10-17T06:23:06.448Z,100.00
2022-10-17T06:28:31.539Z,100.00
2022-10-17T06:33:33.393Z,100.00
2022-10-17T06:38:35.700Z,100.00
2022-10-17T06:43:48.612Z,100.00
2022-10-17T06:49:10.376Z,100.00
2022-10-17T06:54:18.486Z,100.00
2022-10-17T06:59:36.645Z,100.00
2022-10-17T07:04:46.326Z,100.00
2022-10-17T07:09:48.070Z,100.00
2022-10-17T07:14:51.880Z,100.00
2022-10-17T07:19:54.195Z,100.00
2022-10-17T07:24:56.049Z,100.00
2022-10-17T07:30:16.880Z,100.00
2022-10-17T07:35:42.301Z,100.00
2022-10-17T07:40:45.286Z,100.00
2022-10-17T07:45:46.932Z,100.00
2022-10-17T07:50:49.113Z,100.00
2022-10-17T07:55:51.467Z,100.00
2022-10-17T08:00:53.287Z,100.00
2022-10-17T08:05:58.282Z,100.00
2022-10-17T08:11:05.788Z,100.00
2022-10-17T08:16:10.227Z,85.45
2022-10-17T08:21:13.530Z,79.94
2022-10-17T08:26:17.370Z,81.89
2022-10-17T08:31:20.198Z,83.83
2022-10-17T08:36:22.015Z,87.23
2022-10-17T08:41:53.946Z,86.25
2022-10-17T08:47:00.128Z,82.61
2022-10-17T08:52:14.983Z,73.86
2022-10-17T08:57:17.722Z,64.61
2022-10-17T09:02:37.862Z,66.57
2022-10-17T09:07:57.984Z,69.99
2022-10-17T09:13:18.484Z,65.46
2022-10-17T09:18:31.830Z,67.32
2022-10-17T09:23:45.914Z,67.82
2022-10-17T09:28:54.341Z,67.65
2022-10-17T09:33:57.906Z,68.48
2022-10-17T09:39:05.821Z,69.71
2022-10-17T09:44:21.903Z,70.37
2022-10-17T09:49:32.618Z,72.03
2022-10-17T09:54:48.131Z,70.57
2022-10-17T09:59:59.409Z,68.67
2022-10-17T10:05:17.332Z,63.93
2022-10-17T10:10:28.123Z,55.44
2022-10-17T10:15:37.821Z,52.53
2022-10-17T10:20:40.697Z,48.21
2022-10-17T10:26:00.227Z,49.81
2022-10-17T10:31:09.949Z,48.91
2022-10-17T10:36:11.754Z,48.21
2022-10-17T10:41:13.406Z,42.66
2022-10-17T10:46:27.920Z,42.32
2022-10-17T10:51:37.512Z,42.96
2022-10-17T10:56:48.697Z,45.38
2022-10-17T11:01:52.987Z,41.53
2022-10-17T11:07:01.258Z,44.93
2022-10-17T11:12:12.057Z,43.23
2022-10-17T11:17:23.253Z,40.85
2022-10-17T11:23:00.092Z,45.16
2022-10-17T11:28:05.294Z,44.37
2022-10-17T11:33:12.396Z,44.69
2022-10-17T11:38:25.406Z,47.14
2022-10-17T11:43:38.796Z,44.75
2022-10-17T11:48:49.374Z,45.39
2022-10-17T11:53:57.500Z,49.71
2022-10-17T11:59:31.545Z,49.45
2022-10-17T12:04:39.488Z,49.27
2022-10-17T12:10:19.476Z,49.71
2022-10-17T12:15:23.468Z,47.84
2022-10-17T12:20:28.077Z,48.73
2022-10-17T12:25:33.789Z,50.47
2022-10-17T12:30:35.563Z,47.60
2022-10-17T12:35:38.851Z,50.02
2022-10-17T12:40:48.433Z,48.54
2022-10-17T12:45:58.434Z,47.36
2022-10-17T12:51:34.133Z,49.39
2022-10-17T12:56:45.726Z,48.41
2022-10-17T13:01:52.011Z,48.95
2022-10-17T13:06:58.724Z,48.45
2022-10-17T13:12:04.650Z,48.78
2022-10-17T13:17:07.835Z,49.95
2022-10-17T13:22:19.044Z,49.42
2022-10-17T13:27:35.012Z,51.60
2022-10-17T13:32:39.801Z,52.66
2022-10-17T13:37:43.918Z,55.08
2022-10-17T13:42:46.351Z,57.88
2022-10-17T13:47:48.427Z,57.61
2022-10-17T13:53:06.665Z,58.28
2022-10-17T13:58:18.329Z,61.77
2022-10-17T14:03:21.520Z,62.28
2022-10-17T14:08:23.982Z,60.85
2022-10-17T14:13:29.056Z,61.95
2022-10-17T14:18:36.377Z,63.66
2022-10-17T14:23:41.964Z,66.35
2022-10-17T14:28:46.804Z,65.16
2022-10-17T14:33:51.106Z,67.10
2022-10-17T14:38:53.151Z,69.57
2022-10-17T14:43:58.168Z,69.90
2022-10-17T14:49:07.306Z,70.40
2022-10-17T14:54:26.025Z,70.17
2022-10-17T14:59:52.884Z,74.08
2022-10-17T15:04:49.408Z,74.70
2022-10-17T15:09:52.802Z,73.96
2022-10-17T15:14:54.499Z,73.33
2022-10-17T15:19:57.366Z,76.20
2022-10-17T15:24:59.020Z,77.41
2022-10-17T15:30:00.784Z,76.36
2022-10-17T15:35:02.445Z,75.17
2022-10-17T15:40:04.442Z,77.53
2022-10-17T15:50:15.233Z,80.48
2022-10-17T15:55:17.891Z,81.04
2022-10-17T16:00:24.343Z,79.89
2022-10-17T16:05:26.299Z,82.42
2022-10-17T16:10:28.272Z,77.81
2022-10-17T16:15:29.923Z,79.10
2022-10-17T16:20:32.097Z,78.22
2022-10-17T16:25:34.253Z,79.91
2022-10-17T16:30:42.640Z,80.16
2022-10-17T16:35:45.688Z,82.48
2022-10-17T16:40:47.338Z,83.35
2022-10-17T16:45:48.983Z,82.43
2022-10-17T16:50:50.634Z,81.14
2022-10-17T16:56:03.168Z,84.71
2022-10-17T17:01:07.464Z,84.33
2022-10-17T17:06:13.789Z,84.86
2022-10-17T17:11:17.172Z,85.47
2022-10-17T17:16:23.855Z,87.59
2022-10-17T17:21:27.022Z,87.29
2022-10-17T17:26:31.172Z,88.19
2022-10-17T17:31:34.437Z,88.83
2022-10-17T17:36:38.509Z,88.21
2022-10-17T17:41:41.399Z,90.71
2022-10-17T17:46:43.693Z,92.03
2022-10-17T17:51:46.618Z,93.37
2022-10-17T17:56:48.365Z,93.40
2022-10-17T18:01:50.241Z,93.92
2022-10-17T18:06:51.935Z,96.44
2022-10-17T18:11:54.033Z,98.21
2022-10-17T18:16:55.775Z,99.16
2022-10-17T18:21:57.475Z,100.00
2022-10-17T18:26:59.984Z,100.00
2022-10-17T18:32:01.738Z,100.00
2022-10-17T18:37:03.885Z,100.00
2022-10-17T18:42:05.534Z,100.00
2022-10-17T18:47:07.203Z,100.00
2022-10-17T18:52:08.973Z,100.00
2022-10-17T18:57:10.684Z,100.00
2022-10-17T19:02:15.264Z,100.00
2022-10-17T19:07:18.936Z,100.00
2022-10-17T19:12:20.972Z,100.00
2022-10-17T19:17:22.857Z,100.00
2022-10-17T19:22:24.564Z,100.00
2022-10-17T19:27:26.212Z,100.00
2022-10-17T19:32:29.356Z,100.00
2022-10-17T19:37:32.684Z,100.00
2022-10-17T19:42:35.175Z,100.00
2022-10-17T19:47:36.923Z,100.00
2022-10-17T19:52:38.574Z,100.00
2022-10-17T19:57:40.365Z,100.00
2022-10-17T20:02:42.033Z,100.00
2022-10-17T20:07:43.672Z,100.00
2022-10-17T20:12:45.356Z,100.00
2022-10-17T20:17:47.067Z,100.00
2022-10-17T20:22:48.715Z,100.00
2022-10-17T20:27:50.351Z,100.00
2022-10-17T20:32:55.245Z,100.00
2022-10-17T20:37:57.299Z,100.00
2022-10-17T20:42:58.955Z,100.00
2022-10-17T20:48:00.622Z,100.00
2022-10-17T20:53:24.805Z,100.00
2022-10-17T20:58:23.964Z,100.00
2022-10-17T21:03:26.631Z,100.00
2022-10-17T21:08:28.445Z,100.00
2022-10-17T21:13:30.092Z,100.00
2022-10-17T21:18:31.752Z,100.00
2022-10-17T21:23:33.390Z,100.00
2022-10-17T21:28:35.994Z,100.00
2022-10-17T21:33:37.768Z,100.00
2022-10-17T21:38:40.467Z,100.00
2022-10-17T21:43:43.220Z,100.00
2022-10-17T21:48:45.927Z,100.00
2022-10-17T21:53:47.775Z,100.00
2022-10-17T21:58:51.187Z,100.00
2022-10-17T22:03:55.279Z,100.00
2022-10-17T22:08:57.180Z,100.00
2022-10-17T22:14:07.897Z,100.00
2022-10-17T22:19:11.818Z,100.00
2022-10-17T22:24:15.880Z,100.00
2022-10-17T22:29:18.046Z,100.00
2022-10-17T22:34:19.852Z,100.00
2022-10-17T22:39:21.554Z,100.00
2022-10-17T22:44:23.249Z,100.00
2022-10-17T22:49:24.905Z,100.00
2022-10-17T22:54:26.579Z,100.00
2022-10-17T22:59:28.236Z,100.00
2022-10-17T23:04:29.902Z,100.00
2022-10-17T23:09:31.559Z,100.00
2022-10-17T23:14:33.525Z,100.00
2022-10-17T23:19:35.259Z,100.00
2022-10-17T23:24:36.903Z,100.00
2022-10-17T23:29:38.559Z,100.00
2022-10-17T23:34:40.355Z,100.00
2022-10-17T23:39:42.016Z,100.00
2022-10-17T23:44:43.662Z,100.00
2022-10-17T23:49:45.515Z,100.00
2022-10-17T23:54:47.184Z,100.00
2022-10-17T23:59:48.943Z,100.00
