createdAt,value
2018-11-25T00:01:39.051Z,14.87
2018-11-25T00:04:06.355Z,14.73
2018-11-25T00:06:33.622Z,23.25
2018-11-25T00:09:00.927Z,15.45
2018-11-25T00:11:28.177Z,16.82
2018-11-25T00:13:55.458Z,18.98
2018-11-25T00:16:22.797Z,14.80
2018-11-25T00:18:50.081Z,19.12
2018-11-25T00:21:17.346Z,16.65
2018-11-25T00:23:44.618Z,16.95
2018-11-25T00:26:11.904Z,17.27
2018-11-25T00:28:39.173Z,21.55
2018-11-25T00:31:09.601Z,19.30
2018-11-25T00:33:33.708Z,20.70
2018-11-25T00:36:00.973Z,23.12
2018-11-25T00:38:28.253Z,20.10
2018-11-25T00:40:55.539Z,19.37
2018-11-25T00:43:22.814Z,20.15
2018-11-25T00:45:50.082Z,17.82
2018-11-25T00:48:17.369Z,21.85
2018-11-25T00:50:44.629Z,20.35
2018-11-25T00:53:11.877Z,17.95
2018-11-25T00:55:39.150Z,23.50
2018-11-25T00:58:06.422Z,22.50
2018-11-25T01:00:33.686Z,22.35
2018-11-25T01:03:00.953Z,23.75
2018-11-25T01:05:28.218Z,22.82
2018-11-25T01:07:55.470Z,21.25
2018-11-25T01:10:22.929Z,24.20
2018-11-25T01:12:50.361Z,27.05
2018-11-25T01:15:17.677Z,23.57
2018-11-25T01:17:45.173Z,29.75
2018-11-25T01:20:16.505Z,29.57
2018-11-25T01:22:43.765Z,29.55
2018-11-25T01:25:11.148Z,43.10
2018-11-25T01:27:38.453Z,30.00
2018-11-25T01:30:11.158Z,41.10
2018-11-25T01:32:38.447Z,34.88
2018-11-25T01:35:06.792Z,29.23
2018-11-25T01:37:34.213Z,27.58
2018-11-25T01:40:01.502Z,20.27
2018-11-25T01:42:28.769Z,30.57
2018-11-25T01:44:56.053Z,35.95
2018-11-25T01:47:23.321Z,33.13
2018-11-25T01:49:50.581Z,20.00
2018-11-25T01:52:17.853Z,19.82
2018-11-25T01:54:45.109Z,20.08
2018-11-25T01:57:12.410Z,17.95
2018-11-25T01:59:39.673Z,18.02
2018-11-25T02:02:06.958Z,17.75
2018-11-25T02:04:34.257Z,15.95
2018-11-25T02:07:01.569Z,17.02
2018-11-25T02:09:28.875Z,15.70
2018-11-25T02:11:56.157Z,15.05
2018-11-25T02:14:23.433Z,11.70
2018-11-25T02:16:50.713Z,11.33
2018-11-25T02:19:17.973Z,11.90
2018-11-25T02:21:45.241Z,14.80
2018-11-25T02:24:12.608Z,12.75
2018-11-25T02:26:39.873Z,14.43
2018-11-25T02:29:07.149Z,14.47
2018-11-25T02:31:34.400Z,15.18
2018-11-25T02:34:01.689Z,17.80
2018-11-25T02:36:28.957Z,26.20
2018-11-25T02:38:56.386Z,25.68
2018-11-25T02:41:23.639Z,23.07
2018-11-25T02:43:50.981Z,20.23
2018-11-25T02:46:18.208Z,19.92
2018-11-25T02:48:45.514Z,20.05
2018-11-25T02:51:12.811Z,27.05
2018-11-25T02:53:40.101Z,51.53
2018-11-25T02:56:07.369Z,30.85
2018-11-25T02:58:34.663Z,25.02
2018-11-25T03:01:07.486Z,37.60
2018-11-25T03:03:35.642Z,36.63
2018-11-25T03:06:02.978Z,38.08
2018-11-25T03:08:30.229Z,42.58
2018-11-25T03:10:57.521Z,38.20
2018-11-25T03:13:24.795Z,36.38
2018-11-25T03:15:52.118Z,25.68
2018-11-25T03:18:19.374Z,23.75
2018-11-25T03:20:46.662Z,22.00
2018-11-25T03:23:13.906Z,20.75
2018-11-25T03:25:41.178Z,26.95
2018-11-25T03:28:08.444Z,22.37
2018-11-25T03:30:35.712Z,25.02
2018-11-25T03:33:03.021Z,21.80
2018-11-25T03:35:30.289Z,26.80
2018-11-25T03:37:57.585Z,23.45
2018-11-25T03:40:24.860Z,19.80
2018-11-25T03:42:52.145Z,18.30
2018-11-25T03:45:20.368Z,18.92
2018-11-25T03:47:47.705Z,18.65
2018-11-25T03:50:15.145Z,15.13
2018-11-25T03:52:42.486Z,17.35
2018-11-25T03:55:11.417Z,53.10
2018-11-25T03:57:38.720Z,51.25
2018-11-25T04:00:09.889Z,49.88
2018-11-25T04:02:37.170Z,37.75
2018-11-25T04:05:05.677Z,38.53
2018-11-25T04:07:32.950Z,29.15
2018-11-25T04:10:00.225Z,22.98
2018-11-25T04:12:27.590Z,22.62
2018-11-25T04:14:54.862Z,30.60
2018-11-25T04:17:22.133Z,24.87
2018-11-25T04:19:49.389Z,16.77
2018-11-25T04:22:16.662Z,14.85
2018-11-25T04:24:43.978Z,19.92
2018-11-25T04:27:11.241Z,15.65
2018-11-25T04:29:38.550Z,15.32
2018-11-25T04:32:05.861Z,13.88
2018-11-25T04:34:33.129Z,17.57
2018-11-25T04:37:00.405Z,14.83
2018-11-25T04:39:27.674Z,15.50
2018-11-25T04:41:54.959Z,16.02
2018-11-25T04:44:23.279Z,14.53
2018-11-25T04:46:49.514Z,14.73
2018-11-25T04:49:16.779Z,11.48
2018-11-25T04:51:44.045Z,12.03
2018-11-25T04:54:11.382Z,14.30
2018-11-25T04:56:38.633Z,13.38
2018-11-25T04:59:05.922Z,15.32
2018-11-25T05:01:33.180Z,16.10
2018-11-25T05:04:00.469Z,14.75
2018-11-25T05:06:27.737Z,14.28
2018-11-25T05:08:55.014Z,13.55
2018-11-25T05:11:22.269Z,12.90
2018-11-25T05:13:49.561Z,13.25
2018-11-25T05:16:16.822Z,14.07
2018-11-25T05:18:44.102Z,15.32
2018-11-25T05:21:11.357Z,14.65
2018-11-25T05:23:38.629Z,15.03
2018-11-25T05:26:05.914Z,13.65
2018-11-25T05:28:33.173Z,17.60
2018-11-25T05:31:00.437Z,19.05
2018-11-25T05:33:27.705Z,15.20
2018-11-25T05:35:54.973Z,13.70
2018-11-25T05:38:22.240Z,19.02
2018-11-25T05:40:49.497Z,18.87
2018-11-25T05:43:16.765Z,17.62
2018-11-25T05:45:44.021Z,20.23
2018-11-25T05:48:11.458Z,28.15
2018-11-25T05:50:38.716Z,20.00
2018-11-25T05:53:05.986Z,17.17
2018-11-25T05:55:33.266Z,20.88
2018-11-25T05:58:00.521Z,18.05
2018-11-25T06:00:30.345Z,15.75
2018-11-25T06:02:57.589Z,15.75
2018-11-25T06:05:24.869Z,15.15
2018-11-25T06:07:52.121Z,20.43
2018-11-25T06:10:19.410Z,16.97
2018-11-25T06:12:46.669Z,19.52
2018-11-25T06:15:14.341Z,17.77
2018-11-25T06:17:41.685Z,14.73
2018-11-25T06:20:14.213Z,26.37
2018-11-25T06:22:41.562Z,18.75
2018-11-25T06:25:14.783Z,15.60
2018-11-25T06:27:42.004Z,16.20
2018-11-25T06:30:13.636Z,14.20
2018-11-25T06:32:40.918Z,15.90
2018-11-25T06:35:09.325Z,23.85
2018-11-25T06:37:36.614Z,24.12
2018-11-25T06:40:06.610Z,17.40
2018-11-25T06:42:33.869Z,22.37
2018-11-25T06:45:01.139Z,17.17
2018-11-25T06:47:28.401Z,19.07
2018-11-25T06:49:55.663Z,17.52
2018-11-25T06:52:22.930Z,19.73
2018-11-25T06:54:50.190Z,21.05
2018-11-25T06:57:17.561Z,25.30
2018-11-25T06:59:44.819Z,25.92
2018-11-25T07:02:12.142Z,22.55
2018-11-25T07:04:39.389Z,25.97
2018-11-25T07:07:06.693Z,24.27
2018-11-25T07:09:33.937Z,25.17
2018-11-25T07:12:01.202Z,20.60
2018-11-25T07:14:28.465Z,17.82
2018-11-25T07:16:55.728Z,16.77
2018-11-25T07:19:22.994Z,15.25
2018-11-25T07:21:50.274Z,15.63
2018-11-25T07:24:17.522Z,14.65
2018-11-25T07:26:44.794Z,16.77
2018-11-25T07:29:12.050Z,18.48
2018-11-25T07:31:39.318Z,18.07
2018-11-25T07:34:07.298Z,35.52
2018-11-25T07:36:34.597Z,49.93
2018-11-25T07:39:01.853Z,36.20
2018-11-25T07:41:29.111Z,39.20
2018-11-25T07:43:56.684Z,28.85
2018-11-25T07:46:23.949Z,22.85
2018-11-25T07:48:51.218Z,21.65
2018-11-25T07:51:18.534Z,19.07
2018-11-25T07:53:45.805Z,21.80
2018-11-25T07:56:13.293Z,18.90
2018-11-25T07:58:40.563Z,19.77
2018-11-25T08:01:07.834Z,17.90
2018-11-25T08:03:35.101Z,18.48
2018-11-25T08:06:02.464Z,19.90
2018-11-25T08:08:29.727Z,18.92
2018-11-25T08:10:56.987Z,18.82
2018-11-25T08:13:24.253Z,15.90
2018-11-25T08:15:51.510Z,16.85
2018-11-25T08:18:18.830Z,18.92
2018-11-25T08:20:46.081Z,14.03
2018-11-25T08:23:14.772Z,12.00
2018-11-25T08:25:40.654Z,11.33
2018-11-25T08:28:07.990Z,11.97
2018-11-25T08:30:35.265Z,12.45
2018-11-25T08:33:02.544Z,14.38
2018-11-25T08:35:29.814Z,12.63
2018-11-25T08:37:57.141Z,12.70
2018-11-25T08:40:24.614Z,15.68
2018-11-25T08:42:51.993Z,15.13
2018-11-25T08:45:19.257Z,16.02
2018-11-25T08:47:46.532Z,19.37
2018-11-25T08:50:14.707Z,23.07
2018-11-25T08:52:42.826Z,19.67
2018-11-25T08:55:14.409Z,16.62
2018-11-25T08:57:41.670Z,18.12
2018-11-25T09:00:10.467Z,17.07
2018-11-25T09:02:37.737Z,18.12
2018-11-25T09:05:05.742Z,19.73
2018-11-25T09:07:33.005Z,17.45
2018-11-25T09:10:00.291Z,19.23
2018-11-25T09:12:27.579Z,19.62
2018-11-25T09:14:54.867Z,23.05
2018-11-25T09:17:22.190Z,19.42
2018-11-25T09:19:50.186Z,21.30
2018-11-25T09:22:17.445Z,21.50
2018-11-25T09:24:44.777Z,19.70
2018-11-25T09:27:12.182Z,24.15
2018-11-25T09:29:39.469Z,37.45
2018-11-25T09:32:07.153Z,32.63
2018-11-25T09:34:34.416Z,28.52
2018-11-25T09:37:01.685Z,29.52
2018-11-25T09:39:28.972Z,27.65
2018-11-25T09:41:56.238Z,24.47
2018-11-25T09:44:23.513Z,29.95
2018-11-25T09:46:50.770Z,29.05
2018-11-25T09:49:18.116Z,32.70
2018-11-25T09:51:45.458Z,33.78
2018-11-25T09:54:12.829Z,25.35
2018-11-25T09:56:40.341Z,27.27
2018-11-25T09:59:07.673Z,26.00
2018-11-25T10:01:34.993Z,31.93
2018-11-25T10:04:02.274Z,30.43
2018-11-25T10:06:29.541Z,37.05
2018-11-25T10:08:56.801Z,33.10
2018-11-25T10:11:24.139Z,30.88
2018-11-25T10:13:51.408Z,30.60
2018-11-25T10:16:18.726Z,36.42
2018-11-25T10:18:45.973Z,29.30
2018-11-25T10:21:13.240Z,30.92
2018-11-25T10:23:40.497Z,37.90
2018-11-25T10:26:07.850Z,32.80
2018-11-25T10:28:35.266Z,37.42
2018-11-25T10:31:02.546Z,35.73
2018-11-25T10:33:29.982Z,33.35
2018-11-25T10:35:57.373Z,52.67
2018-11-25T10:38:24.646Z,42.80
2018-11-25T10:40:52.111Z,40.85
2018-11-25T10:43:19.628Z,37.58
2018-11-25T10:45:47.221Z,33.55
2018-11-25T10:48:14.519Z,28.23
2018-11-25T10:50:41.858Z,37.45
2018-11-25T10:53:09.228Z,34.25
2018-11-25T10:55:36.518Z,31.17
2018-11-25T10:58:03.930Z,28.50
2018-11-25T11:00:38.330Z,36.17
2018-11-25T11:03:12.535Z,34.88
2018-11-25T11:05:45.553Z,35.13
2018-11-25T11:08:12.912Z,33.58
2018-11-25T11:10:40.221Z,34.23
2018-11-25T11:13:07.877Z,32.73
2018-11-25T11:15:35.185Z,34.65
2018-11-25T11:18:02.506Z,36.30
2018-11-25T11:20:29.766Z,39.15
2018-11-25T11:22:57.068Z,36.45
2018-11-25T11:25:24.345Z,35.92
2018-11-25T11:27:51.634Z,36.17
2018-11-25T11:30:18.911Z,36.08
2018-11-25T11:32:47.550Z,33.83
2018-11-25T11:35:14.838Z,36.77
2018-11-25T11:37:42.105Z,32.83
2018-11-25T11:40:10.705Z,42.17
2018-11-25T11:42:37.989Z,40.28
2018-11-25T11:45:10.584Z,40.15
2018-11-25T11:47:38.311Z,38.50
2018-11-25T11:50:09.069Z,45.55
2018-11-25T11:52:36.454Z,39.33
2018-11-25T11:55:04.674Z,38.00
2018-11-25T11:57:31.958Z,36.75
2018-11-25T11:59:59.377Z,37.30
2018-11-25T12:02:31.509Z,35.23
2018-11-25T12:04:54.050Z,36.95
2018-11-25T12:07:21.410Z,39.10
2018-11-25T12:09:48.814Z,33.63
2018-11-25T12:12:16.297Z,36.20
2018-11-25T12:14:43.698Z,33.58
2018-11-25T12:17:10.967Z,42.25
2018-11-25T12:19:38.329Z,41.30
2018-11-25T12:22:05.613Z,34.60
2018-11-25T12:24:32.891Z,34.08
2018-11-25T12:27:00.241Z,34.67
2018-11-25T12:29:27.517Z,39.18
2018-11-25T12:31:54.834Z,33.63
2018-11-25T12:34:22.129Z,33.80
2018-11-25T12:36:49.423Z,38.15
2018-11-25T12:39:16.730Z,37.03
2018-11-25T12:41:44.065Z,35.73
2018-11-25T12:44:11.350Z,35.25
2018-11-25T12:46:38.630Z,32.35
2018-11-25T12:49:05.969Z,34.27
2018-11-25T12:51:33.245Z,36.77
2018-11-25T12:54:00.548Z,43.98
2018-11-25T12:56:27.860Z,37.23
2018-11-25T12:58:55.155Z,41.05
2018-11-25T13:01:22.418Z,40.20
2018-11-25T13:03:49.706Z,43.98
2018-11-25T13:06:17.084Z,38.40
2018-11-25T13:08:44.361Z,34.80
2018-11-25T13:11:11.635Z,36.60
2018-11-25T13:13:38.958Z,36.58
2018-11-25T13:16:10.390Z,38.83
2018-11-25T13:18:37.734Z,42.58
2018-11-25T13:21:05.105Z,34.67
2018-11-25T13:23:32.362Z,33.67
2018-11-25T13:25:59.645Z,36.83
2018-11-25T13:28:26.985Z,35.98
2018-11-25T13:30:54.258Z,35.83
2018-11-25T13:33:21.539Z,39.13
2018-11-25T13:35:48.806Z,43.58
2018-11-25T13:38:16.889Z,37.65
2018-11-25T13:40:44.157Z,37.93
2018-11-25T13:43:11.430Z,38.73
2018-11-25T13:45:38.769Z,39.50
2018-11-25T13:48:06.393Z,43.95
2018-11-25T13:50:33.682Z,35.92
2018-11-25T13:53:00.941Z,41.40
2018-11-25T13:55:28.419Z,46.10
2018-11-25T13:57:55.698Z,43.08
2018-11-25T14:00:35.621Z,42.93
2018-11-25T14:03:04.021Z,41.05
2018-11-25T14:05:31.277Z,37.93
2018-11-25T14:07:58.557Z,38.35
2018-11-25T14:10:31.290Z,35.70
2018-11-25T14:12:58.617Z,46.58
2018-11-25T14:15:26.049Z,39.63
2018-11-25T14:17:53.319Z,41.05
2018-11-25T14:20:20.585Z,40.75
2018-11-25T14:22:47.870Z,41.80
2018-11-25T14:25:16.606Z,39.83
2018-11-25T14:27:44.453Z,36.10
2018-11-25T14:30:16.472Z,38.80
2018-11-25T14:32:43.809Z,37.60
2018-11-25T14:35:12.630Z,53.28
2018-11-25T14:37:39.906Z,48.98
2018-11-25T14:40:09.806Z,49.48
2018-11-25T14:42:37.393Z,42.15
2018-11-25T14:45:07.278Z,42.25
2018-11-25T14:47:34.597Z,40.65
2018-11-25T14:50:01.880Z,38.05
2018-11-25T14:52:29.159Z,39.33
2018-11-25T14:54:56.449Z,33.10
2018-11-25T14:57:23.727Z,44.15
2018-11-25T14:59:50.990Z,52.50
2018-11-25T15:02:18.309Z,56.48
2018-11-25T15:04:45.574Z,41.85
2018-11-25T15:07:12.828Z,48.98
2018-11-25T15:09:40.158Z,42.17
2018-11-25T15:12:07.444Z,47.08
2018-11-25T15:14:34.708Z,47.00
2018-11-25T15:17:02.023Z,44.63
2018-11-25T15:19:29.338Z,41.50
2018-11-25T15:21:56.656Z,42.38
2018-11-25T15:24:23.893Z,44.45
2018-11-25T15:26:51.170Z,43.28
2018-11-25T15:29:18.505Z,42.67
2018-11-25T15:31:45.749Z,44.85
2018-11-25T15:34:13.061Z,46.55
2018-11-25T15:36:40.310Z,51.02
2018-11-25T15:39:09.808Z,38.83
2018-11-25T15:41:37.085Z,40.10
2018-11-25T15:44:05.354Z,36.42
2018-11-25T15:46:32.865Z,36.55
2018-11-25T15:49:00.154Z,33.85
2018-11-25T15:51:27.417Z,36.58
2018-11-25T15:53:54.701Z,44.08
2018-11-25T15:56:22.004Z,40.92
2018-11-25T15:58:49.278Z,40.20
2018-11-25T16:01:16.566Z,38.98
2018-11-25T16:03:43.917Z,41.85
2018-11-25T16:06:26.042Z,42.10
2018-11-25T16:08:53.326Z,48.30
2018-11-25T16:11:20.605Z,52.48
2018-11-25T16:13:48.003Z,67.65
2018-11-25T16:16:15.314Z,47.73
2018-11-25T16:18:42.576Z,40.67
2018-11-25T16:21:09.846Z,41.92
2018-11-25T16:23:37.097Z,39.35
2018-11-25T16:26:08.377Z,43.35
2018-11-25T16:28:37.677Z,40.58
2018-11-25T16:31:05.262Z,38.33
2018-11-25T16:33:32.561Z,42.62
2018-11-25T16:35:59.832Z,41.20
2018-11-25T16:38:27.096Z,42.10
2018-11-25T16:40:54.393Z,75.40
2018-11-25T16:43:21.740Z,45.10
2018-11-25T16:45:48.962Z,39.35
2018-11-25T16:48:16.258Z,41.88
2018-11-25T16:50:43.541Z,36.23
2018-11-25T16:53:10.832Z,45.58
2018-11-25T16:55:38.136Z,35.83
2018-11-25T16:58:06.010Z,41.45
2018-11-25T17:00:33.410Z,42.30
2018-11-25T17:03:00.726Z,45.08
2018-11-25T17:05:31.499Z,44.15
2018-11-25T17:08:01.917Z,36.20
2018-11-25T17:10:29.270Z,39.85
2018-11-25T17:12:56.589Z,46.28
2018-11-25T17:15:26.365Z,41.37
2018-11-25T17:17:53.689Z,38.20
2018-11-25T17:20:21.097Z,48.00
2018-11-25T17:22:48.509Z,50.80
2018-11-25T17:25:15.892Z,45.55
2018-11-25T17:27:43.391Z,69.67
2018-11-25T17:30:13.898Z,69.60
2018-11-25T17:32:41.634Z,53.33
2018-11-25T17:35:13.194Z,47.95
2018-11-25T17:37:40.598Z,46.48
2018-11-25T17:40:08.695Z,40.70
2018-11-25T17:42:36.203Z,55.05
2018-11-25T17:45:03.791Z,53.60
2018-11-25T17:47:31.201Z,47.23
2018-11-25T17:49:58.485Z,42.70
2018-11-25T17:52:25.829Z,44.50
2018-11-25T17:54:53.215Z,42.70
2018-11-25T17:57:20.530Z,38.67
2018-11-25T17:59:47.856Z,39.18
2018-11-25T18:02:15.197Z,39.33
2018-11-25T18:04:42.505Z,45.25
2018-11-25T18:07:09.866Z,41.85
2018-11-25T18:09:37.201Z,42.35
2018-11-25T18:12:04.641Z,44.75
2018-11-25T18:14:32.069Z,44.60
2018-11-25T18:16:59.429Z,39.40
2018-11-25T18:19:26.735Z,45.10
2018-11-25T18:22:00.316Z,41.53
2018-11-25T18:24:27.646Z,46.77
2018-11-25T18:26:54.962Z,44.10
2018-11-25T18:29:22.302Z,47.48
2018-11-25T18:31:49.645Z,48.28
2018-11-25T18:34:16.962Z,44.42
2018-11-25T18:36:44.289Z,48.70
2018-11-25T18:39:11.751Z,41.90
2018-11-25T18:41:39.130Z,47.03
2018-11-25T18:44:06.473Z,44.20
2018-11-25T18:46:34.078Z,46.65
2018-11-25T18:49:05.615Z,42.17
2018-11-25T18:51:33.053Z,42.23
2018-11-25T18:54:00.342Z,43.95
2018-11-25T18:56:27.682Z,37.25
2018-11-25T18:58:55.034Z,42.93
2018-11-25T19:01:25.635Z,39.15
2018-11-25T19:03:52.998Z,45.80
2018-11-25T19:06:20.350Z,53.45
2018-11-25T19:08:47.651Z,55.00
2018-11-25T19:11:15.011Z,50.03
2018-11-25T19:13:42.403Z,52.23
2018-11-25T19:16:09.937Z,48.87
2018-11-25T19:18:37.321Z,56.83
2018-11-25T19:21:04.783Z,57.78
2018-11-25T19:23:32.170Z,55.17
2018-11-25T19:25:59.693Z,53.70
2018-11-25T19:28:27.003Z,56.37
2018-11-25T19:30:54.365Z,57.78
2018-11-25T19:33:21.716Z,59.65
2018-11-25T19:35:49.090Z,53.25
2018-11-25T19:38:16.376Z,55.10
2018-11-25T19:40:43.689Z,49.35
2018-11-25T19:43:11.013Z,57.43
2018-11-25T19:45:38.333Z,48.92
2018-11-25T19:48:05.915Z,44.85
2018-11-25T19:50:38.041Z,45.70
2018-11-25T19:53:07.361Z,44.20
2018-11-25T19:55:34.706Z,45.92
2018-11-25T19:58:02.299Z,41.58
2018-11-25T20:00:30.207Z,46.92
2018-11-25T20:02:57.622Z,46.28
2018-11-25T20:05:25.197Z,48.38
2018-11-25T20:07:52.595Z,47.27
2018-11-25T20:10:21.062Z,45.03
2018-11-25T20:12:50.269Z,44.30
2018-11-25T20:15:18.477Z,42.13
2018-11-25T20:17:54.030Z,41.08
2018-11-25T20:20:18.520Z,45.43
2018-11-25T20:22:46.455Z,45.25
2018-11-25T20:25:14.174Z,43.78
2018-11-25T20:27:43.912Z,46.42
2018-11-25T20:30:13.438Z,48.28
2018-11-25T20:32:46.407Z,47.03
2018-11-25T20:35:13.958Z,43.78
2018-11-25T20:37:47.123Z,44.27
2018-11-25T20:40:14.506Z,45.00
2018-11-25T20:42:43.954Z,42.48
2018-11-25T20:45:18.105Z,41.53
2018-11-25T20:47:45.697Z,44.58
2018-11-25T20:50:13.051Z,40.25
2018-11-25T20:52:46.251Z,45.38
2018-11-25T20:55:13.569Z,47.13
2018-11-25T20:57:41.030Z,50.80
2018-11-25T21:00:17.278Z,46.42
2018-11-25T21:02:44.653Z,43.28
2018-11-25T21:05:13.193Z,39.70
2018-11-25T21:07:40.631Z,45.12
2018-11-25T21:10:11.189Z,44.83
2018-11-25T21:12:38.697Z,42.45
2018-11-25T21:15:08.421Z,42.17
2018-11-25T21:17:35.834Z,42.15
2018-11-25T21:20:04.502Z,41.65
2018-11-25T21:22:31.821Z,44.95
2018-11-25T21:24:59.139Z,50.60
2018-11-25T21:27:26.462Z,44.30
2018-11-25T21:29:53.890Z,38.78
2018-11-25T21:32:21.179Z,42.10
2018-11-25T21:34:48.585Z,41.33
2018-11-25T21:37:15.911Z,32.55
2018-11-25T21:39:43.249Z,34.35
2018-11-25T21:42:10.629Z,36.35
2018-11-25T21:44:37.958Z,36.40
2018-11-25T21:47:05.370Z,38.90
2018-11-25T21:49:32.647Z,51.50
2018-11-25T21:51:59.978Z,37.40
2018-11-25T21:54:27.346Z,32.53
2018-11-25T21:56:54.766Z,30.95
2018-11-25T21:59:22.050Z,23.90
2018-11-25T22:01:49.473Z,25.88
2018-11-25T22:04:16.785Z,23.95
2018-11-25T22:06:44.144Z,26.65
2018-11-25T22:09:11.474Z,22.42
2018-11-25T22:11:38.745Z,23.87
2018-11-25T22:14:06.315Z,25.55
2018-11-25T22:16:33.642Z,23.85
2018-11-25T22:19:00.962Z,29.65
2018-11-25T22:21:28.290Z,23.92
2018-11-25T22:23:55.589Z,22.20
2018-11-25T22:26:22.861Z,22.00
2018-11-25T22:28:50.142Z,22.50
2018-11-25T22:31:17.440Z,20.37
2018-11-25T22:33:44.750Z,20.88
2018-11-25T22:36:12.063Z,19.07
2018-11-25T22:38:39.345Z,21.95
2018-11-25T22:41:06.685Z,25.10
2018-11-25T22:43:34.090Z,22.65
2018-11-25T22:46:01.389Z,22.90
2018-11-25T22:48:28.701Z,23.60
2018-11-25T22:50:55.999Z,21.20
2018-11-25T22:53:23.399Z,19.85
2018-11-25T22:55:50.687Z,26.15
2018-11-25T22:58:18.037Z,24.50
2018-11-25T23:00:46.346Z,22.27
2018-11-25T23:03:13.690Z,22.52
2018-11-25T23:05:53.153Z,21.02
2018-11-25T23:08:20.471Z,22.20
2018-11-25T23:10:47.794Z,22.70
2018-11-25T23:13:15.094Z,28.80
2018-11-25T23:15:42.521Z,22.67
2018-11-25T23:18:09.875Z,27.00
2018-11-25T23:20:37.173Z,24.92
2018-11-25T23:23:05.043Z,28.47
2018-11-25T23:25:32.352Z,29.52
2018-11-25T23:27:59.641Z,29.98
2018-11-25T23:30:27.123Z,31.07
2018-11-25T23:32:54.486Z,28.20
2018-11-25T23:35:23.329Z,32.25
2018-11-25T23:37:50.657Z,31.82
2018-11-25T23:40:18.018Z,32.03
2018-11-25T23:42:45.834Z,33.75
2018-11-25T23:45:13.971Z,25.08
2018-11-25T23:47:41.291Z,22.42
2018-11-25T23:50:09.978Z,22.32
2018-11-25T23:52:37.414Z,27.45
2018-11-25T23:55:06.570Z,22.58
2018-11-25T23:57:34.459Z,23.80
