createdAt,value
2019-04-16T00:02:27.767Z,7.0
2019-04-16T00:07:29.751Z,6.9
2019-04-16T00:12:27.609Z,6.7
2019-04-16T00:17:27.944Z,6.6
2019-04-16T00:22:28.477Z,6.5
2019-04-16T00:27:28.810Z,6.4
2019-04-16T00:32:28.743Z,6.3
2019-04-16T00:37:27.809Z,6.1
2019-04-16T00:42:28.154Z,6.1
2019-04-16T00:47:28.201Z,6.1
2019-04-16T00:52:27.453Z,6.1
2019-04-16T00:57:27.525Z,6.0
2019-04-16T01:02:27.375Z,5.9
2019-04-16T01:07:28.114Z,5.9
2019-04-16T01:12:27.675Z,5.8
2019-04-16T01:17:28.526Z,5.7
2019-04-16T01:22:28.239Z,5.7
2019-04-16T01:27:28.682Z,5.7
2019-04-16T01:32:27.473Z,5.6
2019-04-16T01:37:28.896Z,5.5
2019-04-16T01:42:28.139Z,5.4
2019-04-16T01:47:28.305Z,5.3
2019-04-16T01:52:28.197Z,5.2
2019-04-16T01:57:28.294Z,5.2
2019-04-16T02:02:27.452Z,5.1
2019-04-16T02:07:28.543Z,4.9
2019-04-16T02:12:27.534Z,4.9
2019-04-16T02:17:28.538Z,4.9
2019-04-16T02:22:27.302Z,4.7
2019-04-16T02:27:29.346Z,4.7
2019-04-16T02:32:28.049Z,4.6
2019-04-16T02:37:27.730Z,4.6
2019-04-16T02:42:31.867Z,4.7
2019-04-16T02:47:28.272Z,4.5
2019-04-16T02:52:28.808Z,4.4
2019-04-16T02:57:28.365Z,4.4
2019-04-16T03:02:27.900Z,4.3
2019-04-16T03:07:27.935Z,4.2
2019-04-16T03:12:28.203Z,4.1
2019-04-16T03:17:28.028Z,4.0
2019-04-16T03:22:30.514Z,4.0
2019-04-16T03:27:27.771Z,4.1
2019-04-16T03:32:33.097Z,4.0
2019-04-16T03:37:30.206Z,4.0
2019-04-16T03:42:28.249Z,4.0
2019-04-16T03:47:27.727Z,4.0
2019-04-16T03:52:28.507Z,4.0
2019-04-16T03:57:32.592Z,3.9
2019-04-16T04:02:27.900Z,3.9
2019-04-16T04:07:28.031Z,3.8
2019-04-16T04:12:29.168Z,3.7
2019-04-16T04:17:28.279Z,3.6
2019-04-16T04:22:27.909Z,3.6
2019-04-16T04:27:28.771Z,3.6
2019-04-16T04:32:28.183Z,3.5
2019-04-16T04:37:31.185Z,3.5
2019-04-16T04:42:29.215Z,3.5
2019-04-16T04:47:29.154Z,3.5
2019-04-16T04:52:28.844Z,3.6
2019-04-16T04:57:28.366Z,3.6
2019-04-16T05:02:28.147Z,3.9
2019-04-16T05:07:29.021Z,3.8
2019-04-16T05:12:29.006Z,4.1
2019-04-16T05:17:29.110Z,4.2
2019-04-16T05:22:28.439Z,4.6
2019-04-16T05:27:29.397Z,4.5
2019-04-16T05:32:33.157Z,4.8
2019-04-16T05:37:28.289Z,4.9
2019-04-16T05:42:28.847Z,5.0
2019-04-16T05:47:28.417Z,5.3
2019-04-16T05:52:28.105Z,5.5
2019-04-16T05:57:28.656Z,5.9
2019-04-16T06:02:29.173Z,5.9
2019-04-16T06:07:28.985Z,6.2
2019-04-16T06:12:28.403Z,6.5
2019-04-16T06:17:31.705Z,6.7
2019-04-16T06:22:29.519Z,7.2
2019-04-16T06:27:28.286Z,7.2
2019-04-16T06:32:28.633Z,7.5
2019-04-16T06:37:28.006Z,7.7
2019-04-16T06:42:28.112Z,8.0
2019-04-16T06:47:28.398Z,8.6
2019-04-16T06:52:28.742Z,8.6
2019-04-16T06:57:28.305Z,8.9
2019-04-16T07:02:28.996Z,9.4
2019-04-16T07:07:39.432Z,9.4
2019-04-16T07:12:28.553Z,9.8
2019-04-16T07:17:32.826Z,10.1
2019-04-16T07:22:28.434Z,10.5
2019-04-16T07:27:28.644Z,11.2
2019-04-16T07:32:27.858Z,11.2
2019-04-16T07:37:32.781Z,11.6
2019-04-16T07:42:27.852Z,12.2
2019-04-16T07:47:28.596Z,12.5
2019-04-16T07:52:28.354Z,12.5
2019-04-16T07:57:27.944Z,12.7
2019-04-16T08:02:28.486Z,13.2
2019-04-16T08:07:29.021Z,13.7
2019-04-16T08:12:29.765Z,14.2
2019-04-16T08:17:28.942Z,14.6
2019-04-16T08:22:28.844Z,15.0
2019-04-16T08:27:28.036Z,15.3
2019-04-16T08:32:28.522Z,15.5
2019-04-16T08:37:28.836Z,16.1
2019-04-16T08:42:29.543Z,16.1
2019-04-16T08:47:28.677Z,16.6
2019-04-16T08:52:28.143Z,17.3
2019-04-16T08:57:31.400Z,17.8
2019-04-16T09:02:28.484Z,18.3
2019-04-16T09:07:28.623Z,18.2
2019-04-16T09:12:28.245Z,19.2
2019-04-16T09:17:28.793Z,19.1
2019-04-16T09:22:28.572Z,19.6
2019-04-16T09:27:29.569Z,20.4
2019-04-16T09:32:28.642Z,20.7
2019-04-16T09:37:28.533Z,20.7
2019-04-16T09:42:28.050Z,21.1
2019-04-16T09:47:32.405Z,21.5
2019-04-16T09:52:28.040Z,22.1
2019-04-16T09:57:30.829Z,22.9
2019-04-16T10:02:28.854Z,23.4
2019-04-16T10:07:28.211Z,23.7
2019-04-16T10:12:28.655Z,23.6
2019-04-16T10:17:28.058Z,23.9
2019-04-16T10:22:28.957Z,24.2
2019-04-16T10:27:31.174Z,24.2
2019-04-16T10:32:28.903Z,24.5
2019-04-16T10:37:29.249Z,24.9
2019-04-16T10:42:28.175Z,25.3
2019-04-16T10:47:27.987Z,25.7
2019-04-16T10:52:28.313Z,25.9
2019-04-16T10:57:28.213Z,25.2
2019-04-16T11:02:28.905Z,24.2
2019-04-16T11:07:28.370Z,23.5
2019-04-16T11:12:27.930Z,22.5
2019-04-16T11:17:28.154Z,21.6
2019-04-16T11:22:28.552Z,20.0
2019-04-16T11:27:28.631Z,20.0
2019-04-16T11:32:28.418Z,19.0
2019-04-16T11:37:27.942Z,18.0
2019-04-16T11:42:28.755Z,17.1
2019-04-16T11:47:28.190Z,16.4
2019-04-16T11:52:28.669Z,16.0
2019-04-16T11:57:29.343Z,15.7
2019-04-16T12:02:29.066Z,15.7
2019-04-16T12:07:28.449Z,16.0
2019-04-16T12:12:28.711Z,16.6
2019-04-16T12:17:28.039Z,17.1
2019-04-16T12:22:28.336Z,17.9
2019-04-16T12:27:29.598Z,17.8
2019-04-16T12:32:28.156Z,18.7
2019-04-16T12:37:27.978Z,19.3
2019-04-16T12:42:28.386Z,19.7
2019-04-16T12:47:28.850Z,20.5
2019-04-16T12:52:27.877Z,21.3
2019-04-16T12:57:29.016Z,21.2
2019-04-16T13:02:28.998Z,21.1
2019-04-16T13:07:28.791Z,21.1
2019-04-16T13:12:30.784Z,21.4
2019-04-16T13:17:28.578Z,21.4
2019-04-16T13:22:27.863Z,21.7
2019-04-16T13:27:28.599Z,21.7
2019-04-16T13:32:28.572Z,22.1
2019-04-16T13:37:31.715Z,22.2
2019-04-16T13:42:28.858Z,22.2
2019-04-16T13:47:28.025Z,22.2
2019-04-16T13:52:29.306Z,21.4
2019-04-16T13:57:27.966Z,20.9
2019-04-16T14:02:29.638Z,20.6
2019-04-16T14:07:28.129Z,20.2
2019-04-16T14:17:28.465Z,20.1
2019-04-16T14:22:27.948Z,20.3
2019-04-16T14:27:28.530Z,20.4
2019-04-16T14:32:28.094Z,20.3
2019-04-16T14:37:28.460Z,20.2
2019-04-16T14:42:28.782Z,20.3
2019-04-16T14:47:29.793Z,20.3
2019-04-16T14:52:27.638Z,20.4
2019-04-16T14:57:28.340Z,20.4
2019-04-16T15:02:29.443Z,20.5
2019-04-16T15:07:28.242Z,20.8
2019-04-16T15:12:28.619Z,21.0
2019-04-16T15:17:29.248Z,21.2
2019-04-16T15:22:28.499Z,21.2
2019-04-16T15:27:31.565Z,20.9
2019-04-16T15:32:28.299Z,20.4
2019-04-16T15:37:28.372Z,19.9
2019-04-16T15:42:28.662Z,19.3
2019-04-16T15:47:27.863Z,19.3
2019-04-16T15:52:28.377Z,18.4
2019-04-16T15:57:28.783Z,18.3
2019-04-16T16:02:28.309Z,18.0
2019-04-16T16:07:28.937Z,17.7
2019-04-16T16:12:28.057Z,17.4
2019-04-16T16:17:29.013Z,17.2
2019-04-16T16:22:28.962Z,17.0
2019-04-16T16:27:28.337Z,16.9
2019-04-16T16:32:28.010Z,17.0
2019-04-16T16:37:27.994Z,17.1
2019-04-16T16:42:28.121Z,17.0
2019-04-16T16:47:28.067Z,17.0
2019-04-16T16:52:27.691Z,16.7
2019-04-16T16:57:28.770Z,16.4
2019-04-16T17:02:28.765Z,15.8
2019-04-16T17:07:28.393Z,15.8
2019-04-16T17:12:27.940Z,15.7
2019-04-16T17:17:28.918Z,15.3
2019-04-16T17:22:27.794Z,15.2
2019-04-16T17:27:28.414Z,15.1
2019-04-16T17:32:28.360Z,14.8
2019-04-16T17:37:28.884Z,14.5
2019-04-16T17:42:27.941Z,14.2
2019-04-16T17:47:32.173Z,14.0
2019-04-16T17:52:28.059Z,13.8
2019-04-16T17:57:29.793Z,13.6
2019-04-16T18:02:28.931Z,13.5
2019-04-16T18:07:27.998Z,13.2
2019-04-16T18:12:28.547Z,13.1
2019-04-16T18:17:46.003Z,13.1
2019-04-16T18:22:27.544Z,12.9
2019-04-16T18:27:29.111Z,12.7
2019-04-16T18:32:30.807Z,12.5
2019-04-16T18:37:27.605Z,12.5
2019-04-16T18:42:28.422Z,12.5
2019-04-16T18:47:28.506Z,12.4
2019-04-16T18:52:27.275Z,12.5
2019-04-16T18:57:27.611Z,12.5
2019-04-16T19:02:28.057Z,12.4
2019-04-16T19:07:28.173Z,12.4
2019-04-16T19:12:28.232Z,12.3
2019-04-16T19:17:28.505Z,12.2
2019-04-16T19:22:28.586Z,12.3
2019-04-16T19:27:30.730Z,12.4
2019-04-16T19:32:28.824Z,12.6
2019-04-16T19:37:29.649Z,12.6
2019-04-16T19:42:28.718Z,12.6
2019-04-16T19:47:28.576Z,12.6
2019-04-16T19:52:28.551Z,12.7
2019-04-16T19:57:28.137Z,12.7
2019-04-16T20:02:32.897Z,12.7
2019-04-16T20:07:32.294Z,12.5
2019-04-16T20:12:29.558Z,12.3
2019-04-16T20:17:28.238Z,12.3
2019-04-16T20:22:28.555Z,12.1
2019-04-16T20:27:28.862Z,12.1
2019-04-16T20:32:30.830Z,12.0
2019-04-16T20:37:27.972Z,12.0
2019-04-16T20:42:27.978Z,12.0
2019-04-16T20:47:27.692Z,12.0
2019-04-16T20:52:30.816Z,11.9
2019-04-16T20:57:27.879Z,11.9
2019-04-16T21:02:28.233Z,11.8
2019-04-16T21:07:28.097Z,11.8
2019-04-16T21:12:28.146Z,11.8
2019-04-16T21:17:27.494Z,11.8
2019-04-16T21:22:28.841Z,11.7
2019-04-16T21:27:27.701Z,11.6
2019-04-16T21:32:31.258Z,11.6
2019-04-16T21:37:27.155Z,11.6
2019-04-16T21:42:28.274Z,11.6
2019-04-16T21:47:28.586Z,11.6
2019-04-16T21:52:27.768Z,11.6
2019-04-16T21:57:27.889Z,11.7
2019-04-16T22:02:28.023Z,11.8
2019-04-16T22:07:28.022Z,11.7
2019-04-16T22:12:28.970Z,11.7
2019-04-16T22:23:04.970Z,11.5
2019-04-16T22:28:04.338Z,11.4
2019-04-16T22:33:06.765Z,11.6
2019-04-16T22:38:03.864Z,11.7
2019-04-16T22:43:06.145Z,11.7
2019-04-16T22:48:04.804Z,11.7
2019-04-16T22:53:04.115Z,11.7
2019-04-16T22:58:04.863Z,11.7
2019-04-16T23:03:04.766Z,11.7
2019-04-16T23:08:04.399Z,11.8
2019-04-16T23:12:28.298Z,11.9
2019-04-16T23:17:28.594Z,11.9
2019-04-16T23:22:28.490Z,11.9
2019-04-16T23:27:28.057Z,11.9
2019-04-16T23:32:28.725Z,12.0
2019-04-16T23:37:28.424Z,12.0
2019-04-16T23:42:28.908Z,12.0
2019-04-16T23:47:27.610Z,12.0
2019-04-16T23:52:28.313Z,12.0
2019-04-16T23:57:28.719Z,12.0
