createdAt,value
2018-04-08T00:00:26.457Z,9.70
2018-04-08T00:02:54.048Z,9.57
2018-04-08T00:05:21.596Z,10.27
2018-04-08T00:07:49.139Z,9.32
2018-04-08T00:10:16.676Z,9.93
2018-04-08T00:12:44.248Z,10.13
2018-04-08T00:15:11.796Z,9.35
2018-04-08T00:17:39.496Z,10.25
2018-04-08T00:20:07.045Z,9.63
2018-04-08T00:22:34.604Z,10.38
2018-04-08T00:25:02.134Z,10.20
2018-04-08T00:27:29.694Z,10.43
2018-04-08T00:29:57.260Z,10.27
2018-04-08T00:32:24.860Z,11.45
2018-04-08T00:34:52.415Z,11.52
2018-04-08T00:37:19.958Z,11.30
2018-04-08T00:39:47.522Z,10.55
2018-04-08T00:42:15.075Z,11.82
2018-04-08T00:44:42.622Z,12.43
2018-04-08T00:47:10.179Z,12.70
2018-04-08T00:49:37.725Z,11.38
2018-04-08T00:52:06.021Z,13.43
2018-04-08T00:54:34.353Z,10.77
2018-04-08T00:57:01.925Z,12.25
2018-04-08T00:59:30.320Z,9.73
2018-04-08T01:01:57.863Z,11.07
2018-04-08T01:04:26.205Z,10.35
2018-04-08T01:06:53.758Z,8.80
2018-04-08T01:09:21.308Z,11.65
2018-04-08T01:11:50.489Z,9.35
2018-04-08T01:14:18.031Z,10.30
2018-04-08T01:16:45.606Z,8.63
2018-04-08T01:19:13.150Z,9.57
2018-04-08T01:21:41.468Z,9.25
2018-04-08T01:24:09.006Z,8.90
2018-04-08T01:26:36.563Z,8.82
2018-04-08T01:29:04.109Z,9.10
2018-04-08T01:31:32.410Z,9.10
2018-04-08T01:33:59.972Z,8.88
2018-04-08T01:36:27.545Z,10.25
2018-04-08T01:38:55.083Z,9.40
2018-04-08T01:41:22.651Z,8.77
2018-04-08T01:43:50.211Z,8.40
2018-04-08T01:46:17.737Z,8.20
2018-04-08T01:48:46.061Z,8.65
2018-04-08T01:51:13.612Z,8.80
2018-04-08T01:53:41.915Z,8.20
2018-04-08T01:56:09.461Z,8.05
2018-04-08T01:58:37.029Z,9.38
2018-04-08T02:01:04.584Z,12.30
2018-04-08T02:03:32.156Z,18.62
2018-04-08T02:05:59.712Z,33.75
2018-04-08T02:08:27.275Z,28.20
2018-04-08T02:10:54.837Z,13.00
2018-04-08T02:13:22.381Z,16.45
2018-04-08T02:15:49.933Z,13.55
2018-04-08T02:18:17.481Z,10.57
2018-04-08T02:20:45.034Z,12.82
2018-04-08T02:23:12.564Z,11.88
2018-04-08T02:25:40.880Z,10.90
2018-04-08T02:28:08.404Z,11.20
2018-04-08T02:30:36.720Z,12.70
2018-04-08T02:33:04.262Z,12.25
2018-04-08T02:35:31.800Z,10.27
2018-04-08T02:38:00.122Z,10.02
2018-04-08T02:40:27.669Z,10.23
2018-04-08T02:42:55.213Z,9.55
2018-04-08T02:45:22.777Z,10.30
2018-04-08T02:47:50.335Z,9.88
2018-04-08T02:50:17.885Z,9.98
2018-04-08T02:52:46.197Z,11.02
2018-04-08T02:55:13.770Z,12.00
2018-04-08T02:57:41.307Z,9.65
2018-04-08T03:00:08.896Z,10.98
2018-04-08T03:02:36.449Z,10.68
2018-04-08T03:05:03.997Z,9.70
2018-04-08T03:07:31.559Z,13.73
2018-04-08T03:09:59.098Z,14.52
2018-04-08T03:12:26.653Z,13.13
2018-04-08T03:14:54.185Z,12.15
2018-04-08T03:17:22.513Z,11.30
2018-04-08T03:19:50.091Z,10.10
2018-04-08T03:22:17.654Z,11.73
2018-04-08T03:24:45.188Z,11.48
2018-04-08T03:27:12.737Z,11.10
2018-04-08T03:29:40.285Z,12.73
2018-04-08T03:32:07.837Z,12.35
2018-04-08T03:34:35.369Z,11.32
2018-04-08T03:37:03.701Z,13.00
2018-04-08T03:39:31.256Z,11.70
2018-04-08T03:41:58.828Z,11.93
2018-04-08T03:44:26.373Z,11.10
2018-04-08T03:46:53.916Z,11.30
2018-04-08T03:49:21.494Z,11.70
2018-04-08T03:51:49.036Z,12.75
2018-04-08T03:54:16.596Z,11.93
2018-04-08T03:56:44.137Z,11.55
2018-04-08T03:59:12.463Z,13.38
2018-04-08T04:01:40.129Z,11.35
2018-04-08T04:04:07.669Z,11.95
2018-04-08T04:06:35.200Z,10.82
2018-04-08T04:09:03.528Z,11.45
2018-04-08T04:11:31.144Z,13.35
2018-04-08T04:13:58.693Z,14.27
2018-04-08T04:16:27.015Z,15.05
2018-04-08T04:19:06.537Z,12.10
2018-04-08T04:21:45.833Z,13.45
2018-04-08T04:24:25.860Z,13.80
2018-04-08T04:26:53.421Z,13.52
2018-04-08T04:29:20.962Z,14.18
2018-04-08T04:31:48.504Z,15.13
2018-04-08T04:34:16.080Z,15.52
2018-04-08T04:36:43.646Z,17.55
2018-04-08T04:39:11.195Z,24.27
2018-04-08T04:41:38.744Z,14.23
2018-04-08T04:44:06.280Z,11.15
2018-04-08T04:46:34.616Z,12.75
2018-04-08T04:49:02.164Z,12.30
2018-04-08T04:51:29.724Z,12.90
2018-04-08T04:53:57.263Z,14.05
2018-04-08T04:56:24.821Z,13.15
2018-04-08T04:58:52.365Z,12.93
2018-04-08T05:01:19.921Z,12.60
2018-04-08T05:03:47.476Z,11.57
2018-04-08T05:06:15.028Z,13.62
2018-04-08T05:08:42.586Z,12.95
2018-04-08T05:11:10.122Z,14.90
2018-04-08T05:13:38.433Z,11.65
2018-04-08T05:16:06.228Z,12.63
2018-04-08T05:18:33.784Z,11.12
2018-04-08T05:21:01.719Z,11.32
2018-04-08T05:23:29.301Z,11.18
2018-04-08T05:25:56.838Z,10.40
2018-04-08T05:28:24.415Z,10.57
2018-04-08T05:30:51.961Z,10.50
2018-04-08T05:33:19.492Z,9.85
2018-04-08T05:35:47.052Z,10.95
2018-04-08T05:38:15.362Z,9.63
2018-04-08T05:40:42.940Z,10.32
2018-04-08T05:43:10.480Z,11.80
2018-04-08T05:45:38.045Z,11.60
2018-04-08T05:48:05.576Z,9.60
2018-04-08T05:50:33.908Z,10.07
2018-04-08T05:53:01.450Z,10.68
2018-04-08T05:55:29.012Z,10.10
2018-04-08T05:57:56.553Z,9.98
2018-04-08T06:00:24.121Z,10.80
2018-04-08T06:02:51.673Z,10.40
2018-04-08T06:05:19.233Z,9.82
2018-04-08T06:07:46.773Z,9.55
2018-04-08T06:10:15.076Z,9.70
2018-04-08T06:12:42.633Z,11.87
2018-04-08T06:15:10.166Z,10.65
2018-04-08T06:17:37.785Z,10.15
2018-04-08T06:20:05.318Z,11.20
2018-04-08T06:22:32.881Z,9.77
2018-04-08T06:25:00.433Z,9.83
2018-04-08T06:27:28.009Z,10.55
2018-04-08T06:29:55.545Z,9.60
2018-04-08T06:32:23.112Z,9.67
2018-04-08T06:34:50.653Z,10.50
2018-04-08T06:37:18.220Z,11.20
2018-04-08T06:39:45.769Z,10.43
2018-04-08T06:42:13.353Z,10.80
2018-04-08T06:44:40.912Z,10.67
2018-04-08T06:47:08.458Z,9.50
2018-04-08T06:49:36.020Z,10.20
2018-04-08T06:52:03.568Z,9.77
2018-04-08T06:54:31.140Z,10.47
2018-04-08T06:56:58.688Z,10.53
2018-04-08T06:59:27.099Z,11.10
2018-04-08T07:01:55.768Z,10.00
2018-04-08T07:04:23.324Z,10.77
2018-04-08T07:06:50.884Z,10.90
2018-04-08T07:09:18.449Z,10.20
2018-04-08T07:11:46.004Z,10.43
2018-04-08T07:14:13.560Z,11.23
2018-04-08T07:16:41.136Z,10.43
2018-04-08T07:19:09.443Z,12.20
2018-04-08T07:21:37.005Z,10.63
2018-04-08T07:24:04.561Z,11.40
2018-04-08T07:26:32.122Z,11.07
2018-04-08T07:28:59.693Z,10.90
2018-04-08T07:31:27.260Z,11.20
2018-04-08T07:33:54.785Z,11.20
2018-04-08T07:36:22.325Z,11.17
2018-04-08T07:38:50.625Z,10.83
2018-04-08T07:41:18.153Z,11.00
2018-04-08T07:43:45.737Z,11.40
2018-04-08T07:46:14.049Z,12.17
2018-04-08T07:48:41.608Z,11.53
2018-04-08T07:51:09.139Z,11.60
2018-04-08T07:53:36.709Z,12.17
2018-04-08T07:56:04.250Z,12.13
2018-04-08T07:58:32.585Z,11.50
2018-04-08T08:01:00.126Z,12.70
2018-04-08T08:03:27.690Z,11.53
2018-04-08T08:05:55.238Z,13.40
2018-04-08T08:08:22.776Z,12.00
2018-04-08T08:10:50.365Z,12.77
2018-04-08T08:13:17.896Z,12.23
2018-04-08T08:15:45.470Z,12.50
2018-04-08T08:18:13.062Z,12.20
2018-04-08T08:20:40.622Z,13.10
2018-04-08T08:23:08.172Z,13.93
2018-04-08T08:25:35.823Z,13.63
2018-04-08T08:28:03.389Z,12.03
2018-04-08T08:30:30.957Z,13.67
2018-04-08T08:32:58.493Z,14.50
2018-04-08T08:35:26.028Z,12.77
2018-04-08T08:37:54.352Z,14.13
2018-04-08T08:40:22.376Z,13.10
2018-04-08T08:42:50.700Z,13.17
2018-04-08T08:45:18.242Z,14.20
2018-04-08T08:47:45.795Z,13.60
2018-04-08T08:50:13.332Z,14.93
2018-04-08T08:52:41.759Z,14.47
2018-04-08T08:55:09.313Z,14.97
2018-04-08T08:57:36.876Z,14.97
2018-04-08T09:00:04.436Z,13.40
2018-04-08T09:02:31.968Z,13.47
2018-04-08T09:04:59.529Z,14.23
2018-04-08T09:07:27.103Z,13.50
2018-04-08T09:09:54.674Z,13.20
2018-04-08T09:12:22.219Z,15.10
2018-04-08T09:14:49.776Z,14.00
2018-04-08T09:17:17.327Z,14.50
2018-04-08T09:19:51.333Z,13.63
2018-04-08T09:22:20.450Z,15.10
2018-04-08T09:24:57.988Z,11.27
2018-04-08T09:27:25.516Z,13.30
2018-04-08T09:29:53.080Z,13.40
2018-04-08T09:32:20.665Z,13.63
2018-04-08T09:34:48.244Z,14.93
2018-04-08T09:37:15.863Z,15.53
2018-04-08T09:39:43.393Z,14.17
2018-04-08T09:42:10.953Z,14.17
2018-04-08T09:44:39.244Z,13.67
2018-04-08T09:47:06.812Z,14.67
2018-04-08T09:49:34.344Z,12.70
2018-04-08T09:52:02.672Z,13.27
2018-04-08T09:54:30.208Z,11.27
2018-04-08T09:56:57.776Z,12.33
2018-04-08T09:59:25.311Z,11.57
2018-04-08T10:01:55.355Z,10.57
2018-04-08T10:04:23.660Z,11.33
2018-04-08T10:06:51.981Z,11.23
2018-04-08T10:09:19.537Z,11.27
2018-04-08T10:11:47.108Z,10.10
2018-04-08T10:14:14.649Z,11.07
2018-04-08T10:16:42.216Z,11.60
2018-04-08T10:19:09.748Z,9.40
2018-04-08T10:21:37.305Z,10.60
2018-04-08T10:24:04.866Z,11.27
2018-04-08T10:26:32.413Z,9.40
2018-04-08T10:28:59.991Z,9.87
2018-04-08T10:31:27.532Z,9.57
2018-04-08T10:33:55.093Z,11.00
2018-04-08T10:36:22.638Z,9.10
2018-04-08T10:38:50.196Z,10.87
2018-04-08T10:41:17.771Z,9.33
2018-04-08T10:43:45.318Z,9.40
2018-04-08T10:46:12.864Z,11.10
2018-04-08T10:48:42.097Z,11.60
2018-04-08T10:51:09.655Z,10.03
2018-04-08T10:53:37.213Z,10.60
2018-04-08T10:56:04.764Z,12.93
2018-04-08T10:58:32.323Z,12.23
2018-04-08T11:00:59.906Z,11.17
2018-04-08T11:03:27.475Z,9.97
2018-04-08T11:05:55.036Z,10.40
2018-04-08T11:08:22.589Z,9.90
2018-04-08T11:10:50.162Z,11.30
2018-04-08T11:13:17.695Z,10.23
2018-04-08T11:15:45.432Z,10.40
2018-04-08T11:18:12.985Z,8.90
2018-04-08T11:20:40.525Z,9.77
2018-04-08T11:23:08.875Z,10.47
2018-04-08T11:25:36.425Z,9.53
2018-04-08T11:28:03.983Z,9.03
2018-04-08T11:30:31.523Z,7.90
2018-04-08T11:32:59.096Z,8.13
2018-04-08T11:35:26.631Z,7.90
2018-04-08T11:37:54.200Z,7.40
2018-04-08T11:40:21.735Z,8.00
2018-04-08T11:42:49.285Z,6.73
2018-04-08T11:45:16.836Z,6.17
2018-04-08T11:47:45.145Z,5.70
2018-04-08T11:50:12.725Z,6.17
2018-04-08T11:52:40.274Z,6.40
2018-04-08T11:55:07.820Z,5.20
2018-04-08T11:57:35.373Z,7.47
2018-04-08T12:00:02.896Z,6.90
2018-04-08T12:02:31.203Z,7.00
2018-04-08T12:04:58.756Z,6.70
2018-04-08T12:07:26.304Z,8.40
2018-04-08T12:09:54.639Z,8.70
2018-04-08T12:12:22.280Z,9.23
2018-04-08T12:14:49.838Z,7.23
2018-04-08T12:17:17.415Z,8.20
2018-04-08T12:19:44.964Z,7.37
2018-04-08T12:22:12.829Z,8.10
2018-04-08T12:24:40.804Z,7.80
2018-04-08T12:27:09.878Z,7.80
2018-04-08T12:29:37.472Z,7.47
2018-04-08T12:32:05.009Z,7.30
2018-04-08T12:34:32.542Z,6.73
2018-04-08T12:37:00.864Z,6.90
2018-04-08T12:39:28.401Z,7.27
2018-04-08T12:41:55.948Z,8.10
2018-04-08T12:44:23.488Z,7.47
2018-04-08T12:46:51.830Z,8.07
2018-04-08T12:49:19.368Z,8.73
2018-04-08T12:51:47.004Z,6.90
2018-04-08T12:54:15.286Z,7.63
2018-04-08T12:56:42.817Z,7.43
2018-04-08T12:59:11.138Z,5.87
2018-04-08T13:01:38.670Z,6.27
2018-04-08T13:04:06.992Z,6.13
2018-04-08T13:06:34.551Z,6.40
2018-04-08T13:09:02.084Z,5.77
2018-04-08T13:11:29.633Z,4.53
2018-04-08T13:13:57.920Z,5.03
2018-04-08T13:16:25.443Z,6.10
2018-04-08T13:18:53.019Z,5.90
2018-04-08T13:21:20.544Z,6.80
2018-04-08T13:23:48.104Z,6.30
2018-04-08T13:26:15.642Z,5.67
2018-04-08T13:28:43.193Z,6.07
2018-04-08T13:31:10.717Z,6.30
2018-04-08T13:33:38.294Z,6.60
2018-04-08T13:36:05.818Z,6.40
2018-04-08T13:38:34.124Z,6.50
2018-04-08T13:41:01.712Z,7.20
2018-04-08T13:43:29.241Z,5.90
2018-04-08T13:45:56.817Z,6.97
2018-04-08T13:48:24.370Z,7.07
2018-04-08T13:50:51.972Z,6.67
2018-04-08T13:53:19.512Z,7.30
2018-04-08T13:55:47.083Z,7.43
2018-04-08T13:58:14.630Z,7.33
2018-04-08T14:00:42.193Z,8.30
2018-04-08T14:03:09.732Z,7.00
2018-04-08T14:05:37.313Z,7.80
2018-04-08T14:08:04.853Z,8.30
2018-04-08T14:10:32.377Z,6.33
2018-04-08T14:13:00.712Z,5.83
2018-04-08T14:15:28.247Z,6.60
2018-04-08T14:17:55.801Z,6.37
2018-04-08T14:20:23.328Z,6.53
2018-04-08T14:22:51.665Z,6.90
2018-04-08T14:25:19.189Z,5.97
2018-04-08T14:27:46.759Z,5.33
2018-04-08T14:30:14.296Z,5.80
2018-04-08T14:32:42.630Z,5.73
2018-04-08T14:35:10.254Z,5.80
2018-04-08T14:37:38.679Z,6.07
2018-04-08T14:40:06.234Z,6.07
2018-04-08T14:42:33.788Z,5.70
2018-04-08T14:45:01.365Z,5.30
2018-04-08T14:47:30.416Z,5.20
2018-04-08T14:49:57.992Z,5.20
2018-04-08T14:52:25.529Z,6.00
2018-04-08T14:54:53.059Z,4.67
2018-04-08T14:57:21.418Z,5.47
2018-04-08T14:59:48.953Z,4.50
2018-04-08T15:02:16.564Z,4.27
2018-04-08T15:04:44.084Z,5.60
2018-04-08T15:07:11.628Z,4.40
2018-04-08T15:09:39.179Z,4.23
2018-04-08T15:12:06.749Z,5.00
2018-04-08T15:14:34.291Z,4.20
2018-04-08T15:17:01.855Z,4.23
2018-04-08T15:19:29.386Z,4.53
2018-04-08T15:21:57.701Z,4.43
2018-04-08T15:24:25.246Z,3.93
2018-04-08T15:26:52.785Z,4.43
2018-04-08T15:29:21.204Z,4.10
2018-04-08T15:31:48.725Z,3.80
2018-04-08T15:34:17.051Z,4.27
2018-04-08T15:36:44.576Z,4.33
2018-04-08T15:39:12.137Z,4.03
2018-04-08T15:41:39.661Z,3.33
2018-04-08T15:44:07.989Z,3.47
2018-04-08T15:46:35.525Z,5.23
2018-04-08T15:49:03.085Z,4.30
2018-04-08T15:51:30.694Z,3.33
2018-04-08T15:53:58.201Z,3.30
2018-04-08T15:56:25.789Z,3.27
2018-04-08T15:58:54.177Z,4.67
2018-04-08T16:01:21.743Z,4.40
2018-04-08T16:03:49.356Z,4.20
2018-04-08T16:06:16.886Z,3.97
2018-04-08T16:08:45.208Z,4.00
2018-04-08T16:11:12.763Z,4.47
2018-04-08T16:13:40.333Z,3.03
2018-04-08T16:16:07.889Z,4.70
2018-04-08T16:18:35.421Z,3.80
2018-04-08T16:21:03.793Z,3.93
2018-04-08T16:23:31.388Z,4.40
2018-04-08T16:25:58.990Z,5.43
2018-04-08T16:28:27.343Z,4.43
2018-04-08T16:30:54.946Z,5.33
2018-04-08T16:33:22.514Z,5.13
2018-04-08T16:35:50.047Z,5.90
2018-04-08T16:38:17.617Z,5.10
2018-04-08T16:40:45.160Z,12.27
2018-04-08T16:43:12.697Z,10.13
2018-04-08T16:45:41.036Z,5.00
2018-04-08T16:48:08.574Z,3.57
2018-04-08T16:50:36.146Z,4.17
2018-04-08T16:53:04.304Z,4.10
2018-04-08T16:55:31.869Z,3.83
2018-04-08T16:57:59.416Z,2.63
2018-04-08T17:00:27.064Z,2.93
2018-04-08T17:02:54.613Z,3.00
2018-04-08T17:05:22.948Z,3.70
2018-04-08T17:07:50.489Z,3.63
2018-04-08T17:10:18.049Z,4.53
2018-04-08T17:12:45.598Z,4.60
2018-04-08T17:15:13.133Z,3.50
2018-04-08T17:17:40.700Z,3.53
2018-04-08T17:20:08.240Z,3.40
2018-04-08T17:22:36.592Z,3.00
2018-04-08T17:25:04.896Z,3.10
2018-04-08T17:27:33.216Z,4.10
2018-04-08T17:30:00.780Z,3.40
2018-04-08T17:32:28.439Z,3.27
2018-04-08T17:34:56.006Z,3.40
2018-04-08T17:37:23.589Z,3.87
2018-04-08T17:39:51.128Z,4.30
2018-04-08T17:42:18.671Z,3.90
2018-04-08T17:44:46.233Z,4.80
2018-04-08T17:47:13.782Z,5.00
2018-04-08T17:49:41.361Z,5.43
2018-04-08T17:52:08.891Z,4.37
2018-04-08T17:54:36.432Z,5.50
2018-04-08T17:57:04.777Z,5.03
2018-04-08T17:59:32.323Z,4.77
2018-04-08T18:01:59.880Z,5.10
2018-04-08T18:04:27.464Z,6.20
2018-04-08T18:06:55.013Z,5.03
2018-04-08T18:09:22.591Z,5.80
2018-04-08T18:11:50.144Z,5.23
2018-04-08T18:14:17.681Z,5.00
2018-04-08T18:16:45.244Z,4.93
2018-04-08T18:19:12.796Z,5.07
2018-04-08T18:21:40.341Z,4.70
2018-04-08T18:24:07.892Z,5.57
2018-04-08T18:26:35.483Z,4.73
2018-04-08T18:29:03.029Z,5.27
2018-04-08T18:31:30.584Z,5.77
2018-04-08T18:33:58.134Z,4.47
2018-04-08T18:36:25.701Z,4.87
2018-04-08T18:38:53.259Z,5.43
2018-04-08T18:41:20.792Z,4.80
2018-04-08T18:43:49.141Z,4.77
2018-04-08T18:46:16.725Z,4.60
2018-04-08T18:48:45.077Z,4.90
2018-04-08T18:51:12.679Z,4.50
2018-04-08T18:53:41.080Z,4.73
2018-04-08T18:56:08.620Z,5.10
2018-04-08T18:58:36.960Z,4.40
2018-04-08T19:01:04.495Z,4.57
2018-04-08T19:03:32.103Z,5.10
2018-04-08T19:05:59.673Z,5.30
2018-04-08T19:08:27.498Z,4.73
2018-04-08T19:10:55.051Z,5.40
2018-04-08T19:13:22.621Z,4.80
2018-04-08T19:15:50.160Z,5.37
2018-04-08T19:18:17.739Z,6.20
2018-04-08T19:20:45.284Z,5.80
2018-04-08T19:23:12.874Z,5.23
2018-04-08T19:25:41.177Z,7.43
2018-04-08T19:28:09.494Z,6.23
2018-04-08T19:30:37.067Z,5.90
2018-04-08T19:33:04.612Z,6.60
2018-04-08T19:35:32.185Z,5.90
2018-04-08T19:37:59.718Z,6.93
2018-04-08T19:40:27.301Z,7.50
2018-04-08T19:42:54.841Z,6.83
2018-04-08T19:45:22.414Z,7.17
2018-04-08T19:47:49.971Z,7.60
2018-04-08T19:50:17.584Z,8.20
2018-04-08T19:52:45.127Z,6.60
2018-04-08T19:55:13.342Z,7.63
2018-04-08T19:57:40.902Z,9.67
2018-04-08T20:00:08.470Z,8.30
2018-04-08T20:02:36.016Z,9.30
2018-04-08T20:05:03.571Z,7.43
2018-04-08T20:07:32.661Z,8.90
2018-04-08T20:10:00.209Z,7.27
2018-04-08T20:12:28.602Z,8.53
2018-04-08T20:14:56.153Z,8.57
2018-04-08T20:17:23.789Z,9.07
2018-04-08T20:19:51.353Z,9.50
2018-04-08T20:22:18.926Z,8.60
2018-04-08T20:24:47.243Z,8.70
2018-04-08T20:27:14.817Z,8.37
2018-04-08T20:29:42.359Z,8.03
2018-04-08T20:32:09.916Z,9.00
2018-04-08T20:34:37.464Z,8.67
2018-04-08T20:37:06.862Z,9.53
2018-04-08T20:39:34.400Z,9.00
2018-04-08T20:42:02.752Z,10.03
2018-04-08T20:44:30.286Z,9.33
2018-04-08T20:46:57.868Z,10.00
2018-04-08T20:49:25.416Z,9.07
2018-04-08T20:51:52.993Z,8.90
2018-04-08T20:54:20.567Z,10.07
2018-04-08T20:56:48.127Z,10.20
2018-04-08T20:59:16.542Z,8.63
2018-04-08T21:01:44.097Z,10.40
2018-04-08T21:04:12.429Z,9.33
2018-04-08T21:06:39.988Z,9.37
2018-04-08T21:09:07.555Z,9.40
2018-04-08T21:11:35.108Z,10.70
2018-04-08T21:14:02.685Z,9.57
2018-04-08T21:16:30.237Z,9.03
2018-04-08T21:18:57.801Z,10.17
2018-04-08T21:21:25.344Z,10.33
2018-04-08T21:23:52.932Z,10.23
2018-04-08T21:26:21.241Z,9.30
2018-04-08T21:28:48.782Z,9.90
2018-04-08T21:31:16.336Z,9.40
2018-04-08T21:33:43.881Z,10.60
2018-04-08T21:36:11.440Z,10.20
2018-04-08T21:38:38.980Z,8.90
2018-04-08T21:41:06.544Z,9.87
2018-04-08T21:43:34.087Z,10.30
2018-04-08T21:46:02.432Z,10.63
2018-04-08T21:48:29.994Z,11.43
2018-04-08T21:50:58.328Z,9.17
2018-04-08T21:53:25.884Z,9.57
2018-04-08T21:55:53.465Z,9.43
2018-04-08T21:58:21.041Z,9.77
2018-04-08T22:00:48.577Z,8.40
2018-04-08T22:03:16.149Z,9.60
2018-04-08T22:05:43.677Z,8.77
2018-04-08T22:08:11.242Z,9.17
2018-04-08T22:10:38.825Z,9.60
2018-04-08T22:13:06.391Z,8.20
2018-04-08T22:15:33.937Z,8.73
2018-04-08T22:18:01.490Z,9.20
2018-04-08T22:20:29.050Z,8.80
2018-04-08T22:22:56.616Z,10.03
2018-04-08T22:25:24.151Z,9.30
2018-04-08T22:27:52.473Z,8.50
2018-04-08T22:30:20.013Z,9.40
2018-04-08T22:32:47.578Z,9.57
2018-04-08T22:35:15.120Z,9.40
2018-04-08T22:37:42.700Z,9.47
2018-04-08T22:40:10.244Z,10.93
2018-04-08T22:42:37.817Z,9.20
2018-04-08T22:45:05.492Z,9.30
2018-04-08T22:47:33.076Z,11.23
2018-04-08T22:50:02.156Z,10.37
2018-04-08T22:52:29.704Z,9.30
2018-04-08T22:54:57.272Z,9.40
2018-04-08T22:57:24.814Z,9.80
2018-04-08T22:59:52.387Z,9.83
2018-04-08T23:02:19.926Z,9.50
2018-04-08T23:04:47.491Z,9.37
2018-04-08T23:07:15.029Z,8.73
2018-04-08T23:09:42.576Z,7.77
2018-04-08T23:12:10.877Z,8.27
2018-04-08T23:14:38.467Z,8.03
2018-04-08T23:17:06.060Z,7.23
2018-04-08T23:19:34.388Z,8.70
2018-04-08T23:22:01.921Z,9.37
2018-04-08T23:24:29.524Z,8.00
2018-04-08T23:26:57.053Z,8.60
2018-04-08T23:29:24.613Z,9.40
2018-04-08T23:31:52.194Z,8.38
2018-04-08T23:34:19.774Z,8.27
2018-04-08T23:36:47.334Z,8.05
2018-04-08T23:39:14.894Z,9.15
2018-04-08T23:41:42.461Z,9.05
2018-04-08T23:44:09.996Z,9.20
2018-04-08T23:46:37.568Z,8.48
2018-04-08T23:49:05.135Z,9.43
2018-04-08T23:51:33.469Z,8.57
2018-04-08T23:54:01.020Z,9.30
2018-04-08T23:56:28.593Z,9.65
2018-04-08T23:58:56.132Z,9.55
