createdAt,value
2023-03-03T00:01:52.624Z,41.8
2023-03-03T00:04:39.944Z,31.7
2023-03-03T00:07:27.233Z,35.3
2023-03-03T00:10:14.870Z,34.9
2023-03-03T00:13:03.484Z,34.4
2023-03-03T00:15:59.037Z,31.3
2023-03-03T00:18:59.472Z,32.6
2023-03-03T00:21:46.961Z,30.6
2023-03-03T00:24:36.088Z,30.6
2023-03-03T00:27:23.714Z,34.4
2023-03-03T00:30:15.504Z,32.2
2023-03-03T00:33:08.874Z,29.1
2023-03-03T00:36:13.312Z,32.9
2023-03-03T00:39:17.337Z,29.8
2023-03-03T00:42:12.137Z,30.9
2023-03-03T00:45:01.422Z,29.7
2023-03-03T00:48:09.423Z,32.8
2023-03-03T00:51:08.412Z,28.7
2023-03-03T00:54:11.299Z,31.7
2023-03-03T00:56:59.420Z,28.1
2023-03-03T00:59:46.774Z,33.4
2023-03-03T01:02:34.373Z,31.2
2023-03-03T01:05:21.798Z,30.3
2023-03-03T01:08:09.116Z,29.3
2023-03-03T01:10:57.515Z,26
2023-03-03T01:13:52.841Z,27.6
2023-03-03T01:16:41.360Z,25.5
2023-03-03T01:19:28.909Z,25.3
2023-03-03T01:22:16.592Z,26.8
2023-03-03T01:25:03.895Z,22.6
2023-03-03T01:27:52.389Z,27.9
2023-03-03T01:30:39.904Z,20.7
2023-03-03T01:33:27.471Z,18.6
2023-03-03T01:36:16.419Z,21.3
2023-03-03T01:39:08.743Z,20.2
2023-03-03T01:41:56.255Z,19.2
2023-03-03T01:44:43.623Z,16.3
2023-03-03T01:47:31.206Z,16.9
2023-03-03T01:50:19.598Z,16.7
2023-03-03T01:53:17.616Z,20.7
2023-03-03T01:56:08.442Z,18.9
2023-03-03T01:58:56.283Z,18.1
2023-03-03T02:01:48.720Z,20.3
2023-03-03T02:04:36.176Z,16.5
2023-03-03T02:07:24.573Z,20.9
2023-03-03T02:10:14.989Z,20.3
2023-03-03T02:13:04.512Z,23.7
2023-03-03T02:15:52.746Z,15.6
2023-03-03T02:18:41.289Z,17.1
2023-03-03T02:21:29.117Z,13
2023-03-03T02:24:16.670Z,19.9
2023-03-03T02:27:11.022Z,15.5
2023-03-03T02:29:59.256Z,17.8
2023-03-03T02:32:55.914Z,18
2023-03-03T02:35:43.477Z,19.5
2023-03-03T02:38:31.177Z,17
2023-03-03T02:41:24.953Z,17.6
2023-03-03T02:44:18.454Z,14.8
2023-03-03T02:47:08.517Z,14.5
2023-03-03T02:49:56.008Z,17
2023-03-03T02:52:43.520Z,16.8
2023-03-03T02:55:30.807Z,15.2
2023-03-03T02:58:18.251Z,17.8
2023-03-03T03:01:05.704Z,17.3
2023-03-03T03:03:53.997Z,16.1
2023-03-03T03:06:41.279Z,16.7
2023-03-03T03:09:29.728Z,16.3
2023-03-03T03:12:16.964Z,16.5
2023-03-03T03:15:05.746Z,16.3
2023-03-03T03:17:54.551Z,19.2
2023-03-03T03:20:41.932Z,15.6
2023-03-03T03:23:29.722Z,17.5
2023-03-03T03:26:17.275Z,17.4
2023-03-03T03:29:05.583Z,17
2023-03-03T03:31:53.082Z,15.4
2023-03-03T03:34:40.693Z,20
2023-03-03T03:37:27.981Z,15.2
2023-03-03T03:40:15.618Z,15.4
2023-03-03T03:43:04.334Z,15.6
2023-03-03T03:45:52.320Z,18.7
2023-03-03T03:48:39.863Z,18.8
2023-03-03T03:51:27.372Z,14
2023-03-03T03:54:16.000Z,13.3
2023-03-03T03:57:03.713Z,17.6
2023-03-03T03:59:51.242Z,16.8
2023-03-03T04:02:38.740Z,17.5
2023-03-03T04:05:26.259Z,15.6
2023-03-03T04:08:13.861Z,13.1
2023-03-03T04:11:02.260Z,14.3
2023-03-03T04:13:50.069Z,16.7
2023-03-03T04:16:37.393Z,17.1
2023-03-03T04:19:24.813Z,14.5
2023-03-03T04:22:12.181Z,15.6
2023-03-03T04:25:00.698Z,16.1
2023-03-03T04:27:49.753Z,18.1
2023-03-03T04:30:37.508Z,17
2023-03-03T04:33:24.925Z,17.3
2023-03-03T04:36:12.469Z,13.6
2023-03-03T04:39:01.025Z,17.3
2023-03-03T04:41:48.479Z,18
2023-03-03T04:44:35.897Z,18.9
2023-03-03T04:47:23.219Z,14.1
2023-03-03T04:50:10.781Z,17.6
2023-03-03T04:52:58.442Z,18.3
2023-03-03T04:55:47.266Z,15
2023-03-03T04:58:36.439Z,19.5
2023-03-03T05:01:24.212Z,19.8
2023-03-03T05:04:11.620Z,15.1
2023-03-03T05:06:59.631Z,19
2023-03-03T05:09:47.119Z,18.5
2023-03-03T05:12:34.486Z,17
2023-03-03T05:15:21.973Z,20.6
2023-03-03T05:18:09.524Z,21.2
2023-03-03T05:20:56.906Z,19.1
2023-03-03T05:23:44.382Z,17.5
2023-03-03T05:26:31.711Z,17.8
2023-03-03T05:29:18.985Z,22.9
2023-03-03T05:32:06.269Z,19.7
2023-03-03T05:34:53.757Z,21.6
2023-03-03T05:37:41.160Z,17.4
2023-03-03T05:40:32.112Z,19.8
2023-03-03T05:43:19.675Z,21.9
2023-03-03T05:46:06.981Z,20.1
2023-03-03T05:48:55.870Z,17.5
2023-03-03T05:51:43.583Z,17.4
2023-03-03T05:54:31.120Z,16.9
2023-03-03T05:57:18.658Z,19.3
2023-03-03T06:00:05.974Z,16.9
2023-03-03T06:02:54.674Z,26.3
2023-03-03T06:05:42.143Z,17.1
2023-03-03T06:08:29.470Z,17.2
2023-03-03T06:11:17.422Z,17
2023-03-03T06:14:04.763Z,14.3
2023-03-03T06:16:52.083Z,17.2
2023-03-03T06:19:39.450Z,16.9
2023-03-03T06:22:26.749Z,15.9
2023-03-03T06:25:14.357Z,17.9
2023-03-03T06:28:02.855Z,15.1
2023-03-03T06:30:50.384Z,12.5
2023-03-03T06:33:39.437Z,16
2023-03-03T06:36:27.314Z,17.9
2023-03-03T06:39:14.893Z,17.2
2023-03-03T06:42:03.399Z,17
2023-03-03T06:44:50.852Z,15
2023-03-03T06:47:38.372Z,21.6
2023-03-03T06:50:25.918Z,16.8
2023-03-03T06:53:13.660Z,18.7
2023-03-03T06:56:03.704Z,18.3
2023-03-03T06:58:54.734Z,17.9
2023-03-03T07:01:45.346Z,14.6
2023-03-03T07:04:34.938Z,15.5
2023-03-03T07:07:23.995Z,14.2
2023-03-03T07:10:12.095Z,12.6
2023-03-03T07:13:08.110Z,16.2
2023-03-03T07:16:05.804Z,13.1
2023-03-03T07:18:59.583Z,13.6
2023-03-03T07:21:48.495Z,13.3
2023-03-03T07:24:37.383Z,16.6
2023-03-03T07:27:26.407Z,18.7
2023-03-03T07:30:15.976Z,13.7
2023-03-03T07:33:10.984Z,17.3
2023-03-03T07:36:09.556Z,12
2023-03-03T07:39:11.885Z,17
2023-03-03T07:42:14.008Z,14.5
2023-03-03T07:45:07.467Z,18.9
2023-03-03T07:48:11.258Z,13.2
2023-03-03T07:51:09.006Z,18.5
2023-03-03T07:54:01.985Z,19.2
2023-03-03T07:57:13.504Z,15.1
2023-03-03T08:00:07.927Z,17.2
2023-03-03T08:04:15.603Z,17.5
2023-03-03T08:07:08.968Z,16.9
2023-03-03T08:10:02.557Z,15.9
2023-03-03T08:13:19.823Z,21.6
2023-03-03T08:16:08.803Z,19.5
2023-03-03T08:19:21.803Z,19.4
2023-03-03T08:22:14.717Z,23.3
2023-03-03T08:25:04.789Z,20.9
2023-03-03T08:27:52.747Z,20.2
2023-03-03T08:30:40.197Z,22.6
2023-03-03T08:33:28.694Z,21.1
2023-03-03T08:36:16.299Z,20.6
2023-03-03T08:39:04.170Z,27.1
2023-03-03T08:41:53.940Z,26.6
2023-03-03T08:44:41.436Z,22.8
2023-03-03T08:47:28.833Z,26
2023-03-03T08:50:16.523Z,25
2023-03-03T08:53:04.715Z,23.3
2023-03-03T08:55:52.454Z,22.1
2023-03-03T08:58:45.211Z,22.6
2023-03-03T09:01:38.158Z,18.6
2023-03-03T09:04:28.207Z,19.9
2023-03-03T09:07:16.003Z,22.7
2023-03-03T09:10:04.226Z,18.4
2023-03-03T09:12:53.386Z,24.7
2023-03-03T09:15:43.679Z,23.7
2023-03-03T09:18:32.350Z,22.9
2023-03-03T09:21:23.090Z,23.5
2023-03-03T09:24:17.632Z,23
2023-03-03T09:27:11.213Z,25.6
2023-03-03T09:30:04.567Z,23.6
2023-03-03T09:33:15.530Z,26.5
2023-03-03T09:36:10.735Z,29.1
2023-03-03T09:39:08.035Z,20.7
2023-03-03T09:42:03.581Z,26.5
2023-03-03T09:45:06.097Z,24
2023-03-03T09:48:09.151Z,20.5
2023-03-03T09:51:18.568Z,22.2
2023-03-03T09:54:24.036Z,28.1
2023-03-03T09:57:25.965Z,27
2023-03-03T10:00:38.676Z,24.5
2023-03-03T10:03:39.974Z,22.8
2023-03-03T10:06:48.736Z,23
2023-03-03T10:09:51.891Z,27.6
2023-03-03T10:13:00.641Z,24.8
2023-03-03T10:16:01.072Z,27.4
2023-03-03T10:19:10.732Z,20.9
2023-03-03T10:22:13.804Z,24.8
2023-03-03T10:25:08.838Z,19.1
2023-03-03T10:28:08.107Z,25.7
2023-03-03T10:31:18.536Z,30
2023-03-03T10:34:19.724Z,26.5
2023-03-03T10:37:28.198Z,21.4
2023-03-03T10:40:26.012Z,24.6
2023-03-03T10:43:31.018Z,32
2023-03-03T10:46:35.217Z,30.3
2023-03-03T10:49:35.062Z,30
2023-03-03T10:52:36.773Z,30.6
2023-03-03T10:55:31.773Z,23.7
2023-03-03T10:58:25.269Z,28.6
2023-03-03T11:01:25.621Z,23
2023-03-03T11:04:25.413Z,25
2023-03-03T11:07:38.553Z,25.7
2023-03-03T11:10:31.237Z,24.7
2023-03-03T11:13:33.630Z,20.6
2023-03-03T11:16:31.425Z,21.8
2023-03-03T11:19:32.071Z,22.1
2023-03-03T11:22:32.381Z,22.8
2023-03-03T11:25:28.043Z,19.9
2023-03-03T11:28:20.098Z,21.9
2023-03-03T11:31:28.745Z,19.5
2023-03-03T11:34:28.322Z,25
2023-03-03T11:37:33.102Z,24.3
2023-03-03T11:40:27.156Z,19.5
2023-03-03T11:43:36.187Z,23.4
2023-03-03T11:46:30.533Z,17
2023-03-03T11:49:24.550Z,24.7
2023-03-03T11:52:17.976Z,21.6
2023-03-03T11:55:13.909Z,26.9
2023-03-03T11:58:07.996Z,26.5
2023-03-03T12:01:05.004Z,29.6
2023-03-03T12:04:04.075Z,26.7
2023-03-03T12:07:01.928Z,30
2023-03-03T12:10:09.774Z,27.4
2023-03-03T12:13:07.788Z,24.2
2023-03-03T12:16:03.048Z,34.7
2023-03-03T12:18:57.573Z,32.6
2023-03-03T12:22:00.758Z,28.7
2023-03-03T12:24:59.248Z,24.3
2023-03-03T12:28:15.911Z,27.5
2023-03-03T12:31:07.374Z,23.1
2023-03-03T12:34:09.993Z,25.3
2023-03-03T12:37:03.943Z,26.8
2023-03-03T12:40:06.265Z,23.4
2023-03-03T12:42:57.914Z,29.6
2023-03-03T12:45:56.741Z,30.7
2023-03-03T12:48:58.554Z,27.9
2023-03-03T12:51:46.295Z,38.1
2023-03-03T12:54:55.357Z,34.6
2023-03-03T12:58:02.997Z,37.6
2023-03-03T13:01:01.718Z,33
2023-03-03T13:04:08.144Z,30
2023-03-03T13:07:08.613Z,30.5
2023-03-03T13:10:02.701Z,25.3
2023-03-03T13:13:02.085Z,28
2023-03-03T13:16:03.041Z,28.1
2023-03-03T13:18:58.202Z,24.1
2023-03-03T13:21:51.931Z,29.9
2023-03-03T13:24:45.995Z,28.1
2023-03-03T13:27:52.380Z,24.4
2023-03-03T13:30:45.758Z,23.4
2023-03-03T13:33:36.724Z,23.4
2023-03-03T13:36:33.442Z,24.6
2023-03-03T13:39:26.375Z,22.5
2023-03-03T13:42:18.589Z,21.9
2023-03-03T13:45:12.959Z,21.8
2023-03-03T13:48:09.902Z,21
2023-03-03T13:51:16.073Z,23.5
2023-03-03T13:54:13.703Z,25.6
2023-03-03T13:57:21.062Z,21.6
2023-03-03T14:00:24.929Z,19.2
2023-03-03T14:03:25.158Z,22
2023-03-03T14:06:28.344Z,20.9
2023-03-03T14:09:16.784Z,22.3
2023-03-03T14:12:19.720Z,19.7
2023-03-03T14:15:14.750Z,24.7
2023-03-03T14:18:10.654Z,20.9
2023-03-03T14:21:09.191Z,20.4
2023-03-03T14:24:04.016Z,16.9
2023-03-03T14:27:00.488Z,18.7
2023-03-03T14:30:09.723Z,21.3
2023-03-03T14:33:13.117Z,20.9
2023-03-03T14:36:06.335Z,32.3
2023-03-03T14:39:00.529Z,40.5
2023-03-03T14:42:10.993Z,23.4
2023-03-03T14:45:28.730Z,18.5
2023-03-03T14:48:20.976Z,16.2
2023-03-03T14:51:11.027Z,22.3
2023-03-03T14:54:10.522Z,17.8
2023-03-03T14:57:09.657Z,18.4
2023-03-03T15:00:02.138Z,19.6
2023-03-03T15:03:14.771Z,19.5
2023-03-03T15:06:09.122Z,18.3
2023-03-03T15:09:13.634Z,20.8
2023-03-03T15:12:23.892Z,17.8
2023-03-03T15:15:21.001Z,21
2023-03-03T15:18:11.714Z,17.5
2023-03-03T15:21:01.507Z,18.8
2023-03-03T15:23:53.326Z,20.1
2023-03-03T15:26:48.625Z,19
2023-03-03T15:29:40.290Z,22.1
2023-03-03T15:32:40.738Z,22.3
2023-03-03T15:35:34.432Z,15.4
2023-03-03T15:38:32.456Z,18
2023-03-03T15:41:30.900Z,21.5
2023-03-03T15:44:27.120Z,17.5
2023-03-03T15:47:24.829Z,18.8
2023-03-03T15:50:29.229Z,17.1
2023-03-03T15:53:27.437Z,16.6
2023-03-03T15:56:36.263Z,18.2
2023-03-03T15:59:35.125Z,17.7
2023-03-03T16:02:42.157Z,13.1
2023-03-03T16:05:37.879Z,17.7
2023-03-03T16:08:37.512Z,20.4
2023-03-03T16:11:34.665Z,18.3
2023-03-03T16:14:30.899Z,18.8
2023-03-03T16:17:33.978Z,16.4
2023-03-03T16:20:31.873Z,20.7
2023-03-03T16:23:26.491Z,19.9
2023-03-03T16:26:19.749Z,32.7
2023-03-03T16:29:20.469Z,19.6
2023-03-03T16:32:20.858Z,18.6
2023-03-03T16:35:18.451Z,21.5
2023-03-03T16:38:10.649Z,18.3
2023-03-03T16:41:03.997Z,19
2023-03-03T16:43:57.729Z,17.9
2023-03-03T16:46:57.600Z,18.8
2023-03-03T16:50:04.301Z,19.3
2023-03-03T16:53:05.601Z,18.5
2023-03-03T16:56:04.646Z,16.9
2023-03-03T16:58:59.024Z,22.2
2023-03-03T17:02:13.416Z,16.6
2023-03-03T17:05:42.856Z,15.7
2023-03-03T17:08:37.367Z,19.3
2023-03-03T17:12:01.040Z,15.5
2023-03-03T17:15:05.545Z,20
2023-03-03T17:18:05.203Z,20.7
2023-03-03T17:21:00.230Z,17.1
2023-03-03T17:23:55.232Z,15.9
2023-03-03T17:26:55.435Z,17.7
2023-03-03T17:29:52.906Z,16
2023-03-03T17:32:48.949Z,18.6
2023-03-03T17:35:51.131Z,17.3
2023-03-03T17:39:01.370Z,20.8
2023-03-03T17:42:02.756Z,20.1
2023-03-03T17:44:57.963Z,23.2
2023-03-03T17:47:51.577Z,21.5
2023-03-03T17:50:58.223Z,17.7
2023-03-03T17:54:01.399Z,20
2023-03-03T17:57:07.641Z,21.8
2023-03-03T18:00:14.849Z,22.5
2023-03-03T18:03:16.929Z,24.5
2023-03-03T18:07:10.869Z,21.2
2023-03-03T18:10:29.826Z,24.4
2023-03-03T18:13:34.875Z,22.1
2023-03-03T18:16:55.762Z,23.3
2023-03-03T18:20:02.671Z,22.4
2023-03-03T18:23:08.180Z,19.9
2023-03-03T18:26:28.125Z,19.2
2023-03-03T18:29:22.192Z,24.1
2023-03-03T18:32:12.423Z,23.4
2023-03-03T18:35:06.742Z,24.7
2023-03-03T18:38:09.230Z,25.4
2023-03-03T18:41:19.883Z,25.7
2023-03-03T18:44:10.180Z,27.1
2023-03-03T18:47:14.699Z,27.3
2023-03-03T18:50:03.645Z,26
2023-03-03T18:53:15.636Z,29.2
2023-03-03T18:56:08.985Z,31.7
2023-03-03T18:58:56.781Z,28.2
2023-03-03T19:01:44.159Z,31.4
2023-03-03T19:04:35.377Z,29.2
2023-03-03T19:07:25.240Z,26.1
2023-03-03T19:10:15.362Z,32.1
2023-03-03T19:13:36.588Z,30.2
2023-03-03T19:16:31.280Z,34.4
2023-03-03T19:19:22.419Z,33.5
2023-03-03T19:22:14.500Z,31.2
2023-03-03T19:25:09.900Z,33.5
2023-03-03T19:28:05.628Z,36.2
2023-03-03T19:31:14.928Z,30.1
2023-03-03T19:34:14.030Z,25.4
2023-03-03T19:37:10.488Z,31.7
2023-03-03T19:40:16.061Z,31.9
2023-03-03T19:43:11.237Z,29.3
2023-03-03T19:46:14.713Z,28.9
2023-03-03T19:49:18.004Z,33.3
2023-03-03T19:52:20.400Z,33.2
2023-03-03T19:55:16.147Z,34.5
2023-03-03T19:58:09.449Z,33.7
2023-03-03T20:01:07.714Z,29.5
2023-03-03T20:04:06.252Z,29.4
2023-03-03T20:07:13.016Z,32.9
2023-03-03T20:10:13.842Z,30.8
2023-03-03T20:13:20.540Z,27.4
2023-03-03T20:16:22.229Z,33.2
2023-03-03T20:19:25.175Z,30.5
2023-03-03T20:22:29.844Z,30.3
2023-03-03T20:25:26.052Z,26.3
2023-03-03T20:28:20.010Z,30.2
2023-03-03T20:31:35.572Z,32.8
2023-03-03T20:34:34.009Z,29.6
2023-03-03T20:37:33.071Z,33.1
2023-03-03T20:40:34.045Z,28
2023-03-03T20:43:29.179Z,30.5
2023-03-03T20:46:34.975Z,26.8
2023-03-03T20:49:38.876Z,36.8
2023-03-03T20:52:39.889Z,27.7
2023-03-03T20:55:42.409Z,31.3
2023-03-03T20:58:41.583Z,33
2023-03-03T21:01:44.449Z,33.1
2023-03-03T21:04:38.505Z,28.5
2023-03-03T21:07:26.005Z,33.7
2023-03-03T21:10:13.631Z,34.1
2023-03-03T21:13:08.716Z,30.6
2023-03-03T21:16:21.599Z,23.9
2023-03-03T21:19:20.101Z,29.4
2023-03-03T21:22:12.050Z,25.2
2023-03-03T21:25:01.151Z,26.6
2023-03-03T21:27:48.811Z,21.8
2023-03-03T21:30:36.183Z,24.6
2023-03-03T21:33:51.266Z,27.9
2023-03-03T21:36:40.791Z,29.2
2023-03-03T21:39:32.964Z,28.3
2023-03-03T21:42:22.084Z,29.5
2023-03-03T21:45:26.069Z,26.7
2023-03-03T21:48:14.902Z,26.6
2023-03-03T21:51:03.335Z,30.9
2023-03-03T21:53:50.914Z,31.1
2023-03-03T21:56:38.461Z,34.8
2023-03-03T21:59:26.418Z,28.9
2023-03-03T22:02:14.454Z,32.8
2023-03-03T22:05:03.244Z,26.5
2023-03-03T22:07:52.305Z,32.3
2023-03-03T22:10:39.753Z,32.6
2023-03-03T22:13:27.072Z,30.8
2023-03-03T22:16:14.842Z,24.9
2023-03-03T22:19:03.569Z,33.2
2023-03-03T22:21:51.219Z,24.6
2023-03-03T22:24:38.546Z,29.6
2023-03-03T22:27:25.990Z,31.4
2023-03-03T22:30:13.832Z,21.2
2023-03-03T22:33:02.804Z,28.9
2023-03-03T22:35:50.244Z,29.5
2023-03-03T22:38:39.885Z,27.6
2023-03-03T22:41:27.807Z,23.3
2023-03-03T22:44:15.348Z,25.8
2023-03-03T22:47:03.684Z,23.5
2023-03-03T22:49:51.125Z,23.5
2023-03-03T22:52:38.607Z,32.9
2023-03-03T22:55:26.135Z,24.6
2023-03-03T22:58:14.541Z,26.5
2023-03-03T23:01:04.387Z,38.4
2023-03-03T23:03:51.816Z,24.9
2023-03-03T23:06:39.144Z,27.1
2023-03-03T23:09:28.479Z,23.7
2023-03-03T23:12:16.087Z,27.7
2023-03-03T23:15:04.249Z,32.2
2023-03-03T23:17:57.772Z,23.6
2023-03-03T23:20:45.309Z,25
2023-03-03T23:23:32.791Z,27.4
2023-03-03T23:26:20.244Z,26.2
2023-03-03T23:29:07.806Z,26.8
2023-03-03T23:31:55.175Z,26.4
2023-03-03T23:34:42.544Z,24.8
2023-03-03T23:37:29.949Z,27.2
2023-03-03T23:40:17.567Z,29.6
2023-03-03T23:43:05.313Z,21.1
2023-03-03T23:45:52.919Z,21
2023-03-03T23:48:40.510Z,24.2
2023-03-03T23:51:27.942Z,25.7
2023-03-03T23:54:15.575Z,23.9
2023-03-03T23:57:04.220Z,20.7
2023-03-03T23:59:53.099Z,22.5
