createdAt,value
2022-11-10T00:00:41.433Z,85.31
2022-11-10T00:03:12.083Z,84.44
2022-11-10T00:05:40.889Z,83.88
2022-11-10T00:08:11.586Z,83.29
2022-11-10T00:10:57.126Z,83.39
2022-11-10T00:13:27.103Z,85.35
2022-11-10T00:16:12.935Z,85.23
2022-11-10T00:18:42.604Z,85.66
2022-11-10T00:21:13.480Z,85.19
2022-11-10T00:23:42.230Z,86.38
2022-11-10T00:26:16.287Z,85.65
2022-11-10T00:28:45.091Z,88.54
2022-11-10T00:31:14.161Z,89.24
2022-11-10T00:33:45.248Z,87.77
2022-11-10T00:36:13.637Z,87.18
2022-11-10T00:38:41.868Z,90.37
2022-11-10T00:41:10.097Z,88.16
2022-11-10T00:43:38.347Z,87.61
2022-11-10T00:46:06.735Z,87.68
2022-11-10T00:48:34.981Z,88.36
2022-11-10T00:51:04.789Z,90.12
2022-11-10T00:53:33.427Z,91.62
2022-11-10T00:56:01.815Z,89.28
2022-11-10T00:58:30.127Z,88.12
2022-11-10T01:01:02.927Z,87.75
2022-11-10T01:03:31.159Z,87.55
2022-11-10T01:05:59.425Z,88.16
2022-11-10T01:08:29.046Z,88.48
2022-11-10T01:11:03.125Z,91.89
2022-11-10T01:13:31.415Z,90.65
2022-11-10T01:16:04.215Z,95.79
2022-11-10T01:18:32.689Z,97.97
2022-11-10T01:21:00.876Z,98.47
2022-11-10T01:23:31.273Z,99.40
2022-11-10T01:25:59.993Z,97.15
2022-11-10T01:28:28.517Z,94.99
2022-11-10T01:30:59.974Z,93.48
2022-11-10T01:33:28.469Z,92.06
2022-11-10T01:35:56.829Z,92.69
2022-11-10T01:38:27.780Z,94.02
2022-11-10T01:40:58.176Z,93.32
2022-11-10T01:43:27.121Z,91.29
2022-11-10T01:45:57.250Z,90.72
2022-11-10T01:48:33.073Z,89.46
2022-11-10T01:51:03.334Z,92.96
2022-11-10T01:53:35.976Z,100.00
2022-11-10T01:56:08.797Z,97.53
2022-11-10T01:58:40.349Z,94.61
2022-11-10T02:01:09.346Z,100.00
2022-11-10T02:03:43.078Z,100.00
2022-11-10T02:06:12.661Z,100.00
2022-11-10T02:08:43.123Z,100.00
2022-11-10T02:11:13.275Z,100.00
2022-11-10T02:13:41.867Z,100.00
2022-11-10T02:16:11.030Z,100.00
2022-11-10T02:18:39.362Z,100.00
2022-11-10T02:21:09.816Z,100.00
2022-11-10T02:23:50.128Z,100.00
2022-11-10T02:26:22.263Z,100.00
2022-11-10T02:28:50.751Z,96.05
2022-11-10T02:31:20.101Z,94.79
2022-11-10T02:33:48.287Z,94.79
2022-11-10T02:36:17.956Z,93.15
2022-11-10T02:38:46.189Z,92.55
2022-11-10T02:41:14.453Z,95.63
2022-11-10T02:43:42.961Z,93.24
2022-11-10T02:46:11.231Z,100.00
2022-11-10T02:48:39.498Z,100.00
2022-11-10T02:51:08.100Z,100.00
2022-11-10T02:53:37.813Z,100.00
2022-11-10T02:56:06.918Z,100.00
2022-11-10T02:58:35.204Z,100.00
2022-11-10T03:01:07.024Z,100.00
2022-11-10T03:03:35.764Z,100.00
2022-11-10T03:06:04.015Z,99.64
2022-11-10T03:08:32.239Z,100.00
2022-11-10T03:11:01.897Z,99.10
2022-11-10T03:13:45.260Z,99.03
2022-11-10T03:16:20.222Z,100.00
2022-11-10T03:18:48.465Z,100.00
2022-11-10T03:21:16.739Z,100.00
2022-11-10T03:23:44.985Z,100.00
2022-11-10T03:26:14.719Z,100.00
2022-11-10T03:28:42.980Z,100.00
2022-11-10T03:31:11.249Z,100.00
2022-11-10T03:33:39.497Z,100.00
2022-11-10T03:36:08.101Z,100.00
2022-11-10T03:38:36.375Z,100.00
2022-11-10T03:41:18.915Z,100.00
2022-11-10T03:43:50.043Z,98.83
2022-11-10T03:46:18.983Z,99.17
2022-11-10T03:48:52.876Z,100.00
2022-11-10T03:51:22.257Z,98.90
2022-11-10T03:53:50.617Z,98.90
2022-11-10T03:56:19.115Z,99.42
2022-11-10T03:58:47.439Z,100.00
2022-11-10T04:01:17.243Z,99.64
2022-11-10T04:03:51.084Z,99.33
2022-11-10T04:06:37.514Z,95.84
2022-11-10T04:09:06.904Z,97.39
2022-11-10T04:11:53.296Z,97.32
2022-11-10T04:14:39.090Z,98.24
2022-11-10T04:17:09.690Z,98.83
2022-11-10T04:19:37.925Z,99.55
2022-11-10T04:22:06.189Z,100.00
2022-11-10T04:24:34.420Z,100.00
2022-11-10T04:27:02.647Z,100.00
2022-11-10T04:29:30.907Z,100.00
2022-11-10T04:31:59.239Z,100.00
2022-11-10T04:34:28.884Z,100.00
2022-11-10T04:36:57.052Z,100.00
2022-11-10T04:39:25.220Z,100.00
2022-11-10T04:41:55.167Z,100.00
2022-11-10T04:44:25.790Z,100.00
2022-11-10T04:46:53.942Z,100.00
2022-11-10T04:49:22.158Z,100.00
2022-11-10T04:51:51.933Z,100.00
2022-11-10T04:54:20.257Z,100.00
2022-11-10T04:56:48.559Z,100.00
2022-11-10T04:59:16.838Z,100.00
2022-11-10T05:01:45.124Z,100.00
2022-11-10T05:04:13.360Z,100.00
2022-11-10T05:06:41.665Z,100.00
2022-11-10T05:09:11.482Z,100.00
2022-11-10T05:11:39.830Z,100.00
2022-11-10T05:14:08.287Z,100.00
2022-11-10T05:16:37.741Z,100.00
2022-11-10T05:19:06.097Z,100.00
2022-11-10T05:21:34.376Z,100.00
2022-11-10T05:24:02.724Z,100.00
2022-11-10T05:26:32.308Z,100.00
2022-11-10T05:29:00.543Z,100.00
2022-11-10T05:31:30.364Z,100.00
2022-11-10T05:33:58.888Z,100.00
2022-11-10T05:36:27.094Z,100.00
2022-11-10T05:38:55.349Z,100.00
2022-11-10T05:41:23.576Z,100.00
2022-11-10T05:43:53.267Z,100.00
2022-11-10T05:46:21.571Z,100.00
2022-11-10T05:48:49.816Z,99.11
2022-11-10T05:51:18.149Z,98.30
2022-11-10T05:53:46.428Z,100.00
2022-11-10T05:56:14.628Z,100.00
2022-11-10T05:58:42.889Z,99.63
2022-11-10T06:01:13.017Z,100.00
2022-11-10T06:03:41.287Z,100.00
2022-11-10T06:06:09.897Z,100.00
2022-11-10T06:08:38.214Z,100.00
2022-11-10T06:11:06.766Z,100.00
2022-11-10T06:13:35.057Z,100.00
2022-11-10T06:16:03.316Z,100.00
2022-11-10T06:18:33.028Z,100.00
2022-11-10T06:21:01.318Z,100.00
2022-11-10T06:23:30.261Z,100.00
2022-11-10T06:25:58.442Z,100.00
2022-11-10T06:28:26.685Z,100.00
2022-11-10T06:30:58.227Z,100.00
2022-11-10T06:33:26.492Z,100.00
2022-11-10T06:35:56.151Z,100.00
2022-11-10T06:38:24.522Z,100.00
2022-11-10T06:40:52.759Z,100.00
2022-11-10T06:43:21.344Z,100.00
2022-11-10T06:45:49.799Z,100.00
2022-11-10T06:48:18.074Z,100.00
2022-11-10T06:50:46.310Z,100.00
2022-11-10T06:53:17.131Z,100.00
2022-11-10T06:55:45.425Z,98.59
2022-11-10T06:58:17.278Z,94.52
2022-11-10T07:00:45.686Z,94.53
2022-11-10T07:03:15.391Z,92.88
2022-11-10T07:05:43.771Z,94.04
2022-11-10T07:08:16.196Z,94.34
2022-11-10T07:10:47.016Z,94.55
2022-11-10T07:13:15.293Z,94.64
2022-11-10T07:15:43.548Z,95.08
2022-11-10T07:18:11.885Z,93.31
2022-11-10T07:20:40.458Z,91.96
2022-11-10T07:23:09.724Z,91.30
2022-11-10T07:25:39.268Z,89.53
2022-11-10T07:28:11.644Z,87.62
2022-11-10T07:30:43.666Z,88.42
2022-11-10T07:33:13.999Z,89.57
2022-11-10T07:35:42.820Z,90.99
2022-11-10T07:38:14.812Z,91.37
2022-11-10T07:40:43.137Z,91.85
2022-11-10T07:43:12.760Z,91.25
2022-11-10T07:45:41.064Z,92.08
2022-11-10T07:48:09.631Z,91.03
2022-11-10T07:50:38.186Z,89.31
2022-11-10T07:53:08.555Z,85.27
2022-11-10T07:55:38.685Z,78.58
2022-11-10T07:58:07.559Z,75.03
2022-11-10T08:00:38.737Z,72.18
2022-11-10T08:03:08.242Z,67.63
2022-11-10T08:05:36.453Z,66.39
2022-11-10T08:08:05.235Z,67.59
2022-11-10T08:10:34.786Z,66.63
2022-11-10T08:13:05.324Z,66.07
2022-11-10T08:15:35.466Z,66.39
2022-11-10T08:18:06.897Z,62.48
2022-11-10T08:20:35.491Z,61.06
2022-11-10T08:23:05.805Z,60.09
2022-11-10T08:25:35.809Z,58.85
2022-11-10T08:28:06.514Z,57.95
2022-11-10T08:30:36.239Z,55.95
2022-11-10T08:33:07.963Z,55.53
2022-11-10T08:35:39.713Z,55.65
2022-11-10T08:38:10.137Z,56.14
2022-11-10T08:40:39.034Z,54.29
2022-11-10T08:43:08.683Z,53.89
2022-11-10T08:45:38.224Z,52.02
2022-11-10T08:48:09.657Z,51.71
2022-11-10T08:50:38.167Z,51.16
2022-11-10T08:53:08.756Z,50.27
2022-11-10T08:55:37.087Z,50.38
2022-11-10T08:58:07.922Z,49.14
2022-11-10T09:00:36.553Z,47.10
2022-11-10T09:03:08.411Z,47.03
2022-11-10T09:05:37.482Z,46.48
2022-11-10T09:08:06.160Z,46.00
2022-11-10T09:10:35.967Z,45.06
2022-11-10T09:13:05.504Z,44.59
2022-11-10T09:15:35.140Z,45.56
2022-11-10T09:18:05.190Z,45.61
2022-11-10T09:20:37.038Z,45.25
2022-11-10T09:23:10.259Z,44.29
2022-11-10T09:25:38.610Z,44.87
2022-11-10T09:28:07.200Z,45.29
2022-11-10T09:30:35.452Z,44.94
2022-11-10T09:33:03.722Z,44.87
2022-11-10T09:35:31.900Z,43.65
2022-11-10T09:38:01.588Z,43.47
2022-11-10T09:40:40.057Z,43.54
2022-11-10T09:43:16.366Z,44.17
2022-11-10T09:45:48.347Z,43.86
2022-11-10T09:48:21.089Z,44.00
2022-11-10T09:50:54.090Z,42.95
2022-11-10T09:53:28.931Z,42.78
2022-11-10T09:56:03.495Z,41.85
2022-11-10T09:58:38.291Z,42.28
2022-11-10T10:01:19.733Z,40.69
2022-11-10T10:03:51.399Z,40.42
2022-11-10T10:06:22.435Z,40.89
2022-11-10T10:09:03.560Z,40.95
2022-11-10T10:11:45.035Z,40.47
2022-11-10T10:14:23.551Z,41.40
2022-11-10T10:16:59.848Z,40.83
2022-11-10T10:19:38.872Z,40.75
2022-11-10T10:22:31.280Z,40.12
2022-11-10T10:25:05.425Z,40.71
2022-11-10T10:27:36.255Z,40.88
2022-11-10T10:30:17.061Z,40.51
2022-11-10T10:32:45.644Z,40.96
2022-11-10T10:35:16.223Z,37.77
2022-11-10T10:37:49.631Z,37.65
2022-11-10T10:40:23.820Z,36.58
2022-11-10T10:42:52.623Z,39.28
2022-11-10T10:45:24.385Z,39.46
2022-11-10T10:47:54.101Z,41.56
2022-11-10T10:50:25.955Z,39.69
2022-11-10T10:53:08.913Z,38.58
2022-11-10T10:55:38.654Z,38.03
2022-11-10T10:58:21.817Z,37.47
2022-11-10T11:00:53.005Z,36.18
2022-11-10T11:03:27.980Z,36.59
2022-11-10T11:06:08.234Z,37.08
2022-11-10T11:08:36.704Z,37.56
2022-11-10T11:11:12.072Z,37.21
2022-11-10T11:13:40.335Z,38.70
2022-11-10T11:16:12.575Z,37.31
2022-11-10T11:18:42.011Z,36.56
2022-11-10T11:21:19.488Z,35.22
2022-11-10T11:24:08.348Z,35.90
2022-11-10T11:26:48.646Z,36.46
2022-11-10T11:29:30.670Z,35.42
2022-11-10T11:32:14.847Z,35.29
2022-11-10T11:34:56.467Z,35.12
2022-11-10T11:37:35.820Z,35.63
2022-11-10T11:40:20.327Z,35.38
2022-11-10T11:43:02.163Z,34.39
2022-11-10T11:45:42.227Z,35.51
2022-11-10T11:48:30.463Z,36.70
2022-11-10T11:51:05.505Z,35.97
2022-11-10T11:53:47.743Z,35.79
2022-11-10T11:56:25.287Z,35.52
2022-11-10T11:59:05.022Z,33.79
2022-11-10T12:01:50.836Z,33.90
2022-11-10T12:04:45.603Z,34.68
2022-11-10T12:07:26.952Z,33.04
2022-11-10T12:10:04.472Z,34.80
2022-11-10T12:13:22.432Z,36.82
2022-11-10T12:15:57.149Z,36.27
2022-11-10T12:18:37.775Z,35.55
2022-11-10T12:21:20.058Z,34.71
2022-11-10T12:24:06.027Z,34.64
2022-11-10T12:26:45.037Z,34.29
2022-11-10T12:29:25.307Z,34.10
2022-11-10T12:32:02.984Z,35.21
2022-11-10T12:34:37.384Z,33.46
2022-11-10T12:37:09.283Z,34.77
2022-11-10T12:39:49.952Z,34.74
2022-11-10T12:42:22.521Z,33.92
2022-11-10T12:45:00.859Z,33.14
2022-11-10T12:47:37.177Z,33.79
2022-11-10T12:50:27.431Z,33.79
2022-11-10T12:52:58.867Z,34.74
2022-11-10T12:55:36.041Z,33.55
2022-11-10T12:58:06.652Z,33.50
2022-11-10T13:00:41.076Z,34.51
2022-11-10T13:03:17.228Z,34.31
2022-11-10T13:05:46.502Z,34.14
2022-11-10T13:08:28.017Z,33.44
2022-11-10T13:10:58.740Z,33.83
2022-11-10T13:13:27.674Z,35.21
2022-11-10T13:15:57.687Z,36.47
2022-11-10T13:19:01.443Z,34.83
2022-11-10T13:22:05.553Z,34.75
2022-11-10T13:24:36.693Z,34.83
2022-11-10T13:27:06.095Z,34.44
2022-11-10T13:29:53.892Z,35.31
2022-11-10T13:32:30.824Z,36.39
2022-11-10T13:35:31.514Z,35.44
2022-11-10T13:37:59.959Z,35.16
2022-11-10T13:40:32.940Z,35.17
2022-11-10T13:43:28.797Z,36.39
2022-11-10T13:46:07.332Z,35.89
2022-11-10T13:49:12.931Z,36.78
2022-11-10T13:51:47.604Z,39.18
2022-11-10T13:54:47.740Z,40.17
2022-11-10T13:57:37.500Z,41.72
2022-11-10T14:00:25.419Z,41.53
2022-11-10T14:02:55.697Z,42.31
2022-11-10T14:06:03.587Z,41.63
2022-11-10T14:08:47.909Z,42.83
2022-11-10T14:11:22.320Z,43.88
2022-11-10T14:13:58.152Z,44.71
2022-11-10T14:16:33.124Z,45.55
2022-11-10T14:19:07.230Z,45.54
2022-11-10T14:21:43.702Z,48.66
2022-11-10T14:24:18.037Z,50.22
2022-11-10T14:26:51.997Z,51.43
2022-11-10T14:29:40.198Z,52.93
2022-11-10T14:32:17.787Z,54.21
2022-11-10T14:34:49.822Z,54.94
2022-11-10T14:37:24.349Z,54.72
2022-11-10T14:39:55.719Z,54.54
2022-11-10T14:42:25.753Z,55.37
2022-11-10T14:45:09.319Z,55.52
2022-11-10T14:47:37.888Z,56.29
2022-11-10T14:50:08.232Z,55.35
2022-11-10T14:52:41.298Z,55.93
2022-11-10T14:55:14.505Z,56.65
2022-11-10T14:57:42.782Z,55.65
2022-11-10T15:00:34.848Z,56.43
2022-11-10T15:03:04.026Z,57.38
2022-11-10T15:05:32.842Z,58.64
2022-11-10T15:08:02.862Z,58.48
2022-11-10T15:10:45.384Z,57.93
2022-11-10T15:13:38.277Z,59.02
2022-11-10T15:16:26.771Z,60.71
2022-11-10T15:18:57.563Z,59.91
2022-11-10T15:21:30.808Z,61.82
2022-11-10T15:24:02.234Z,63.41
2022-11-10T15:26:33.307Z,61.90
2022-11-10T15:29:04.787Z,63.22
2022-11-10T15:31:36.767Z,63.68
2022-11-10T15:34:06.590Z,63.02
2022-11-10T15:36:39.856Z,63.80
2022-11-10T15:39:20.131Z,63.87
2022-11-10T15:41:49.567Z,64.14
2022-11-10T15:44:20.623Z,64.39
2022-11-10T15:46:55.060Z,65.65
2022-11-10T15:49:26.710Z,64.44
2022-11-10T15:51:58.799Z,65.78
2022-11-10T15:54:30.505Z,66.86
2022-11-10T15:56:58.872Z,66.73
2022-11-10T15:59:27.076Z,63.26
2022-11-10T16:01:57.226Z,63.80
2022-11-10T16:04:27.517Z,63.63
2022-11-10T16:06:57.101Z,62.32
2022-11-10T16:09:25.315Z,61.36
2022-11-10T16:11:53.488Z,61.81
2022-11-10T16:14:21.716Z,62.23
2022-11-10T16:16:49.984Z,64.73
2022-11-10T16:19:20.024Z,64.96
2022-11-10T16:21:48.215Z,64.07
2022-11-10T16:24:16.387Z,64.08
2022-11-10T16:26:44.758Z,64.93
2022-11-10T16:29:21.700Z,66.70
2022-11-10T16:31:51.862Z,67.20
2022-11-10T16:34:21.480Z,66.09
2022-11-10T16:36:49.749Z,65.75
2022-11-10T16:39:18.832Z,66.29
2022-11-10T16:41:47.037Z,65.21
2022-11-10T16:44:16.839Z,64.48
2022-11-10T16:46:48.192Z,64.25
2022-11-10T16:49:27.661Z,64.29
2022-11-10T16:51:55.908Z,65.37
2022-11-10T16:54:25.920Z,65.17
2022-11-10T16:56:54.205Z,64.60
2022-11-10T16:59:22.389Z,64.22
2022-11-10T17:01:51.052Z,64.26
2022-11-10T17:04:19.262Z,64.28
2022-11-10T17:06:48.877Z,67.21
2022-11-10T17:09:20.553Z,69.65
2022-11-10T17:11:48.817Z,71.78
2022-11-10T17:14:17.940Z,69.47
2022-11-10T17:16:48.281Z,69.02
2022-11-10T17:19:21.804Z,67.97
2022-11-10T17:21:52.606Z,67.18
2022-11-10T17:24:21.746Z,68.20
2022-11-10T17:26:50.101Z,70.41
2022-11-10T17:29:21.219Z,69.84
2022-11-10T17:31:51.090Z,70.88
2022-11-10T17:34:19.323Z,72.11
2022-11-10T17:36:47.566Z,72.39
2022-11-10T17:39:17.949Z,72.51
2022-11-10T17:41:46.255Z,72.24
2022-11-10T17:44:15.315Z,71.39
2022-11-10T17:46:43.901Z,70.42
2022-11-10T17:49:12.136Z,70.55
2022-11-10T17:51:40.988Z,70.11
2022-11-10T17:54:13.877Z,70.10
2022-11-10T17:56:43.431Z,72.34
2022-11-10T17:59:11.701Z,74.73
2022-11-10T18:01:39.918Z,75.27
2022-11-10T18:04:08.131Z,73.82
2022-11-10T18:06:36.337Z,73.87
2022-11-10T18:09:04.551Z,72.96
2022-11-10T18:11:32.744Z,71.38
2022-11-10T18:14:03.279Z,70.17
2022-11-10T18:16:31.647Z,69.11
2022-11-10T18:18:59.978Z,67.45
2022-11-10T18:21:28.177Z,68.62
2022-11-10T18:23:56.388Z,70.94
2022-11-10T18:26:24.642Z,70.14
2022-11-10T18:28:52.984Z,70.80
2022-11-10T18:31:22.625Z,71.76
2022-11-10T18:33:50.817Z,72.82
2022-11-10T18:36:19.035Z,72.47
2022-11-10T18:38:47.382Z,72.97
2022-11-10T18:41:33.017Z,71.74
2022-11-10T18:44:01.253Z,73.72
2022-11-10T18:46:31.109Z,78.08
2022-11-10T18:48:59.329Z,79.97
2022-11-10T18:51:27.626Z,81.45
2022-11-10T18:53:55.885Z,80.90
2022-11-10T18:56:24.207Z,77.54
2022-11-10T18:58:56.596Z,75.13
2022-11-10T19:01:25.712Z,76.16
2022-11-10T19:03:55.813Z,75.47
2022-11-10T19:06:24.427Z,74.86
2022-11-10T19:08:52.636Z,74.63
2022-11-10T19:11:21.301Z,74.19
2022-11-10T19:13:50.226Z,73.05
2022-11-10T19:16:20.202Z,73.27
2022-11-10T19:18:48.429Z,72.77
2022-11-10T19:21:19.942Z,72.21
2022-11-10T19:23:48.202Z,71.55
2022-11-10T19:26:22.527Z,71.54
2022-11-10T19:28:53.431Z,70.40
2022-11-10T19:31:22.946Z,70.34
2022-11-10T19:33:52.655Z,70.24
2022-11-10T19:36:23.942Z,70.23
2022-11-10T19:38:52.770Z,69.99
2022-11-10T19:41:23.025Z,70.20
2022-11-10T19:43:51.299Z,70.86
2022-11-10T19:46:22.351Z,72.55
2022-11-10T19:48:50.631Z,71.84
2022-11-10T19:51:22.833Z,72.25
2022-11-10T19:53:57.878Z,74.89
2022-11-10T19:56:30.436Z,75.06
2022-11-10T19:59:00.193Z,74.19
2022-11-10T20:01:28.772Z,76.90
2022-11-10T20:03:57.132Z,77.14
2022-11-10T20:06:26.692Z,76.72
2022-11-10T20:08:55.899Z,75.95
2022-11-10T20:11:26.473Z,77.26
2022-11-10T20:13:56.531Z,76.25
2022-11-10T20:16:25.254Z,74.45
2022-11-10T20:18:53.523Z,73.63
2022-11-10T20:21:23.774Z,73.75
2022-11-10T20:23:57.804Z,73.58
2022-11-10T20:26:26.471Z,73.61
2022-11-10T20:28:54.802Z,73.80
2022-11-10T20:31:26.401Z,75.12
2022-11-10T20:33:56.312Z,79.28
2022-11-10T20:36:27.801Z,78.35
2022-11-10T20:38:59.479Z,76.53
2022-11-10T20:41:31.202Z,77.24
2022-11-10T20:43:59.660Z,77.63
2022-11-10T20:46:52.807Z,76.57
2022-11-10T20:49:16.207Z,75.22
2022-11-10T20:51:44.432Z,75.07
2022-11-10T20:54:15.207Z,74.67
2022-11-10T20:56:43.372Z,75.14
2022-11-10T20:59:12.329Z,75.59
2022-11-10T21:01:40.637Z,76.09
2022-11-10T21:04:08.904Z,75.88
2022-11-10T21:06:37.147Z,75.13
2022-11-10T21:09:06.921Z,76.12
2022-11-10T21:11:53.975Z,80.26
2022-11-10T21:14:22.234Z,79.41
2022-11-10T21:16:50.530Z,79.20
2022-11-10T21:19:18.878Z,77.92
2022-11-10T21:21:47.023Z,77.20
2022-11-10T21:24:15.300Z,76.79
2022-11-10T21:26:47.569Z,76.11
2022-11-10T21:29:15.791Z,75.60
2022-11-10T21:31:44.473Z,74.78
2022-11-10T21:34:12.875Z,73.96
2022-11-10T21:36:41.263Z,74.83
2022-11-10T21:39:09.625Z,77.45
2022-11-10T21:41:37.906Z,80.98
2022-11-10T21:44:07.635Z,79.92
2022-11-10T21:46:38.907Z,78.58
2022-11-10T21:49:08.032Z,78.87
2022-11-10T21:51:36.504Z,81.49
2022-11-10T21:54:04.860Z,89.38
2022-11-10T21:56:33.068Z,94.09
2022-11-10T21:59:01.437Z,97.12
2022-11-10T22:01:31.109Z,100.00
2022-11-10T22:03:59.311Z,95.52
2022-11-10T22:06:47.845Z,89.48
2022-11-10T22:09:37.006Z,87.58
2022-11-10T22:12:22.764Z,84.63
2022-11-10T22:15:08.171Z,82.36
2022-11-10T22:17:55.534Z,81.83
2022-11-10T22:20:23.809Z,85.12
2022-11-10T22:22:51.978Z,87.31
2022-11-10T22:25:20.228Z,83.66
2022-11-10T22:27:48.437Z,83.64
2022-11-10T22:30:16.755Z,82.00
2022-11-10T22:32:46.407Z,81.76
2022-11-10T22:35:34.719Z,83.17
2022-11-10T22:38:08.970Z,83.38
2022-11-10T22:40:54.528Z,82.94
2022-11-10T22:43:39.948Z,84.21
2022-11-10T22:46:08.158Z,82.14
2022-11-10T22:48:37.809Z,81.93
2022-11-10T22:51:06.120Z,84.61
2022-11-10T22:53:37.768Z,85.22
2022-11-10T22:56:06.313Z,84.10
2022-11-10T22:58:34.621Z,83.54
2022-11-10T23:01:07.432Z,83.98
2022-11-10T23:03:37.516Z,85.89
2022-11-10T23:06:06.619Z,83.79
2022-11-10T23:08:35.401Z,84.94
2022-11-10T23:11:06.236Z,84.28
2022-11-10T23:13:35.442Z,82.82
2022-11-10T23:16:05.252Z,82.52
2022-11-10T23:18:33.983Z,83.36
2022-11-10T23:21:05.363Z,80.78
2022-11-10T23:23:35.134Z,79.65
2022-11-10T23:26:05.589Z,79.50
2022-11-10T23:28:34.720Z,81.13
2022-11-10T23:31:07.864Z,79.97
2022-11-10T23:33:36.959Z,78.97
2022-11-10T23:36:07.876Z,78.54
2022-11-10T23:38:37.627Z,78.50
2022-11-10T23:41:07.386Z,78.62
2022-11-10T23:43:35.649Z,79.17
2022-11-10T23:46:07.871Z,80.55
2022-11-10T23:48:37.047Z,86.11
2022-11-10T23:51:08.086Z,88.45
2022-11-10T23:53:36.348Z,88.49
2022-11-10T23:56:06.924Z,92.72
2022-11-10T23:58:35.257Z,96.78
