createdAt,value
2022-10-18T00:02:20.582Z,35.37
2022-10-18T00:07:15.577Z,35.10
2022-10-18T00:18:28.221Z,35.87
2022-10-18T00:23:20.912Z,34.10
2022-10-18T00:28:13.938Z,38.77
2022-10-18T00:34:27.046Z,38.27
2022-10-18T00:39:21.980Z,39.93
2022-10-18T00:44:15.308Z,34.13
2022-10-18T00:49:31.649Z,40.47
2022-10-18T00:54:25.111Z,36.90
2022-10-18T01:10:32.609Z,35.83
2022-10-18T01:15:40.306Z,34.87
2022-10-18T01:20:55.399Z,35.97
2022-10-18T01:26:09.865Z,38.83
2022-10-18T01:31:07.015Z,31.73
2022-10-18T01:36:27.252Z,33.73
2022-10-18T01:41:23.428Z,33.03
2022-10-18T01:46:22.104Z,33.40
2022-10-18T01:51:15.205Z,30.83
2022-10-18T01:56:52.000Z,34.00
2022-10-18T02:02:07.618Z,34.13
2022-10-18T02:07:10.038Z,37.40
2022-10-18T02:12:04.203Z,32.90
2022-10-18T02:17:04.992Z,32.20
2022-10-18T02:22:15.071Z,36.40
2022-10-18T02:27:08.124Z,36.57
2022-10-18T02:32:17.613Z,31.90
2022-10-18T02:37:12.756Z,41.07
2022-10-18T02:42:08.027Z,34.27
2022-10-18T02:47:00.997Z,35.17
2022-10-18T02:51:53.550Z,33.40
2022-10-18T02:56:47.250Z,32.93
2022-10-18T03:01:40.972Z,34.23
2022-10-18T03:06:33.571Z,29.80
2022-10-18T03:11:26.577Z,29.53
2022-10-18T03:16:19.431Z,31.40
2022-10-18T03:21:12.060Z,28.93
2022-10-18T03:26:04.652Z,30.07
2022-10-18T03:31:02.966Z,33.37
2022-10-18T03:35:55.429Z,33.37
2022-10-18T03:40:48.170Z,35.63
2022-10-18T03:45:41.390Z,33.77
2022-10-18T03:50:34.100Z,32.20
2022-10-18T03:55:26.861Z,33.03
2022-10-18T04:00:19.792Z,32.33
2022-10-18T04:05:13.404Z,33.87
2022-10-18T04:10:39.031Z,32.23
2022-10-18T04:15:32.803Z,34.53
2022-10-18T04:20:27.468Z,37.07
2022-10-18T04:25:21.240Z,33.37
2022-10-18T04:30:13.765Z,30.50
2022-10-18T04:35:07.372Z,32.33
2022-10-18T04:40:00.564Z,34.77
2022-10-18T04:44:53.075Z,33.53
2022-10-18T04:49:45.773Z,34.47
2022-10-18T04:54:38.395Z,31.47
2022-10-18T04:59:30.885Z,32.57
2022-10-18T05:04:24.439Z,31.60
2022-10-18T05:09:16.944Z,33.90
2022-10-18T05:14:10.903Z,33.40
2022-10-18T05:19:05.938Z,35.00
2022-10-18T05:23:58.743Z,35.17
2022-10-18T05:28:51.255Z,33.53
2022-10-18T05:33:44.480Z,32.00
2022-10-18T05:38:45.675Z,33.40
2022-10-18T05:43:47.625Z,32.20
2022-10-18T05:48:40.058Z,31.07
2022-10-18T05:53:36.667Z,30.33
2022-10-18T05:58:31.246Z,31.93
2022-10-18T06:03:27.945Z,30.17
2022-10-18T06:08:23.101Z,31.40
2022-10-18T06:13:15.513Z,31.17
2022-10-18T06:18:08.109Z,31.87
2022-10-18T06:23:00.427Z,29.80
2022-10-18T06:27:52.885Z,27.47
2022-10-18T06:32:45.358Z,28.93
2022-10-18T06:37:38.515Z,30.43
2022-10-18T06:42:32.165Z,27.70
2022-10-18T06:47:24.816Z,28.70
2022-10-18T06:52:23.196Z,28.30
2022-10-18T06:57:15.451Z,28.83
2022-10-18T07:02:07.915Z,29.57
2022-10-18T07:07:00.436Z,26.87
2022-10-18T07:11:53.755Z,26.60
2022-10-18T07:16:46.140Z,25.07
2022-10-18T07:21:38.743Z,25.07
2022-10-18T07:26:33.458Z,24.17
2022-10-18T07:31:26.353Z,24.33
2022-10-18T07:36:19.440Z,24.17
2022-10-18T07:41:13.413Z,23.07
2022-10-18T07:46:06.314Z,23.50
2022-10-18T07:51:01.008Z,22.83
2022-10-18T07:55:56.979Z,21.10
2022-10-18T08:00:49.395Z,21.33
2022-10-18T08:05:42.244Z,23.63
2022-10-18T08:10:36.161Z,21.50
2022-10-18T08:15:28.587Z,22.50
2022-10-18T08:20:30.280Z,21.30
2022-10-18T08:25:23.533Z,21.53
2022-10-18T08:30:19.544Z,21.10
2022-10-18T08:35:11.964Z,20.03
2022-10-18T08:40:04.907Z,20.40
2022-10-18T08:44:58.947Z,20.50
2022-10-18T08:50:04.637Z,22.20
2022-10-18T08:55:19.366Z,21.60
2022-10-18T09:00:44.310Z,20.60
2022-10-18T09:05:49.936Z,22.00
2022-10-18T09:11:00.327Z,21.47
2022-10-18T09:15:59.653Z,21.97
2022-10-18T09:21:00.561Z,20.67
2022-10-18T09:26:20.970Z,20.53
2022-10-18T09:31:28.224Z,24.57
2022-10-18T09:36:35.665Z,22.13
2022-10-18T09:41:32.348Z,21.83
2022-10-18T09:46:30.567Z,20.00
2022-10-18T09:51:28.969Z,19.37
2022-10-18T09:56:35.615Z,21.23
2022-10-18T10:01:33.844Z,20.17
2022-10-18T10:06:29.296Z,20.17
2022-10-18T10:11:40.364Z,18.70
2022-10-18T10:16:32.787Z,17.40
2022-10-18T10:21:25.295Z,18.67
2022-10-18T10:26:34.657Z,18.23
2022-10-18T10:31:34.795Z,17.70
2022-10-18T10:36:27.898Z,19.27
2022-10-18T10:41:24.502Z,19.13
2022-10-18T10:46:35.773Z,18.60
2022-10-18T10:51:32.163Z,16.83
2022-10-18T10:56:33.679Z,16.03
2022-10-18T11:01:34.196Z,13.50
2022-10-18T11:06:33.931Z,11.50
2022-10-18T11:11:39.723Z,10.17
2022-10-18T11:16:47.056Z,8.73
2022-10-18T11:21:41.247Z,6.67
2022-10-18T11:26:53.751Z,5.93
2022-10-18T11:32:19.724Z,6.57
2022-10-18T11:37:36.140Z,5.23
2022-10-18T11:42:39.061Z,4.97
2022-10-18T11:47:53.592Z,4.53
2022-10-18T11:53:04.796Z,4.20
2022-10-18T11:58:20.382Z,3.53
2022-10-18T12:03:12.904Z,3.47
2022-10-18T12:08:29.636Z,3.37
2022-10-18T12:13:37.423Z,2.77
2022-10-18T12:18:32.412Z,2.00
2022-10-18T12:23:46.665Z,1.50
2022-10-18T12:28:50.951Z,1.57
2022-10-18T12:33:49.679Z,1.30
2022-10-18T12:38:45.803Z,1.17
2022-10-18T12:43:45.982Z,1.30
2022-10-18T12:48:45.719Z,1.50
2022-10-18T12:53:38.715Z,1.27
2022-10-18T12:58:32.957Z,1.30
2022-10-18T13:03:31.350Z,1.10
2022-10-18T13:08:54.332Z,1.23
2022-10-18T13:14:44.046Z,1.20
2022-10-18T13:20:31.779Z,1.43
2022-10-18T13:25:58.054Z,1.07
2022-10-18T13:31:02.587Z,1.10
2022-10-18T13:36:22.932Z,1.00
2022-10-18T13:46:16.686Z,1.40
2022-10-18T13:51:21.318Z,1.30
2022-10-18T13:56:27.751Z,1.30
2022-10-18T14:01:37.611Z,1.37
2022-10-18T14:06:37.737Z,1.43
2022-10-18T14:11:49.992Z,1.37
2022-10-18T14:17:16.893Z,1.40
2022-10-18T14:22:22.223Z,0.80
2022-10-18T14:27:29.800Z,0.80
2022-10-18T14:32:29.437Z,1.10
2022-10-18T14:37:36.576Z,1.20
2022-10-18T14:42:30.026Z,1.40
2022-10-18T14:47:27.217Z,1.20
2022-10-18T14:52:26.384Z,1.00
2022-10-18T14:57:23.591Z,1.20
2022-10-18T15:02:29.572Z,1.10
2022-10-18T15:07:22.104Z,1.17
2022-10-18T15:12:16.403Z,1.30
2022-10-18T15:17:16.126Z,3.93
2022-10-18T15:22:30.887Z,7.33
2022-10-18T15:27:53.640Z,3.60
2022-10-18T15:33:00.925Z,2.50
2022-10-18T15:37:54.645Z,2.07
2022-10-18T15:43:12.067Z,2.10
2022-10-18T15:48:11.009Z,2.30
2022-10-18T15:53:25.598Z,2.27
2022-10-18T15:58:38.105Z,1.83
2022-10-18T16:03:38.776Z,1.70
2022-10-18T16:08:32.615Z,2.00
2022-10-18T16:13:26.870Z,2.40
2022-10-18T16:18:20.837Z,2.97
2022-10-18T16:23:18.391Z,3.13
2022-10-18T16:28:21.698Z,3.27
2022-10-18T16:33:19.210Z,2.90
2022-10-18T16:38:32.889Z,2.60
2022-10-18T16:43:29.169Z,2.93
2022-10-18T16:48:28.169Z,2.70
2022-10-18T16:53:25.216Z,2.67
2022-10-18T16:58:19.504Z,2.63
2022-10-18T17:03:16.572Z,2.43
2022-10-18T17:08:23.859Z,2.80
2022-10-18T17:13:19.350Z,2.10
2022-10-18T17:18:24.228Z,2.07
2022-10-18T17:23:18.903Z,2.57
2022-10-18T17:33:34.950Z,5.23
2022-10-18T17:38:28.848Z,5.00
2022-10-18T17:48:24.857Z,4.67
2022-10-18T17:53:23.210Z,7.20
2022-10-18T17:58:16.008Z,8.67
2022-10-18T18:03:22.868Z,8.47
2022-10-18T18:08:16.358Z,6.70
2022-10-18T18:13:17.651Z,7.43
2022-10-18T18:18:12.741Z,7.57
2022-10-18T18:23:13.010Z,6.93
2022-10-18T18:28:08.903Z,7.20
2022-10-18T18:33:20.171Z,6.77
2022-10-18T18:38:17.731Z,7.27
2022-10-18T18:43:25.289Z,5.83
2022-10-18T18:53:40.930Z,5.47
2022-10-18T18:59:01.792Z,5.20
2022-10-18T19:11:54.518Z,11.37
2022-10-18T19:17:02.764Z,10.57
2022-10-18T19:27:21.434Z,7.00
2022-10-18T19:32:17.132Z,7.00
2022-10-18T19:37:26.653Z,6.47
2022-10-18T19:42:26.090Z,5.90
2022-10-18T19:47:31.387Z,7.73
2022-10-18T19:52:25.908Z,8.73
2022-10-18T19:57:18.555Z,7.80
2022-10-18T20:02:21.131Z,7.37
2022-10-18T20:07:16.078Z,7.97
2022-10-18T20:12:09.307Z,8.00
2022-10-18T20:17:08.138Z,8.20
2022-10-18T20:22:11.081Z,9.87
2022-10-18T20:27:06.142Z,8.77
2022-10-18T20:32:07.322Z,9.17
2022-10-18T20:37:05.808Z,10.23
2022-10-18T20:42:08.378Z,9.33
2022-10-18T20:47:04.061Z,9.27
2022-10-18T20:57:34.283Z,10.03
2022-10-18T21:02:31.490Z,9.70
2022-10-18T21:07:27.192Z,9.57
2022-10-18T21:12:21.319Z,10.03
2022-10-18T21:17:15.247Z,9.23
2022-10-18T21:22:07.929Z,9.73
2022-10-18T21:27:00.659Z,9.17
2022-10-18T21:31:59.563Z,9.13
2022-10-18T21:36:56.035Z,9.13
2022-10-18T21:41:49.033Z,11.50
2022-10-18T21:46:45.394Z,11.20
2022-10-18T21:51:38.971Z,13.83
2022-10-18T21:56:34.160Z,12.40
2022-10-18T22:01:30.023Z,13.43
2022-10-18T22:06:23.407Z,11.57
2022-10-18T22:11:16.851Z,9.87
2022-10-18T22:16:16.020Z,10.80
2022-10-18T22:21:12.614Z,9.77
2022-10-18T22:26:13.321Z,9.33
2022-10-18T22:31:19.430Z,14.37
2022-10-18T22:36:12.585Z,12.40
2022-10-18T22:41:10.174Z,11.40
2022-10-18T22:46:08.509Z,13.00
2022-10-18T22:51:01.764Z,17.97
2022-10-18T22:55:59.130Z,16.27
2022-10-18T23:00:51.563Z,19.63
2022-10-18T23:05:45.465Z,19.97
2022-10-18T23:10:38.848Z,20.23
2022-10-18T23:15:31.307Z,20.47
2022-10-18T23:20:23.957Z,20.97
2022-10-18T23:25:16.510Z,19.97
2022-10-18T23:30:09.797Z,20.77
2022-10-18T23:35:02.117Z,21.93
2022-10-18T23:39:57.473Z,22.57
2022-10-18T23:44:50.146Z,23.27
2022-10-18T23:49:43.027Z,21.33
2022-10-18T23:54:36.046Z,21.03
2022-10-18T23:59:29.060Z,23.97
