createdAt,value
2018-09-10T00:02:06.190Z,14.87
2018-09-10T00:04:33.449Z,15.70
2018-09-10T00:07:00.738Z,15.00
2018-09-10T00:09:28.045Z,15.15
2018-09-10T00:11:55.409Z,14.68
2018-09-10T00:14:23.739Z,15.18
2018-09-10T00:16:50.976Z,15.18
2018-09-10T00:19:18.313Z,15.58
2018-09-10T00:21:45.638Z,15.45
2018-09-10T00:24:12.916Z,16.20
2018-09-10T00:26:40.162Z,14.83
2018-09-10T00:29:07.517Z,14.93
2018-09-10T00:31:34.861Z,15.25
2018-09-10T00:34:02.190Z,15.60
2018-09-10T00:36:29.576Z,14.60
2018-09-10T00:38:56.909Z,14.90
2018-09-10T00:41:24.373Z,16.20
2018-09-10T00:43:51.861Z,14.65
2018-09-10T00:46:19.177Z,14.30
2018-09-10T00:48:46.473Z,16.20
2018-09-10T00:51:13.741Z,15.23
2018-09-10T00:53:41.042Z,14.47
2018-09-10T00:56:08.426Z,15.38
2018-09-10T00:58:35.744Z,14.50
2018-09-10T01:01:03.015Z,14.20
2018-09-10T01:03:30.397Z,15.72
2018-09-10T01:05:57.846Z,15.68
2018-09-10T01:08:25.205Z,15.55
2018-09-10T01:10:53.150Z,15.20
2018-09-10T01:13:20.493Z,15.38
2018-09-10T01:15:47.857Z,14.78
2018-09-10T01:18:15.219Z,14.87
2018-09-10T01:20:42.486Z,14.80
2018-09-10T01:23:09.833Z,14.60
2018-09-10T01:25:37.091Z,16.00
2018-09-10T01:28:04.409Z,15.03
2018-09-10T01:30:31.802Z,15.60
2018-09-10T01:32:59.085Z,15.25
2018-09-10T01:35:26.455Z,15.38
2018-09-10T01:37:53.847Z,14.68
2018-09-10T01:40:21.107Z,15.20
2018-09-10T01:42:48.909Z,15.83
2018-09-10T01:45:16.158Z,15.72
2018-09-10T01:47:43.514Z,15.95
2018-09-10T01:50:10.825Z,16.40
2018-09-10T01:52:38.180Z,15.95
2018-09-10T01:55:05.489Z,14.47
2018-09-10T01:57:32.766Z,14.28
2018-09-10T02:00:00.042Z,15.03
2018-09-10T02:02:27.362Z,15.60
2018-09-10T02:04:54.793Z,14.07
2018-09-10T02:07:22.033Z,14.05
2018-09-10T02:09:49.285Z,15.30
2018-09-10T02:12:22.131Z,15.28
2018-09-10T02:14:49.380Z,15.08
2018-09-10T02:17:16.786Z,14.87
2018-09-10T02:19:44.039Z,14.90
2018-09-10T02:22:11.355Z,15.70
2018-09-10T02:24:38.714Z,14.63
2018-09-10T02:27:06.090Z,15.13
2018-09-10T02:29:33.402Z,14.28
2018-09-10T02:32:00.680Z,14.78
2018-09-10T02:34:28.145Z,15.50
2018-09-10T02:36:55.455Z,14.90
2018-09-10T02:39:22.743Z,14.63
2018-09-10T02:41:50.001Z,14.50
2018-09-10T02:44:17.329Z,14.70
2018-09-10T02:46:44.761Z,14.87
2018-09-10T02:49:12.165Z,15.15
2018-09-10T02:51:39.515Z,15.13
2018-09-10T02:54:06.894Z,14.28
2018-09-10T02:56:34.221Z,15.00
2018-09-10T02:59:01.608Z,15.13
2018-09-10T03:01:28.981Z,15.20
2018-09-10T03:03:56.321Z,15.18
2018-09-10T03:06:23.624Z,15.00
2018-09-10T03:08:50.973Z,15.38
2018-09-10T03:11:18.369Z,16.42
2018-09-10T03:13:45.610Z,14.23
2018-09-10T03:16:12.952Z,14.93
2018-09-10T03:18:40.304Z,15.00
2018-09-10T03:21:07.633Z,15.23
2018-09-10T03:23:35.058Z,14.93
2018-09-10T03:26:02.256Z,15.50
2018-09-10T03:28:29.617Z,25.75
2018-09-10T03:30:57.373Z,14.15
2018-09-10T03:33:24.789Z,14.38
2018-09-10T03:35:52.100Z,15.10
2018-09-10T03:38:19.470Z,14.20
2018-09-10T03:40:46.793Z,14.98
2018-09-10T03:43:14.090Z,14.95
2018-09-10T03:45:41.411Z,14.73
2018-09-10T03:48:08.908Z,14.43
2018-09-10T03:50:36.254Z,15.05
2018-09-10T03:53:03.717Z,15.28
2018-09-10T03:55:30.974Z,15.48
2018-09-10T03:57:58.307Z,14.53
2018-09-10T04:00:25.677Z,15.30
2018-09-10T04:02:53.029Z,13.98
2018-09-10T04:05:20.461Z,15.93
2018-09-10T04:07:47.725Z,15.65
2018-09-10T04:10:15.078Z,15.72
2018-09-10T04:12:42.405Z,14.93
2018-09-10T04:15:09.834Z,14.13
2018-09-10T04:17:37.059Z,14.25
2018-09-10T04:20:08.637Z,15.78
2018-09-10T04:22:35.937Z,15.05
2018-09-10T04:25:03.413Z,16.12
2018-09-10T04:27:30.773Z,14.25
2018-09-10T04:29:58.042Z,14.63
2018-09-10T04:32:25.361Z,14.40
2018-09-10T04:34:52.725Z,14.13
2018-09-10T04:37:19.973Z,15.90
2018-09-10T04:39:47.265Z,15.38
2018-09-10T04:42:14.646Z,14.90
2018-09-10T04:44:41.955Z,15.32
2018-09-10T04:47:09.175Z,14.20
2018-09-10T04:49:36.588Z,14.15
2018-09-10T04:52:03.829Z,14.73
2018-09-10T04:54:31.848Z,13.98
2018-09-10T04:56:59.194Z,15.25
2018-09-10T04:59:26.890Z,14.43
2018-09-10T05:01:54.155Z,14.00
2018-09-10T05:04:21.527Z,14.35
2018-09-10T05:06:48.778Z,14.47
2018-09-10T05:09:16.074Z,16.05
2018-09-10T05:11:43.463Z,14.23
2018-09-10T05:14:10.829Z,14.45
2018-09-10T05:16:38.161Z,14.35
2018-09-10T05:19:05.508Z,14.40
2018-09-10T05:21:32.875Z,15.30
2018-09-10T05:24:00.229Z,15.10
2018-09-10T05:26:27.582Z,15.38
2018-09-10T05:28:54.967Z,14.68
2018-09-10T05:31:22.213Z,14.90
2018-09-10T05:33:49.541Z,15.00
2018-09-10T05:36:16.893Z,14.75
2018-09-10T05:38:45.131Z,14.60
2018-09-10T05:41:12.436Z,14.98
2018-09-10T05:43:39.689Z,25.62
2018-09-10T05:46:07.033Z,15.78
2018-09-10T05:48:34.269Z,14.05
2018-09-10T05:51:01.625Z,14.87
2018-09-10T05:53:29.050Z,14.63
2018-09-10T05:55:56.743Z,14.63
2018-09-10T05:58:24.118Z,14.98
2018-09-10T06:00:51.469Z,15.40
2018-09-10T06:03:18.797Z,14.50
2018-09-10T06:05:46.081Z,14.20
2018-09-10T06:08:13.424Z,14.80
2018-09-10T06:10:40.856Z,14.40
2018-09-10T06:13:08.137Z,14.93
2018-09-10T06:15:35.451Z,14.70
2018-09-10T06:18:02.676Z,14.87
2018-09-10T06:20:29.974Z,14.18
2018-09-10T06:22:57.353Z,17.30
2018-09-10T06:25:24.693Z,18.70
2018-09-10T06:27:51.945Z,17.23
2018-09-10T06:30:19.418Z,15.93
2018-09-10T06:32:46.686Z,15.00
2018-09-10T06:35:13.949Z,15.68
2018-09-10T06:37:41.284Z,15.75
2018-09-10T06:40:08.589Z,15.88
2018-09-10T06:42:35.898Z,14.75
2018-09-10T06:45:03.201Z,15.83
2018-09-10T06:47:30.493Z,14.60
2018-09-10T06:49:57.763Z,16.00
2018-09-10T06:52:25.085Z,15.95
2018-09-10T06:54:52.471Z,15.23
2018-09-10T06:57:19.828Z,16.77
2018-09-10T06:59:47.253Z,15.40
2018-09-10T07:02:14.568Z,15.50
2018-09-10T07:04:41.805Z,15.93
2018-09-10T07:07:09.121Z,15.18
2018-09-10T07:09:36.449Z,15.65
2018-09-10T07:12:03.841Z,15.35
2018-09-10T07:14:31.140Z,16.32
2018-09-10T07:16:58.453Z,15.30
2018-09-10T07:19:25.725Z,15.98
2018-09-10T07:21:53.053Z,15.20
2018-09-10T07:24:20.410Z,15.88
2018-09-10T07:26:47.777Z,17.77
2018-09-10T07:29:15.113Z,16.25
2018-09-10T07:31:42.502Z,16.93
2018-09-10T07:34:09.764Z,17.32
2018-09-10T07:36:37.148Z,17.98
2018-09-10T07:39:06.410Z,16.95
2018-09-10T07:41:33.718Z,17.05
2018-09-10T07:44:01.137Z,17.57
2018-09-10T07:46:28.359Z,18.52
2018-09-10T07:48:56.215Z,17.07
2018-09-10T07:51:23.559Z,18.15
2018-09-10T07:53:51.188Z,18.55
2018-09-10T07:56:18.561Z,18.25
2018-09-10T07:58:45.850Z,18.02
2018-09-10T08:01:13.196Z,18.82
2018-09-10T08:03:40.567Z,20.35
2018-09-10T08:06:07.826Z,19.85
2018-09-10T08:08:35.149Z,21.23
2018-09-10T08:11:02.484Z,21.37
2018-09-10T08:13:29.805Z,22.00
2018-09-10T08:15:57.224Z,20.00
2018-09-10T08:18:24.565Z,19.70
2018-09-10T08:20:52.056Z,19.42
2018-09-10T08:23:19.347Z,20.72
2018-09-10T08:25:46.614Z,21.95
2018-09-10T08:28:13.925Z,20.43
2018-09-10T08:30:41.228Z,20.20
2018-09-10T08:33:08.526Z,20.82
2018-09-10T08:35:35.817Z,20.43
2018-09-10T08:38:03.090Z,20.43
2018-09-10T08:40:30.465Z,21.00
2018-09-10T08:42:57.817Z,21.27
2018-09-10T08:45:25.046Z,21.30
2018-09-10T08:47:52.437Z,22.27
2018-09-10T08:50:19.743Z,21.15
2018-09-10T08:52:47.048Z,23.77
2018-09-10T08:55:14.420Z,22.25
2018-09-10T08:57:41.629Z,23.27
2018-09-10T09:00:08.920Z,24.02
2018-09-10T09:02:36.293Z,23.98
2018-09-10T09:05:03.590Z,22.98
2018-09-10T09:07:30.966Z,19.92
2018-09-10T09:09:58.249Z,22.55
2018-09-10T09:12:25.723Z,21.50
2018-09-10T09:14:52.987Z,21.85
2018-09-10T09:17:20.305Z,21.57
2018-09-10T09:19:47.627Z,28.62
2018-09-10T09:22:14.969Z,22.35
2018-09-10T09:24:42.324Z,21.10
2018-09-10T09:27:10.173Z,23.87
2018-09-10T09:29:37.579Z,22.37
2018-09-10T09:32:04.860Z,22.02
2018-09-10T09:34:37.727Z,23.57
2018-09-10T09:37:10.348Z,23.32
2018-09-10T09:39:42.972Z,21.87
2018-09-10T09:42:15.726Z,21.95
2018-09-10T09:44:48.417Z,21.60
2018-09-10T09:47:15.688Z,23.50
2018-09-10T09:49:43.157Z,24.05
2018-09-10T09:52:10.449Z,27.17
2018-09-10T09:54:38.734Z,22.20
2018-09-10T09:57:06.718Z,23.50
2018-09-10T09:59:35.137Z,23.95
2018-09-10T10:02:07.881Z,22.40
2018-09-10T10:04:35.325Z,23.50
2018-09-10T10:07:02.588Z,23.30
2018-09-10T10:09:29.962Z,20.02
2018-09-10T10:11:57.248Z,23.35
2018-09-10T10:14:24.566Z,21.10
2018-09-10T10:16:51.830Z,21.55
2018-09-10T10:19:19.161Z,20.50
2018-09-10T10:21:46.556Z,28.30
2018-09-10T10:24:14.364Z,20.50
2018-09-10T10:26:41.657Z,21.77
2018-09-10T10:29:08.927Z,19.77
2018-09-10T10:31:36.225Z,18.90
2018-09-10T10:34:03.651Z,19.95
2018-09-10T10:36:31.061Z,19.05
2018-09-10T10:38:58.415Z,18.67
2018-09-10T10:41:25.789Z,20.45
2018-09-10T10:43:53.116Z,19.25
2018-09-10T10:46:20.395Z,18.30
2018-09-10T10:48:47.686Z,18.77
2018-09-10T10:51:14.986Z,19.45
2018-09-10T10:53:42.373Z,18.12
2018-09-10T10:56:09.641Z,18.40
2018-09-10T10:58:36.916Z,19.10
2018-09-10T11:01:04.182Z,19.05
2018-09-10T11:03:31.463Z,19.25
2018-09-10T11:05:58.832Z,18.52
2018-09-10T11:08:26.178Z,18.05
2018-09-10T11:10:57.916Z,20.30
2018-09-10T11:13:25.472Z,18.80
2018-09-10T11:15:52.767Z,19.25
2018-09-10T11:18:20.083Z,19.20
2018-09-10T11:20:47.357Z,17.45
2018-09-10T11:23:14.737Z,18.73
2018-09-10T11:25:42.058Z,18.87
2018-09-10T11:28:09.331Z,18.55
2018-09-10T11:30:36.642Z,17.32
2018-09-10T11:33:04.034Z,18.50
2018-09-10T11:35:31.375Z,18.87
2018-09-10T11:37:58.687Z,18.05
2018-09-10T11:40:26.084Z,19.55
2018-09-10T11:42:53.538Z,18.27
2018-09-10T11:45:20.960Z,28.30
2018-09-10T11:47:48.298Z,18.12
2018-09-10T11:50:15.615Z,17.02
2018-09-10T11:52:42.979Z,19.15
2018-09-10T11:55:10.315Z,17.57
2018-09-10T11:57:37.606Z,18.73
2018-09-10T12:00:05.018Z,18.12
2018-09-10T12:02:32.255Z,18.30
2018-09-10T12:04:59.573Z,18.50
2018-09-10T12:07:26.882Z,18.65
2018-09-10T12:09:54.201Z,19.50
2018-09-10T12:12:21.634Z,18.50
2018-09-10T12:14:49.014Z,18.73
2018-09-10T12:17:16.338Z,17.87
2018-09-10T12:19:43.743Z,18.05
2018-09-10T12:22:11.073Z,18.27
2018-09-10T12:24:38.476Z,17.23
2018-09-10T12:27:05.826Z,16.05
2018-09-10T12:29:33.209Z,16.42
2018-09-10T12:32:00.509Z,16.60
2018-09-10T12:34:27.947Z,18.25
2018-09-10T12:36:55.344Z,16.57
2018-09-10T12:39:22.722Z,16.80
2018-09-10T12:41:50.046Z,18.48
2018-09-10T12:44:17.418Z,17.73
2018-09-10T12:46:44.872Z,15.58
2018-09-10T12:49:12.222Z,16.45
2018-09-10T12:51:39.508Z,16.50
2018-09-10T12:54:06.783Z,15.00
2018-09-10T12:56:34.317Z,16.20
2018-09-10T12:59:01.583Z,16.50
2018-09-10T13:01:28.855Z,15.32
2018-09-10T13:03:56.273Z,15.30
2018-09-10T13:06:23.571Z,16.30
2018-09-10T13:08:50.856Z,16.00
2018-09-10T13:11:18.212Z,15.65
2018-09-10T13:13:45.497Z,16.87
2018-09-10T13:16:12.874Z,17.40
2018-09-10T13:18:40.202Z,16.55
2018-09-10T13:21:07.543Z,17.90
2018-09-10T13:23:34.894Z,16.42
2018-09-10T13:26:02.190Z,16.00
2018-09-10T13:28:29.560Z,16.82
2018-09-10T13:30:57.658Z,17.52
2018-09-10T13:33:25.066Z,16.23
2018-09-10T13:35:52.865Z,15.38
2018-09-10T13:38:20.835Z,15.18
2018-09-10T13:40:48.298Z,15.80
2018-09-10T13:43:16.448Z,16.90
2018-09-10T13:45:43.871Z,14.75
2018-09-10T13:48:11.646Z,16.30
2018-09-10T13:50:38.955Z,16.07
2018-09-10T13:53:06.553Z,16.23
2018-09-10T13:55:33.943Z,15.03
2018-09-10T13:58:01.360Z,16.12
2018-09-10T14:00:28.719Z,16.10
2018-09-10T14:02:56.010Z,16.37
2018-09-10T14:05:23.447Z,15.55
2018-09-10T14:07:50.853Z,15.25
2018-09-10T14:10:18.312Z,16.90
2018-09-10T14:12:45.698Z,15.93
2018-09-10T14:15:13.127Z,15.15
2018-09-10T14:17:40.464Z,15.88
2018-09-10T14:20:07.772Z,16.35
2018-09-10T14:22:35.153Z,15.35
2018-09-10T14:25:02.446Z,17.37
2018-09-10T14:27:29.762Z,16.32
2018-09-10T14:29:57.167Z,16.97
2018-09-10T14:32:24.487Z,16.85
2018-09-10T14:34:51.841Z,15.03
2018-09-10T14:37:19.257Z,16.80
2018-09-10T14:39:46.642Z,15.98
2018-09-10T14:42:14.041Z,16.75
2018-09-10T14:44:41.337Z,15.80
2018-09-10T14:47:08.621Z,16.62
2018-09-10T14:49:36.032Z,16.75
2018-09-10T14:52:03.402Z,17.40
2018-09-10T14:54:30.713Z,15.90
2018-09-10T14:56:58.078Z,18.80
2018-09-10T14:59:25.393Z,15.88
2018-09-10T15:01:52.662Z,15.88
2018-09-10T15:04:20.207Z,17.57
2018-09-10T15:06:47.471Z,15.95
2018-09-10T15:09:14.834Z,17.20
2018-09-10T15:11:42.193Z,16.10
2018-09-10T15:14:09.553Z,17.65
2018-09-10T15:16:36.956Z,16.80
2018-09-10T15:19:04.620Z,15.78
2018-09-10T15:21:31.942Z,16.48
2018-09-10T15:23:59.420Z,16.77
2018-09-10T15:26:26.764Z,17.17
2018-09-10T15:28:54.266Z,15.70
2018-09-10T15:31:21.767Z,15.53
2018-09-10T15:33:49.213Z,16.55
2018-09-10T15:36:17.296Z,17.85
2018-09-10T15:38:44.643Z,18.17
2018-09-10T15:41:11.953Z,16.45
2018-09-10T15:43:39.391Z,17.82
2018-09-10T15:46:06.726Z,18.42
2018-09-10T15:48:34.906Z,17.70
2018-09-10T15:51:02.277Z,17.42
2018-09-10T15:53:29.677Z,17.35
2018-09-10T15:55:57.079Z,17.87
2018-09-10T15:58:24.493Z,18.00
2018-09-10T16:00:51.953Z,17.02
2018-09-10T16:03:20.061Z,18.20
2018-09-10T16:05:47.940Z,17.12
2018-09-10T16:08:16.026Z,16.80
2018-09-10T16:10:43.500Z,15.88
2018-09-10T16:13:10.808Z,16.50
2018-09-10T16:15:38.142Z,16.97
2018-09-10T16:18:05.581Z,16.73
2018-09-10T16:20:32.873Z,16.02
2018-09-10T16:23:00.321Z,18.02
2018-09-10T16:25:27.750Z,19.00
2018-09-10T16:27:55.041Z,16.95
2018-09-10T16:30:22.361Z,16.23
2018-09-10T16:32:49.851Z,17.02
2018-09-10T16:35:17.179Z,17.02
2018-09-10T16:37:44.543Z,17.15
2018-09-10T16:40:12.005Z,16.77
2018-09-10T16:42:39.315Z,17.10
2018-09-10T16:45:06.740Z,15.75
2018-09-10T16:47:34.145Z,16.10
2018-09-10T16:50:01.467Z,16.80
2018-09-10T16:52:28.885Z,15.90
2018-09-10T16:54:56.279Z,16.55
2018-09-10T16:57:23.536Z,16.50
2018-09-10T16:59:50.948Z,15.30
2018-09-10T17:02:18.329Z,17.40
2018-09-10T17:04:45.639Z,15.90
2018-09-10T17:07:12.994Z,16.55
2018-09-10T17:09:40.370Z,17.17
2018-09-10T17:12:07.784Z,16.57
2018-09-10T17:14:37.496Z,15.72
2018-09-10T17:17:05.216Z,15.83
2018-09-10T17:19:32.785Z,16.35
2018-09-10T17:22:00.997Z,17.15
2018-09-10T17:24:29.233Z,15.58
2018-09-10T17:26:56.633Z,14.87
2018-09-10T17:29:24.160Z,16.87
2018-09-10T17:31:51.464Z,15.98
2018-09-10T17:34:18.843Z,15.55
2018-09-10T17:36:46.255Z,18.10
2018-09-10T17:39:13.641Z,16.90
2018-09-10T17:41:40.986Z,15.72
2018-09-10T17:44:08.340Z,15.58
2018-09-10T17:46:35.698Z,15.65
2018-09-10T17:49:03.135Z,16.70
2018-09-10T17:51:30.551Z,16.27
2018-09-10T17:53:57.943Z,16.37
2018-09-10T17:56:25.378Z,16.40
2018-09-10T17:58:52.844Z,16.05
2018-09-10T18:01:20.254Z,16.10
2018-09-10T18:03:47.728Z,16.02
2018-09-10T18:06:15.421Z,16.27
2018-09-10T18:08:42.922Z,16.00
2018-09-10T18:11:10.373Z,17.05
2018-09-10T18:13:37.931Z,17.10
2018-09-10T18:16:05.602Z,17.45
2018-09-10T18:18:32.932Z,13.98
2018-09-10T18:21:00.366Z,18.82
2018-09-10T18:23:27.756Z,17.90
2018-09-10T18:25:55.231Z,15.93
2018-09-10T18:28:22.813Z,17.50
2018-09-10T18:30:50.216Z,17.65
2018-09-10T18:33:17.950Z,16.23
2018-09-10T18:35:45.423Z,17.82
2018-09-10T18:38:12.769Z,16.40
2018-09-10T18:40:40.769Z,16.25
2018-09-10T18:43:08.159Z,15.95
2018-09-10T18:45:35.715Z,16.37
2018-09-10T18:48:03.202Z,16.97
2018-09-10T18:50:30.742Z,18.40
2018-09-10T18:52:58.105Z,15.90
2018-09-10T18:55:25.719Z,16.05
2018-09-10T18:57:53.385Z,15.72
2018-09-10T19:00:20.707Z,15.85
2018-09-10T19:02:48.370Z,16.37
2018-09-10T19:05:15.866Z,16.12
2018-09-10T19:07:43.324Z,16.32
2018-09-10T19:10:10.804Z,18.20
2018-09-10T19:12:38.527Z,17.30
2018-09-10T19:15:06.167Z,16.85
2018-09-10T19:17:33.623Z,16.48
2018-09-10T19:20:01.096Z,16.65
2018-09-10T19:22:28.607Z,15.35
2018-09-10T19:24:56.077Z,15.88
2018-09-10T19:27:23.508Z,15.43
2018-09-10T19:29:50.973Z,15.70
2018-09-10T19:32:18.320Z,15.98
2018-09-10T19:34:45.637Z,17.15
2018-09-10T19:37:13.754Z,14.75
2018-09-10T19:39:41.227Z,16.23
2018-09-10T19:42:08.574Z,16.27
2018-09-10T19:44:36.005Z,15.60
2018-09-10T19:47:03.565Z,17.65
2018-09-10T19:49:32.133Z,14.93
2018-09-10T19:51:59.565Z,15.05
2018-09-10T19:54:27.893Z,14.85
2018-09-10T19:56:55.267Z,15.20
2018-09-10T19:59:22.792Z,16.70
2018-09-10T20:01:50.400Z,15.68
2018-09-10T20:04:18.496Z,16.93
2018-09-10T20:06:45.875Z,16.10
2018-09-10T20:09:14.569Z,15.95
2018-09-10T20:11:41.898Z,15.48
2018-09-10T20:14:09.466Z,15.05
2018-09-10T20:16:36.823Z,18.60
2018-09-10T20:19:04.351Z,15.38
2018-09-10T20:21:31.726Z,15.65
2018-09-10T20:23:59.012Z,17.12
2018-09-10T20:26:26.335Z,16.32
2018-09-10T20:28:53.753Z,16.70
2018-09-10T20:31:21.155Z,16.70
2018-09-10T20:33:53.998Z,15.32
2018-09-10T20:36:21.303Z,15.68
2018-09-10T20:38:48.634Z,15.98
2018-09-10T20:41:16.338Z,17.02
2018-09-10T20:43:43.665Z,14.95
2018-09-10T20:46:10.980Z,16.17
2018-09-10T20:48:38.436Z,15.05
2018-09-10T20:51:05.786Z,14.70
2018-09-10T20:53:33.107Z,15.85
2018-09-10T20:56:00.570Z,15.32
2018-09-10T20:58:27.884Z,15.70
2018-09-10T21:00:55.211Z,16.20
2018-09-10T21:03:22.606Z,15.63
2018-09-10T21:05:49.875Z,15.75
2018-09-10T21:08:17.895Z,15.45
2018-09-10T21:10:45.305Z,14.75
2018-09-10T21:13:12.599Z,15.25
2018-09-10T21:15:39.875Z,15.90
2018-09-10T21:18:07.244Z,15.40
2018-09-10T21:20:34.501Z,15.25
2018-09-10T21:23:01.846Z,16.15
2018-09-10T21:25:29.329Z,16.10
2018-09-10T21:27:56.663Z,15.58
2018-09-10T21:30:23.998Z,16.05
2018-09-10T21:32:51.257Z,15.35
2018-09-10T21:35:18.738Z,15.80
2018-09-10T21:37:46.078Z,16.00
2018-09-10T21:40:13.400Z,16.02
2018-09-10T21:42:40.636Z,15.10
2018-09-10T21:45:08.121Z,15.80
2018-09-10T21:47:35.501Z,15.75
2018-09-10T21:50:02.804Z,15.88
2018-09-10T21:52:30.094Z,16.50
2018-09-10T21:54:57.496Z,17.25
2018-09-10T21:57:24.806Z,15.48
2018-09-10T21:59:52.110Z,16.37
2018-09-10T22:02:19.453Z,16.62
2018-09-10T22:04:46.828Z,17.37
2018-09-10T22:07:14.286Z,16.45
2018-09-10T22:09:41.636Z,16.55
2018-09-10T22:12:08.960Z,16.12
2018-09-10T22:14:36.327Z,16.67
2018-09-10T22:17:03.657Z,16.00
2018-09-10T22:19:31.041Z,16.27
2018-09-10T22:21:58.372Z,17.07
2018-09-10T22:24:25.854Z,16.23
2018-09-10T22:26:53.838Z,16.37
2018-09-10T22:29:21.137Z,16.23
2018-09-10T22:31:48.585Z,16.62
2018-09-10T22:34:15.973Z,16.37
2018-09-10T22:36:43.261Z,17.20
2018-09-10T22:39:12.955Z,18.73
2018-09-10T22:41:40.238Z,16.10
2018-09-10T22:44:07.785Z,15.65
2018-09-10T22:46:35.804Z,16.00
2018-09-10T22:49:03.364Z,16.87
2018-09-10T22:51:30.825Z,16.42
2018-09-10T22:53:58.381Z,16.87
2018-09-10T22:56:25.802Z,16.62
2018-09-10T22:58:53.152Z,16.97
2018-09-10T23:01:20.587Z,16.62
2018-09-10T23:03:48.011Z,16.40
2018-09-10T23:06:15.370Z,16.87
2018-09-10T23:08:44.522Z,16.73
2018-09-10T23:11:12.674Z,16.20
2018-09-10T23:13:41.373Z,16.62
2018-09-10T23:16:09.842Z,17.37
2018-09-10T23:18:38.209Z,17.15
2018-09-10T23:21:06.959Z,17.25
2018-09-10T23:23:35.266Z,16.45
2018-09-10T23:26:03.789Z,16.40
2018-09-10T23:28:32.236Z,17.45
2018-09-10T23:30:59.580Z,15.83
2018-09-10T23:33:26.887Z,17.05
2018-09-10T23:35:54.161Z,16.85
2018-09-10T23:38:21.549Z,15.85
2018-09-10T23:40:48.882Z,17.15
2018-09-10T23:43:16.215Z,24.27
2018-09-10T23:45:43.557Z,18.82
2018-09-10T23:48:10.858Z,19.00
2018-09-10T23:50:38.276Z,17.00
2018-09-10T23:53:05.732Z,17.55
2018-09-10T23:55:33.098Z,16.93
2018-09-10T23:58:00.960Z,17.00
