createdAt,value
2023-02-06T00:17:12.808Z,31.41
2023-02-06T00:25:13.037Z,26.75
2023-02-06T00:26:13.042Z,28.51
2023-02-06T00:27:13.047Z,29.14
2023-02-06T00:28:13.062Z,27.84
2023-02-06T00:29:13.082Z,30.75
2023-02-06T00:30:13.155Z,30.23
2023-02-06T00:31:13.199Z,34.96
2023-02-06T00:32:13.131Z,30.32
2023-02-06T00:33:13.136Z,27.43
2023-02-06T00:34:13.150Z,32.32
2023-02-06T00:35:13.168Z,31.28
2023-02-06T00:36:13.201Z,30.51
2023-02-06T00:37:13.213Z,31.62
2023-02-06T00:38:13.223Z,30.72
2023-02-06T00:39:13.257Z,30.26
2023-02-06T00:40:13.407Z,34.19
2023-02-06T01:57:18.769Z,33.61
2023-02-06T02:02:18.236Z,33.73
2023-02-06T02:03:18.216Z,30.54
2023-02-06T02:04:18.294Z,33.27
2023-02-06T02:05:18.395Z,33.72
2023-02-06T02:06:18.469Z,32.84
2023-02-06T02:07:18.529Z,33.62
2023-02-06T02:08:19.273Z,32.82
2023-02-06T02:09:18.675Z,32.37
2023-02-06T02:10:18.739Z,36.12
2023-02-06T04:35:28.125Z,32.62
2023-02-06T04:36:28.192Z,32.32
2023-02-06T04:37:28.256Z,34.18
2023-02-06T04:38:28.332Z,35.86
2023-02-06T04:39:28.356Z,31.02
2023-02-06T04:40:28.832Z,30.88
2023-02-06T04:41:28.484Z,35.49
2023-02-06T04:42:28.540Z,31.94
2023-02-06T04:43:28.610Z,32.81
2023-02-06T04:44:28.678Z,30.87
2023-02-06T04:45:28.742Z,33.40
2023-02-06T04:46:28.858Z,31.53
2023-02-06T04:47:28.861Z,32.07
2023-02-06T04:48:28.920Z,33.10
2023-02-06T04:49:28.979Z,34.86
2023-02-06T04:50:29.045Z,32.41
2023-02-06T04:51:29.106Z,35.73
2023-02-06T04:52:29.239Z,33.34
2023-02-06T04:53:29.232Z,29.94
2023-02-06T04:54:31.246Z,31.27
2023-02-06T04:55:29.290Z,35.70
2023-02-06T04:56:29.295Z,30.69
2023-02-06T04:57:29.303Z,30.42
2023-02-06T04:58:29.302Z,33.20
2023-02-06T04:59:29.301Z,34.22
2023-02-06T05:00:29.309Z,29.25
2023-02-06T05:01:29.437Z,32.02
2023-02-06T05:02:29.391Z,31.61
2023-02-06T05:03:29.328Z,32.21
2023-02-06T05:04:29.329Z,31.51
2023-02-06T05:05:29.337Z,31.92
2023-02-06T05:06:29.333Z,30.78
2023-02-06T05:07:29.330Z,31.59
2023-02-06T05:08:29.334Z,31.76
2023-02-06T05:09:29.338Z,30.88
2023-02-06T05:10:29.358Z,31.59
2023-02-06T05:11:29.366Z,31.56
2023-02-06T05:12:29.366Z,32.44
2023-02-06T05:13:29.377Z,33.58
2023-02-06T05:14:29.378Z,32.56
2023-02-06T05:15:29.835Z,32.15
2023-02-06T05:16:29.416Z,31.37
2023-02-06T10:15:39.489Z,127.71
2023-02-06T10:49:38.533Z,149.88
2023-02-06T11:31:38.309Z,148.12
2023-02-06T15:14:38.109Z,78.40
2023-02-06T15:15:38.516Z,76.28
2023-02-06T16:11:40.289Z,68.05
2023-02-06T18:20:48.605Z,27.80
2023-02-06T18:29:50.161Z,28.16
2023-02-06T18:30:48.216Z,30.06
2023-02-06T18:31:48.320Z,30.66
2023-02-06T18:32:48.323Z,30.02
2023-02-06T18:33:48.380Z,27.86
2023-02-06T18:34:48.429Z,26.32
2023-02-06T18:35:48.473Z,30.47
2023-02-06T18:36:48.536Z,29.89
2023-02-06T18:37:48.583Z,28.67
2023-02-06T18:38:48.639Z,28.01
2023-02-06T18:39:48.694Z,27.86
2023-02-06T18:40:48.769Z,26.16
2023-02-06T18:41:48.806Z,30.40
2023-02-06T18:42:48.880Z,30.19
2023-02-06T18:43:48.955Z,29.81
2023-02-06T18:44:48.990Z,26.34
2023-02-06T18:45:49.611Z,30.00
2023-02-06T18:46:49.175Z,28.98
2023-02-06T18:47:49.171Z,27.76
2023-02-06T18:48:49.258Z,32.03
2023-02-06T18:49:49.295Z,25.00
2023-02-06T18:50:49.356Z,27.55
2023-02-06T18:51:49.407Z,27.39
2023-02-06T18:52:49.468Z,28.66
2023-02-06T18:53:49.550Z,28.61
2023-02-06T18:54:49.609Z,27.73
2023-02-06T18:55:49.694Z,28.96
2023-02-06T18:56:49.940Z,30.44
2023-02-06T18:57:49.780Z,29.11
2023-02-06T18:58:50.620Z,31.30
2023-02-06T18:59:49.932Z,31.69
2023-02-06T19:00:49.993Z,29.25
2023-02-06T19:01:50.137Z,29.38
2023-02-06T19:02:50.070Z,28.87
2023-02-06T19:03:50.129Z,27.17
2023-02-06T19:04:50.177Z,25.57
2023-02-06T19:05:50.230Z,28.23
2023-02-06T19:06:50.344Z,25.14
2023-02-06T19:07:50.346Z,27.66
2023-02-06T19:08:50.375Z,29.01
2023-02-06T19:09:50.447Z,30.67
2023-02-06T19:10:50.490Z,26.18
2023-02-06T19:11:50.543Z,26.65
2023-02-06T19:12:50.596Z,27.95
2023-02-06T19:13:50.662Z,29.27
2023-02-06T19:14:50.713Z,27.63
2023-02-06T19:15:50.758Z,28.75
2023-02-06T19:16:50.839Z,31.06
2023-02-06T19:17:50.887Z,28.07
2023-02-06T19:18:51.018Z,30.25
2023-02-06T19:19:51.004Z,27.89
2023-02-06T19:20:51.062Z,29.80
2023-02-06T19:21:51.124Z,28.08
2023-02-06T19:22:51.174Z,28.55
2023-02-06T19:23:51.237Z,30.68
2023-02-06T19:24:51.512Z,29.75
2023-02-06T19:25:51.360Z,28.25
2023-02-06T19:26:51.417Z,26.08
2023-02-06T19:27:51.573Z,31.93
2023-02-06T19:28:51.548Z,27.11
2023-02-06T19:29:51.605Z,28.20
2023-02-06T19:30:51.796Z,28.72
2023-02-06T19:31:51.744Z,25.00
2023-02-06T19:32:51.791Z,26.11
2023-02-06T19:33:51.926Z,29.95
2023-02-06T19:34:51.904Z,27.65
2023-02-06T19:35:51.966Z,27.91
2023-02-06T19:36:52.032Z,30.34
2023-02-06T19:37:52.115Z,30.34
2023-02-06T21:15:58.202Z,31.61
2023-02-06T21:16:58.222Z,28.35
2023-02-06T21:17:58.273Z,31.50
2023-02-06T21:18:58.369Z,31.46
2023-02-06T21:19:58.429Z,29.30
2023-02-06T21:20:58.494Z,29.22
2023-02-06T21:21:58.662Z,29.74
2023-02-06T21:22:58.634Z,31.56
2023-02-06T21:23:58.702Z,29.62
2023-02-06T21:24:58.804Z,31.91
2023-02-06T21:25:58.833Z,30.32
2023-02-06T21:26:58.907Z,28.53
2023-02-06T21:27:58.983Z,28.11
2023-02-06T21:28:59.039Z,27.48
2023-02-06T21:29:59.102Z,27.30
2023-02-06T21:30:59.292Z,28.82
2023-02-06T21:32:12.635Z,30.43
2023-02-06T21:33:59.244Z,30.54
2023-02-06T21:34:59.252Z,28.87
2023-02-06T21:35:59.269Z,30.35
2023-02-06T21:36:59.281Z,30.95
2023-02-06T21:37:59.307Z,29.15
2023-02-06T21:38:59.309Z,30.32
2023-02-06T21:39:59.321Z,29.84
2023-02-06T21:40:59.328Z,27.72
2023-02-06T21:41:59.368Z,30.40
2023-02-06T21:42:59.672Z,28.99
2023-02-06T21:43:59.520Z,28.78
2023-02-06T21:44:59.592Z,27.48
2023-02-06T21:45:59.671Z,27.33
2023-02-06T21:46:59.772Z,27.13
2023-02-06T21:47:59.776Z,29.22
2023-02-06T21:48:59.938Z,30.01
2023-02-06T21:49:59.904Z,28.98
2023-02-06T21:51:00.017Z,28.55
2023-02-06T21:52:00.054Z,30.82
2023-02-06T21:53:00.109Z,29.88
2023-02-06T21:54:00.171Z,27.83
2023-02-06T21:55:00.236Z,29.22
2023-02-06T21:56:00.295Z,28.95
2023-02-06T21:57:00.371Z,29.46
2023-02-06T21:58:00.433Z,29.83
2023-02-06T21:59:00.536Z,30.21
2023-02-06T22:00:00.578Z,29.53
2023-02-06T22:01:00.632Z,31.78
2023-02-06T22:02:00.689Z,30.32
2023-02-06T22:03:00.831Z,29.44
2023-02-06T22:04:00.813Z,32.08
2023-02-06T22:05:00.873Z,31.32
2023-02-06T22:06:01.025Z,28.83
2023-02-06T22:07:01.019Z,29.54
2023-02-06T22:08:01.082Z,29.09
2023-02-06T22:09:01.156Z,30.51
2023-02-06T22:10:01.226Z,29.42
2023-02-06T22:11:01.273Z,29.04
2023-02-06T22:12:01.336Z,29.43
2023-02-06T22:13:01.418Z,30.39
2023-02-06T22:14:01.470Z,29.76
2023-02-06T22:15:01.566Z,27.49
2023-02-06T22:16:01.679Z,26.84
2023-02-06T22:17:01.699Z,29.04
2023-02-06T22:18:01.732Z,28.37
2023-02-06T22:19:01.806Z,26.37
2023-02-06T22:20:01.860Z,28.01
2023-02-06T22:21:01.931Z,28.10
2023-02-06T22:22:02.013Z,29.15
2023-02-06T22:23:02.087Z,29.25
2023-02-06T22:24:02.168Z,29.81
2023-02-06T22:25:02.234Z,30.43
2023-02-06T22:26:02.307Z,29.09
2023-02-06T22:27:02.375Z,27.48
2023-02-06T22:28:02.485Z,25.30
2023-02-06T22:29:02.528Z,25.00
2023-02-06T23:50:08.697Z,28.07
2023-02-06T23:51:08.123Z,30.39
2023-02-06T23:52:08.179Z,29.83
2023-02-06T23:53:08.330Z,29.01
2023-02-06T23:58:08.625Z,28.39
2023-02-06T23:59:08.674Z,32.02
