createdAt,value
2023-04-14T00:01:52.458Z,3.40
2023-04-14T00:04:21.075Z,2.60
2023-04-14T00:06:49.133Z,1.00
2023-04-14T00:09:16.801Z,2.20
2023-04-14T00:11:44.740Z,0.00
2023-04-14T00:14:12.292Z,0.60
2023-04-14T00:16:43.002Z,1.00
2023-04-14T00:19:11.190Z,0.80
2023-04-14T00:21:38.773Z,3.00
2023-04-14T00:24:06.442Z,2.60
2023-04-14T00:26:34.199Z,3.20
2023-04-14T00:29:02.290Z,1.00
2023-04-14T00:31:30.524Z,3.00
2023-04-14T00:33:58.177Z,1.00
2023-04-14T00:36:25.894Z,0.80
2023-04-14T00:38:53.579Z,0.40
2023-04-14T00:41:21.207Z,1.80
2023-04-14T00:43:49.161Z,0.00
2023-04-14T00:46:17.547Z,0.60
2023-04-14T00:48:45.194Z,0.20
2023-04-14T00:51:12.759Z,0.00
2023-04-14T00:53:40.717Z,1.80
2023-04-14T00:56:09.143Z,1.00
2023-04-14T00:58:36.774Z,0.00
2023-04-14T01:01:04.454Z,0.20
2023-04-14T01:03:32.281Z,0.60
2023-04-14T01:06:00.073Z,0.00
2023-04-14T01:08:27.813Z,1.00
2023-04-14T01:10:55.472Z,0.40
2023-04-14T01:13:23.068Z,1.00
2023-04-14T01:15:50.785Z,0.60
2023-04-14T01:18:20.092Z,1.00
2023-04-14T01:20:48.093Z,1.00
2023-04-14T01:23:15.719Z,0.00
2023-04-14T01:25:43.286Z,0.40
2023-04-14T01:28:10.938Z,1.00
2023-04-14T01:30:38.911Z,1.00
2023-04-14T01:33:06.834Z,3.00
2023-04-14T01:35:34.417Z,2.20
2023-04-14T01:38:02.105Z,1.00
2023-04-14T01:40:30.134Z,1.00
2023-04-14T01:42:57.862Z,3.00
2023-04-14T01:45:25.589Z,1.80
2023-04-14T01:47:53.261Z,1.00
2023-04-14T01:50:20.958Z,0.00
2023-04-14T01:52:48.935Z,0.40
2023-04-14T01:55:16.555Z,5.20
2023-04-14T01:57:44.548Z,0.00
2023-04-14T02:00:12.172Z,0.80
2023-04-14T02:02:39.794Z,1.00
2023-04-14T02:05:07.476Z,2.20
2023-04-14T02:07:35.185Z,1.00
2023-04-14T02:10:03.252Z,3.00
2023-04-14T02:12:30.830Z,2.60
2023-04-14T02:14:58.433Z,2.60
2023-04-14T02:17:26.103Z,0.40
2023-04-14T02:19:53.917Z,1.00
2023-04-14T02:22:21.878Z,0.80
2023-04-14T02:24:49.742Z,1.00
2023-04-14T02:27:17.412Z,1.80
2023-04-14T02:29:45.014Z,3.80
2023-04-14T02:32:12.831Z,1.00
2023-04-14T02:34:40.791Z,2.60
2023-04-14T02:37:08.411Z,1.80
2023-04-14T02:39:36.866Z,1.00
2023-04-14T02:42:08.144Z,0.80
2023-04-14T02:44:35.987Z,1.00
2023-04-14T02:47:04.408Z,3.00
2023-04-14T02:49:31.965Z,1.80
2023-04-14T02:51:59.588Z,3.80
2023-04-14T02:54:27.226Z,3.40
2023-04-14T02:56:55.070Z,1.40
2023-04-14T02:59:23.189Z,3.00
2023-04-14T03:01:50.910Z,3.80
2023-04-14T03:04:18.612Z,4.40
2023-04-14T03:06:46.309Z,2.20
2023-04-14T03:09:15.091Z,3.00
2023-04-14T03:11:43.045Z,3.80
2023-04-14T03:14:10.683Z,3.00
2023-04-14T03:16:39.548Z,3.20
2023-04-14T03:19:08.052Z,4.00
2023-04-14T03:21:35.720Z,3.00
2023-04-14T03:24:03.318Z,4.00
2023-04-14T03:26:31.144Z,3.00
2023-04-14T03:28:59.111Z,4.00
2023-04-14T03:31:26.884Z,1.40
2023-04-14T03:33:56.563Z,1.00
2023-04-14T03:36:24.531Z,2.20
2023-04-14T03:38:55.447Z,1.40
2023-04-14T03:41:23.006Z,1.00
2023-04-14T03:43:52.307Z,4.00
2023-04-14T03:46:20.157Z,3.20
2023-04-14T03:48:49.033Z,1.80
2023-04-14T03:51:17.182Z,3.00
2023-04-14T03:53:44.787Z,1.00
2023-04-14T03:56:13.536Z,1.80
2023-04-14T03:58:41.243Z,0.00
2023-04-14T04:01:09.158Z,0.40
2023-04-14T04:03:38.660Z,1.00
2023-04-14T04:06:06.532Z,1.00
2023-04-14T04:08:34.208Z,2.00
2023-04-14T04:11:01.837Z,4.80
2023-04-14T04:13:30.134Z,3.00
2023-04-14T04:15:57.716Z,1.00
2023-04-14T04:18:25.310Z,3.20
2023-04-14T04:20:53.007Z,3.00
2023-04-14T04:23:20.834Z,1.80
2023-04-14T04:25:48.538Z,2.60
2023-04-14T04:28:16.204Z,1.00
2023-04-14T04:30:43.793Z,1.00
2023-04-14T04:33:11.428Z,1.00
2023-04-14T04:35:41.285Z,0.40
2023-04-14T04:38:11.742Z,3.00
2023-04-14T04:40:39.601Z,1.80
2023-04-14T04:43:07.199Z,3.80
2023-04-14T04:45:36.610Z,4.00
2023-04-14T04:48:04.797Z,3.00
2023-04-14T04:50:32.902Z,3.00
2023-04-14T04:53:00.753Z,3.00
2023-04-14T04:55:28.364Z,4.00
2023-04-14T04:57:56.445Z,4.00
2023-04-14T05:00:26.234Z,0.00
2023-04-14T05:02:54.301Z,2.40
2023-04-14T05:05:22.029Z,3.00
2023-04-14T05:07:49.613Z,3.00
2023-04-14T05:10:17.247Z,3.40
2023-04-14T05:12:45.061Z,0.80
2023-04-14T05:15:13.022Z,3.20
2023-04-14T05:17:40.779Z,4.40
2023-04-14T05:20:09.047Z,4.00
2023-04-14T05:22:36.621Z,3.00
2023-04-14T05:25:04.293Z,1.00
2023-04-14T05:27:32.148Z,3.00
2023-04-14T05:29:59.733Z,4.80
2023-04-14T05:32:29.226Z,3.00
2023-04-14T05:34:57.988Z,1.00
2023-04-14T05:37:25.743Z,5.00
2023-04-14T05:39:53.748Z,4.00
2023-04-14T05:42:24.559Z,3.00
2023-04-14T05:44:52.141Z,2.20
2023-04-14T05:47:19.784Z,3.00
2023-04-14T05:49:47.778Z,3.00
2023-04-14T05:52:15.768Z,0.20
2023-04-14T05:54:43.489Z,3.00
2023-04-14T05:57:11.345Z,0.00
2023-04-14T05:59:39.022Z,2.20
2023-04-14T06:02:07.533Z,3.00
2023-04-14T06:04:36.539Z,3.20
2023-04-14T06:07:04.347Z,3.60
2023-04-14T06:09:32.291Z,2.60
2023-04-14T06:12:00.064Z,2.60
2023-04-14T06:14:27.758Z,4.00
2023-04-14T06:16:55.837Z,1.40
2023-04-14T06:19:23.541Z,1.80
2023-04-14T06:21:52.025Z,1.00
2023-04-14T06:24:19.776Z,3.00
2023-04-14T06:26:48.495Z,4.00
2023-04-14T06:29:16.667Z,3.00
2023-04-14T06:31:44.430Z,4.80
2023-04-14T06:34:12.430Z,1.00
2023-04-14T06:36:40.120Z,3.60
2023-04-14T06:39:07.851Z,3.20
2023-04-14T06:41:35.875Z,4.80
2023-04-14T06:44:03.576Z,3.00
2023-04-14T06:46:31.414Z,6.40
2023-04-14T06:48:59.864Z,3.00
2023-04-14T06:51:28.063Z,1.80
2023-04-14T06:53:56.110Z,1.00
2023-04-14T06:56:24.019Z,4.40
2023-04-14T06:58:51.834Z,5.60
2023-04-14T07:01:19.738Z,6.20
2023-04-14T07:03:47.607Z,3.00
2023-04-14T07:06:17.502Z,5.60
2023-04-14T07:08:46.890Z,3.00
2023-04-14T07:11:15.086Z,4.00
2023-04-14T07:13:42.834Z,6.00
2023-04-14T07:16:10.729Z,4.00
2023-04-14T07:18:38.913Z,3.75
2023-04-14T07:21:06.617Z,4.50
2023-04-14T07:23:34.682Z,4.75
2023-04-14T07:26:02.379Z,6.00
2023-04-14T07:28:30.268Z,5.00
2023-04-14T07:30:58.553Z,5.00
2023-04-14T07:33:27.310Z,3.00
2023-04-14T07:36:02.998Z,4.00
2023-04-14T07:38:31.692Z,4.00
2023-04-14T07:40:59.407Z,3.00
2023-04-14T07:43:27.527Z,6.00
2023-04-14T07:45:55.316Z,4.50
2023-04-14T07:48:23.124Z,3.50
2023-04-14T07:50:50.969Z,2.00
2023-04-14T07:53:19.030Z,3.25
2023-04-14T07:55:46.810Z,2.50
2023-04-14T07:58:15.762Z,1.50
2023-04-14T08:00:43.754Z,3.00
2023-04-14T08:03:11.697Z,1.00
2023-04-14T08:05:40.115Z,3.00
2023-04-14T08:08:07.913Z,3.00
2023-04-14T08:10:36.047Z,3.50
2023-04-14T08:13:04.097Z,1.00
2023-04-14T08:15:34.174Z,1.00
2023-04-14T08:18:02.565Z,0.25
2023-04-14T08:20:30.399Z,0.25
2023-04-14T08:22:58.220Z,1.00
2023-04-14T08:25:26.030Z,1.00
2023-04-14T08:27:54.145Z,3.00
2023-04-14T08:30:22.750Z,4.00
2023-04-14T08:32:50.626Z,3.50
2023-04-14T08:35:39.630Z,3.00
2023-04-14T08:38:06.467Z,1.00
2023-04-14T08:40:34.653Z,3.00
2023-04-14T08:43:02.451Z,5.00
2023-04-14T08:45:30.468Z,0.00
2023-04-14T08:47:58.209Z,2.50
2023-04-14T08:50:26.354Z,1.00
2023-04-14T08:52:54.185Z,1.00
2023-04-14T08:55:21.936Z,0.25
2023-04-14T08:57:50.131Z,0.00
2023-04-14T09:00:18.785Z,1.00
2023-04-14T09:02:47.487Z,0.75
2023-04-14T09:05:15.659Z,3.00
2023-04-14T09:07:44.406Z,0.00
2023-04-14T09:10:12.367Z,0.50
2023-04-14T09:12:41.839Z,1.50
2023-04-14T09:15:10.327Z,2.00
2023-04-14T09:17:38.316Z,0.50
2023-04-14T09:20:38.750Z,3.00
2023-04-14T09:22:54.309Z,2.50
2023-04-14T09:25:22.406Z,1.50
2023-04-14T09:27:50.130Z,1.00
2023-04-14T09:30:18.261Z,1.00
2023-04-14T09:32:46.246Z,3.40
2023-04-14T09:35:15.035Z,0.60
2023-04-14T09:37:43.301Z,1.00
2023-04-14T09:40:11.782Z,3.00
2023-04-14T09:42:39.942Z,1.00
2023-04-14T09:45:08.585Z,0.80
2023-04-14T09:47:36.345Z,1.00
2023-04-14T09:50:04.739Z,1.80
2023-04-14T09:52:32.704Z,2.20
2023-04-14T09:55:00.696Z,1.00
2023-04-14T09:57:28.481Z,1.00
2023-04-14T09:59:56.263Z,3.00
2023-04-14T10:02:24.583Z,1.00
2023-04-14T10:04:53.078Z,1.00
2023-04-14T10:07:21.220Z,1.00
2023-04-14T10:09:49.051Z,2.00
2023-04-14T10:12:18.752Z,2.00
2023-04-14T10:14:46.701Z,1.60
2023-04-14T10:17:15.459Z,0.00
2023-04-14T10:19:43.388Z,2.80
2023-04-14T10:22:11.370Z,2.00
2023-04-14T10:24:39.733Z,2.80
2023-04-14T10:27:07.847Z,1.00
2023-04-14T10:29:36.081Z,3.20
2023-04-14T10:32:04.102Z,2.60
2023-04-14T10:34:31.951Z,2.00
2023-04-14T10:36:59.897Z,2.00
2023-04-14T10:39:27.786Z,1.20
2023-04-14T10:41:55.940Z,2.80
2023-04-14T10:44:23.907Z,2.00
2023-04-14T10:46:52.496Z,2.00
2023-04-14T10:49:20.493Z,2.00
2023-04-14T10:51:50.006Z,3.00
2023-04-14T10:54:18.843Z,2.00
2023-04-14T10:56:46.721Z,0.00
2023-04-14T10:59:17.805Z,1.00
2023-04-14T11:01:46.876Z,1.00
2023-04-14T11:04:15.143Z,2.00
2023-04-14T11:06:43.454Z,0.20
2023-04-14T11:09:11.619Z,1.80
2023-04-14T11:11:39.478Z,2.00
2023-04-14T11:14:07.840Z,1.80
2023-04-14T11:16:38.661Z,2.00
2023-04-14T11:19:08.460Z,1.00
2023-04-14T11:21:36.390Z,1.00
2023-04-14T11:24:04.118Z,1.20
2023-04-14T11:26:32.029Z,1.40
2023-04-14T11:29:02.032Z,1.20
2023-04-14T11:31:30.961Z,1.00
2023-04-14T11:33:59.045Z,3.20
2023-04-14T11:36:26.935Z,2.00
2023-04-14T11:38:54.714Z,1.20
2023-04-14T11:41:23.006Z,1.40
2023-04-14T11:43:51.568Z,4.20
2023-04-14T11:46:19.496Z,2.60
2023-04-14T11:48:47.545Z,2.80
2023-04-14T11:51:16.112Z,2.00
2023-04-14T11:53:44.397Z,4.80
2023-04-14T11:56:13.864Z,5.20
2023-04-14T11:58:41.715Z,5.40
2023-04-14T12:01:10.871Z,4.00
2023-04-14T12:03:39.642Z,3.60
2023-04-14T12:06:08.704Z,2.40
2023-04-14T12:08:37.263Z,4.00
2023-04-14T12:11:05.153Z,2.00
2023-04-14T12:13:33.442Z,4.00
2023-04-14T12:16:01.490Z,0.00
2023-04-14T12:18:29.536Z,2.00
2023-04-14T12:20:58.231Z,2.00
2023-04-14T12:23:25.973Z,2.80
2023-04-14T12:25:53.745Z,1.80
2023-04-14T12:28:21.781Z,2.00
2023-04-14T12:30:49.871Z,2.80
2023-04-14T12:33:17.774Z,2.60
2023-04-14T12:35:46.216Z,1.00
2023-04-14T12:38:14.832Z,3.20
2023-04-14T12:40:42.798Z,2.00
2023-04-14T12:43:10.910Z,2.00
2023-04-14T12:45:39.279Z,3.60
2023-04-14T12:48:07.257Z,4.00
2023-04-14T12:50:35.168Z,2.40
2023-04-14T12:53:03.677Z,4.40
2023-04-14T12:55:31.759Z,0.20
2023-04-14T12:58:01.504Z,1.00
2023-04-14T13:00:29.322Z,3.60
2023-04-14T13:02:57.417Z,2.00
2023-04-14T13:05:25.504Z,1.00
2023-04-14T13:07:53.929Z,2.00
2023-04-14T13:10:22.018Z,1.40
2023-04-14T13:12:50.169Z,2.00
2023-04-14T13:15:31.111Z,1.40
2023-04-14T13:18:07.482Z,1.40
2023-04-14T13:20:35.438Z,3.00
2023-04-14T13:23:03.271Z,4.00
2023-04-14T13:25:31.492Z,3.20
2023-04-14T13:27:59.291Z,3.80
2023-04-14T13:30:27.309Z,2.20
2023-04-14T13:32:58.682Z,1.00
2023-04-14T13:35:26.769Z,3.00
2023-04-14T13:37:57.778Z,3.60
2023-04-14T13:40:26.323Z,4.40
2023-04-14T13:42:54.472Z,5.00
2023-04-14T13:45:22.824Z,7.00
2023-04-14T13:47:50.694Z,3.75
2023-04-14T13:50:19.107Z,6.50
2023-04-14T13:52:46.976Z,7.00
2023-04-14T13:55:14.887Z,9.25
2023-04-14T13:57:43.096Z,8.00
2023-04-14T14:00:10.914Z,9.25
2023-04-14T14:02:39.920Z,10.00
2023-04-14T14:05:08.145Z,6.00
2023-04-14T14:07:36.025Z,9.80
2023-04-14T14:10:04.123Z,9.20
2023-04-14T14:12:32.471Z,7.40
2023-04-14T14:15:00.254Z,6.60
2023-04-14T14:17:28.345Z,9.20
2023-04-14T14:19:56.535Z,8.20
2023-04-14T14:22:24.742Z,6.40
2023-04-14T14:24:55.072Z,9.20
2023-04-14T14:27:26.497Z,7.60
2023-04-14T14:29:54.328Z,7.00
2023-04-14T14:32:22.215Z,7.40
2023-04-14T14:34:50.577Z,8.40
2023-04-14T14:37:19.070Z,8.00
2023-04-14T14:39:46.897Z,8.00
2023-04-14T14:42:14.621Z,10.80
2023-04-14T14:44:42.412Z,11.40
2023-04-14T14:47:11.080Z,8.60
2023-04-14T14:49:43.338Z,9.80
2023-04-14T14:52:17.081Z,8.20
2023-04-14T14:54:45.458Z,9.40
2023-04-14T14:57:13.392Z,8.60
2023-04-14T14:59:42.174Z,8.80
2023-04-14T15:02:10.239Z,9.00
2023-04-14T15:04:38.209Z,9.00
2023-04-14T15:07:06.527Z,9.20
2023-04-14T15:09:34.497Z,8.20
2023-04-14T15:12:02.453Z,9.60
2023-04-14T15:14:30.532Z,6.60
2023-04-14T15:16:58.374Z,9.60
2023-04-14T15:19:26.325Z,10.00
2023-04-14T15:21:54.761Z,8.20
2023-04-14T15:24:22.703Z,10.00
2023-04-14T15:26:50.564Z,9.20
2023-04-14T15:29:19.775Z,6.00
2023-04-14T15:31:47.573Z,8.20
2023-04-14T15:34:16.001Z,11.00
2023-04-14T15:36:43.904Z,6.60
2023-04-14T15:39:11.742Z,9.60
2023-04-14T15:41:39.493Z,8.00
2023-04-14T15:44:07.816Z,10.80
2023-04-14T15:46:35.841Z,10.40
2023-04-14T15:49:03.658Z,9.40
2023-04-14T15:51:32.268Z,10.00
2023-04-14T15:54:00.424Z,9.00
2023-04-14T15:56:28.857Z,10.00
2023-04-14T15:58:56.854Z,9.50
2023-04-14T16:01:24.787Z,9.50
2023-04-14T16:03:53.113Z,9.75
2023-04-14T16:06:20.963Z,9.00
2023-04-14T16:08:49.299Z,53.75
2023-04-14T16:11:18.028Z,10.00
2023-04-14T16:13:46.395Z,14.00
2023-04-14T16:16:14.634Z,8.00
2023-04-14T16:18:42.588Z,1.00
2023-04-14T16:21:10.918Z,4.00
2023-04-14T16:23:39.081Z,3.50
2023-04-14T16:26:07.041Z,4.00
2023-04-14T16:28:35.148Z,6.50
2023-04-14T16:31:03.094Z,6.75
2023-04-14T16:33:31.944Z,4.00
2023-04-14T16:36:00.275Z,4.00
2023-04-14T16:38:28.414Z,5.50
2023-04-14T16:40:57.614Z,6.00
2023-04-14T16:43:26.506Z,3.00
2023-04-14T16:45:54.557Z,9.00
2023-04-14T16:48:23.068Z,4.50
2023-04-14T16:50:50.893Z,3.00
2023-04-14T16:53:19.329Z,4.00
2023-04-14T16:55:47.095Z,4.00
2023-04-14T16:58:16.088Z,4.50
2023-04-14T17:00:44.560Z,4.00
2023-04-14T17:03:12.733Z,3.50
2023-04-14T17:05:41.029Z,3.50
2023-04-14T17:08:08.813Z,2.00
2023-04-14T17:10:37.465Z,3.00
2023-04-14T17:13:05.895Z,3.25
2023-04-14T17:15:33.917Z,3.00
2023-04-14T17:18:01.747Z,3.25
2023-04-14T17:20:30.758Z,4.00
2023-04-14T17:22:58.967Z,3.75
2023-04-14T17:25:27.159Z,3.50
2023-04-14T17:27:55.203Z,3.25
2023-04-14T17:30:23.097Z,4.00
2023-04-14T17:32:51.100Z,3.00
2023-04-14T17:35:19.184Z,4.00
2023-04-14T17:37:47.508Z,6.00
2023-04-14T17:40:16.134Z,4.00
2023-04-14T17:42:44.374Z,3.00
2023-04-14T17:45:12.303Z,4.00
2023-04-14T17:47:40.707Z,4.00
2023-04-14T17:50:10.113Z,10.00
2023-04-14T17:52:38.140Z,7.00
2023-04-14T17:55:07.361Z,3.00
2023-04-14T17:57:35.371Z,3.75
2023-04-14T18:00:04.730Z,3.00
2023-04-14T18:02:35.158Z,2.00
2023-04-14T18:05:04.066Z,3.00
2023-04-14T18:07:32.310Z,3.00
2023-04-14T18:10:00.151Z,3.50
2023-04-14T18:12:28.415Z,1.25
2023-04-14T18:14:57.066Z,4.00
2023-04-14T18:17:25.089Z,5.00
2023-04-14T18:19:52.964Z,3.50
2023-04-14T18:22:21.047Z,6.00
2023-04-14T18:24:49.791Z,4.50
2023-04-14T18:29:49.440Z,6.00
2023-04-14T18:32:17.495Z,7.00
2023-04-14T18:34:45.490Z,4.50
2023-04-14T18:37:14.853Z,4.00
2023-04-14T18:39:43.215Z,4.00
2023-04-14T18:42:11.718Z,6.50
2023-04-14T18:44:39.602Z,5.00
2023-04-14T18:47:07.423Z,6.25
2023-04-14T18:49:36.820Z,3.75
2023-04-14T18:52:06.127Z,3.00
2023-04-14T18:54:34.065Z,5.75
2023-04-14T18:57:03.605Z,4.00
2023-04-14T18:59:31.514Z,6.00
2023-04-14T19:01:59.875Z,6.00
2023-04-14T19:04:28.091Z,4.00
2023-04-14T19:06:55.956Z,7.00
2023-04-14T19:09:24.904Z,4.50
2023-04-14T19:11:53.326Z,6.00
2023-04-14T19:14:21.844Z,3.50
2023-04-14T19:16:50.208Z,3.25
2023-04-14T19:19:18.377Z,4.00
2023-04-14T19:21:46.175Z,3.00
2023-04-14T19:24:14.158Z,4.50
2023-04-14T19:26:42.198Z,6.50
2023-04-14T19:29:10.737Z,4.00
2023-04-14T19:31:38.773Z,4.00
2023-04-14T19:34:06.976Z,4.00
2023-04-14T19:36:35.385Z,6.25
2023-04-14T19:39:04.119Z,4.80
2023-04-14T19:41:33.064Z,6.00
2023-04-14T19:44:00.974Z,1.00
2023-04-14T19:46:28.859Z,6.00
2023-04-14T19:48:57.203Z,6.00
2023-04-14T19:51:25.045Z,4.00
2023-04-14T19:53:53.227Z,5.60
2023-04-14T19:56:23.008Z,3.00
2023-04-14T19:58:51.970Z,4.00
2023-04-14T20:01:20.924Z,4.00
2023-04-14T20:04:06.606Z,4.00
2023-04-14T20:06:37.271Z,7.00
2023-04-14T20:09:05.241Z,4.00
2023-04-14T20:11:33.086Z,5.60
2023-04-14T20:14:01.029Z,6.20
2023-04-14T20:16:29.600Z,3.60
2023-04-14T20:18:58.276Z,6.80
2023-04-14T20:21:26.195Z,3.60
2023-04-14T20:23:54.187Z,3.60
2023-04-14T20:26:23.364Z,7.00
2023-04-14T20:28:51.416Z,8.20
2023-04-14T20:31:20.068Z,6.80
2023-04-14T20:33:48.676Z,7.40
2023-04-14T20:36:16.589Z,1.00
2023-04-14T20:38:46.139Z,6.20
2023-04-14T20:41:14.107Z,6.60
2023-04-14T20:43:44.153Z,3.60
2023-04-14T20:46:12.704Z,4.80
2023-04-14T20:48:40.517Z,3.40
2023-04-14T20:51:08.808Z,3.80
2023-04-14T20:53:37.097Z,4.80
2023-04-14T20:56:04.972Z,6.40
2023-04-14T20:58:32.749Z,6.60
2023-04-14T21:01:02.444Z,2.20
2023-04-14T21:03:31.705Z,6.80
2023-04-14T21:05:59.712Z,4.80
2023-04-14T21:08:28.721Z,4.80
2023-04-14T21:11:16.353Z,8.80
2023-04-14T21:15:26.795Z,6.40
2023-04-14T21:16:32.594Z,7.80
2023-04-14T21:19:01.217Z,6.00
2023-04-14T21:21:29.666Z,9.00
2023-04-14T21:23:57.542Z,4.00
2023-04-14T21:26:25.804Z,6.00
2023-04-14T21:28:53.675Z,4.00
2023-04-14T21:31:21.937Z,1.40
2023-04-14T21:33:50.111Z,4.00
2023-04-14T21:36:19.029Z,4.40
2023-04-14T21:38:46.865Z,6.20
2023-04-14T21:41:14.793Z,7.00
2023-04-14T21:43:43.374Z,6.60
2023-04-14T21:46:11.208Z,5.20
2023-04-14T21:48:39.546Z,7.00
2023-04-14T21:51:07.916Z,0.00
2023-04-14T21:53:35.932Z,10.60
2023-04-14T21:56:09.807Z,4.40
2023-04-14T21:58:39.521Z,12.00
2023-04-14T22:01:08.182Z,10.00
2023-04-14T22:03:37.658Z,10.80
2023-04-14T22:06:05.768Z,15.00
2023-04-14T22:08:33.679Z,7.80
2023-04-14T22:11:01.736Z,9.60
2023-04-14T22:13:30.129Z,12.00
2023-04-14T22:15:58.479Z,12.20
2023-04-14T22:18:27.775Z,11.20
2023-04-14T22:20:55.856Z,10.40
2023-04-14T22:23:23.803Z,12.80
2023-04-14T22:25:52.747Z,8.80
2023-04-14T22:28:20.511Z,13.00
2023-04-14T22:30:48.978Z,13.40
2023-04-14T22:33:16.896Z,10.40
2023-04-14T22:35:44.665Z,12.00
2023-04-14T22:38:12.765Z,12.00
2023-04-14T22:40:41.052Z,13.00
2023-04-14T22:43:11.035Z,9.80
2023-04-14T22:45:38.859Z,12.80
2023-04-14T22:48:07.075Z,15.60
2023-04-14T22:50:35.492Z,17.00
2023-04-14T22:53:03.521Z,14.60
2023-04-14T22:55:31.580Z,13.40
2023-04-14T22:57:59.406Z,10.00
2023-04-14T23:00:27.310Z,10.00
2023-04-14T23:02:55.894Z,9.40
2023-04-14T23:05:23.777Z,10.80
2023-04-14T23:07:52.078Z,13.00
2023-04-14T23:10:20.451Z,10.00
2023-04-14T23:12:48.446Z,12.80
2023-04-14T23:15:16.473Z,12.00
2023-04-14T23:17:44.317Z,7.40
2023-04-14T23:20:12.094Z,13.60
2023-04-14T23:22:39.908Z,9.40
2023-04-14T23:25:07.600Z,11.20
2023-04-14T23:27:35.591Z,15.00
2023-04-14T23:30:03.466Z,4.00
2023-04-14T23:32:31.756Z,1.00
2023-04-14T23:34:59.386Z,7.00
2023-04-14T23:37:27.200Z,12.80
2023-04-14T23:39:55.779Z,12.00
2023-04-14T23:42:23.541Z,8.20
2023-04-14T23:44:51.928Z,9.00
2023-04-14T23:47:19.571Z,12.20
2023-04-14T23:49:47.593Z,14.20
2023-04-14T23:52:15.492Z,7.40
2023-04-14T23:54:44.004Z,12.60
2023-04-14T23:57:11.696Z,9.00
2023-04-14T23:59:40.281Z,12.00
