createdAt,value
2023-10-20T07:18:16.082Z,46.09
2023-10-20T07:20:44.140Z,46.13
2023-10-20T07:23:11.671Z,45.93
2023-10-20T07:25:38.816Z,45.50
2023-10-20T07:28:07.003Z,45.72
2023-10-20T07:30:35.564Z,45.68
2023-10-20T07:33:07.172Z,46.48
2023-10-20T07:35:34.501Z,46.74
2023-10-20T07:38:03.239Z,46.43
2023-10-20T07:40:35.603Z,47.38
2023-10-20T07:43:06.998Z,47.12
2023-10-20T07:45:41.469Z,47.26
2023-10-20T07:48:10.217Z,47.44
2023-10-20T07:50:38.137Z,47.86
2023-10-20T07:53:06.261Z,47.45
2023-10-20T07:55:33.881Z,47.30
2023-10-20T07:58:01.417Z,47.18
2023-10-20T08:00:30.541Z,47.38
2023-10-20T08:02:57.956Z,46.87
2023-10-20T08:05:27.072Z,47.00
2023-10-20T08:07:56.174Z,47.09
2023-10-20T08:10:23.700Z,47.44
2023-10-20T08:12:51.327Z,47.83
2023-10-20T08:15:18.745Z,47.92
2023-10-20T08:17:47.060Z,48.33
2023-10-20T08:20:14.863Z,48.52
2023-10-20T08:22:42.655Z,48.76
2023-10-20T08:25:10.382Z,47.97
2023-10-20T08:27:38.518Z,47.90
2023-10-20T08:30:06.219Z,47.70
2023-10-20T08:32:34.014Z,47.86
2023-10-20T08:35:01.359Z,48.12
2023-10-20T08:37:29.786Z,47.53
2023-10-20T08:39:57.011Z,47.11
2023-10-20T08:42:25.157Z,47.41
2023-10-20T08:44:53.036Z,47.49
2023-10-20T08:47:21.146Z,47.29
2023-10-20T08:49:49.061Z,47.31
2023-10-20T08:52:18.554Z,47.12
2023-10-20T08:54:47.398Z,47.39
2023-10-20T08:57:15.090Z,47.85
2023-10-20T08:59:53.645Z,48.11
2023-10-20T09:02:21.179Z,48.21
2023-10-20T09:04:54.481Z,48.08
2023-10-20T09:07:25.826Z,48.52
2023-10-20T09:09:53.998Z,48.72
2023-10-20T09:12:21.312Z,48.53
2023-10-20T09:14:49.728Z,48.30
2023-10-20T09:17:26.721Z,49.26
2023-10-20T09:20:07.570Z,49.25
2023-10-20T09:22:35.508Z,49.36
2023-10-20T09:25:03.703Z,49.58
2023-10-20T09:27:31.420Z,50.15
2023-10-20T09:29:59.139Z,51.46
2023-10-20T09:32:26.904Z,51.41
2023-10-20T09:34:59.100Z,52.00
2023-10-20T09:37:26.745Z,52.91
2023-10-20T09:39:55.232Z,53.15
2023-10-20T09:42:25.122Z,53.82
2023-10-20T09:45:00.462Z,54.22
2023-10-20T09:47:29.262Z,54.45
2023-10-20T09:49:56.542Z,55.00
2023-10-20T09:52:23.917Z,55.84
2023-10-20T09:54:51.540Z,56.24
2023-10-20T09:57:20.160Z,56.76
2023-10-20T09:59:57.111Z,57.46
2023-10-20T10:02:31.662Z,57.49
2023-10-20T10:04:59.236Z,57.25
2023-10-20T10:07:47.590Z,57.72
2023-10-20T10:10:22.086Z,58.78
2023-10-20T10:12:59.308Z,58.77
2023-10-20T10:15:47.602Z,59.02
2023-10-20T10:18:17.406Z,58.74
2023-10-20T10:20:48.542Z,59.79
2023-10-20T10:23:16.866Z,59.80
2023-10-20T10:25:46.887Z,59.93
2023-10-20T10:28:15.370Z,60.63
2023-10-20T10:30:44.389Z,61.11
2023-10-20T10:33:13.096Z,61.15
2023-10-20T10:35:41.456Z,61.48
2023-10-20T10:38:22.035Z,61.93
2023-10-20T10:40:55.033Z,62.44
2023-10-20T10:43:23.146Z,62.58
2023-10-20T10:45:55.211Z,62.98
2023-10-20T10:48:28.884Z,63.29
2023-10-20T10:50:57.422Z,63.17
2023-10-20T10:53:27.007Z,63.96
2023-10-20T10:55:55.612Z,64.32
2023-10-20T10:58:24.601Z,63.86
2023-10-20T11:00:52.406Z,64.43
2023-10-20T11:03:22.242Z,64.46
2023-10-20T11:05:51.664Z,64.78
2023-10-20T11:08:19.817Z,65.29
2023-10-20T11:10:47.096Z,66.07
2023-10-20T11:13:16.625Z,66.15
2023-10-20T11:15:43.990Z,66.37
2023-10-20T11:18:12.042Z,66.47
2023-10-20T11:20:42.149Z,66.54
2023-10-20T11:23:10.177Z,66.40
2023-10-20T11:25:43.078Z,66.93
2023-10-20T11:28:11.074Z,66.90
2023-10-20T11:30:40.047Z,66.75
2023-10-20T11:33:11.276Z,66.48
2023-10-20T11:35:41.213Z,66.36
2023-10-20T11:38:08.838Z,66.88
2023-10-20T11:40:36.411Z,67.00
2023-10-20T11:43:05.397Z,67.22
2023-10-20T11:45:33.199Z,67.37
2023-10-20T11:48:00.801Z,67.81
2023-10-20T11:50:29.257Z,67.49
2023-10-20T11:52:56.861Z,67.70
2023-10-20T11:55:24.973Z,67.36
2023-10-20T11:57:52.586Z,67.34
2023-10-20T12:00:19.938Z,67.06
2023-10-20T12:02:47.534Z,67.41
2023-10-20T12:05:15.011Z,67.01
2023-10-20T12:07:42.480Z,67.11
2023-10-20T12:10:11.028Z,66.73
2023-10-20T12:12:40.313Z,67.16
2023-10-20T12:15:09.153Z,66.60
2023-10-20T12:17:38.093Z,66.74
2023-10-20T12:20:06.444Z,66.56
2023-10-20T12:22:35.789Z,67.17
2023-10-20T12:25:03.570Z,67.03
2023-10-20T12:27:32.128Z,67.21
2023-10-20T12:30:00.094Z,67.96
2023-10-20T12:32:28.487Z,68.37
2023-10-20T12:34:56.470Z,68.07
2023-10-20T12:37:24.167Z,68.41
2023-10-20T12:39:52.246Z,68.60
2023-10-20T12:42:19.946Z,68.47
2023-10-20T12:44:47.903Z,68.36
2023-10-20T12:47:15.966Z,68.82
2023-10-20T12:49:43.393Z,68.85
2023-10-20T12:52:13.104Z,68.89
2023-10-20T12:54:41.106Z,68.91
2023-10-20T12:57:08.588Z,68.81
2023-10-20T12:59:36.440Z,69.24
2023-10-20T13:02:05.095Z,69.50
2023-10-20T13:04:32.463Z,69.97
2023-10-20T13:07:01.243Z,69.54
2023-10-20T13:09:29.439Z,69.72
2023-10-20T13:12:00.235Z,69.94
2023-10-20T13:14:28.960Z,70.09
2023-10-20T13:16:57.853Z,70.36
2023-10-20T13:19:25.285Z,70.63
2023-10-20T13:21:53.666Z,70.80
2023-10-20T13:24:21.021Z,70.71
2023-10-20T13:26:48.574Z,71.00
2023-10-20T13:29:16.584Z,71.25
2023-10-20T13:31:44.896Z,71.29
2023-10-20T13:34:13.753Z,71.36
2023-10-20T13:36:41.619Z,71.37
2023-10-20T13:41:39.425Z,71.92
2023-10-20T13:44:08.756Z,71.90
2023-10-20T13:46:37.413Z,72.03
2023-10-20T13:49:05.420Z,72.00
2023-10-20T13:51:33.026Z,72.53
2023-10-20T13:54:01.323Z,72.34
2023-10-20T13:56:28.977Z,72.61
2023-10-20T13:58:56.530Z,72.99
2023-10-20T14:01:24.863Z,72.67
2023-10-20T14:03:54.910Z,73.29
2023-10-20T14:06:25.414Z,74.01
2023-10-20T14:08:54.177Z,73.40
2023-10-20T14:11:21.486Z,73.72
2023-10-20T14:13:49.316Z,74.14
2023-10-20T14:16:21.015Z,73.89
2023-10-20T14:18:49.014Z,74.22
2023-10-20T14:21:20.033Z,74.21
2023-10-20T14:23:55.323Z,73.94
2023-10-20T14:26:23.647Z,73.98
2023-10-20T14:28:51.591Z,74.37
2023-10-20T14:31:19.896Z,74.66
2023-10-20T14:33:48.187Z,74.26
2023-10-20T14:36:18.175Z,74.37
2023-10-20T14:38:47.286Z,74.56
2023-10-20T14:41:16.142Z,74.52
2023-10-20T14:43:43.665Z,74.50
2023-10-20T14:46:11.530Z,74.27
2023-10-20T14:48:39.697Z,74.83
2023-10-20T14:51:08.689Z,74.45
2023-10-20T14:53:37.602Z,74.33
2023-10-20T14:56:05.999Z,74.67
2023-10-20T14:58:33.625Z,75.17
2023-10-20T15:01:01.007Z,75.16
2023-10-20T15:03:31.294Z,75.30
2023-10-20T15:06:02.530Z,74.73
2023-10-20T15:08:31.081Z,75.24
2023-10-20T15:10:59.049Z,75.35
2023-10-20T15:13:27.074Z,75.27
2023-10-20T15:15:54.415Z,75.42
2023-10-20T15:18:23.290Z,75.23
2023-10-20T15:20:51.989Z,75.19
2023-10-20T15:23:21.405Z,75.32
2023-10-20T15:25:49.814Z,75.56
2023-10-20T15:28:17.486Z,75.24
2023-10-20T15:30:45.288Z,75.01
2023-10-20T15:33:13.361Z,75.28
2023-10-20T15:35:41.754Z,74.70
2023-10-20T15:38:12.988Z,75.27
2023-10-20T15:40:41.873Z,75.34
2023-10-20T15:43:09.572Z,75.38
2023-10-20T15:45:37.310Z,75.07
2023-10-20T15:48:05.827Z,75.28
2023-10-20T15:50:34.377Z,75.66
2023-10-20T15:53:04.154Z,75.78
2023-10-20T15:55:31.605Z,75.57
2023-10-20T15:57:58.666Z,76.06
2023-10-20T16:00:26.097Z,76.10
2023-10-20T16:02:54.117Z,76.41
2023-10-20T16:05:21.978Z,76.45
2023-10-20T16:07:50.019Z,76.49
2023-10-20T16:10:18.363Z,76.21
2023-10-20T16:12:45.972Z,76.02
2023-10-20T16:15:14.723Z,75.79
2023-10-20T16:17:42.405Z,75.47
2023-10-20T16:20:11.063Z,75.85
2023-10-20T16:22:40.038Z,75.79
2023-10-20T16:25:08.345Z,75.45
2023-10-20T16:27:35.578Z,75.76
2023-10-20T16:30:06.818Z,75.33
2023-10-20T16:32:40.516Z,74.86
2023-10-20T16:35:10.247Z,75.26
2023-10-20T16:37:39.072Z,75.14
2023-10-20T16:40:07.249Z,74.88
2023-10-20T16:42:34.712Z,74.74
2023-10-20T16:45:07.719Z,75.12
2023-10-20T16:47:36.974Z,74.94
2023-10-20T16:50:05.215Z,75.11
2023-10-20T16:52:32.854Z,75.00
2023-10-20T16:55:00.440Z,74.88
2023-10-20T16:57:27.942Z,74.83
2023-10-20T16:59:56.418Z,75.10
2023-10-20T17:02:25.580Z,75.37
2023-10-20T17:04:54.919Z,75.02
2023-10-20T17:07:22.935Z,75.25
2023-10-20T17:09:51.657Z,75.05
2023-10-20T17:12:19.051Z,75.19
2023-10-20T17:14:47.545Z,74.98
2023-10-20T17:17:15.315Z,74.86
2023-10-20T17:19:42.855Z,75.30
2023-10-20T17:22:11.042Z,75.33
2023-10-20T17:24:40.402Z,74.92
2023-10-20T17:27:08.283Z,74.52
2023-10-20T17:29:36.244Z,74.92
2023-10-20T17:32:04.369Z,74.48
2023-10-20T17:34:40.605Z,74.26
2023-10-20T17:37:19.152Z,74.40
2023-10-20T17:39:50.481Z,74.13
2023-10-20T17:42:25.837Z,73.52
2023-10-20T17:44:58.583Z,74.04
2023-10-20T17:47:29.404Z,73.71
2023-10-20T17:49:57.059Z,73.85
2023-10-20T17:52:32.431Z,73.66
2023-10-20T17:55:07.645Z,73.47
2023-10-20T17:57:36.109Z,73.36
2023-10-20T18:00:06.833Z,73.50
2023-10-20T18:02:45.106Z,73.97
2023-10-20T18:05:13.166Z,73.78
2023-10-20T18:07:42.145Z,73.88
2023-10-20T18:10:10.319Z,73.03
2023-10-20T18:12:38.996Z,72.91
2023-10-20T18:15:07.426Z,73.20
2023-10-20T18:17:34.941Z,72.90
2023-10-20T18:20:02.125Z,72.53
2023-10-20T18:22:30.104Z,72.48
2023-10-20T18:24:57.514Z,72.84
2023-10-20T18:27:25.897Z,72.89
2023-10-20T18:29:53.781Z,72.56
2023-10-20T18:32:21.925Z,72.76
2023-10-20T18:34:50.555Z,72.40
2023-10-20T18:37:18.520Z,72.08
2023-10-20T18:39:46.292Z,71.82
2023-10-20T18:42:13.748Z,71.97
2023-10-20T18:44:41.027Z,72.15
2023-10-20T18:47:09.682Z,72.04
2023-10-20T18:49:37.128Z,71.46
2023-10-20T18:52:06.348Z,71.80
2023-10-20T18:54:34.325Z,71.41
2023-10-20T18:57:01.792Z,71.79
2023-10-20T18:59:29.300Z,71.47
2023-10-20T19:01:58.244Z,71.38
2023-10-20T19:04:26.172Z,70.19
2023-10-20T19:06:53.904Z,70.22
2023-10-20T19:09:21.436Z,71.06
2023-10-20T19:11:49.194Z,71.06
2023-10-20T19:14:17.926Z,71.10
2023-10-20T19:16:45.529Z,70.86
2023-10-20T19:19:13.396Z,70.92
2023-10-20T19:21:45.107Z,70.51
2023-10-20T19:24:13.163Z,70.49
2023-10-20T19:26:40.888Z,70.44
2023-10-20T19:29:08.631Z,70.70
2023-10-20T19:31:36.260Z,70.65
2023-10-20T19:34:05.897Z,70.58
2023-10-20T19:36:34.551Z,70.34
2023-10-20T19:39:02.968Z,70.13
2023-10-20T19:41:30.760Z,69.86
2023-10-20T19:43:57.909Z,70.27
2023-10-20T19:46:26.284Z,69.88
2023-10-20T19:48:53.736Z,70.03
2023-10-20T19:51:21.749Z,70.31
2023-10-20T19:53:49.127Z,70.32
2023-10-20T19:56:17.064Z,70.25
2023-10-20T19:58:49.486Z,70.28
2023-10-20T20:01:18.872Z,70.53
2023-10-20T20:03:48.089Z,70.31
2023-10-20T20:06:16.379Z,70.29
2023-10-20T20:08:47.901Z,70.31
2023-10-20T20:11:16.214Z,70.62
2023-10-20T20:13:44.546Z,70.68
2023-10-20T20:16:12.796Z,70.70
2023-10-20T20:18:40.672Z,71.03
2023-10-20T20:21:15.033Z,70.98
2023-10-20T20:23:42.644Z,70.68
2023-10-20T20:26:10.379Z,71.27
2023-10-20T20:28:37.761Z,70.66
2023-10-20T20:31:06.551Z,70.82
2023-10-20T20:33:35.454Z,71.13
2023-10-20T20:36:03.535Z,71.09
2023-10-20T20:38:31.768Z,71.29
2023-10-20T20:40:59.155Z,70.95
2023-10-20T20:43:27.147Z,71.14
2023-10-20T20:45:55.817Z,71.12
2023-10-20T20:48:24.004Z,71.12
2023-10-20T20:50:52.159Z,70.76
2023-10-20T20:53:19.757Z,70.93
2023-10-20T20:55:47.036Z,70.80
2023-10-20T20:58:14.313Z,70.75
2023-10-20T21:00:42.534Z,70.47
2023-10-20T21:03:10.037Z,70.21
2023-10-20T21:05:37.711Z,70.54
2023-10-20T21:08:05.470Z,69.94
2023-10-20T21:10:33.646Z,69.91
2023-10-20T21:13:04.456Z,70.28
2023-10-20T21:15:32.496Z,69.91
2023-10-20T21:18:00.793Z,70.53
2023-10-20T21:20:28.771Z,70.48
2023-10-20T21:22:56.591Z,70.40
2023-10-20T21:25:24.438Z,70.57
2023-10-20T21:27:52.865Z,70.79
2023-10-20T21:30:21.970Z,70.81
2023-10-20T21:32:49.458Z,70.82
2023-10-20T21:35:18.351Z,70.52
2023-10-20T21:37:45.829Z,70.29
2023-10-20T21:40:13.664Z,70.49
2023-10-20T21:42:42.230Z,70.87
2023-10-20T21:45:12.188Z,70.50
2023-10-20T21:47:39.950Z,70.44
2023-10-20T21:50:07.428Z,70.53
2023-10-20T21:52:34.940Z,70.39
2023-10-20T21:55:02.887Z,70.31
2023-10-20T21:57:30.996Z,69.83
2023-10-20T21:59:58.631Z,70.36
2023-10-20T22:02:27.414Z,69.57
2023-10-20T22:04:54.945Z,69.77
2023-10-20T22:07:22.527Z,69.83
2023-10-20T22:09:54.334Z,69.47
2023-10-20T22:12:22.154Z,69.49
2023-10-20T22:14:50.207Z,69.38
2023-10-20T22:17:17.669Z,69.73
2023-10-20T22:19:45.602Z,69.63
2023-10-20T22:22:13.281Z,69.04
2023-10-20T22:24:41.368Z,69.25
2023-10-20T22:27:10.712Z,69.19
2023-10-20T22:29:38.774Z,69.20
2023-10-20T22:32:08.107Z,68.78
2023-10-20T22:34:35.718Z,68.89
2023-10-20T22:37:05.075Z,68.77
2023-10-20T22:39:36.200Z,68.57
2023-10-20T22:42:06.962Z,68.32
2023-10-20T22:44:38.733Z,68.97
2023-10-20T22:47:11.582Z,68.78
2023-10-20T22:49:39.846Z,68.95
2023-10-20T22:52:07.721Z,68.94
2023-10-20T22:54:40.661Z,69.46
2023-10-20T22:57:13.909Z,69.43
2023-10-20T22:59:41.917Z,69.08
2023-10-20T23:02:10.435Z,68.97
2023-10-20T23:04:42.016Z,69.09
2023-10-20T23:07:10.995Z,69.53
2023-10-20T23:09:39.552Z,69.55
2023-10-20T23:12:07.554Z,69.05
2023-10-20T23:14:35.856Z,69.67
2023-10-20T23:17:06.649Z,69.58
2023-10-20T23:19:37.862Z,69.49
2023-10-20T23:22:06.230Z,69.56
2023-10-20T23:24:34.839Z,69.40
2023-10-20T23:27:03.211Z,69.26
2023-10-20T23:29:34.135Z,69.12
2023-10-20T23:32:06.023Z,68.80
