createdAt,value
2022-10-22T00:02:08.009Z,10.52
2022-10-22T00:04:35.651Z,10.10
2022-10-22T00:07:02.909Z,14.60
2022-10-22T00:09:29.683Z,12.25
2022-10-22T00:11:56.348Z,12.27
2022-10-22T00:14:23.263Z,12.57
2022-10-22T00:16:49.788Z,10.70
2022-10-22T00:19:16.454Z,14.73
2022-10-22T00:21:43.316Z,14.23
2022-10-22T00:24:09.974Z,18.92
2022-10-22T00:26:36.581Z,17.55
2022-10-22T00:29:03.135Z,9.98
2022-10-22T00:31:29.572Z,16.83
2022-10-22T00:33:59.167Z,9.00
2022-10-22T00:36:25.654Z,14.20
2022-10-22T00:38:52.370Z,9.07
2022-10-22T00:41:22.044Z,14.65
2022-10-22T00:44:15.222Z,16.40
2022-10-22T00:46:41.996Z,17.03
2022-10-22T00:49:08.790Z,12.35
2022-10-22T00:51:35.693Z,17.42
2022-10-22T00:54:04.914Z,15.57
2022-10-22T00:56:31.936Z,13.23
2022-10-22T00:58:59.883Z,16.30
2022-10-22T01:01:27.866Z,14.48
2022-10-22T01:03:54.862Z,16.98
2022-10-22T01:06:26.317Z,16.73
2022-10-22T01:08:53.168Z,15.60
2022-10-22T01:11:23.653Z,16.55
2022-10-22T01:14:09.055Z,20.85
2022-10-22T01:16:48.220Z,14.50
2022-10-22T01:19:26.949Z,16.15
2022-10-22T01:21:57.823Z,19.20
2022-10-22T01:24:32.719Z,15.93
2022-10-22T01:27:10.127Z,17.23
2022-10-22T01:29:48.477Z,18.80
2022-10-22T01:32:22.127Z,15.75
2022-10-22T01:35:02.150Z,11.43
2022-10-22T01:37:30.227Z,13.75
2022-10-22T01:39:57.944Z,19.48
2022-10-22T01:42:24.865Z,28.58
2022-10-22T01:44:51.521Z,18.25
2022-10-22T01:47:22.009Z,11.50
2022-10-22T01:50:04.656Z,12.82
2022-10-22T01:52:39.419Z,17.65
2022-10-22T01:55:18.389Z,17.77
2022-10-22T01:58:02.274Z,17.17
2022-10-22T02:00:29.097Z,15.73
2022-10-22T02:03:02.435Z,18.83
2022-10-22T02:05:34.135Z,16.95
2022-10-22T02:08:09.836Z,15.07
2022-10-22T02:10:38.284Z,16.77
2022-10-22T02:13:08.423Z,13.98
2022-10-22T02:15:37.152Z,12.95
2022-10-22T02:18:04.952Z,18.30
2022-10-22T02:20:36.418Z,17.45
2022-10-22T02:23:06.536Z,14.63
2022-10-22T02:25:40.991Z,11.05
2022-10-22T02:28:16.386Z,11.90
2022-10-22T02:30:44.349Z,17.17
2022-10-22T02:33:22.351Z,14.68
2022-10-22T02:35:50.663Z,15.15
2022-10-22T02:38:17.518Z,15.45
2022-10-22T02:40:47.242Z,13.93
2022-10-22T02:43:16.786Z,16.08
2022-10-22T02:45:43.354Z,9.13
2022-10-22T02:48:09.933Z,19.25
2022-10-22T02:50:36.990Z,12.98
2022-10-22T02:53:05.303Z,17.02
2022-10-22T02:55:31.962Z,13.23
2022-10-22T02:57:58.694Z,15.85
2022-10-22T03:00:25.410Z,18.75
2022-10-22T03:02:51.906Z,13.32
2022-10-22T03:05:18.751Z,13.95
2022-10-22T03:07:45.659Z,10.80
2022-10-22T03:10:12.644Z,16.65
2022-10-22T03:12:39.286Z,16.20
2022-10-22T03:15:06.251Z,13.52
2022-10-22T03:17:32.804Z,12.45
2022-10-22T03:19:59.345Z,12.82
2022-10-22T03:22:29.780Z,13.32
2022-10-22T03:24:59.645Z,13.57
2022-10-22T03:27:27.364Z,14.57
2022-10-22T03:29:53.911Z,11.30
2022-10-22T03:32:20.550Z,13.38
2022-10-22T03:34:47.247Z,17.20
2022-10-22T03:37:17.210Z,11.05
2022-10-22T03:39:44.235Z,14.45
2022-10-22T03:44:56.784Z,10.57
2022-10-22T03:47:26.492Z,19.75
2022-10-22T03:49:53.605Z,16.52
2022-10-22T03:52:20.455Z,14.18
2022-10-22T03:54:47.020Z,9.25
2022-10-22T03:57:13.763Z,14.35
2022-10-22T03:59:41.962Z,11.77
2022-10-22T04:02:08.731Z,14.90
2022-10-22T04:04:35.724Z,14.45
2022-10-22T04:07:02.281Z,15.57
2022-10-22T04:09:31.443Z,14.23
2022-10-22T04:11:58.310Z,13.43
2022-10-22T04:14:27.809Z,13.25
2022-10-22T04:16:54.636Z,18.88
2022-10-22T04:19:21.351Z,13.40
2022-10-22T04:21:50.777Z,14.50
2022-10-22T04:24:17.355Z,15.60
2022-10-22T04:26:44.006Z,12.07
2022-10-22T04:29:16.134Z,15.30
2022-10-22T04:31:43.532Z,19.40
2022-10-22T04:34:09.966Z,11.20
2022-10-22T04:36:36.428Z,14.70
2022-10-22T04:39:03.902Z,11.75
2022-10-22T04:41:31.652Z,14.52
2022-10-22T04:43:58.946Z,16.85
2022-10-22T04:46:27.100Z,12.68
2022-10-22T04:48:53.741Z,14.23
2022-10-22T04:51:21.153Z,15.60
2022-10-22T04:53:47.907Z,11.43
2022-10-22T04:56:25.436Z,15.90
2022-10-22T04:58:53.196Z,13.63
2022-10-22T05:01:21.457Z,17.45
2022-10-22T05:03:51.998Z,14.55
2022-10-22T05:06:21.090Z,11.48
2022-10-22T05:08:48.476Z,13.60
2022-10-22T05:11:16.569Z,9.88
2022-10-22T05:13:43.409Z,14.32
2022-10-22T05:16:10.165Z,13.05
2022-10-22T05:18:39.922Z,14.57
2022-10-22T05:21:10.708Z,10.27
2022-10-22T05:23:37.533Z,11.40
2022-10-22T05:26:08.163Z,14.15
2022-10-22T05:28:35.375Z,13.20
2022-10-22T05:31:02.589Z,14.95
2022-10-22T05:33:30.115Z,14.60
2022-10-22T05:35:56.949Z,16.65
2022-10-22T05:38:23.784Z,15.88
2022-10-22T05:40:59.365Z,5.47
2022-10-22T05:43:25.898Z,12.32
2022-10-22T05:45:52.471Z,10.75
2022-10-22T05:48:18.925Z,10.38
2022-10-22T05:50:50.573Z,12.77
2022-10-22T05:53:18.492Z,18.42
2022-10-22T05:55:44.976Z,13.35
2022-10-22T05:58:12.401Z,15.15
2022-10-22T06:00:39.134Z,10.85
2022-10-22T06:03:05.674Z,10.35
2022-10-22T06:05:35.103Z,16.27
2022-10-22T06:08:02.187Z,13.98
2022-10-22T06:10:28.950Z,14.02
2022-10-22T06:12:55.587Z,12.48
2022-10-22T06:15:24.256Z,10.93
2022-10-22T06:17:50.786Z,17.90
2022-10-22T06:20:17.597Z,19.17
2022-10-22T06:22:48.359Z,16.38
2022-10-22T06:25:15.293Z,13.00
2022-10-22T06:27:41.705Z,12.68
2022-10-22T06:30:08.508Z,14.32
2022-10-22T06:32:34.943Z,7.10
2022-10-22T06:35:01.428Z,12.45
2022-10-22T06:37:27.917Z,9.30
2022-10-22T06:39:56.808Z,15.88
2022-10-22T06:42:23.215Z,13.30
2022-10-22T06:44:49.773Z,13.55
2022-10-22T06:47:16.252Z,18.20
2022-10-22T06:49:42.864Z,14.07
2022-10-22T06:52:09.436Z,14.85
2022-10-22T06:54:35.959Z,10.70
2022-10-22T06:57:04.713Z,9.68
2022-10-22T06:59:31.289Z,13.93
2022-10-22T07:01:57.720Z,15.27
2022-10-22T07:04:24.413Z,11.65
2022-10-22T07:06:50.975Z,12.02
2022-10-22T07:11:46.339Z,11.90
2022-10-22T07:14:13.789Z,17.08
2022-10-22T07:16:49.849Z,10.02
2022-10-22T07:19:16.432Z,12.30
2022-10-22T07:21:46.445Z,11.68
2022-10-22T07:24:13.683Z,12.98
2022-10-22T07:26:40.794Z,10.55
2022-10-22T07:29:07.783Z,9.30
2022-10-22T07:31:34.757Z,16.05
2022-10-22T07:34:01.845Z,20.38
2022-10-22T07:36:30.963Z,10.85
2022-10-22T07:39:00.723Z,11.88
2022-10-22T07:41:28.583Z,10.82
2022-10-22T07:43:59.241Z,11.65
2022-10-22T07:46:26.196Z,13.07
2022-10-22T07:48:56.673Z,13.43
2022-10-22T07:51:23.402Z,10.13
2022-10-22T07:53:49.862Z,11.60
2022-10-22T07:56:23.446Z,15.38
2022-10-22T07:58:49.975Z,14.32
2022-10-22T08:01:16.585Z,10.75
2022-10-22T08:03:43.118Z,11.43
2022-10-22T08:06:23.650Z,12.02
2022-10-22T08:08:50.474Z,10.63
2022-10-22T08:11:19.938Z,9.68
2022-10-22T08:13:48.541Z,13.52
2022-10-22T08:16:15.301Z,14.02
2022-10-22T08:18:50.812Z,8.90
2022-10-22T08:21:21.112Z,12.60
2022-10-22T08:23:50.433Z,9.50
2022-10-22T08:26:26.039Z,9.88
2022-10-22T08:29:10.744Z,13.68
2022-10-22T08:31:39.853Z,11.23
2022-10-22T08:34:33.040Z,15.00
2022-10-22T08:36:59.763Z,12.57
2022-10-22T08:39:30.502Z,15.70
2022-10-22T08:42:15.802Z,12.63
2022-10-22T08:44:48.530Z,11.10
2022-10-22T08:47:18.691Z,12.30
2022-10-22T08:49:48.263Z,16.25
2022-10-22T08:52:19.901Z,14.95
2022-10-22T08:54:46.569Z,14.88
2022-10-22T08:57:16.478Z,12.20
2022-10-22T09:00:02.335Z,18.67
2022-10-22T09:02:41.019Z,6.18
2022-10-22T09:05:47.636Z,12.65
2022-10-22T09:08:21.814Z,11.80
2022-10-22T09:11:09.119Z,8.25
2022-10-22T09:13:42.015Z,11.48
2022-10-22T09:16:27.331Z,20.23
2022-10-22T09:19:12.749Z,9.20
2022-10-22T09:22:13.586Z,12.80
2022-10-22T09:25:01.310Z,13.07
2022-10-22T09:30:47.413Z,11.90
2022-10-22T09:34:06.555Z,14.93
2022-10-22T09:39:56.142Z,11.85
2022-10-22T09:42:23.957Z,15.55
2022-10-22T09:45:03.838Z,15.10
2022-10-22T09:48:15.120Z,13.52
2022-10-22T10:08:45.070Z,10.82
2022-10-22T10:15:05.410Z,10.65
2022-10-22T10:18:16.664Z,16.02
2022-10-22T10:21:02.430Z,8.95
2022-10-22T10:23:32.324Z,14.07
2022-10-22T10:36:18.129Z,13.13
2022-10-22T10:39:21.321Z,11.38
2022-10-22T10:42:08.818Z,7.63
2022-10-22T10:58:13.213Z,17.20
2022-10-22T11:00:53.819Z,11.38
2022-10-22T11:03:37.342Z,13.18
2022-10-22T11:06:15.149Z,10.98
2022-10-22T11:09:04.566Z,12.60
2022-10-22T11:11:35.074Z,9.63
2022-10-22T11:14:13.872Z,10.85
2022-10-22T11:16:45.356Z,11.18
2022-10-22T11:19:50.674Z,10.57
2022-10-22T11:22:30.452Z,9.23
2022-10-22T11:25:16.858Z,9.77
2022-10-22T11:28:07.760Z,11.05
2022-10-22T11:30:46.219Z,10.35
2022-10-22T11:33:15.074Z,12.60
2022-10-22T11:35:43.676Z,10.27
2022-10-22T11:38:12.574Z,10.20
2022-10-22T11:40:44.075Z,7.25
2022-10-22T11:43:42.743Z,12.80
2022-10-22T11:46:21.421Z,11.70
2022-10-22T11:54:56.414Z,18.33
2022-10-22T11:57:38.732Z,8.27
2022-10-22T12:00:36.763Z,8.70
2022-10-22T12:03:19.536Z,8.15
2022-10-22T12:05:47.137Z,9.67
2022-10-22T12:08:20.183Z,8.02
2022-10-22T12:10:54.548Z,12.48
2022-10-22T12:13:30.561Z,10.85
2022-10-22T12:15:58.989Z,9.00
2022-10-22T12:18:29.863Z,10.82
2022-10-22T12:21:02.236Z,11.13
2022-10-22T12:23:30.957Z,7.22
2022-10-22T12:25:58.649Z,10.20
2022-10-22T12:28:28.653Z,9.80
2022-10-22T12:30:55.141Z,10.20
2022-10-22T12:33:23.060Z,12.88
2022-10-22T12:35:53.189Z,8.30
2022-10-22T12:38:21.828Z,12.55
2022-10-22T12:40:50.389Z,11.05
2022-10-22T12:43:18.564Z,9.80
2022-10-22T12:45:49.640Z,9.55
2022-10-22T12:48:26.206Z,9.50
2022-10-22T12:50:57.086Z,11.00
2022-10-22T12:53:34.692Z,11.02
2022-10-22T12:56:12.239Z,7.72
2022-10-22T12:59:20.178Z,10.10
2022-10-22T13:04:42.332Z,7.72
2022-10-22T13:07:22.373Z,6.55
2022-10-22T13:10:02.832Z,5.65
2022-10-22T13:12:36.208Z,10.43
2022-10-22T13:17:53.779Z,8.23
2022-10-22T13:20:22.041Z,10.05
2022-10-22T13:23:00.349Z,10.45
2022-10-22T13:25:38.653Z,9.02
2022-10-22T13:28:08.739Z,10.77
2022-10-22T13:30:36.875Z,8.40
2022-10-22T13:33:04.971Z,9.63
2022-10-22T13:35:33.442Z,8.68
2022-10-22T13:38:00.559Z,13.50
2022-10-22T13:40:27.244Z,9.60
2022-10-22T13:42:54.031Z,6.28
2022-10-22T13:45:27.083Z,11.65
2022-10-22T13:47:54.899Z,8.68
2022-10-22T13:50:21.825Z,8.77
2022-10-22T13:52:51.451Z,10.45
2022-10-22T13:55:29.254Z,9.60
2022-10-22T14:01:13.855Z,5.50
2022-10-22T14:03:40.924Z,10.90
2022-10-22T14:06:13.173Z,10.25
2022-10-22T14:08:40.107Z,12.32
2022-10-22T14:11:06.748Z,8.40
2022-10-22T14:13:33.749Z,13.02
2022-10-22T14:16:03.216Z,7.72
2022-10-22T14:18:31.727Z,10.30
2022-10-22T14:21:00.058Z,9.15
2022-10-22T14:23:30.895Z,13.60
2022-10-22T14:26:05.666Z,8.88
2022-10-22T14:28:41.005Z,5.75
2022-10-22T14:31:12.769Z,6.72
2022-10-22T14:33:39.524Z,11.63
2022-10-22T14:36:06.324Z,7.63
2022-10-22T14:38:35.872Z,7.82
2022-10-22T14:41:05.656Z,7.53
2022-10-22T14:43:32.259Z,8.35
2022-10-22T14:46:06.971Z,6.53
2022-10-22T14:48:35.669Z,12.13
2022-10-22T14:51:02.390Z,8.93
2022-10-22T14:53:29.254Z,8.25
2022-10-22T14:56:00.102Z,7.53
2022-10-22T14:58:26.638Z,7.25
2022-10-22T15:00:55.987Z,9.60
2022-10-22T15:03:22.847Z,10.85
2022-10-22T15:05:53.865Z,6.53
2022-10-22T15:08:24.633Z,6.80
2022-10-22T15:10:58.689Z,8.13
2022-10-22T15:13:25.542Z,12.10
2022-10-22T15:15:58.662Z,7.90
2022-10-22T15:18:29.255Z,11.50
2022-10-22T15:20:57.597Z,10.95
2022-10-22T15:23:24.369Z,9.32
2022-10-22T15:25:51.308Z,8.57
2022-10-22T15:28:27.359Z,9.57
2022-10-22T15:30:57.861Z,9.30
2022-10-22T15:33:25.241Z,7.22
2022-10-22T15:35:52.250Z,7.45
2022-10-22T15:38:19.742Z,11.10
2022-10-22T15:40:46.864Z,7.82
2022-10-22T15:43:13.695Z,6.13
2022-10-22T15:45:40.869Z,15.40
2022-10-22T15:48:07.751Z,6.57
2022-10-22T15:50:37.956Z,8.75
2022-10-22T15:53:05.576Z,10.52
2022-10-22T15:55:32.635Z,8.25
2022-10-22T15:58:01.854Z,15.65
2022-10-22T16:00:33.481Z,12.82
2022-10-22T16:03:00.118Z,12.95
2022-10-22T16:05:27.509Z,14.88
2022-10-22T16:07:59.170Z,16.92
2022-10-22T16:10:34.621Z,20.95
2022-10-22T16:13:01.339Z,30.17
2022-10-22T16:15:31.370Z,19.83
2022-10-22T16:17:58.064Z,23.83
2022-10-22T16:20:24.859Z,34.20
2022-10-22T16:22:51.654Z,24.60
2022-10-22T16:25:18.288Z,22.17
2022-10-22T16:27:45.254Z,24.70
2022-10-22T16:30:15.280Z,25.98
2022-10-22T16:32:42.054Z,22.25
2022-10-22T16:35:09.489Z,26.23
2022-10-22T16:37:39.172Z,29.50
2022-10-22T16:40:08.131Z,26.38
2022-10-22T16:42:34.889Z,24.67
2022-10-22T16:45:04.538Z,24.63
2022-10-22T16:47:31.322Z,25.48
2022-10-22T16:50:00.931Z,20.10
2022-10-22T16:52:27.750Z,20.50
2022-10-22T16:54:54.431Z,19.50
2022-10-22T16:57:20.975Z,18.55
2022-10-22T16:59:47.713Z,17.02
2022-10-22T17:02:14.509Z,18.23
2022-10-22T17:04:41.143Z,25.48
2022-10-22T17:07:17.167Z,19.75
2022-10-22T17:09:43.901Z,21.08
2022-10-22T17:12:10.870Z,15.32
2022-10-22T17:14:37.627Z,13.68
2022-10-22T17:17:04.519Z,16.15
2022-10-22T17:19:36.218Z,12.70
2022-10-22T17:22:03.152Z,21.55
2022-10-22T17:24:32.880Z,14.30
2022-10-22T17:26:59.617Z,16.55
2022-10-22T17:29:26.438Z,17.60
2022-10-22T17:31:55.105Z,12.73
2022-10-22T17:34:21.830Z,20.55
2022-10-22T17:36:48.619Z,11.05
2022-10-22T17:39:17.789Z,16.52
2022-10-22T17:41:44.338Z,17.27
2022-10-22T17:44:12.376Z,125.43
2022-10-22T17:46:39.640Z,70.82
2022-10-22T17:49:13.432Z,58.85
2022-10-22T17:51:43.563Z,44.58
2022-10-22T17:54:10.506Z,38.72
2022-10-22T17:56:37.928Z,33.60
2022-10-22T17:59:04.546Z,25.15
2022-10-22T18:01:32.779Z,23.60
2022-10-22T18:04:01.282Z,22.52
2022-10-22T18:06:28.329Z,21.25
2022-10-22T18:08:54.831Z,18.10
2022-10-22T18:11:25.811Z,22.05
2022-10-22T18:13:53.652Z,23.33
2022-10-22T18:16:20.901Z,19.23
2022-10-22T18:18:51.725Z,15.70
2022-10-22T18:21:18.730Z,23.10
2022-10-22T18:23:48.693Z,30.92
2022-10-22T18:26:24.412Z,20.42
2022-10-22T18:29:05.635Z,27.70
2022-10-22T18:31:35.372Z,23.02
2022-10-22T18:34:02.115Z,21.17
2022-10-22T18:36:31.167Z,20.17
2022-10-22T18:39:02.009Z,26.88
2022-10-22T18:41:34.620Z,19.60
2022-10-22T18:44:11.065Z,23.63
2022-10-22T18:50:34.519Z,24.98
2022-10-22T18:56:25.599Z,24.05
2022-10-22T18:58:52.774Z,23.80
2022-10-22T19:01:29.881Z,25.63
2022-10-22T19:03:57.398Z,21.52
2022-10-22T19:06:37.584Z,19.45
2022-10-22T19:12:34.626Z,22.17
2022-10-22T19:15:10.960Z,24.30
2022-10-22T19:17:37.725Z,21.83
2022-10-22T19:20:05.580Z,24.02
2022-10-22T19:23:19.859Z,22.27
2022-10-22T19:25:47.995Z,19.45
2022-10-22T19:28:20.521Z,23.50
2022-10-22T19:31:08.032Z,25.60
2022-10-22T19:33:38.371Z,22.48
2022-10-22T19:36:09.288Z,17.00
2022-10-22T19:38:41.124Z,20.13
2022-10-22T19:41:08.375Z,19.80
2022-10-22T19:43:35.030Z,19.80
2022-10-22T19:46:01.615Z,25.13
2022-10-22T19:48:30.033Z,16.25
2022-10-22T19:51:00.196Z,22.23
2022-10-22T19:53:26.740Z,18.33
2022-10-22T19:56:05.736Z,18.38
2022-10-22T19:58:47.057Z,21.45
2022-10-22T20:01:15.176Z,18.33
2022-10-22T20:03:42.450Z,25.25
2022-10-22T20:06:10.514Z,16.40
2022-10-22T20:08:42.836Z,17.25
2022-10-22T20:11:18.682Z,20.83
2022-10-22T20:13:51.387Z,16.52
2022-10-22T20:16:26.339Z,24.08
2022-10-22T20:18:53.069Z,19.67
2022-10-22T20:21:19.855Z,20.77
2022-10-22T20:23:47.206Z,22.63
2022-10-22T20:26:17.869Z,19.77
2022-10-22T20:28:44.582Z,20.73
2022-10-22T20:31:15.933Z,20.80
2022-10-22T20:33:43.176Z,30.02
2022-10-22T20:36:16.470Z,40.78
2022-10-22T20:38:43.548Z,23.92
2022-10-22T20:41:14.757Z,21.35
2022-10-22T20:43:43.706Z,15.57
2022-10-22T20:46:14.742Z,24.10
2022-10-22T20:48:44.707Z,21.20
2022-10-22T20:51:12.349Z,22.58
2022-10-22T20:53:39.069Z,27.63
2022-10-22T20:56:05.748Z,20.27
2022-10-22T20:58:37.192Z,23.40
2022-10-22T21:01:10.402Z,22.48
2022-10-22T21:03:37.693Z,30.10
2022-10-22T21:06:08.597Z,18.67
2022-10-22T21:08:35.366Z,20.80
2022-10-22T21:11:08.622Z,25.05
2022-10-22T21:13:41.464Z,29.90
2022-10-22T21:16:17.000Z,29.80
2022-10-22T21:18:44.669Z,29.45
2022-10-22T21:21:12.460Z,25.48
2022-10-22T21:23:42.285Z,29.17
2022-10-22T21:26:09.118Z,28.65
2022-10-22T21:28:41.879Z,26.00
2022-10-22T21:31:11.320Z,23.45
2022-10-22T21:33:39.149Z,23.95
2022-10-22T21:36:07.097Z,21.10
2022-10-22T21:38:37.881Z,30.70
2022-10-22T21:41:09.053Z,24.23
2022-10-22T21:43:39.570Z,25.67
2022-10-22T21:46:11.542Z,23.05
2022-10-22T21:48:41.131Z,19.92
2022-10-22T21:51:12.633Z,30.60
2022-10-22T21:53:39.706Z,22.88
2022-10-22T21:56:06.935Z,23.05
2022-10-22T21:58:37.558Z,21.25
2022-10-22T22:01:04.446Z,26.08
2022-10-22T22:03:31.138Z,23.08
2022-10-22T22:06:04.701Z,24.95
2022-10-22T22:08:34.543Z,26.10
2022-10-22T22:11:09.227Z,26.02
2022-10-22T22:13:36.389Z,21.10
2022-10-22T22:16:11.158Z,26.08
2022-10-22T22:18:38.221Z,28.48
2022-10-22T22:21:06.446Z,22.48
2022-10-22T22:23:33.701Z,28.77
2022-10-22T22:26:01.062Z,22.83
2022-10-22T22:28:29.133Z,28.23
2022-10-22T22:30:56.439Z,21.08
2022-10-22T22:33:23.287Z,27.55
2022-10-22T22:35:50.031Z,30.15
2022-10-22T22:38:16.609Z,24.42
2022-10-22T22:40:43.546Z,23.85
2022-10-22T22:43:10.940Z,22.17
2022-10-22T22:45:39.825Z,26.10
2022-10-22T22:48:06.622Z,20.60
2022-10-22T22:50:33.205Z,23.42
2022-10-22T22:53:02.588Z,15.55
2022-10-22T22:55:31.998Z,21.25
2022-10-22T22:58:05.374Z,20.23
2022-10-22T23:00:35.268Z,18.77
2022-10-22T23:03:01.949Z,19.35
2022-10-22T23:05:28.732Z,24.35
2022-10-22T23:07:58.736Z,20.38
2022-10-22T23:10:25.345Z,24.92
2022-10-22T23:12:52.121Z,22.58
2022-10-22T23:15:18.699Z,23.40
2022-10-22T23:17:45.577Z,20.17
2022-10-22T23:20:12.448Z,20.52
2022-10-22T23:22:39.629Z,24.77
2022-10-22T23:25:09.853Z,22.05
2022-10-22T23:27:36.635Z,20.95
2022-10-22T23:30:03.567Z,21.15
2022-10-22T23:32:36.016Z,24.02
2022-10-22T23:35:02.627Z,18.08
2022-10-22T23:37:32.271Z,23.02
2022-10-22T23:40:11.535Z,18.02
2022-10-22T23:45:06.340Z,22.95
2022-10-22T23:47:33.083Z,29.75
2022-10-22T23:49:59.829Z,27.15
2022-10-22T23:52:29.729Z,28.27
2022-10-22T23:54:59.791Z,23.63
2022-10-22T23:57:37.043Z,25.10
