createdAt,value
2022-11-08T00:00:20.802Z,44.38
2022-11-08T00:02:48.831Z,40.00
2022-11-08T00:05:35.007Z,40.17
2022-11-08T00:08:22.618Z,36.63
2022-11-08T00:11:08.770Z,37.35
2022-11-08T00:13:54.964Z,37.88
2022-11-08T00:16:22.961Z,38.38
2022-11-08T00:18:50.845Z,37.40
2022-11-08T00:21:18.791Z,30.67
2022-11-08T00:23:47.639Z,31.80
2022-11-08T00:26:15.373Z,38.47
2022-11-08T00:28:43.115Z,32.78
2022-11-08T00:31:11.037Z,27.45
2022-11-08T00:33:38.770Z,30.35
2022-11-08T00:36:06.991Z,29.20
2022-11-08T00:38:34.701Z,28.27
2022-11-08T00:41:01.934Z,34.78
2022-11-08T00:43:28.960Z,26.92
2022-11-08T00:45:56.158Z,25.65
2022-11-08T00:48:23.508Z,23.85
2022-11-08T00:50:50.530Z,26.88
2022-11-08T00:53:17.587Z,24.00
2022-11-08T00:55:44.732Z,27.77
2022-11-08T00:58:11.855Z,24.25
2022-11-08T01:00:38.768Z,25.38
2022-11-08T01:03:20.866Z,27.60
2022-11-08T01:05:48.852Z,26.02
2022-11-08T01:08:17.716Z,27.13
2022-11-08T01:10:47.596Z,23.48
2022-11-08T01:13:15.694Z,22.98
2022-11-08T01:15:44.873Z,24.17
2022-11-08T01:18:13.624Z,20.77
2022-11-08T01:20:44.830Z,24.35
2022-11-08T01:23:12.523Z,26.23
2022-11-08T01:25:41.963Z,24.48
2022-11-08T01:28:09.369Z,25.55
2022-11-08T01:30:37.721Z,21.85
2022-11-08T01:33:05.437Z,32.55
2022-11-08T01:35:33.649Z,24.70
2022-11-08T01:38:01.935Z,24.67
2022-11-08T01:40:29.322Z,26.08
2022-11-08T01:42:56.350Z,20.67
2022-11-08T01:46:16.062Z,25.27
2022-11-08T01:48:49.819Z,23.17
2022-11-08T01:51:20.694Z,25.65
2022-11-08T01:53:48.609Z,24.08
2022-11-08T01:56:16.251Z,24.77
2022-11-08T01:58:45.993Z,28.52
2022-11-08T02:01:13.403Z,27.38
2022-11-08T02:03:41.761Z,32.63
2022-11-08T02:06:09.951Z,28.75
2022-11-08T02:08:42.225Z,29.15
2022-11-08T02:11:14.622Z,28.70
2022-11-08T02:13:41.978Z,20.48
2022-11-08T02:16:17.358Z,24.45
2022-11-08T02:18:46.093Z,27.10
2022-11-08T02:21:44.274Z,24.02
2022-11-08T02:24:13.130Z,23.25
2022-11-08T02:26:40.893Z,23.05
2022-11-08T02:29:28.209Z,24.52
2022-11-08T02:31:55.999Z,20.85
2022-11-08T02:34:45.482Z,23.33
2022-11-08T02:37:15.289Z,21.25
2022-11-08T02:39:43.225Z,21.67
2022-11-08T02:42:17.183Z,21.13
2022-11-08T02:44:45.391Z,21.02
2022-11-08T02:47:12.505Z,20.38
2022-11-08T02:49:39.591Z,20.67
2022-11-08T02:52:06.725Z,27.33
2022-11-08T02:54:33.850Z,21.85
2022-11-08T02:57:00.906Z,21.85
2022-11-08T02:59:28.059Z,22.25
2022-11-08T03:01:55.192Z,20.65
2022-11-08T03:04:22.373Z,21.83
2022-11-08T03:06:49.451Z,23.08
2022-11-08T03:09:16.417Z,24.58
2022-11-08T03:11:43.497Z,21.92
2022-11-08T03:14:10.511Z,24.38
2022-11-08T03:16:37.525Z,21.35
2022-11-08T03:19:04.647Z,22.58
2022-11-08T03:21:31.637Z,22.17
2022-11-08T03:23:59.004Z,24.83
2022-11-08T03:26:26.094Z,23.67
2022-11-08T03:28:53.061Z,26.23
2022-11-08T03:31:20.073Z,26.52
2022-11-08T03:33:47.069Z,25.73
2022-11-08T03:36:14.150Z,25.77
2022-11-08T03:38:41.357Z,21.80
2022-11-08T03:41:08.394Z,27.85
2022-11-08T03:43:35.373Z,22.35
2022-11-08T03:46:02.375Z,23.10
2022-11-08T03:48:29.272Z,23.55
2022-11-08T03:50:56.280Z,25.48
2022-11-08T03:53:23.191Z,24.45
2022-11-08T03:55:50.417Z,22.52
2022-11-08T03:58:17.664Z,25.17
2022-11-08T04:00:44.778Z,23.30
2022-11-08T04:03:12.110Z,24.17
2022-11-08T04:05:39.023Z,20.83
2022-11-08T04:08:06.420Z,21.63
2022-11-08T04:10:33.899Z,23.60
2022-11-08T04:13:20.709Z,27.38
2022-11-08T04:15:53.910Z,23.23
2022-11-08T04:18:39.356Z,20.77
2022-11-08T04:21:20.310Z,18.08
2022-11-08T04:23:48.910Z,20.00
2022-11-08T04:26:16.295Z,20.65
2022-11-08T04:28:43.679Z,16.67
2022-11-08T04:31:17.844Z,21.67
2022-11-08T04:33:45.181Z,24.40
2022-11-08T04:36:17.485Z,22.52
2022-11-08T04:38:47.648Z,23.63
2022-11-08T04:41:15.849Z,23.98
2022-11-08T04:43:42.932Z,22.67
2022-11-08T04:46:12.733Z,20.60
2022-11-08T04:48:40.835Z,28.10
2022-11-08T04:51:16.676Z,21.90
2022-11-08T04:53:44.200Z,23.52
2022-11-08T04:56:14.039Z,18.45
2022-11-08T04:58:43.555Z,19.92
2022-11-08T05:01:13.551Z,19.90
2022-11-08T05:03:40.605Z,17.27
2022-11-08T05:06:19.734Z,17.25
2022-11-08T05:08:47.483Z,17.30
2022-11-08T05:11:17.660Z,18.00
2022-11-08T05:13:45.326Z,17.67
2022-11-08T05:16:24.310Z,18.95
2022-11-08T05:18:51.396Z,19.95
2022-11-08T05:21:39.690Z,19.73
2022-11-08T05:24:08.953Z,16.15
2022-11-08T05:26:37.705Z,16.92
2022-11-08T05:29:05.210Z,16.08
2022-11-08T05:31:32.520Z,15.52
2022-11-08T05:34:00.831Z,16.70
2022-11-08T05:36:28.486Z,18.50
2022-11-08T05:38:56.325Z,16.45
2022-11-08T05:41:24.741Z,18.98
2022-11-08T05:43:53.761Z,18.35
2022-11-08T05:46:22.624Z,14.65
2022-11-08T05:48:50.049Z,14.93
2022-11-08T05:51:19.134Z,15.50
2022-11-08T05:53:48.940Z,16.60
2022-11-08T05:56:16.923Z,17.10
2022-11-08T05:58:44.587Z,24.92
2022-11-08T06:01:14.731Z,18.13
2022-11-08T06:03:41.842Z,19.73
2022-11-08T06:06:11.650Z,17.23
2022-11-08T06:08:39.143Z,20.88
2022-11-08T06:11:08.915Z,23.27
2022-11-08T06:13:36.383Z,24.90
2022-11-08T06:16:06.218Z,29.85
2022-11-08T06:18:34.279Z,30.80
2022-11-08T06:21:02.924Z,23.27
2022-11-08T06:23:30.166Z,18.65
2022-11-08T06:25:57.221Z,22.48
2022-11-08T06:28:24.694Z,18.85
2022-11-08T06:30:52.034Z,17.15
2022-11-08T06:33:20.733Z,17.63
2022-11-08T06:35:48.017Z,20.52
2022-11-08T06:38:14.955Z,21.17
2022-11-08T06:40:42.682Z,19.92
2022-11-08T06:43:16.445Z,19.98
2022-11-08T06:45:46.882Z,18.10
2022-11-08T06:48:14.009Z,22.42
2022-11-08T06:50:42.585Z,22.50
2022-11-08T06:53:14.978Z,22.42
2022-11-08T06:55:42.459Z,19.55
2022-11-08T06:58:10.807Z,19.83
2022-11-08T07:00:37.775Z,18.52
2022-11-08T07:50:57.869Z,19.33
2022-11-08T07:53:25.700Z,19.13
2022-11-08T07:55:55.683Z,17.42
2022-11-08T07:58:22.944Z,20.65
2022-11-08T08:00:51.927Z,20.98
2022-11-08T08:03:20.070Z,23.80
2022-11-08T08:05:56.589Z,22.13
2022-11-08T08:11:46.033Z,18.88
2022-11-08T08:14:14.431Z,18.98
2022-11-08T08:19:47.206Z,20.20
2022-11-08T08:22:15.105Z,15.35
2022-11-08T08:24:42.350Z,19.33
2022-11-08T08:27:11.411Z,21.67
2022-11-08T08:29:38.473Z,21.30
2022-11-08T08:34:47.658Z,21.48
2022-11-08T08:37:15.557Z,21.30
2022-11-08T08:39:42.572Z,19.40
2022-11-08T08:42:09.626Z,17.98
2022-11-08T08:44:36.602Z,25.83
2022-11-08T08:47:03.726Z,20.15
2022-11-08T08:49:30.706Z,17.63
2022-11-08T08:51:57.683Z,20.25
2022-11-08T08:54:28.347Z,21.63
2022-11-08T08:56:56.586Z,19.77
2022-11-08T09:02:17.045Z,19.52
2022-11-08T09:04:43.973Z,20.25
2022-11-08T09:07:11.363Z,19.15
2022-11-08T09:09:38.447Z,21.48
2022-11-08T09:12:09.076Z,28.00
2022-11-08T09:14:40.530Z,24.27
2022-11-08T09:17:07.497Z,22.92
2022-11-08T09:19:34.621Z,24.67
2022-11-08T09:22:01.681Z,25.17
2022-11-08T09:24:28.663Z,27.13
2022-11-08T09:26:56.327Z,24.65
2022-11-08T09:29:23.259Z,23.88
2022-11-08T09:31:50.211Z,27.60
2022-11-08T09:34:20.560Z,30.15
2022-11-08T09:36:48.888Z,30.95
2022-11-08T09:39:16.550Z,27.40
2022-11-08T09:42:01.617Z,30.25
2022-11-08T09:45:06.909Z,28.83
2022-11-08T09:47:39.615Z,33.03
2022-11-08T09:50:18.658Z,32.22
2022-11-08T09:53:03.307Z,31.83
2022-11-08T09:55:52.478Z,35.75
2022-11-08T09:58:25.461Z,36.50
2022-11-08T10:00:53.658Z,33.83
2022-11-08T10:03:24.594Z,37.95
2022-11-08T10:06:31.227Z,32.25
2022-11-08T10:09:13.351Z,32.15
2022-11-08T10:11:55.634Z,33.30
2022-11-08T10:14:22.550Z,34.53
2022-11-08T10:17:11.812Z,29.52
2022-11-08T10:20:07.717Z,37.78
2022-11-08T10:23:13.002Z,35.35
2022-11-08T10:25:47.745Z,31.00
2022-11-08T10:28:23.348Z,32.88
2022-11-08T10:30:53.434Z,35.50
2022-11-08T10:33:32.626Z,29.77
2022-11-08T10:36:13.692Z,25.08
2022-11-08T10:38:50.455Z,29.55
2022-11-08T10:41:45.242Z,31.52
2022-11-08T10:44:24.953Z,37.10
2022-11-08T10:46:59.923Z,35.33
2022-11-08T10:49:33.628Z,32.30
2022-11-08T10:52:12.530Z,31.65
2022-11-08T10:54:43.313Z,34.85
2022-11-08T10:57:13.335Z,35.53
2022-11-08T10:59:40.824Z,31.08
2022-11-08T11:02:22.214Z,35.45
2022-11-08T11:04:49.991Z,39.45
2022-11-08T11:07:26.600Z,37.47
2022-11-08T11:09:53.717Z,39.40
2022-11-08T11:12:20.617Z,36.90
2022-11-08T11:14:57.940Z,41.05
2022-11-08T11:17:35.749Z,34.20
2022-11-08T11:20:18.490Z,39.85
2022-11-08T11:22:46.748Z,36.55
2022-11-08T11:25:31.670Z,39.20
2022-11-08T11:28:00.695Z,45.08
2022-11-08T11:30:28.403Z,34.30
2022-11-08T11:32:59.600Z,34.03
2022-11-08T11:35:34.449Z,39.13
2022-11-08T11:38:04.129Z,37.60
2022-11-08T11:40:43.749Z,37.42
2022-11-08T11:44:01.086Z,36.25
2022-11-08T11:46:41.646Z,37.80
2022-11-08T11:49:17.100Z,44.22
2022-11-08T11:51:44.222Z,45.45
2022-11-08T11:54:14.756Z,43.70
2022-11-08T11:56:47.564Z,45.78
2022-11-08T12:02:01.897Z,36.67
2022-11-08T12:04:44.379Z,38.70
2022-11-08T12:07:17.137Z,42.03
2022-11-08T12:13:10.260Z,49.35
2022-11-08T12:15:44.448Z,55.33
2022-11-08T12:18:25.808Z,41.85
2022-11-08T12:21:26.119Z,42.67
2022-11-08T12:24:05.314Z,57.42
2022-11-08T12:27:01.735Z,56.38
2022-11-08T12:30:03.363Z,51.15
2022-11-08T12:32:59.739Z,49.45
2022-11-08T12:35:37.006Z,47.70
2022-11-08T12:38:29.232Z,42.72
2022-11-08T12:41:05.060Z,41.75
2022-11-08T12:43:53.801Z,34.13
2022-11-08T12:46:21.469Z,38.05
2022-11-08T12:49:01.511Z,38.92
2022-11-08T12:51:59.147Z,40.15
2022-11-08T12:54:37.575Z,35.10
2022-11-08T12:57:17.744Z,33.55
2022-11-08T13:00:16.670Z,39.75
2022-11-08T13:02:49.033Z,30.30
2022-11-08T13:05:24.838Z,38.53
2022-11-08T13:08:16.305Z,35.38
2022-11-08T13:11:02.535Z,33.60
2022-11-08T13:13:54.556Z,36.45
2022-11-08T13:16:24.926Z,30.42
2022-11-08T13:18:56.269Z,35.25
2022-11-08T13:21:26.244Z,38.05
2022-11-08T13:23:54.648Z,40.58
2022-11-08T13:26:24.336Z,33.20
2022-11-08T13:28:53.342Z,32.55
2022-11-08T13:31:27.239Z,30.20
2022-11-08T13:34:29.295Z,34.95
2022-11-08T13:37:39.902Z,30.33
2022-11-08T13:40:13.094Z,31.92
2022-11-08T13:43:21.647Z,34.17
2022-11-08T13:45:49.732Z,38.10
2022-11-08T13:48:26.304Z,32.42
2022-11-08T13:50:57.031Z,36.28
2022-11-08T13:53:43.726Z,33.42
2022-11-08T13:56:10.640Z,41.35
2022-11-08T13:58:40.290Z,46.42
2022-11-08T14:01:22.397Z,39.70
2022-11-08T14:03:49.512Z,40.15
2022-11-08T14:06:44.582Z,42.63
2022-11-08T14:09:11.733Z,46.60
2022-11-08T14:11:49.571Z,46.35
2022-11-08T14:14:16.429Z,41.33
2022-11-08T14:17:01.652Z,40.55
2022-11-08T14:19:33.177Z,48.03
2022-11-08T14:22:02.102Z,48.88
2022-11-08T14:24:35.913Z,53.35
2022-11-08T14:27:03.427Z,58.67
2022-11-08T14:29:30.447Z,54.33
2022-11-08T14:32:06.971Z,42.72
2022-11-08T14:34:38.267Z,58.30
2022-11-08T14:37:16.003Z,56.10
2022-11-08T14:39:46.691Z,63.47
2022-11-08T14:42:24.847Z,64.18
2022-11-08T14:44:57.658Z,57.40
2022-11-08T14:47:31.194Z,60.00
2022-11-08T14:49:59.473Z,64.07
2022-11-08T14:52:32.153Z,51.58
2022-11-08T14:55:08.467Z,62.03
2022-11-08T14:57:45.633Z,53.15
2022-11-08T15:00:20.580Z,50.60
2022-11-08T15:03:03.869Z,53.33
2022-11-08T15:05:38.019Z,54.72
2022-11-08T15:08:15.546Z,52.22
2022-11-08T15:10:57.032Z,61.80
2022-11-08T15:13:26.409Z,53.42
2022-11-08T15:15:58.157Z,57.42
2022-11-08T15:18:28.586Z,59.15
2022-11-08T15:21:10.044Z,61.42
2022-11-08T15:23:43.562Z,58.33
2022-11-08T15:26:22.083Z,60.00
2022-11-08T15:29:00.248Z,54.80
2022-11-08T15:31:35.615Z,69.43
2022-11-08T15:34:03.151Z,61.63
2022-11-08T15:36:37.692Z,54.88
2022-11-08T15:39:07.125Z,58.72
2022-11-08T15:41:38.396Z,56.55
2022-11-08T15:44:22.098Z,59.28
2022-11-08T15:46:50.780Z,52.58
2022-11-08T15:49:23.929Z,59.25
2022-11-08T15:51:52.959Z,58.50
2022-11-08T15:54:21.548Z,73.32
2022-11-08T15:56:51.008Z,60.42
2022-11-08T15:59:26.993Z,73.18
2022-11-08T16:01:57.476Z,58.22
2022-11-08T16:04:25.541Z,72.68
2022-11-08T16:06:52.662Z,73.10
2022-11-08T16:09:19.761Z,67.72
2022-11-08T16:11:48.022Z,61.88
2022-11-08T16:14:24.270Z,61.67
2022-11-08T16:16:51.741Z,63.55
2022-11-08T16:19:27.763Z,65.50
2022-11-08T16:21:55.305Z,57.53
2022-11-08T16:24:22.722Z,67.50
2022-11-08T16:26:50.078Z,58.38
2022-11-08T16:29:24.090Z,62.60
2022-11-08T16:31:52.016Z,67.15
2022-11-08T16:34:20.024Z,58.20
2022-11-08T16:36:49.193Z,64.25
2022-11-08T16:39:27.691Z,59.85
2022-11-08T16:41:54.792Z,64.03
2022-11-08T16:44:22.905Z,67.85
2022-11-08T16:46:52.961Z,64.50
2022-11-08T16:49:24.512Z,65.72
2022-11-08T16:51:55.798Z,64.90
2022-11-08T16:54:28.620Z,63.72
2022-11-08T16:57:20.504Z,67.43
2022-11-08T16:59:45.123Z,65.40
2022-11-08T17:02:26.006Z,69.47
2022-11-08T17:04:54.351Z,67.63
2022-11-08T17:07:24.318Z,68.05
2022-11-08T17:09:51.943Z,73.32
2022-11-08T17:12:19.073Z,70.05
2022-11-08T17:14:46.482Z,67.38
2022-11-08T17:17:14.333Z,62.53
2022-11-08T17:19:42.138Z,77.90
2022-11-08T17:22:09.579Z,74.72
2022-11-08T17:24:36.723Z,67.53
2022-11-08T17:27:04.003Z,71.32
2022-11-08T17:29:31.160Z,78.13
2022-11-08T17:31:58.400Z,76.63
2022-11-08T17:34:25.799Z,77.72
2022-11-08T17:36:53.271Z,68.93
2022-11-08T17:39:20.233Z,81.13
2022-11-08T17:41:47.287Z,87.00
2022-11-08T17:44:17.557Z,73.22
2022-11-08T17:46:44.605Z,87.03
2022-11-08T17:49:11.528Z,79.75
2022-11-08T17:51:40.013Z,84.80
2022-11-08T17:54:08.380Z,76.53
2022-11-08T17:56:36.439Z,75.90
2022-11-08T17:59:04.609Z,89.38
2022-11-08T18:01:32.365Z,85.53
2022-11-08T18:04:00.076Z,80.88
2022-11-08T18:06:28.397Z,93.07
2022-11-08T18:08:59.332Z,99.53
2022-11-08T18:11:26.563Z,85.53
2022-11-08T18:13:54.069Z,88.18
2022-11-08T18:16:24.130Z,92.20
2022-11-08T18:18:52.117Z,88.85
2022-11-08T18:21:20.231Z,87.70
2022-11-08T18:23:48.723Z,96.65
2022-11-08T18:26:17.557Z,81.72
2022-11-08T18:28:45.520Z,82.63
2022-11-08T18:31:15.913Z,93.35
2022-11-08T18:33:44.158Z,83.63
2022-11-08T18:36:15.972Z,86.25
2022-11-08T18:38:46.175Z,88.93
2022-11-08T18:41:19.220Z,80.40
2022-11-08T18:43:46.961Z,77.78
2022-11-08T18:46:17.364Z,80.07
2022-11-08T18:48:45.148Z,84.60
2022-11-08T18:51:18.102Z,78.43
2022-11-08T18:53:45.666Z,77.38
2022-11-08T18:56:13.989Z,82.85
2022-11-08T18:58:44.034Z,87.95
2022-11-08T19:01:11.739Z,95.43
2022-11-08T19:03:39.584Z,83.75
2022-11-08T19:06:07.446Z,78.90
2022-11-08T19:08:40.147Z,75.15
2022-11-08T19:11:10.139Z,72.70
2022-11-08T19:13:39.044Z,79.32
2022-11-08T19:16:13.618Z,72.55
2022-11-08T19:18:41.461Z,79.45
2022-11-08T19:21:15.446Z,72.50
2022-11-08T19:23:43.364Z,97.45
2022-11-08T19:26:15.463Z,71.45
2022-11-08T19:28:45.899Z,73.85
2022-11-08T19:31:15.305Z,71.53
2022-11-08T19:33:43.159Z,69.82
2022-11-08T19:36:18.854Z,70.25
2022-11-08T19:38:47.351Z,60.97
2022-11-08T19:41:20.229Z,68.63
2022-11-08T19:43:48.733Z,57.30
2022-11-08T19:46:26.932Z,52.97
2022-11-08T19:48:55.673Z,67.60
2022-11-08T19:51:25.880Z,61.38
2022-11-08T19:54:01.477Z,58.42
2022-11-08T19:56:57.718Z,63.00
2022-11-08T19:59:18.392Z,66.65
2022-11-08T20:01:46.948Z,68.30
2022-11-08T20:04:15.342Z,67.00
2022-11-08T20:06:43.419Z,65.78
2022-11-08T20:09:11.832Z,64.78
2022-11-08T20:11:41.630Z,80.15
2022-11-08T20:14:11.128Z,67.70
2022-11-08T20:16:42.080Z,61.67
2022-11-08T20:19:13.008Z,68.85
2022-11-08T20:21:42.573Z,72.72
2022-11-08T20:24:11.065Z,70.00
2022-11-08T20:26:39.593Z,74.95
2022-11-08T20:29:10.398Z,64.03
2022-11-08T20:31:38.721Z,71.47
2022-11-08T20:34:09.834Z,70.65
2022-11-08T20:36:38.187Z,72.68
2022-11-08T20:39:08.244Z,64.50
2022-11-08T20:41:37.968Z,61.28
2022-11-08T20:44:06.907Z,60.65
2022-11-08T20:46:35.585Z,56.50
2022-11-08T20:49:04.306Z,58.22
2022-11-08T20:51:32.788Z,56.60
2022-11-08T20:54:01.224Z,63.42
2022-11-08T20:56:29.372Z,59.40
2022-11-08T20:58:56.706Z,62.28
2022-11-08T21:01:27.619Z,58.28
2022-11-08T21:03:55.790Z,67.40
2022-11-08T21:06:25.293Z,64.32
2022-11-08T21:09:08.258Z,51.55
2022-11-08T21:11:37.278Z,57.53
2022-11-08T21:14:07.059Z,66.25
2022-11-08T21:16:59.306Z,63.10
2022-11-08T21:19:23.361Z,68.15
2022-11-08T21:21:50.390Z,74.40
2022-11-08T21:24:17.832Z,79.03
2022-11-08T21:26:44.867Z,82.88
2022-11-08T21:29:12.538Z,73.70
2022-11-08T21:31:39.956Z,74.07
2022-11-08T21:34:08.705Z,75.70
2022-11-08T21:36:36.029Z,73.65
2022-11-08T21:39:04.220Z,67.68
2022-11-08T21:41:31.760Z,74.47
2022-11-08T21:43:59.717Z,72.10
2022-11-08T21:46:27.409Z,65.35
2022-11-08T21:48:59.742Z,71.63
2022-11-08T21:51:29.481Z,71.30
2022-11-08T21:53:58.395Z,69.07
2022-11-08T21:56:28.939Z,82.78
2022-11-08T21:58:56.306Z,68.10
2022-11-08T22:01:29.618Z,73.60
2022-11-08T22:03:59.038Z,74.38
2022-11-08T22:06:26.605Z,65.65
2022-11-08T22:08:53.960Z,65.35
2022-11-08T22:11:21.063Z,72.93
2022-11-08T22:13:48.112Z,60.58
2022-11-08T22:16:15.239Z,66.22
2022-11-08T22:19:03.770Z,68.75
2022-11-08T22:21:39.299Z,65.75
2022-11-08T22:24:10.126Z,70.65
2022-11-08T22:26:37.517Z,62.88
2022-11-08T22:29:04.739Z,65.30
2022-11-08T22:31:32.051Z,67.50
2022-11-08T22:33:59.969Z,65.20
2022-11-08T22:36:27.780Z,63.58
2022-11-08T22:38:55.216Z,59.92
2022-11-08T22:41:23.699Z,59.03
2022-11-08T22:43:51.385Z,66.65
2022-11-08T22:46:18.774Z,67.18
2022-11-08T22:48:46.303Z,61.63
2022-11-08T22:51:13.471Z,59.10
2022-11-08T22:53:41.426Z,62.53
2022-11-08T22:56:11.492Z,61.78
2022-11-08T22:58:39.323Z,61.95
2022-11-08T23:01:08.093Z,55.30
2022-11-08T23:03:35.177Z,61.67
2022-11-08T23:06:02.222Z,58.72
2022-11-08T23:08:29.529Z,62.00
2022-11-08T23:11:18.795Z,61.22
2022-11-08T23:14:05.348Z,62.00
2022-11-08T23:16:37.256Z,64.72
2022-11-08T23:19:27.110Z,56.13
2022-11-08T23:22:13.816Z,61.65
2022-11-08T23:24:42.978Z,64.15
2022-11-08T23:27:30.867Z,65.68
2022-11-08T23:30:17.103Z,59.13
2022-11-08T23:32:46.428Z,57.25
2022-11-08T23:35:14.765Z,63.22
2022-11-08T23:37:41.766Z,58.85
2022-11-08T23:40:29.646Z,62.35
2022-11-08T23:43:32.515Z,71.45
2022-11-08T23:46:09.024Z,58.70
2022-11-08T23:48:36.886Z,68.15
2022-11-08T23:51:04.841Z,58.92
2022-11-08T23:53:33.843Z,54.85
2022-11-08T23:56:00.787Z,59.40
2022-11-08T23:58:27.818Z,57.78
