createdAt,value
2019-04-22T00:00:30.774Z,46.21
2019-04-22T00:02:59.835Z,46.25
2019-04-22T00:05:44.356Z,46.30
2019-04-22T00:08:19.961Z,46.31
2019-04-22T00:10:55.406Z,46.33
2019-04-22T00:13:27.599Z,46.44
2019-04-22T00:15:41.773Z,46.45
2019-04-22T00:18:19.923Z,46.58
2019-04-22T00:20:52.105Z,46.52
2019-04-22T00:23:18.685Z,46.54
2019-04-22T00:25:57.289Z,46.48
2019-04-22T00:28:29.188Z,46.45
2019-04-22T00:30:48.443Z,46.49
2019-04-22T00:33:25.539Z,46.48
2019-04-22T00:35:52.613Z,46.49
2019-04-22T00:38:25.099Z,46.37
2019-04-22T00:40:56.304Z,46.23
2019-04-22T00:43:28.748Z,46.16
2019-04-22T00:45:48.124Z,46.15
2019-04-22T00:51:01.730Z,46.22
2019-04-22T00:56:08.118Z,46.22
2019-04-22T00:58:37.886Z,46.21
2019-04-22T01:01:09.031Z,46.14
2019-04-22T01:03:44.462Z,46.05
2019-04-22T01:06:14.575Z,45.94
2019-04-22T01:08:39.056Z,45.90
2019-04-22T01:11:12.661Z,45.85
2019-04-22T01:13:34.765Z,45.77
2019-04-22T01:16:11.166Z,45.73
2019-04-22T01:18:36.226Z,45.63
2019-04-22T01:23:34.665Z,45.53
2019-04-22T01:26:00.739Z,45.47
2019-04-22T01:28:27.611Z,45.43
2019-04-22T01:30:51.653Z,45.39
2019-04-22T01:33:21.572Z,45.29
2019-04-22T01:36:04.640Z,45.29
2019-04-22T01:38:31.424Z,45.38
2019-04-22T01:41:16.406Z,45.42
2019-04-22T01:43:46.083Z,45.35
2019-04-22T01:46:08.520Z,45.00
2019-04-22T01:48:39.402Z,44.89
2019-04-22T01:51:08.201Z,44.81
2019-04-22T01:53:42.489Z,44.69
2019-04-22T01:56:05.731Z,44.49
2019-04-22T01:58:33.274Z,44.48
2019-04-22T02:01:09.812Z,44.44
2019-04-22T02:03:40.067Z,44.46
2019-04-22T02:06:17.889Z,44.46
2019-04-22T02:08:45.172Z,44.32
2019-04-22T02:11:07.762Z,44.30
2019-04-22T02:13:47.095Z,44.33
2019-04-22T02:16:15.141Z,44.18
2019-04-22T02:18:44.857Z,44.11
2019-04-22T02:21:07.327Z,44.00
2019-04-22T02:23:47.317Z,43.86
2019-04-22T02:26:23.795Z,43.91
2019-04-22T02:31:25.961Z,44.10
2019-04-22T02:41:23.277Z,43.91
2019-04-22T02:47:12.024Z,44.16
2019-04-22T02:51:16.948Z,44.18
2019-04-22T02:54:15.182Z,44.18
2019-04-22T02:58:58.707Z,44.11
2019-04-22T03:01:27.498Z,44.13
2019-04-22T03:04:01.565Z,44.21
2019-04-22T03:08:45.977Z,44.35
2019-04-22T03:11:18.630Z,44.39
2019-04-22T03:18:55.003Z,44.62
2019-04-22T03:21:18.472Z,44.58
2019-04-22T03:23:56.436Z,44.65
2019-04-22T03:26:22.702Z,44.76
2019-04-22T03:31:54.924Z,45.04
2019-04-22T03:34:38.307Z,45.20
2019-04-22T03:41:41.293Z,45.32
2019-04-22T03:46:34.788Z,45.18
2019-04-22T03:49:12.814Z,45.06
2019-04-22T03:51:38.889Z,45.12
2019-04-22T03:54:11.160Z,45.06
2019-04-22T03:56:57.232Z,45.08
2019-04-22T03:59:07.591Z,45.00
2019-04-22T04:01:37.024Z,45.00
2019-04-22T04:04:09.821Z,44.94
2019-04-22T04:06:41.555Z,44.97
2019-04-22T04:09:01.537Z,44.94
2019-04-22T04:11:32.101Z,44.87
2019-04-22T04:14:01.243Z,44.66
2019-04-22T04:16:30.428Z,44.57
2019-04-22T04:24:11.178Z,44.31
2019-04-22T04:36:35.513Z,43.76
2019-04-22T04:39:01.030Z,43.63
2019-04-22T04:44:05.799Z,42.52
2019-04-22T04:46:39.984Z,40.30
2019-04-22T04:49:07.542Z,38.43
2019-04-22T04:51:33.755Z,36.83
2019-04-22T04:54:08.652Z,35.39
2019-04-22T04:56:36.045Z,34.25
2019-04-22T04:59:05.638Z,33.07
2019-04-22T05:01:30.838Z,32.18
2019-04-22T05:06:37.835Z,30.29
2019-04-22T05:09:11.785Z,29.62
2019-04-22T05:11:42.922Z,28.87
2019-04-22T05:14:05.438Z,28.34
2019-04-22T05:19:02.377Z,27.65
2019-04-22T05:23:53.099Z,28.23
2019-04-22T05:26:27.734Z,27.38
2019-04-22T05:28:49.985Z,26.51
2019-04-22T05:31:23.635Z,26.00
2019-04-22T05:33:50.482Z,25.56
2019-04-22T05:36:20.332Z,25.53
2019-04-22T05:38:53.662Z,25.36
2019-04-22T05:41:27.222Z,25.33
2019-04-22T05:43:50.320Z,24.93
2019-04-22T05:46:22.361Z,24.65
2019-04-22T05:48:53.908Z,24.71
2019-04-22T05:51:25.750Z,24.70
2019-04-22T05:53:59.365Z,24.75
2019-04-22T05:56:28.169Z,24.83
2019-04-22T06:04:00.383Z,25.85
2019-04-22T06:06:18.099Z,25.92
2019-04-22T06:08:50.968Z,26.33
2019-04-22T06:11:28.366Z,26.88
2019-04-22T06:13:46.862Z,27.57
2019-04-22T06:16:26.369Z,28.07
2019-04-22T06:19:01.058Z,28.87
2019-04-22T06:21:30.818Z,29.71
2019-04-22T06:23:58.160Z,30.08
2019-04-22T06:26:31.241Z,30.33
2019-04-22T06:28:56.877Z,30.50
2019-04-22T06:31:28.182Z,30.52
2019-04-22T06:33:57.967Z,30.50
2019-04-22T06:36:27.585Z,30.50
2019-04-22T06:38:55.651Z,30.66
2019-04-22T06:41:31.761Z,30.64
2019-04-22T06:43:59.798Z,30.68
2019-04-22T06:48:52.824Z,30.61
2019-04-22T06:51:22.746Z,30.82
2019-04-22T06:53:48.039Z,30.81
2019-04-22T06:56:22.340Z,30.91
2019-04-22T06:58:52.400Z,30.97
2019-04-22T07:01:27.652Z,30.76
2019-04-22T07:04:03.334Z,30.71
2019-04-22T07:06:26.217Z,30.46
2019-04-22T07:09:14.061Z,30.48
2019-04-22T07:11:20.262Z,30.33
2019-04-22T07:13:57.332Z,29.87
2019-04-22T07:16:25.092Z,29.21
2019-04-22T07:21:22.208Z,28.75
2019-04-22T07:24:05.608Z,28.42
2019-04-22T07:26:21.666Z,28.29
2019-04-22T07:28:49.159Z,28.36
2019-04-22T07:31:20.825Z,28.21
2019-04-22T07:33:55.534Z,28.29
2019-04-22T07:38:50.778Z,28.04
2019-04-22T07:41:25.576Z,27.99
2019-04-22T07:44:10.326Z,27.99
2019-04-22T07:46:19.809Z,27.98
2019-04-22T07:48:52.632Z,27.82
2019-04-22T07:51:36.647Z,27.69
2019-04-22T07:53:56.287Z,27.50
2019-04-22T07:56:24.298Z,27.28
2019-04-22T07:58:58.789Z,27.29
2019-04-22T08:01:37.458Z,27.32
2019-04-22T08:04:16.038Z,26.74
2019-04-22T08:06:23.396Z,26.78
2019-04-22T08:09:00.421Z,26.70
2019-04-22T08:13:55.277Z,26.46
2019-04-22T08:16:25.105Z,26.30
2019-04-22T08:18:54.021Z,26.15
2019-04-22T08:21:23.770Z,26.08
2019-04-22T08:23:56.926Z,26.19
2019-04-22T08:26:27.354Z,26.02
2019-04-22T08:29:03.427Z,25.77
2019-04-22T08:31:31.639Z,25.86
2019-04-22T08:33:55.683Z,25.87
2019-04-22T08:36:26.028Z,25.64
2019-04-22T08:51:28.161Z,25.07
2019-04-22T08:53:59.850Z,25.17
2019-04-22T08:59:02.053Z,25.00
2019-04-22T09:01:30.086Z,24.79
2019-04-22T09:03:58.139Z,24.33
2019-04-22T09:09:01.940Z,23.92
2019-04-22T09:11:35.522Z,23.58
2019-04-22T09:16:33.374Z,23.58
2019-04-22T09:18:59.254Z,23.70
2019-04-22T09:24:00.751Z,23.38
2019-04-22T09:26:34.727Z,22.84
2019-04-22T09:29:03.279Z,22.92
2019-04-22T09:31:23.564Z,22.94
2019-04-22T09:33:53.656Z,23.03
2019-04-22T09:36:37.180Z,22.92
2019-04-22T09:38:53.028Z,23.03
2019-04-22T09:41:33.410Z,23.16
2019-04-22T09:43:56.728Z,23.40
2019-04-22T09:46:32.151Z,23.55
2019-04-22T09:51:25.738Z,23.75
2019-04-22T09:56:31.898Z,23.82
2019-04-22T09:59:01.213Z,24.00
2019-04-22T10:01:32.103Z,23.80
2019-04-22T10:06:33.323Z,23.63
2019-04-22T10:09:12.753Z,23.31
2019-04-22T10:14:01.106Z,22.28
2019-04-22T10:16:31.185Z,21.76
2019-04-22T10:18:59.469Z,20.63
2019-04-22T10:21:35.304Z,20.47
2019-04-22T10:23:59.872Z,20.61
2019-04-22T10:26:35.182Z,20.57
2019-04-22T10:29:00.868Z,20.57
2019-04-22T10:31:34.501Z,20.43
2019-04-22T10:33:49.605Z,20.45
2019-04-22T10:36:05.680Z,20.61
2019-04-22T10:38:34.635Z,20.58
2019-04-22T10:41:02.883Z,21.05
2019-04-22T10:43:32.823Z,20.89
2019-04-22T10:46:02.088Z,20.62
2019-04-22T10:48:30.384Z,20.80
2019-04-22T10:50:58.932Z,20.42
2019-04-22T10:53:27.244Z,20.57
2019-04-22T10:55:56.410Z,20.78
2019-04-22T10:58:24.959Z,20.92
2019-04-22T11:00:54.359Z,20.97
2019-04-22T11:03:24.517Z,20.97
2019-04-22T11:05:54.206Z,20.89
2019-04-22T11:08:31.962Z,21.08
2019-04-22T11:11:07.155Z,20.83
2019-04-22T11:13:22.382Z,21.01
2019-04-22T11:15:50.983Z,21.22
2019-04-22T11:18:19.824Z,21.40
2019-04-22T11:20:49.367Z,21.37
2019-04-22T11:23:18.649Z,21.34
2019-04-22T11:25:47.984Z,21.53
2019-04-22T11:28:17.805Z,21.67
2019-04-22T11:30:46.363Z,21.72
2019-04-22T11:33:14.567Z,21.73
2019-04-22T11:35:43.794Z,21.74
2019-04-22T11:38:13.019Z,21.65
2019-04-22T11:40:47.489Z,21.69
2019-04-22T11:43:12.394Z,21.91
2019-04-22T11:45:41.560Z,22.03
2019-04-22T11:48:11.167Z,22.03
2019-04-22T11:50:40.104Z,21.96
2019-04-22T11:53:09.048Z,21.85
2019-04-22T11:55:37.330Z,22.00
2019-04-22T11:58:06.733Z,21.98
2019-04-22T12:00:36.985Z,22.20
2019-04-22T12:03:05.459Z,22.58
2019-04-22T12:05:34.309Z,22.59
2019-04-22T12:08:03.012Z,22.32
2019-04-22T12:10:38.463Z,22.33
2019-04-22T12:13:02.145Z,22.20
2019-04-22T12:15:31.160Z,22.33
2019-04-22T12:17:59.685Z,22.25
2019-04-22T12:20:29.398Z,22.18
2019-04-22T12:22:58.958Z,22.35
2019-04-22T12:25:38.956Z,22.28
2019-04-22T12:27:57.260Z,22.25
2019-04-22T12:30:25.756Z,22.09
2019-04-22T12:32:54.642Z,21.74
2019-04-22T12:35:24.193Z,21.59
2019-04-22T12:37:57.580Z,21.24
2019-04-22T12:40:34.110Z,21.42
2019-04-22T12:42:53.468Z,21.42
2019-04-22T12:45:22.439Z,21.13
2019-04-22T12:47:51.656Z,20.69
2019-04-22T12:50:26.079Z,20.76
2019-04-22T12:52:55.392Z,20.74
2019-04-22T12:55:19.813Z,20.60
2019-04-22T12:57:48.551Z,20.70
2019-04-22T13:00:17.767Z,20.83
2019-04-22T13:02:47.295Z,20.94
2019-04-22T13:05:16.307Z,21.06
2019-04-22T13:07:44.554Z,21.31
2019-04-22T13:10:13.843Z,20.97
2019-04-22T13:12:42.800Z,20.64
2019-04-22T13:15:16.006Z,20.33
2019-04-22T13:17:44.420Z,20.25
2019-04-22T13:20:15.100Z,20.35
2019-04-22T13:22:43.215Z,20.35
2019-04-22T13:25:12.404Z,20.17
2019-04-22T13:27:40.787Z,20.23
2019-04-22T13:30:12.401Z,20.09
2019-04-22T13:32:40.781Z,20.08
2019-04-22T13:35:10.878Z,20.09
2019-04-22T13:37:39.157Z,19.09
2019-04-22T13:40:08.408Z,19.06
2019-04-22T13:42:37.514Z,19.17
2019-04-22T13:45:09.680Z,19.75
2019-04-22T13:47:57.073Z,20.10
2019-04-22T13:53:26.216Z,18.15
2019-04-22T13:54:14.080Z,19.16
2019-04-22T13:55:41.979Z,18.00
2019-04-22T13:57:52.951Z,18.17
2019-04-22T14:00:14.079Z,18.29
2019-04-22T14:02:44.623Z,18.32
2019-04-22T14:05:14.992Z,18.28
2019-04-22T14:07:43.521Z,18.58
2019-04-22T14:10:12.286Z,18.91
2019-04-22T14:12:40.609Z,19.07
2019-04-22T14:15:09.875Z,19.59
2019-04-22T14:17:39.046Z,19.79
2019-04-22T14:20:08.866Z,19.57
2019-04-22T14:22:38.799Z,19.73
2019-04-22T14:25:07.262Z,19.66
2019-04-22T14:27:47.931Z,19.79
2019-04-22T14:30:10.604Z,19.99
2019-04-22T14:32:39.959Z,20.18
2019-04-22T14:35:11.202Z,20.26
2019-04-22T14:37:40.294Z,20.24
2019-04-22T14:40:09.476Z,20.40
2019-04-22T14:42:59.010Z,20.30
2019-04-22T14:45:42.578Z,20.51
2019-04-22T14:48:09.362Z,20.65
2019-04-22T14:50:29.304Z,20.63
2019-04-22T14:52:58.317Z,20.81
2019-04-22T14:55:15.683Z,21.15
2019-04-22T14:57:40.403Z,21.36
2019-04-22T15:00:13.703Z,21.54
2019-04-22T15:02:41.909Z,21.83
2019-04-22T15:05:12.155Z,22.01
2019-04-22T15:07:41.245Z,22.07
2019-04-22T15:10:10.261Z,22.27
2019-04-22T15:12:45.723Z,22.34
2019-04-22T15:15:27.182Z,22.36
2019-04-22T15:18:13.432Z,22.29
2019-04-22T15:20:43.815Z,22.49
2019-04-22T15:23:12.742Z,22.73
2019-04-22T15:25:41.288Z,22.82
2019-04-22T15:28:09.506Z,22.79
2019-04-22T15:30:37.715Z,22.76
2019-04-22T15:33:07.368Z,22.84
2019-04-22T15:35:35.653Z,23.09
2019-04-22T15:38:04.770Z,23.23
2019-04-22T15:40:34.429Z,23.25
2019-04-22T15:43:04.611Z,22.91
2019-04-22T15:45:33.005Z,22.73
2019-04-22T15:48:02.099Z,22.94
2019-04-22T15:50:31.012Z,22.91
2019-04-22T15:53:02.530Z,22.80
2019-04-22T15:55:29.456Z,22.79
2019-04-22T15:57:57.717Z,22.66
2019-04-22T16:00:40.780Z,22.62
2019-04-22T16:02:57.271Z,22.50
2019-04-22T16:05:25.737Z,22.58
2019-04-22T16:07:55.002Z,22.49
2019-04-22T16:10:23.962Z,22.46
2019-04-22T16:13:02.743Z,22.42
2019-04-22T16:15:22.575Z,22.49
2019-04-22T16:17:50.861Z,22.28
2019-04-22T16:20:19.341Z,22.44
2019-04-22T16:23:05.644Z,22.46
2019-04-22T16:25:45.353Z,22.34
2019-04-22T16:28:15.235Z,22.45
2019-04-22T16:30:43.722Z,22.48
2019-04-22T16:33:13.179Z,22.40
2019-04-22T16:35:42.674Z,22.47
2019-04-22T16:38:11.069Z,22.62
2019-04-22T16:40:40.570Z,22.75
2019-04-22T16:43:11.962Z,22.92
2019-04-22T16:45:40.194Z,23.12
2019-04-22T16:48:09.384Z,23.31
2019-04-22T16:50:39.950Z,23.56
2019-04-22T16:53:08.267Z,23.75
2019-04-22T16:55:36.989Z,23.74
2019-04-22T16:58:05.388Z,23.70
2019-04-22T17:00:34.393Z,23.70
2019-04-22T17:03:20.566Z,23.81
2019-04-22T17:06:09.855Z,23.97
2019-04-22T17:08:39.019Z,24.19
2019-04-22T17:11:07.590Z,24.36
2019-04-22T17:13:36.642Z,24.61
2019-04-22T17:16:07.026Z,24.78
2019-04-22T17:18:37.206Z,24.91
2019-04-22T17:21:08.475Z,25.06
2019-04-22T17:23:37.907Z,25.26
2019-04-22T17:26:06.343Z,25.40
2019-04-22T17:28:35.478Z,25.67
2019-04-22T17:31:04.898Z,25.82
2019-04-22T17:33:33.079Z,25.97
2019-04-22T17:36:01.303Z,26.08
2019-04-22T17:38:40.786Z,26.24
2019-04-22T17:41:11.504Z,26.33
2019-04-22T17:43:54.243Z,26.60
2019-04-22T17:46:21.978Z,26.96
2019-04-22T17:48:53.492Z,27.25
2019-04-22T17:53:58.002Z,27.67
2019-04-22T17:56:27.868Z,27.85
2019-04-22T17:58:57.146Z,27.93
2019-04-22T18:01:29.262Z,28.06
2019-04-22T18:03:42.351Z,28.30
2019-04-22T18:06:17.594Z,28.46
2019-04-22T18:08:54.976Z,28.69
2019-04-22T18:11:33.489Z,28.91
2019-04-22T18:14:01.718Z,29.06
2019-04-22T18:16:32.637Z,29.30
2019-04-22T18:19:00.270Z,29.39
2019-04-22T18:21:25.682Z,29.55
2019-04-22T18:23:51.960Z,29.67
2019-04-22T18:26:24.580Z,29.71
2019-04-22T18:28:58.381Z,29.98
2019-04-22T18:31:19.829Z,30.20
2019-04-22T18:33:50.395Z,30.40
2019-04-22T18:36:27.784Z,30.50
2019-04-22T18:41:22.392Z,30.89
2019-04-22T18:44:01.862Z,31.08
2019-04-22T18:46:28.848Z,31.28
2019-04-22T18:48:58.153Z,31.46
2019-04-22T18:54:06.171Z,31.67
2019-04-22T18:56:41.904Z,31.78
2019-04-22T18:59:01.183Z,31.97
2019-04-22T19:01:20.061Z,32.08
2019-04-22T19:03:58.200Z,32.30
2019-04-22T19:06:56.156Z,32.40
2019-04-22T19:09:10.571Z,32.52
2019-04-22T19:11:44.820Z,32.75
2019-04-22T19:14:10.175Z,32.79
2019-04-22T19:16:39.960Z,32.84
2019-04-22T19:19:30.427Z,33.02
2019-04-22T19:21:43.313Z,33.02
2019-04-22T19:24:09.029Z,33.13
2019-04-22T19:26:49.988Z,33.13
2019-04-22T19:29:12.336Z,33.23
2019-04-22T19:31:43.709Z,33.10
2019-04-22T19:34:09.308Z,32.97
2019-04-22T19:36:46.967Z,32.90
2019-04-22T19:39:10.492Z,33.01
2019-04-22T19:41:42.207Z,33.04
2019-04-22T19:44:14.544Z,33.12
2019-04-22T19:46:42.399Z,33.24
2019-04-22T19:49:16.787Z,33.41
2019-04-22T19:51:56.030Z,33.55
2019-04-22T19:54:14.104Z,33.78
2019-04-22T19:56:36.676Z,33.94
2019-04-22T19:59:09.745Z,34.19
2019-04-22T20:01:47.168Z,34.52
2019-04-22T20:04:28.332Z,34.78
2019-04-22T20:06:53.430Z,35.19
2019-04-22T20:09:26.984Z,35.46
2019-04-22T20:11:50.128Z,35.67
2019-04-22T20:14:21.783Z,35.90
2019-04-22T20:16:48.946Z,35.84
2019-04-22T20:19:33.779Z,35.69
2019-04-22T20:21:51.528Z,35.33
2019-04-22T20:24:12.044Z,35.19
2019-04-22T20:26:56.504Z,35.25
2019-04-22T20:29:27.096Z,35.38
2019-04-22T20:31:54.590Z,35.50
2019-04-22T20:34:23.949Z,35.34
2019-04-22T20:39:31.950Z,35.43
2019-04-22T20:41:57.728Z,35.40
2019-04-22T20:44:29.151Z,35.52
2019-04-22T20:46:56.250Z,35.63
2019-04-22T20:49:30.886Z,35.67
2019-04-22T20:52:06.259Z,35.99
2019-04-22T20:54:22.723Z,36.08
2019-04-22T20:56:51.962Z,36.26
2019-04-22T20:59:25.662Z,36.36
2019-04-22T21:01:55.236Z,36.44
2019-04-22T21:04:19.787Z,36.64
2019-04-22T21:06:51.547Z,36.84
2019-04-22T21:09:32.250Z,36.81
2019-04-22T21:11:53.604Z,36.96
2019-04-22T21:14:24.607Z,37.14
2019-04-22T21:17:00.773Z,37.20
2019-04-22T21:19:35.434Z,37.33
2019-04-22T21:22:03.576Z,37.27
2019-04-22T21:24:29.626Z,37.29
2019-04-22T21:27:08.959Z,37.53
2019-04-22T21:29:29.503Z,37.50
2019-04-22T21:32:03.077Z,37.55
2019-04-22T21:34:24.803Z,37.59
2019-04-22T21:37:12.086Z,37.70
2019-04-22T21:39:28.979Z,38.00
2019-04-22T21:42:03.419Z,37.98
2019-04-22T21:44:32.624Z,38.14
2019-04-22T21:47:09.114Z,38.17
2019-04-22T21:49:35.887Z,38.41
2019-04-22T21:52:00.191Z,38.58
2019-04-22T21:54:33.987Z,38.69
2019-04-22T21:59:43.330Z,38.96
2019-04-22T22:02:13.301Z,39.11
2019-04-22T22:04:38.400Z,39.26
2019-04-22T22:06:59.898Z,39.51
2019-04-22T22:09:43.979Z,39.62
2019-04-22T22:12:08.532Z,39.91
2019-04-22T22:14:42.039Z,39.79
2019-04-22T22:17:14.071Z,40.04
2019-04-22T22:19:45.521Z,40.02
2019-04-22T22:22:28.483Z,40.08
2019-04-22T22:24:46.330Z,40.13
2019-04-22T22:27:16.723Z,40.25
2019-04-22T22:29:57.036Z,40.33
2019-04-22T22:32:16.537Z,40.50
2019-04-22T22:34:45.628Z,40.57
2019-04-22T22:37:07.698Z,40.73
2019-04-22T22:39:36.669Z,40.85
2019-04-22T22:41:54.129Z,40.97
2019-04-22T22:44:29.983Z,41.12
2019-04-22T22:47:08.647Z,41.19
2019-04-22T22:49:49.844Z,41.26
2019-04-22T22:52:36.474Z,41.58
2019-04-22T22:54:49.147Z,41.61
2019-04-22T22:59:44.127Z,41.86
2019-04-22T23:02:12.225Z,42.10
2019-04-22T23:04:45.937Z,42.38
2019-04-22T23:07:19.294Z,42.73
2019-04-22T23:09:47.881Z,42.67
2019-04-22T23:12:25.168Z,42.77
2019-04-22T23:14:45.027Z,42.97
2019-04-22T23:17:01.184Z,43.04
2019-04-22T23:19:23.896Z,43.53
2019-04-22T23:21:57.889Z,43.47
2019-04-22T23:24:58.183Z,43.65
2019-04-22T23:27:27.314Z,43.70
2019-04-22T23:30:04.186Z,44.11
2019-04-22T23:32:34.818Z,44.12
2019-04-22T23:35:15.373Z,44.57
2019-04-22T23:37:46.426Z,44.66
2019-04-22T23:40:27.659Z,44.69
2019-04-22T23:42:44.899Z,44.96
2019-04-22T23:45:13.935Z,45.14
2019-04-22T23:47:35.649Z,45.25
2019-04-22T23:50:18.460Z,45.33
2019-04-22T23:52:48.087Z,45.44
2019-04-22T23:55:17.853Z,45.69
2019-04-22T23:57:47.109Z,45.80
