createdAt,value
2019-04-14T00:02:27.225Z,95.24
2019-04-14T00:05:08.277Z,95.28
2019-04-14T00:07:41.103Z,95.52
2019-04-14T00:10:16.052Z,95.68
2019-04-14T00:12:51.439Z,95.89
2019-04-14T00:15:47.051Z,96.07
2019-04-14T00:18:35.875Z,96.24
2019-04-14T00:21:09.038Z,96.19
2019-04-14T00:23:45.602Z,96.37
2019-04-14T00:26:31.562Z,96.70
2019-04-14T00:29:08.865Z,96.54
2019-04-14T00:32:09.435Z,96.44
2019-04-14T00:35:04.414Z,96.38
2019-04-14T00:38:01.232Z,96.45
2019-04-14T00:41:09.699Z,96.46
2019-04-14T00:43:50.914Z,96.38
2019-04-14T00:46:49.598Z,96.54
2019-04-14T00:49:24.716Z,96.52
2019-04-14T00:51:59.307Z,96.57
2019-04-14T00:54:34.427Z,96.53
2019-04-14T00:57:07.353Z,96.53
2019-04-14T00:59:42.763Z,96.48
2019-04-14T01:02:18.911Z,96.25
2019-04-14T01:04:53.391Z,96.13
2019-04-14T01:07:41.299Z,96.20
2019-04-14T01:10:14.881Z,96.31
2019-04-14T01:12:49.600Z,96.54
2019-04-14T01:15:22.284Z,96.69
2019-04-14T01:17:55.537Z,96.67
2019-04-14T01:20:30.109Z,96.86
2019-04-14T01:23:02.661Z,96.67
2019-04-14T01:25:35.394Z,96.72
2019-04-14T01:28:09.011Z,96.78
2019-04-14T01:30:43.706Z,96.70
2019-04-14T01:33:18.475Z,96.86
2019-04-14T01:35:53.074Z,96.85
2019-04-14T01:38:25.731Z,96.90
2019-04-14T01:40:59.910Z,97.01
2019-04-14T01:43:34.190Z,97.06
2019-04-14T01:46:14.758Z,97.18
2019-04-14T01:48:51.891Z,97.25
2019-04-14T01:51:35.986Z,97.33
2019-04-14T01:54:19.235Z,97.53
2019-04-14T01:57:13.210Z,97.73
2019-04-14T01:59:46.703Z,97.82
2019-04-14T02:02:22.683Z,97.91
2019-04-14T02:04:55.407Z,97.94
2019-04-14T02:07:29.748Z,97.95
2019-04-14T02:10:03.910Z,98.05
2019-04-14T02:12:36.624Z,98.04
2019-04-14T02:15:11.276Z,98.16
2019-04-14T02:17:46.107Z,98.27
2019-04-14T02:20:18.871Z,98.24
2019-04-14T02:22:51.567Z,98.19
2019-04-14T02:25:25.315Z,98.34
2019-04-14T02:28:00.128Z,98.38
2019-04-14T02:30:41.572Z,98.38
2019-04-14T02:33:44.459Z,98.34
2019-04-14T02:37:04.717Z,98.12
2019-04-14T02:40:33.386Z,98.17
2019-04-14T02:47:14.903Z,98.26
2019-04-14T02:50:38.613Z,98.43
2019-04-14T02:53:59.376Z,98.47
2019-04-14T03:00:23.907Z,98.40
2019-04-14T03:03:41.356Z,98.24
2019-04-14T03:06:50.161Z,98.40
2019-04-14T03:10:20.638Z,98.41
2019-04-14T03:13:28.828Z,98.50
2019-04-14T03:17:11.123Z,98.67
2019-04-14T03:20:47.517Z,98.81
2019-04-14T03:24:21.739Z,98.73
2019-04-14T03:27:41.890Z,98.58
2019-04-14T03:37:39.513Z,98.31
2019-04-14T03:40:54.219Z,98.38
2019-04-14T03:44:28.569Z,98.89
2019-04-14T03:47:56.259Z,98.60
2019-04-14T03:51:42.102Z,98.48
2019-04-14T03:54:44.120Z,98.45
2019-04-14T03:57:31.196Z,98.42
2019-04-14T04:00:09.501Z,98.40
2019-04-14T04:02:44.449Z,98.14
2019-04-14T04:05:17.385Z,97.87
2019-04-14T04:07:50.242Z,97.84
2019-04-14T04:10:27.061Z,97.76
2019-04-14T04:12:59.764Z,97.85
2019-04-14T04:15:34.264Z,97.79
2019-04-14T04:18:15.547Z,97.64
2019-04-14T04:20:54.486Z,97.45
2019-04-14T04:23:35.634Z,97.46
2019-04-14T04:26:17.422Z,97.42
2019-04-14T04:28:59.059Z,97.55
2019-04-14T04:31:37.487Z,97.58
2019-04-14T04:34:32.358Z,97.52
2019-04-14T04:37:13.102Z,97.62
2019-04-14T04:39:48.112Z,97.63
2019-04-14T04:42:20.471Z,97.80
2019-04-14T04:44:53.345Z,97.76
2019-04-14T04:47:25.842Z,97.79
2019-04-14T04:50:00.050Z,97.94
2019-04-14T04:52:36.528Z,98.22
2019-04-14T04:55:09.476Z,98.20
2019-04-14T04:57:46.015Z,97.92
2019-04-14T05:00:20.482Z,97.78
2019-04-14T05:02:53.601Z,97.52
2019-04-14T05:05:49.257Z,97.36
2019-04-14T05:08:24.061Z,97.37
2019-04-14T05:11:05.844Z,97.13
2019-04-14T05:13:40.250Z,97.14
2019-04-14T05:16:12.850Z,96.96
2019-04-14T05:18:46.819Z,96.90
2019-04-14T05:21:19.345Z,96.99
2019-04-14T05:23:51.858Z,96.79
2019-04-14T05:26:28.743Z,96.64
2019-04-14T05:29:03.492Z,96.54
2019-04-14T05:31:44.653Z,96.26
2019-04-14T05:34:21.568Z,95.91
2019-04-14T05:36:56.378Z,95.76
2019-04-14T05:39:29.101Z,95.57
2019-04-14T05:42:12.085Z,95.11
2019-04-14T05:44:51.518Z,94.64
2019-04-14T05:47:26.219Z,94.50
2019-04-14T05:49:59.423Z,94.35
2019-04-14T05:52:32.056Z,94.07
2019-04-14T05:55:06.625Z,93.91
2019-04-14T05:57:41.706Z,93.73
2019-04-14T06:00:19.068Z,93.27
2019-04-14T06:02:52.722Z,93.09
2019-04-14T06:05:28.242Z,92.76
2019-04-14T06:08:01.857Z,92.25
2019-04-14T06:10:34.887Z,91.84
2019-04-14T06:13:07.828Z,91.64
2019-04-14T06:15:41.020Z,91.44
2019-04-14T06:18:13.639Z,90.77
2019-04-14T06:20:46.611Z,89.87
2019-04-14T06:23:22.326Z,89.72
2019-04-14T06:25:54.790Z,89.48
2019-04-14T06:28:28.202Z,89.20
2019-04-14T06:31:12.461Z,89.39
2019-04-14T06:33:55.219Z,89.27
2019-04-14T06:36:33.507Z,89.50
2019-04-14T06:39:12.529Z,89.49
2019-04-14T06:41:45.094Z,89.32
2019-04-14T06:44:17.722Z,89.19
2019-04-14T06:46:51.046Z,88.86
2019-04-14T06:49:23.913Z,88.27
2019-04-14T06:51:56.467Z,87.64
2019-04-14T06:54:29.463Z,87.24
2019-04-14T06:57:14.285Z,87.24
2019-04-14T06:59:52.178Z,86.54
2019-04-14T07:02:26.580Z,87.08
2019-04-14T07:05:04.303Z,87.25
2019-04-14T07:07:37.027Z,86.92
2019-04-14T07:10:09.722Z,86.54
2019-04-14T07:12:43.546Z,86.20
2019-04-14T07:15:17.111Z,85.95
2019-04-14T07:17:49.842Z,84.68
2019-04-14T07:20:22.707Z,84.40
2019-04-14T07:22:55.299Z,84.42
2019-04-14T07:25:27.987Z,84.73
2019-04-14T07:28:00.775Z,84.41
2019-04-14T07:30:39.436Z,83.63
2019-04-14T07:33:27.659Z,83.62
2019-04-14T07:36:30.344Z,83.79
2019-04-14T07:39:11.715Z,83.27
2019-04-14T07:41:51.800Z,82.19
2019-04-14T07:44:46.161Z,82.22
2019-04-14T07:47:25.772Z,81.46
2019-04-14T07:50:18.350Z,75.74
2019-04-14T07:52:59.982Z,72.42
2019-04-14T07:55:40.291Z,69.60
2019-04-14T07:58:18.280Z,68.94
2019-04-14T08:01:10.210Z,68.59
2019-04-14T08:03:50.006Z,66.69
2019-04-14T08:06:23.543Z,65.22
2019-04-14T08:08:57.030Z,64.23
2019-04-14T08:11:29.643Z,64.97
2019-04-14T08:14:05.287Z,64.19
2019-04-14T08:16:38.659Z,63.55
2019-04-14T08:19:11.239Z,63.38
2019-04-14T08:21:44.457Z,63.61
2019-04-14T08:24:18.227Z,64.25
2019-04-14T08:26:50.937Z,63.90
2019-04-14T08:29:28.062Z,63.56
2019-04-14T08:32:04.259Z,61.81
2019-04-14T08:34:36.834Z,62.71
2019-04-14T08:37:13.798Z,61.78
2019-04-14T08:39:48.414Z,61.69
2019-04-14T08:42:52.699Z,59.23
2019-04-14T08:45:56.639Z,59.95
2019-04-14T08:49:01.965Z,60.43
2019-04-14T08:52:02.769Z,60.08
2019-04-14T08:54:46.843Z,59.65
2019-04-14T08:57:43.035Z,58.23
2019-04-14T09:00:27.877Z,56.37
2019-04-14T09:03:22.114Z,56.59
2019-04-14T09:06:05.385Z,56.38
2019-04-14T09:08:45.150Z,54.62
2019-04-14T09:11:32.837Z,55.36
2019-04-14T09:14:06.479Z,55.76
2019-04-14T09:16:39.620Z,53.44
2019-04-14T09:19:17.595Z,51.96
2019-04-14T09:21:52.134Z,52.15
2019-04-14T09:24:25.696Z,51.61
2019-04-14T09:27:02.128Z,49.63
2019-04-14T09:29:35.034Z,48.75
2019-04-14T09:32:12.951Z,48.84
2019-04-14T09:34:46.755Z,49.31
2019-04-14T09:37:20.848Z,45.88
2019-04-14T09:39:54.932Z,47.04
2019-04-14T09:42:27.585Z,45.81
2019-04-14T09:45:02.557Z,45.86
2019-04-14T09:47:36.037Z,45.73
2019-04-14T09:50:09.340Z,44.38
2019-04-14T09:52:42.164Z,41.30
2019-04-14T09:55:17.475Z,41.97
2019-04-14T09:57:51.086Z,43.01
2019-04-14T10:00:23.844Z,42.49
2019-04-14T10:02:57.331Z,43.37
2019-04-14T10:05:30.931Z,43.56
2019-04-14T10:08:07.046Z,43.74
2019-04-14T10:10:41.977Z,43.55
2019-04-14T10:13:15.065Z,44.15
2019-04-14T10:15:48.283Z,43.20
2019-04-14T10:18:22.162Z,42.90
2019-04-14T10:20:54.710Z,42.52
2019-04-14T10:23:29.054Z,42.89
2019-04-14T10:26:01.915Z,42.87
2019-04-14T10:28:34.534Z,42.90
2019-04-14T10:31:07.134Z,42.60
2019-04-14T10:33:40.813Z,42.09
2019-04-14T10:36:13.403Z,41.36
2019-04-14T10:38:47.011Z,40.46
2019-04-14T10:41:19.975Z,40.56
2019-04-14T10:43:53.594Z,41.15
2019-04-14T10:46:27.046Z,40.43
2019-04-14T10:49:00.153Z,40.03
2019-04-14T10:51:37.587Z,39.17
2019-04-14T10:54:10.615Z,40.55
2019-04-14T10:56:43.686Z,40.76
2019-04-14T10:59:18.973Z,39.22
2019-04-14T11:01:52.137Z,39.73
2019-04-14T11:04:26.369Z,38.81
2019-04-14T11:07:07.068Z,38.80
2019-04-14T11:09:43.240Z,37.17
2019-04-14T11:12:19.971Z,37.78
2019-04-14T11:14:52.686Z,38.70
2019-04-14T11:17:26.304Z,37.80
2019-04-14T11:20:01.991Z,37.42
2019-04-14T11:22:37.061Z,37.83
2019-04-14T11:25:09.711Z,38.44
2019-04-14T11:27:43.269Z,37.03
2019-04-14T11:30:19.964Z,37.31
2019-04-14T11:33:04.514Z,37.61
2019-04-14T11:35:49.655Z,35.36
2019-04-14T11:38:36.041Z,35.37
2019-04-14T11:41:19.352Z,35.66
2019-04-14T11:43:52.864Z,34.85
2019-04-14T11:46:27.664Z,34.88
2019-04-14T11:49:02.752Z,32.38
2019-04-14T11:51:37.631Z,34.03
2019-04-14T11:54:13.624Z,34.66
2019-04-14T11:56:46.838Z,34.07
2019-04-14T11:59:31.124Z,35.15
2019-04-14T12:02:19.610Z,36.04
2019-04-14T12:05:07.137Z,35.69
2019-04-14T12:07:50.080Z,36.61
2019-04-14T12:10:26.616Z,36.27
2019-04-14T12:13:07.256Z,35.63
2019-04-14T12:15:47.414Z,34.55
2019-04-14T12:18:27.532Z,33.69
2019-04-14T12:21:00.153Z,33.94
2019-04-14T12:23:39.045Z,32.86
2019-04-14T12:26:14.652Z,34.35
2019-04-14T12:28:49.349Z,34.48
2019-04-14T12:31:24.103Z,33.59
2019-04-14T12:34:11.724Z,34.06
2019-04-14T12:36:51.418Z,34.85
2019-04-14T12:39:30.064Z,36.17
2019-04-14T12:42:38.002Z,37.00
2019-04-14T12:45:21.312Z,36.49
2019-04-14T12:48:02.196Z,35.34
2019-04-14T12:50:46.190Z,36.04
2019-04-14T12:53:19.216Z,35.59
2019-04-14T12:55:53.845Z,35.29
2019-04-14T12:58:38.928Z,35.46
2019-04-14T13:01:13.082Z,35.87
2019-04-14T13:03:46.202Z,35.21
2019-04-14T13:06:20.467Z,35.38
2019-04-14T13:08:53.676Z,35.42
2019-04-14T13:11:32.163Z,37.06
2019-04-14T13:14:11.912Z,36.45
2019-04-14T13:16:48.842Z,36.84
2019-04-14T13:19:30.426Z,36.06
2019-04-14T13:22:03.155Z,36.32
2019-04-14T13:24:40.659Z,35.48
2019-04-14T13:27:14.370Z,36.25
2019-04-14T13:29:55.495Z,35.06
2019-04-14T13:32:35.987Z,34.25
2019-04-14T13:35:10.744Z,33.96
2019-04-14T13:37:47.834Z,33.80
2019-04-14T13:40:21.899Z,33.53
2019-04-14T13:42:54.437Z,33.73
2019-04-14T13:45:35.822Z,32.86
2019-04-14T13:48:34.477Z,34.10
2019-04-14T13:51:15.934Z,35.23
2019-04-14T13:53:51.091Z,35.75
2019-04-14T13:56:25.294Z,36.17
2019-04-14T13:58:59.929Z,34.86
2019-04-14T14:01:34.560Z,35.37
2019-04-14T14:04:08.919Z,35.06
2019-04-14T14:06:41.768Z,34.34
2019-04-14T14:09:14.790Z,34.91
2019-04-14T14:12:00.736Z,35.09
2019-04-14T14:14:50.835Z,34.40
2019-04-14T14:17:39.841Z,34.77
2019-04-14T14:20:27.262Z,35.17
2019-04-14T14:23:31.836Z,34.72
2019-04-14T14:26:30.750Z,33.58
2019-04-14T14:29:05.870Z,33.29
2019-04-14T14:31:39.606Z,34.15
2019-04-14T14:34:20.545Z,34.11
2019-04-14T14:36:55.544Z,34.35
2019-04-14T14:39:35.547Z,33.99
2019-04-14T14:42:12.438Z,33.33
2019-04-14T14:45:19.683Z,33.14
2019-04-14T14:48:11.133Z,34.29
2019-04-14T14:50:52.449Z,34.79
2019-04-14T14:53:34.026Z,35.00
2019-04-14T14:56:30.445Z,34.50
2019-04-14T14:59:03.656Z,33.44
2019-04-14T15:01:39.228Z,34.20
2019-04-14T15:04:15.772Z,34.21
2019-04-14T15:06:50.115Z,35.95
2019-04-14T15:09:26.609Z,36.18
2019-04-14T15:12:00.988Z,35.03
2019-04-14T15:14:36.425Z,34.85
2019-04-14T15:17:15.766Z,34.62
2019-04-14T15:19:50.692Z,35.08
2019-04-14T15:22:24.169Z,35.44
2019-04-14T15:24:59.193Z,35.55
2019-04-14T15:27:36.670Z,36.26
2019-04-14T15:30:15.898Z,36.64
2019-04-14T15:32:55.070Z,35.45
2019-04-14T15:35:30.199Z,35.44
2019-04-14T15:38:06.034Z,35.80
2019-04-14T15:40:39.120Z,36.35
2019-04-14T15:43:15.808Z,37.80
2019-04-14T15:45:54.289Z,39.04
2019-04-14T15:48:39.636Z,39.80
2019-04-14T15:51:33.360Z,40.19
2019-04-14T15:54:11.629Z,40.04
2019-04-14T15:56:53.242Z,39.19
2019-04-14T15:59:40.919Z,38.53
2019-04-14T16:02:39.456Z,39.05
2019-04-14T16:05:35.642Z,39.28
2019-04-14T16:08:24.755Z,39.48
2019-04-14T16:11:03.515Z,38.82
2019-04-14T16:13:45.662Z,39.37
2019-04-14T16:16:41.452Z,39.78
2019-04-14T16:19:27.295Z,39.98
2019-04-14T16:22:01.646Z,40.44
2019-04-14T16:24:56.665Z,41.24
2019-04-14T16:27:39.605Z,43.58
2019-04-14T16:30:29.190Z,45.78
2019-04-14T16:33:10.856Z,46.74
2019-04-14T16:35:46.742Z,47.33
2019-04-14T16:38:21.245Z,47.17
2019-04-14T16:40:55.878Z,48.02
2019-04-14T16:43:29.379Z,48.92
2019-04-14T16:46:02.719Z,48.54
2019-04-14T16:48:44.546Z,48.58
2019-04-14T16:51:24.117Z,49.26
2019-04-14T16:54:03.325Z,50.13
2019-04-14T16:56:50.280Z,50.36
2019-04-14T16:59:22.977Z,50.24
2019-04-14T17:02:10.170Z,49.88
2019-04-14T17:04:45.540Z,49.39
2019-04-14T17:07:19.837Z,48.71
2019-04-14T17:09:53.724Z,48.44
2019-04-14T17:12:27.073Z,48.58
2019-04-14T17:15:15.957Z,49.50
2019-04-14T17:17:56.550Z,50.12
2019-04-14T17:20:37.259Z,51.05
2019-04-14T17:23:30.986Z,51.98
2019-04-14T17:26:09.781Z,52.65
2019-04-14T17:29:02.599Z,53.00
2019-04-14T17:31:56.347Z,53.12
2019-04-14T17:35:03.038Z,53.13
2019-04-14T17:38:00.648Z,53.47
2019-04-14T17:40:54.509Z,52.65
2019-04-14T17:43:35.610Z,53.01
2019-04-14T17:46:29.060Z,53.54
2019-04-14T17:49:18.656Z,53.41
2019-04-14T17:52:14.991Z,53.66
2019-04-14T17:54:54.076Z,54.03
2019-04-14T17:57:48.456Z,54.43
2019-04-14T18:00:43.932Z,54.80
2019-04-14T18:03:27.505Z,55.11
2019-04-14T18:06:08.842Z,55.60
2019-04-14T18:09:00.797Z,55.78
2019-04-14T18:11:56.703Z,55.07
2019-04-14T18:14:45.625Z,55.62
2019-04-14T18:17:28.511Z,55.92
2019-04-14T18:20:09.450Z,56.47
2019-04-14T18:22:42.050Z,57.22
2019-04-14T18:25:18.187Z,57.46
2019-04-14T18:28:10.329Z,57.94
2019-04-14T18:31:01.377Z,58.35
2019-04-14T18:33:42.448Z,58.74
2019-04-14T18:36:34.450Z,58.98
2019-04-14T18:39:34.567Z,59.47
2019-04-14T18:42:28.164Z,59.34
2019-04-14T18:45:20.895Z,59.27
2019-04-14T18:48:03.366Z,59.45
2019-04-14T18:50:42.957Z,59.58
2019-04-14T18:53:24.836Z,60.08
2019-04-14T18:56:11.560Z,59.66
2019-04-14T18:58:58.081Z,59.82
2019-04-14T19:01:38.219Z,59.87
2019-04-14T19:04:10.833Z,60.14
2019-04-14T19:06:43.797Z,60.06
2019-04-14T19:09:18.393Z,60.33
2019-04-14T19:12:13.294Z,60.92
2019-04-14T19:15:06.765Z,60.88
2019-04-14T19:17:49.779Z,60.75
2019-04-14T19:20:31.686Z,61.05
2019-04-14T19:23:06.148Z,61.11
2019-04-14T19:25:39.452Z,61.38
2019-04-14T19:28:12.375Z,61.75
2019-04-14T19:30:45.354Z,62.21
2019-04-14T19:33:18.361Z,62.47
2019-04-14T19:35:55.332Z,62.83
2019-04-14T19:38:31.505Z,62.47
2019-04-14T19:41:05.452Z,62.85
2019-04-14T19:43:46.486Z,63.02
2019-04-14T19:46:20.636Z,63.22
2019-04-14T19:48:54.800Z,63.01
2019-04-14T19:51:34.347Z,63.61
2019-04-14T19:54:08.381Z,63.61
2019-04-14T19:56:42.664Z,63.42
2019-04-14T19:59:21.203Z,63.75
2019-04-14T20:01:57.943Z,64.35
2019-04-14T20:04:34.954Z,64.45
2019-04-14T20:07:08.078Z,65.03
2019-04-14T20:09:41.284Z,65.16
2019-04-14T20:12:14.922Z,64.79
2019-04-14T20:14:47.807Z,64.82
2019-04-14T20:17:40.873Z,64.82
2019-04-14T20:20:24.454Z,65.67
2019-04-14T20:23:19.003Z,65.95
2019-04-14T20:26:24.692Z,66.70
2019-04-14T20:29:05.092Z,66.74
2019-04-14T20:31:51.867Z,67.11
2019-04-14T20:34:25.429Z,67.43
2019-04-14T20:36:59.252Z,67.84
2019-04-14T20:39:33.529Z,68.17
2019-04-14T20:42:07.375Z,68.63
2019-04-14T20:44:40.387Z,68.69
2019-04-14T20:47:13.128Z,68.87
2019-04-14T20:49:45.800Z,69.55
2019-04-14T20:52:18.772Z,69.62
2019-04-14T20:54:51.523Z,70.18
2019-04-14T20:57:24.146Z,70.59
2019-04-14T21:00:01.120Z,70.61
2019-04-14T21:02:56.158Z,71.18
2019-04-14T21:05:52.829Z,72.13
2019-04-14T21:08:55.183Z,72.97
2019-04-14T21:11:35.351Z,73.16
2019-04-14T21:14:17.492Z,73.28
2019-04-14T21:17:03.482Z,73.68
2019-04-14T21:19:47.565Z,73.99
2019-04-14T21:22:34.791Z,74.18
2019-04-14T21:25:28.044Z,74.46
2019-04-14T21:28:28.068Z,74.33
2019-04-14T21:31:08.633Z,74.39
2019-04-14T21:33:56.512Z,74.29
2019-04-14T21:36:37.342Z,74.31
2019-04-14T21:39:31.833Z,73.99
2019-04-14T21:42:19.567Z,73.50
2019-04-14T21:44:53.915Z,73.59
2019-04-14T21:47:30.970Z,73.81
2019-04-14T21:50:07.390Z,74.46
2019-04-14T21:52:43.691Z,74.52
2019-04-14T21:55:22.040Z,75.30
2019-04-14T21:58:03.834Z,75.53
2019-04-14T22:01:40.815Z,75.92
2019-04-14T22:04:32.031Z,76.78
2019-04-14T22:07:19.863Z,77.02
2019-04-14T22:09:56.750Z,77.85
2019-04-14T22:12:35.742Z,78.37
2019-04-14T22:15:08.543Z,78.30
2019-04-14T22:17:45.365Z,78.42
2019-04-14T22:20:17.966Z,78.40
2019-04-14T22:22:50.672Z,78.59
2019-04-14T22:25:24.213Z,78.73
2019-04-14T22:27:56.926Z,78.95
2019-04-14T22:30:29.836Z,78.80
2019-04-14T22:33:03.703Z,78.80
2019-04-14T22:35:37.682Z,79.16
2019-04-14T22:38:10.766Z,79.02
2019-04-14T22:40:43.721Z,79.14
2019-04-14T22:43:17.715Z,79.08
2019-04-14T22:45:50.434Z,78.44
2019-04-14T22:48:23.291Z,78.41
2019-04-14T22:50:55.963Z,78.24
2019-04-14T22:53:29.187Z,78.44
2019-04-14T22:56:02.299Z,78.38
2019-04-14T22:58:34.819Z,78.67
2019-04-14T23:01:19.266Z,78.81
2019-04-14T23:04:12.483Z,78.97
2019-04-14T23:07:06.155Z,78.96
2019-04-14T23:09:53.418Z,79.33
2019-04-14T23:12:31.562Z,79.24
2019-04-14T23:15:25.739Z,79.81
2019-04-14T23:18:22.828Z,79.95
2019-04-14T23:21:16.887Z,80.03
2019-04-14T23:24:10.746Z,80.29
2019-04-14T23:26:52.385Z,80.34
2019-04-14T23:29:25.873Z,80.35
2019-04-14T23:31:58.783Z,80.05
2019-04-14T23:34:31.997Z,80.10
2019-04-14T23:37:05.407Z,80.38
2019-04-14T23:39:38.264Z,80.42
2019-04-14T23:42:10.853Z,80.50
2019-04-14T23:44:46.600Z,80.69
2019-04-14T23:47:19.422Z,80.84
2019-04-14T23:49:52.011Z,80.84
2019-04-14T23:52:25.973Z,80.84
2019-04-14T23:54:59.020Z,80.98
2019-04-14T23:57:32.003Z,81.17
