createdAt,value
2022-10-05T00:03:22.723Z,16.23
2022-10-05T00:05:50.183Z,16.10
2022-10-05T00:08:24.329Z,15.05
2022-10-05T00:10:52.620Z,12.30
2022-10-05T00:13:23.533Z,7.13
2022-10-05T00:15:56.919Z,6.25
2022-10-05T00:18:24.025Z,5.97
2022-10-05T00:20:51.209Z,5.75
2022-10-05T00:23:32.728Z,6.00
2022-10-05T00:26:16.499Z,5.95
2022-10-05T00:28:43.668Z,5.90
2022-10-05T00:31:25.039Z,5.03
2022-10-05T00:33:52.739Z,5.20
2022-10-05T00:36:20.041Z,4.72
2022-10-05T00:38:51.117Z,4.55
2022-10-05T00:41:40.622Z,4.22
2022-10-05T00:44:44.917Z,4.20
2022-10-05T00:47:24.256Z,4.85
2022-10-05T00:50:54.811Z,4.80
2022-10-05T00:53:50.522Z,4.60
2022-10-05T00:56:35.943Z,4.85
2022-10-05T00:59:17.853Z,4.72
2022-10-05T01:02:02.487Z,4.18
2022-10-05T01:04:44.958Z,3.75
2022-10-05T01:07:50.824Z,4.10
2022-10-05T01:10:44.283Z,4.45
2022-10-05T01:16:26.716Z,5.07
2022-10-05T01:19:34.063Z,4.65
2022-10-05T01:22:27.881Z,4.30
2022-10-05T01:25:19.264Z,4.18
2022-10-05T01:27:55.690Z,4.68
2022-10-05T01:30:23.613Z,4.63
2022-10-05T01:33:18.017Z,4.25
2022-10-05T01:35:56.580Z,4.90
2022-10-05T01:38:44.192Z,5.10
2022-10-05T01:41:52.298Z,4.57
2022-10-05T01:44:36.483Z,4.68
2022-10-05T01:47:28.766Z,4.45
2022-10-05T01:50:25.213Z,4.43
2022-10-05T01:53:18.526Z,4.70
2022-10-05T01:55:49.520Z,4.78
2022-10-05T01:58:40.444Z,4.03
2022-10-05T02:01:15.406Z,4.60
2022-10-05T02:04:02.954Z,4.10
2022-10-05T02:06:42.403Z,5.25
2022-10-05T02:09:18.837Z,4.53
2022-10-05T02:11:54.749Z,4.47
2022-10-05T02:14:31.827Z,4.78
2022-10-05T02:17:05.669Z,3.90
2022-10-05T02:19:42.868Z,4.38
2022-10-05T02:22:35.943Z,4.25
2022-10-05T02:25:13.501Z,4.38
2022-10-05T02:27:58.269Z,3.80
2022-10-05T02:30:25.659Z,4.05
2022-10-05T02:33:03.513Z,4.10
2022-10-05T02:35:31.065Z,3.90
2022-10-05T02:38:37.752Z,4.60
2022-10-05T02:44:06.942Z,4.45
2022-10-05T02:47:36.603Z,4.30
2022-10-05T02:50:38.749Z,4.72
2022-10-05T02:53:55.602Z,4.20
2022-10-05T02:56:44.053Z,6.03
2022-10-05T02:59:38.081Z,4.93
2022-10-05T03:02:17.962Z,4.70
2022-10-05T03:04:53.969Z,4.38
2022-10-05T03:07:38.048Z,4.68
2022-10-05T03:10:38.916Z,4.10
2022-10-05T03:13:20.583Z,4.75
2022-10-05T03:16:37.134Z,4.53
2022-10-05T03:19:34.386Z,4.72
2022-10-05T03:22:37.754Z,4.70
2022-10-05T03:25:32.289Z,4.00
2022-10-05T03:28:31.136Z,4.90
2022-10-05T03:31:18.975Z,3.63
2022-10-05T03:34:15.558Z,5.18
2022-10-05T03:37:09.264Z,4.40
2022-10-05T03:39:49.936Z,4.38
2022-10-05T03:42:37.137Z,4.25
2022-10-05T03:45:26.660Z,4.20
2022-10-05T03:48:11.490Z,4.53
2022-10-05T03:51:10.595Z,4.03
2022-10-05T03:53:54.726Z,3.83
2022-10-05T03:56:44.347Z,4.18
2022-10-05T03:59:32.763Z,3.55
2022-10-05T04:02:26.608Z,3.60
2022-10-05T04:05:24.794Z,3.40
2022-10-05T04:08:28.910Z,3.80
2022-10-05T04:10:59.990Z,3.65
2022-10-05T04:13:41.379Z,4.57
2022-10-05T04:16:11.630Z,4.85
2022-10-05T04:19:16.087Z,5.07
2022-10-05T04:22:18.039Z,4.68
2022-10-05T04:24:58.537Z,4.65
2022-10-05T04:27:39.689Z,4.13
2022-10-05T04:30:17.623Z,4.30
2022-10-05T04:32:57.279Z,4.03
2022-10-05T04:35:52.133Z,3.65
2022-10-05T04:38:48.317Z,3.50
2022-10-05T04:41:40.772Z,3.92
2022-10-05T04:44:45.019Z,3.88
2022-10-05T04:47:31.556Z,4.00
2022-10-05T04:50:29.203Z,3.58
2022-10-05T04:53:33.481Z,4.40
2022-10-05T04:56:36.042Z,4.15
2022-10-05T04:59:24.930Z,4.30
2022-10-05T05:02:16.803Z,3.95
2022-10-05T05:05:18.320Z,4.50
2022-10-05T05:08:12.307Z,4.30
2022-10-05T05:11:06.675Z,3.85
2022-10-05T05:13:56.964Z,3.80
2022-10-05T05:16:41.762Z,4.15
2022-10-05T05:19:37.568Z,4.63
2022-10-05T05:22:40.161Z,4.47
2022-10-05T05:25:31.273Z,4.47
2022-10-05T05:28:17.594Z,4.18
2022-10-05T05:31:00.598Z,4.15
2022-10-05T05:34:00.435Z,4.15
2022-10-05T05:36:56.302Z,4.32
2022-10-05T05:40:07.854Z,5.00
2022-10-05T05:43:26.755Z,4.10
2022-10-05T05:46:11.621Z,4.00
2022-10-05T05:48:46.697Z,4.43
2022-10-05T05:51:42.372Z,5.18
2022-10-05T05:54:33.105Z,5.60
2022-10-05T05:57:15.551Z,5.65
2022-10-05T06:00:06.191Z,5.35
2022-10-05T06:02:43.389Z,4.55
2022-10-05T06:05:45.587Z,4.93
2022-10-05T06:08:46.527Z,4.57
2022-10-05T06:11:31.250Z,4.82
2022-10-05T06:14:11.552Z,5.65
2022-10-05T06:16:53.575Z,4.63
2022-10-05T06:19:24.127Z,4.53
2022-10-05T06:22:18.234Z,5.20
2022-10-05T06:25:13.382Z,4.90
2022-10-05T06:28:16.408Z,4.68
2022-10-05T06:31:26.699Z,5.80
2022-10-05T06:34:24.824Z,5.40
2022-10-05T06:37:13.139Z,5.00
2022-10-05T06:40:01.361Z,7.57
2022-10-05T06:42:56.337Z,6.90
2022-10-05T06:45:44.678Z,6.65
2022-10-05T06:48:27.323Z,6.82
2022-10-05T06:51:56.462Z,6.82
2022-10-05T06:54:56.725Z,6.95
2022-10-05T06:57:23.850Z,7.97
2022-10-05T07:00:24.969Z,7.32
2022-10-05T07:03:11.426Z,7.20
2022-10-05T07:05:59.755Z,7.18
2022-10-05T07:08:52.470Z,7.03
2022-10-05T07:12:08.680Z,8.35
2022-10-05T07:15:25.736Z,7.32
2022-10-05T07:18:16.395Z,6.25
2022-10-05T07:21:32.839Z,6.75
2022-10-05T07:24:34.581Z,6.40
2022-10-05T07:27:20.536Z,6.93
2022-10-05T07:30:10.934Z,7.00
2022-10-05T07:33:14.117Z,6.07
2022-10-05T07:36:30.577Z,6.68
2022-10-05T07:39:21.650Z,6.28
2022-10-05T07:42:10.152Z,6.65
2022-10-05T07:44:48.440Z,6.50
2022-10-05T07:47:41.204Z,7.63
2022-10-05T07:50:29.082Z,7.13
2022-10-05T07:52:59.910Z,7.45
2022-10-05T07:55:40.532Z,7.00
2022-10-05T07:58:35.130Z,7.03
2022-10-05T08:01:29.711Z,6.75
2022-10-05T08:04:10.363Z,6.90
2022-10-05T08:06:50.376Z,6.97
2022-10-05T08:09:33.664Z,5.57
2022-10-05T08:12:21.859Z,5.65
2022-10-05T08:14:57.312Z,5.60
2022-10-05T08:18:00.509Z,5.70
2022-10-05T08:20:30.625Z,5.93
2022-10-05T08:23:25.762Z,4.95
2022-10-05T08:26:40.658Z,5.25
2022-10-05T08:29:31.788Z,5.78
2022-10-05T08:32:11.237Z,5.03
2022-10-05T08:34:56.137Z,5.40
2022-10-05T08:37:39.753Z,5.43
2022-10-05T08:40:18.831Z,4.70
2022-10-05T08:43:11.299Z,5.22
2022-10-05T08:46:02.737Z,5.25
2022-10-05T08:49:38.939Z,5.07
2022-10-05T08:52:29.953Z,4.90
2022-10-05T08:55:02.768Z,4.18
2022-10-05T08:58:26.113Z,4.78
2022-10-05T09:01:17.971Z,4.38
2022-10-05T09:04:04.829Z,3.80
2022-10-05T09:07:17.849Z,4.13
2022-10-05T09:10:40.469Z,4.13
2022-10-05T09:13:28.853Z,4.18
2022-10-05T09:16:48.147Z,3.78
2022-10-05T09:19:42.744Z,3.88
2022-10-05T09:22:36.076Z,3.83
2022-10-05T09:25:40.130Z,4.20
2022-10-05T09:28:28.215Z,3.65
2022-10-05T09:31:10.211Z,3.50
2022-10-05T09:33:56.118Z,3.50
2022-10-05T09:36:32.385Z,3.72
2022-10-05T09:39:35.870Z,3.95
2022-10-05T09:42:52.240Z,3.15
2022-10-05T09:46:12.210Z,3.30
2022-10-05T09:49:19.126Z,3.47
2022-10-05T09:52:13.979Z,3.75
2022-10-05T09:55:28.726Z,3.10
2022-10-05T09:58:41.782Z,3.50
2022-10-05T10:01:36.409Z,3.95
2022-10-05T10:04:10.270Z,3.40
2022-10-05T10:07:35.219Z,2.80
2022-10-05T10:10:58.879Z,3.13
2022-10-05T10:14:15.463Z,3.10
2022-10-05T10:17:23.724Z,2.22
2022-10-05T10:20:49.911Z,3.05
2022-10-05T10:23:49.652Z,3.28
2022-10-05T10:26:50.932Z,2.83
2022-10-05T10:32:33.157Z,3.60
2022-10-05T10:35:15.349Z,2.85
2022-10-05T10:38:20.278Z,2.75
2022-10-05T10:41:34.197Z,3.20
2022-10-05T10:44:42.092Z,2.17
2022-10-05T10:47:46.057Z,2.80
2022-10-05T10:50:49.467Z,2.80
2022-10-05T10:53:52.665Z,2.53
2022-10-05T10:57:04.165Z,2.55
2022-10-05T11:00:07.755Z,2.83
2022-10-05T11:02:56.487Z,2.72
2022-10-05T11:05:58.836Z,2.33
2022-10-05T11:08:49.558Z,2.58
2022-10-05T11:12:14.024Z,2.50
2022-10-05T11:14:57.646Z,2.15
2022-10-05T11:17:50.991Z,2.42
2022-10-05T11:20:49.623Z,2.42
2022-10-05T11:23:41.508Z,2.10
2022-10-05T11:27:04.363Z,2.50
2022-10-05T11:30:27.534Z,2.25
2022-10-05T11:33:18.354Z,2.45
2022-10-05T11:35:51.680Z,3.05
2022-10-05T11:38:58.251Z,2.60
2022-10-05T11:41:47.938Z,2.20
2022-10-05T11:44:52.642Z,2.65
2022-10-05T11:47:37.029Z,2.65
2022-10-05T11:50:13.204Z,2.20
2022-10-05T11:53:14.124Z,2.50
2022-10-05T11:56:23.811Z,2.83
2022-10-05T11:59:11.263Z,2.30
2022-10-05T12:02:06.947Z,2.50
2022-10-05T12:04:54.490Z,2.45
2022-10-05T12:07:47.878Z,2.13
2022-10-05T12:10:51.120Z,2.50
2022-10-05T12:13:28.919Z,2.10
2022-10-05T12:16:08.287Z,2.10
2022-10-05T12:18:39.288Z,1.88
2022-10-05T12:21:34.339Z,2.42
2022-10-05T12:24:26.544Z,2.42
2022-10-05T12:27:19.297Z,1.98
2022-10-05T12:30:10.787Z,2.53
2022-10-05T12:33:20.208Z,2.38
2022-10-05T12:36:10.302Z,2.13
2022-10-05T12:38:57.575Z,2.33
2022-10-05T12:41:48.675Z,2.10
2022-10-05T12:44:49.207Z,2.03
2022-10-05T12:47:30.433Z,2.20
2022-10-05T12:50:09.329Z,2.03
2022-10-05T12:52:55.983Z,1.80
2022-10-05T12:55:46.502Z,1.70
2022-10-05T12:58:51.417Z,2.45
2022-10-05T13:01:51.287Z,2.38
2022-10-05T13:07:59.611Z,2.00
2022-10-05T13:10:38.241Z,1.88
2022-10-05T13:13:34.864Z,2.50
2022-10-05T13:16:07.625Z,2.17
2022-10-05T13:19:01.836Z,2.97
2022-10-05T13:22:18.549Z,2.47
2022-10-05T13:25:08.794Z,2.25
2022-10-05T13:28:00.824Z,2.70
2022-10-05T13:30:31.052Z,2.10
2022-10-05T13:33:18.013Z,2.22
2022-10-05T13:36:27.070Z,2.35
2022-10-05T13:39:44.302Z,2.38
2022-10-05T13:43:01.997Z,2.30
2022-10-05T13:46:23.015Z,2.20
2022-10-05T13:49:39.660Z,2.15
2022-10-05T13:52:48.540Z,2.40
2022-10-05T13:55:18.553Z,2.67
2022-10-05T13:58:15.264Z,2.28
2022-10-05T14:01:02.777Z,2.58
2022-10-05T14:03:37.035Z,1.95
2022-10-05T14:06:27.601Z,2.55
2022-10-05T14:08:57.803Z,2.33
2022-10-05T14:11:35.206Z,2.40
2022-10-05T14:14:24.891Z,1.83
2022-10-05T14:16:58.948Z,2.33
2022-10-05T14:19:43.126Z,2.50
2022-10-05T14:22:24.957Z,2.17
2022-10-05T14:25:18.161Z,1.83
2022-10-05T14:28:00.622Z,2.42
2022-10-05T14:30:33.195Z,1.80
2022-10-05T14:33:06.084Z,2.15
2022-10-05T14:35:49.061Z,1.73
2022-10-05T14:38:29.895Z,2.22
2022-10-05T14:41:29.207Z,2.20
2022-10-05T14:47:22.970Z,2.25
2022-10-05T14:50:13.964Z,2.30
2022-10-05T14:52:58.882Z,2.10
2022-10-05T14:56:21.991Z,2.33
2022-10-05T14:59:33.481Z,2.30
2022-10-05T15:02:48.143Z,2.00
2022-10-05T15:05:52.308Z,2.45
2022-10-05T15:08:50.228Z,2.05
2022-10-05T15:11:28.894Z,2.33
2022-10-05T15:13:56.494Z,2.15
2022-10-05T15:16:31.071Z,1.85
2022-10-05T15:19:23.144Z,2.83
2022-10-05T15:22:06.500Z,2.50
2022-10-05T15:25:02.849Z,2.22
2022-10-05T15:27:51.259Z,2.13
2022-10-05T15:30:18.945Z,2.60
2022-10-05T15:33:13.394Z,3.08
2022-10-05T15:36:09.484Z,2.65
2022-10-05T15:39:11.326Z,2.85
2022-10-05T15:42:00.419Z,2.97
2022-10-05T15:44:58.202Z,2.60
2022-10-05T15:47:47.241Z,2.42
2022-10-05T15:50:29.858Z,2.53
2022-10-05T15:53:12.135Z,2.40
2022-10-05T15:55:52.158Z,2.38
2022-10-05T15:58:42.122Z,2.17
2022-10-05T16:01:44.594Z,2.85
2022-10-05T16:04:27.985Z,2.20
2022-10-05T16:07:21.604Z,2.85
2022-10-05T16:10:16.975Z,2.90
2022-10-05T16:13:27.081Z,2.90
2022-10-05T16:16:23.404Z,4.20
2022-10-05T16:21:45.914Z,3.45
2022-10-05T16:24:48.737Z,3.35
2022-10-05T16:27:30.422Z,2.72
2022-10-05T16:30:18.898Z,3.67
2022-10-05T16:33:10.448Z,2.95
2022-10-05T16:36:03.597Z,2.78
2022-10-05T16:38:45.851Z,3.35
2022-10-05T16:42:04.025Z,2.85
2022-10-05T16:44:42.917Z,3.15
2022-10-05T16:48:05.221Z,3.05
2022-10-05T16:51:00.499Z,3.35
2022-10-05T16:53:47.616Z,2.80
2022-10-05T16:56:25.211Z,2.90
2022-10-05T16:59:24.575Z,3.03
2022-10-05T17:02:39.183Z,2.78
2022-10-05T17:05:53.361Z,2.30
2022-10-05T17:08:41.204Z,2.33
2022-10-05T17:11:57.392Z,2.78
2022-10-05T17:14:56.148Z,2.83
2022-10-05T17:17:57.741Z,3.20
2022-10-05T17:20:45.440Z,3.42
2022-10-05T17:23:54.129Z,3.28
2022-10-05T17:27:07.238Z,3.38
2022-10-05T17:30:28.463Z,3.40
2022-10-05T17:33:29.114Z,3.53
2022-10-05T17:36:08.560Z,3.70
2022-10-05T17:38:35.537Z,3.33
2022-10-05T17:41:16.497Z,3.55
2022-10-05T17:44:19.152Z,3.38
2022-10-05T17:46:52.451Z,3.03
2022-10-05T17:50:15.220Z,3.25
2022-10-05T17:53:02.816Z,3.17
2022-10-05T17:55:43.199Z,3.03
2022-10-05T17:58:28.348Z,3.67
2022-10-05T18:00:58.968Z,4.07
2022-10-05T18:03:48.132Z,3.88
2022-10-05T18:07:05.690Z,3.50
2022-10-05T18:09:52.589Z,3.10
2022-10-05T18:12:24.324Z,3.53
2022-10-05T18:15:07.447Z,3.83
2022-10-05T18:17:59.798Z,3.22
2022-10-05T18:20:34.723Z,2.97
2022-10-05T18:23:07.445Z,2.50
2022-10-05T18:26:07.717Z,2.85
2022-10-05T18:29:14.199Z,2.80
2022-10-05T18:32:02.886Z,2.80
2022-10-05T18:35:02.047Z,3.13
2022-10-05T18:37:54.555Z,2.25
2022-10-05T18:40:36.285Z,2.33
2022-10-05T18:43:34.006Z,2.63
2022-10-05T18:46:21.962Z,2.65
2022-10-05T18:49:47.331Z,2.42
2022-10-05T18:52:24.020Z,2.70
2022-10-05T18:55:33.178Z,2.88
2022-10-05T18:58:40.040Z,2.30
2022-10-05T19:01:54.728Z,2.30
2022-10-05T19:04:25.101Z,2.28
2022-10-05T19:07:38.371Z,3.42
2022-10-05T19:10:34.742Z,3.15
2022-10-05T19:13:10.865Z,2.22
2022-10-05T19:16:01.797Z,2.85
2022-10-05T19:22:00.601Z,2.53
2022-10-05T19:24:51.508Z,2.83
2022-10-05T19:28:17.450Z,2.78
2022-10-05T19:31:09.372Z,2.95
2022-10-05T19:34:14.083Z,2.67
2022-10-05T19:36:50.431Z,2.53
2022-10-05T19:40:12.567Z,4.18
2022-10-05T19:43:19.659Z,2.80
2022-10-05T19:46:31.877Z,2.47
2022-10-05T19:49:00.589Z,2.80
2022-10-05T19:51:32.761Z,2.83
2022-10-05T19:54:29.884Z,2.65
2022-10-05T19:57:02.563Z,2.83
2022-10-05T19:59:34.457Z,2.78
2022-10-05T20:02:02.804Z,2.95
2022-10-05T20:04:43.221Z,2.92
2022-10-05T20:07:21.615Z,3.35
2022-10-05T20:10:14.483Z,3.08
2022-10-05T20:13:19.765Z,2.72
2022-10-05T20:16:31.569Z,3.47
2022-10-05T20:19:17.572Z,2.85
2022-10-05T20:21:57.026Z,3.03
2022-10-05T20:24:31.951Z,2.80
2022-10-05T20:27:06.055Z,3.08
2022-10-05T20:29:39.862Z,3.15
2022-10-05T20:32:13.813Z,3.15
2022-10-05T20:34:49.329Z,3.60
2022-10-05T20:37:18.974Z,3.10
2022-10-05T20:39:52.923Z,2.90
2022-10-05T20:42:23.915Z,3.33
2022-10-05T20:44:56.886Z,3.65
2022-10-05T20:47:26.023Z,3.28
2022-10-05T20:49:56.509Z,3.65
2022-10-05T20:52:24.063Z,3.13
2022-10-05T20:54:56.666Z,3.88
2022-10-05T20:57:24.273Z,3.47
2022-10-05T20:59:52.113Z,3.60
2022-10-05T21:02:19.600Z,3.85
2022-10-05T21:04:47.791Z,4.03
2022-10-05T21:07:17.614Z,3.95
2022-10-05T21:09:46.625Z,3.88
2022-10-05T21:12:16.340Z,3.55
2022-10-05T21:14:47.476Z,3.13
2022-10-05T21:17:14.697Z,3.65
2022-10-05T21:19:41.959Z,3.40
2022-10-05T21:22:10.091Z,4.18
2022-10-05T21:24:39.831Z,3.97
2022-10-05T21:27:08.055Z,3.92
2022-10-05T21:29:41.062Z,3.80
2022-10-05T21:32:11.610Z,3.70
2022-10-05T21:34:40.151Z,4.38
2022-10-05T21:37:10.437Z,3.83
2022-10-05T21:39:37.590Z,4.20
2022-10-05T21:42:04.781Z,3.85
2022-10-05T21:44:31.831Z,3.53
2022-10-05T21:47:06.995Z,3.30
2022-10-05T21:49:35.794Z,4.15
2022-10-05T21:52:05.357Z,3.38
2022-10-05T21:54:33.770Z,3.67
2022-10-05T21:57:00.989Z,3.53
2022-10-05T21:59:35.199Z,2.88
2022-10-05T22:02:02.479Z,3.25
2022-10-05T22:04:29.756Z,3.30
2022-10-05T22:06:56.989Z,4.10
2022-10-05T22:09:24.037Z,3.53
2022-10-05T22:11:54.951Z,3.28
2022-10-05T22:14:22.297Z,3.10
2022-10-05T22:16:55.515Z,3.28
2022-10-05T22:19:22.576Z,3.22
2022-10-05T22:21:49.834Z,3.83
2022-10-05T22:24:16.877Z,3.20
2022-10-05T22:26:47.248Z,3.90
2022-10-05T22:29:16.089Z,3.50
2022-10-05T22:31:48.458Z,3.20
2022-10-05T22:34:18.357Z,3.53
2022-10-05T22:36:47.412Z,3.28
2022-10-05T22:39:16.625Z,3.78
2022-10-05T22:41:44.105Z,5.00
2022-10-05T22:44:11.441Z,5.65
2022-10-05T22:46:38.738Z,6.43
2022-10-05T22:49:05.820Z,6.43
2022-10-05T22:51:33.027Z,6.47
2022-10-05T22:54:00.186Z,7.10
2022-10-05T22:56:30.229Z,6.57
2022-10-05T22:58:57.587Z,6.47
2022-10-05T23:01:24.754Z,7.20
2022-10-05T23:03:51.989Z,7.10
2022-10-05T23:06:20.824Z,6.97
2022-10-05T23:08:48.181Z,6.32
2022-10-05T23:11:23.744Z,6.25
2022-10-05T23:13:58.637Z,7.03
2022-10-05T23:16:28.319Z,6.13
2022-10-05T23:18:59.305Z,5.53
2022-10-05T23:21:30.465Z,5.45
2022-10-05T23:23:57.750Z,5.45
2022-10-05T23:26:26.243Z,4.95
2022-10-05T23:28:53.811Z,4.68
2022-10-05T23:31:28.952Z,4.47
2022-10-05T23:33:56.653Z,4.78
2022-10-05T23:36:32.436Z,4.20
2022-10-05T23:39:00.254Z,3.78
2022-10-05T23:41:27.808Z,4.10
2022-10-05T23:43:55.317Z,3.75
2022-10-05T23:46:25.890Z,4.07
2022-10-05T23:48:56.407Z,4.30
2022-10-05T23:51:23.993Z,4.55
2022-10-05T23:53:51.162Z,5.32
2022-10-05T23:56:18.275Z,5.30
2022-10-05T23:58:48.960Z,4.55
