createdAt,value
2022-08-19T00:02:18.225Z,58.23
2022-08-19T00:04:48.008Z,55.10
2022-08-19T00:07:16.102Z,56.28
2022-08-19T00:09:43.776Z,58.30
2022-08-19T00:12:12.143Z,62.57
2022-08-19T00:14:40.198Z,63.41
2022-08-19T00:17:09.651Z,58.46
2022-08-19T00:19:37.610Z,55.23
2022-08-19T00:22:06.385Z,56.45
2022-08-19T00:24:34.142Z,58.18
2022-08-19T00:27:25.688Z,63.35
2022-08-19T00:29:52.207Z,67.02
2022-08-19T00:32:21.318Z,58.35
2022-08-19T00:34:49.026Z,54.93
2022-08-19T00:37:16.691Z,56.37
2022-08-19T00:39:44.452Z,57.76
2022-08-19T00:42:15.061Z,63.03
2022-08-19T00:44:44.165Z,62.51
2022-08-19T00:47:14.197Z,58.38
2022-08-19T00:49:46.996Z,54.97
2022-08-19T00:52:20.622Z,56.03
2022-08-19T00:54:52.494Z,57.73
2022-08-19T00:57:27.527Z,62.62
2022-08-19T01:00:02.400Z,61.91
2022-08-19T01:02:32.236Z,58.81
2022-08-19T01:05:02.579Z,55.58
2022-08-19T01:07:36.007Z,57.03
2022-08-19T01:10:13.417Z,58.54
2022-08-19T01:12:42.054Z,62.90
2022-08-19T01:17:42.063Z,60.44
2022-08-19T01:20:20.310Z,57.08
2022-08-19T01:22:53.358Z,57.51
2022-08-19T01:25:27.043Z,62.69
2022-08-19T01:30:36.122Z,59.03
2022-08-19T01:33:06.287Z,56.05
2022-08-19T01:35:36.049Z,57.24
2022-08-19T01:43:07.535Z,59.61
2022-08-19T01:45:36.077Z,55.59
2022-08-19T01:48:04.716Z,58.37
2022-08-19T01:50:34.127Z,62.17
2022-08-19T02:08:10.731Z,58.55
2022-08-19T02:41:08.176Z,60.99
2022-08-19T08:10:03.152Z,55.73
2022-08-19T08:15:12.807Z,54.51
2022-08-19T08:17:49.541Z,54.78
2022-08-19T08:20:20.559Z,54.62
2022-08-19T08:23:08.331Z,54.78
2022-08-19T08:25:37.333Z,54.38
2022-08-19T08:28:05.759Z,54.31
2022-08-19T08:30:35.987Z,53.78
2022-08-19T08:33:04.076Z,54.77
2022-08-19T08:35:31.946Z,53.72
2022-08-19T08:38:00.116Z,54.73
2022-08-19T08:40:43.079Z,53.56
2022-08-19T08:43:32.189Z,52.51
2022-08-19T08:46:04.614Z,52.62
2022-08-19T08:48:35.777Z,52.34
2022-08-19T08:51:09.352Z,52.05
2022-08-19T08:53:41.769Z,50.94
2022-08-19T08:56:13.554Z,49.94
2022-08-19T08:58:54.408Z,49.27
2022-08-19T09:01:23.462Z,49.54
2022-08-19T09:03:51.686Z,48.98
2022-08-19T09:06:38.096Z,48.10
2022-08-19T09:09:17.945Z,47.87
2022-08-19T09:11:52.470Z,46.28
2022-08-19T09:14:49.284Z,43.98
2022-08-19T09:17:11.135Z,42.41
2022-08-19T09:19:54.825Z,38.88
2022-08-19T09:22:26.108Z,36.11
2022-08-19T09:24:56.016Z,33.10
2022-08-19T09:27:42.570Z,30.97
2022-08-19T09:30:24.874Z,29.92
2022-08-19T09:32:53.903Z,28.86
2022-08-19T09:35:24.386Z,27.96
2022-08-19T09:37:57.625Z,27.08
2022-08-19T09:40:33.449Z,26.86
2022-08-19T09:43:11.394Z,27.06
2022-08-19T09:45:41.239Z,26.32
2022-08-19T09:48:09.397Z,26.01
2022-08-19T09:50:51.771Z,25.29
2022-08-19T09:53:25.385Z,24.90
2022-08-19T09:55:55.813Z,24.85
2022-08-19T09:58:28.552Z,24.65
2022-08-19T10:00:58.336Z,24.31
2022-08-19T10:03:29.914Z,24.10
2022-08-19T10:06:00.844Z,24.00
2022-08-19T10:08:32.521Z,23.53
2022-08-19T10:11:27.249Z,22.53
2022-08-19T10:13:49.627Z,22.32
2022-08-19T10:16:21.012Z,22.07
2022-08-19T10:18:51.423Z,22.38
2022-08-19T10:21:29.799Z,21.79
2022-08-19T10:24:04.781Z,21.26
2022-08-19T10:26:35.771Z,20.91
2022-08-19T10:29:06.166Z,20.41
2022-08-19T10:32:01.076Z,20.17
2022-08-19T10:34:28.175Z,20.61
2022-08-19T10:37:01.314Z,20.29
2022-08-19T10:39:37.982Z,20.28
2022-08-19T10:42:11.729Z,20.33
2022-08-19T10:44:39.538Z,20.32
2022-08-19T10:47:24.319Z,19.94
2022-08-19T10:50:13.564Z,20.05
2022-08-19T10:52:49.700Z,19.96
2022-08-19T10:55:43.428Z,20.26
2022-08-19T10:58:18.713Z,20.51
2022-08-19T11:00:54.501Z,20.23
2022-08-19T11:03:22.938Z,20.36
2022-08-19T11:06:06.478Z,20.06
2022-08-19T11:08:35.898Z,20.02
2022-08-19T11:11:04.600Z,19.82
2022-08-19T11:13:37.082Z,19.50
2022-08-19T11:16:09.503Z,19.50
2022-08-19T11:18:46.621Z,19.40
2022-08-19T11:21:20.376Z,20.04
2022-08-19T11:23:50.378Z,19.55
2022-08-19T11:26:19.572Z,19.40
2022-08-19T11:28:48.155Z,19.16
2022-08-19T11:31:21.517Z,19.45
2022-08-19T11:33:53.505Z,19.39
2022-08-19T11:36:23.785Z,18.97
2022-08-19T11:38:51.861Z,18.72
2022-08-19T11:41:23.847Z,19.21
2022-08-19T11:43:53.872Z,19.67
2022-08-19T11:46:23.644Z,19.41
2022-08-19T11:48:51.663Z,19.74
2022-08-19T11:51:22.692Z,19.63
2022-08-19T11:53:51.688Z,19.82
2022-08-19T11:56:20.165Z,20.02
2022-08-19T11:58:48.566Z,20.35
2022-08-19T12:01:18.586Z,20.63
2022-08-19T12:03:48.299Z,21.38
2022-08-19T12:06:19.300Z,21.31
2022-08-19T12:08:48.498Z,21.76
2022-08-19T12:11:16.836Z,22.02
2022-08-19T12:13:48.845Z,21.58
2022-08-19T12:16:19.509Z,21.61
2022-08-19T12:18:47.764Z,22.12
2022-08-19T12:21:17.541Z,22.27
2022-08-19T12:23:46.409Z,22.04
2022-08-19T12:26:14.208Z,22.26
2022-08-19T12:28:42.472Z,21.71
2022-08-19T12:31:13.103Z,21.79
2022-08-19T12:33:42.677Z,22.24
2022-08-19T12:36:13.961Z,22.85
2022-08-19T12:38:42.235Z,23.19
2022-08-19T12:41:13.178Z,23.28
2022-08-19T12:43:40.866Z,23.50
2022-08-19T12:46:10.856Z,23.68
2022-08-19T12:48:42.908Z,23.33
2022-08-19T12:51:15.034Z,23.16
2022-08-19T12:53:43.135Z,23.92
2022-08-19T12:56:13.861Z,23.47
2022-08-19T12:58:49.079Z,23.62
2022-08-19T13:01:22.694Z,23.76
2022-08-19T13:03:53.531Z,23.88
2022-08-19T13:06:22.376Z,23.88
2022-08-19T13:08:50.185Z,23.73
2022-08-19T13:11:21.597Z,23.77
2022-08-19T13:13:51.909Z,23.25
2022-08-19T13:16:21.258Z,23.09
2022-08-19T13:18:50.359Z,23.77
2022-08-19T13:21:20.889Z,23.69
2022-08-19T13:23:51.713Z,23.80
2022-08-19T13:26:20.122Z,24.57
2022-08-19T13:29:06.941Z,24.68
2022-08-19T13:31:56.043Z,25.54
2022-08-19T13:34:34.891Z,25.97
2022-08-19T13:37:05.020Z,25.46
2022-08-19T13:39:34.374Z,24.89
2022-08-19T13:42:05.337Z,25.41
2022-08-19T13:44:33.082Z,25.75
2022-08-19T13:47:07.941Z,26.02
2022-08-19T13:49:37.271Z,26.29
2022-08-19T13:52:06.469Z,27.02
2022-08-19T13:54:34.417Z,26.98
2022-08-19T13:57:02.222Z,26.98
2022-08-19T13:59:29.921Z,27.33
2022-08-19T14:02:01.502Z,27.77
2022-08-19T14:04:29.179Z,27.75
2022-08-19T14:06:56.948Z,28.46
2022-08-19T14:09:24.703Z,28.94
2022-08-19T14:11:52.584Z,28.86
2022-08-19T14:14:20.225Z,29.41
2022-08-19T14:16:48.604Z,29.46
2022-08-19T14:19:16.306Z,30.00
2022-08-19T14:21:44.016Z,29.81
2022-08-19T14:24:11.983Z,29.38
2022-08-19T14:26:39.908Z,29.47
2022-08-19T14:29:07.633Z,29.38
2022-08-19T14:31:35.320Z,30.50
2022-08-19T14:34:03.024Z,30.58
2022-08-19T14:36:36.346Z,31.13
2022-08-19T14:39:06.716Z,30.09
2022-08-19T14:41:34.544Z,30.67
2022-08-19T14:44:02.455Z,30.68
2022-08-19T14:46:30.140Z,30.59
2022-08-19T14:49:00.099Z,31.37
2022-08-19T14:51:28.052Z,31.44
2022-08-19T14:53:56.396Z,31.17
2022-08-19T14:56:26.903Z,31.58
2022-08-19T14:58:54.903Z,31.44
2022-08-19T15:01:23.681Z,32.54
2022-08-19T15:03:54.014Z,32.39
2022-08-19T15:06:23.972Z,31.90
2022-08-19T15:08:52.833Z,32.27
2022-08-19T15:11:23.631Z,32.84
2022-08-19T15:13:51.460Z,32.90
2022-08-19T15:16:20.341Z,33.38
2022-08-19T15:18:51.275Z,33.45
2022-08-19T15:21:26.569Z,33.94
2022-08-19T15:23:58.182Z,34.14
2022-08-19T15:26:33.338Z,34.64
2022-08-19T15:29:02.705Z,34.23
2022-08-19T15:31:36.127Z,34.79
2022-08-19T15:34:07.406Z,35.25
2022-08-19T15:36:36.194Z,34.93
2022-08-19T15:39:06.512Z,35.21
2022-08-19T15:41:34.554Z,35.53
2022-08-19T15:44:09.952Z,35.70
2022-08-19T15:46:40.471Z,36.05
2022-08-19T15:49:09.451Z,36.27
2022-08-19T15:51:39.218Z,36.42
2022-08-19T15:54:09.833Z,36.36
2022-08-19T15:57:07.236Z,36.94
2022-08-19T15:59:54.639Z,36.90
2022-08-19T16:02:46.507Z,37.36
2022-08-19T16:05:36.759Z,37.48
2022-08-19T16:08:04.968Z,37.80
2022-08-19T16:10:32.703Z,38.28
2022-08-19T16:13:00.485Z,38.69
2022-08-19T16:15:30.683Z,38.79
2022-08-19T16:18:01.186Z,39.14
2022-08-19T16:20:29.756Z,39.49
2022-08-19T16:22:59.122Z,39.61
2022-08-19T16:25:29.937Z,39.98
2022-08-19T16:28:07.147Z,40.18
2022-08-19T16:30:39.127Z,40.44
2022-08-19T16:33:07.876Z,40.92
2022-08-19T16:35:35.829Z,41.22
2022-08-19T16:38:04.140Z,41.44
2022-08-19T16:40:32.347Z,41.56
2022-08-19T16:43:00.918Z,41.60
2022-08-19T16:45:29.875Z,42.16
2022-08-19T16:47:58.175Z,42.29
2022-08-19T16:50:46.126Z,42.44
2022-08-19T16:53:15.586Z,42.40
2022-08-19T16:55:43.395Z,43.45
2022-08-19T16:58:11.076Z,43.46
2022-08-19T17:00:38.909Z,43.58
2022-08-19T17:03:14.767Z,43.70
2022-08-19T17:05:44.098Z,44.21
2022-08-19T17:08:12.442Z,44.07
2022-08-19T17:10:45.592Z,44.64
2022-08-19T17:13:22.026Z,44.47
2022-08-19T17:15:50.568Z,45.27
2022-08-19T17:18:19.989Z,45.23
2022-08-19T17:20:47.884Z,45.69
2022-08-19T17:23:16.473Z,45.87
2022-08-19T17:25:44.692Z,45.86
2022-08-19T17:28:15.862Z,46.05
2022-08-19T17:30:44.463Z,46.08
2022-08-19T17:33:12.171Z,46.37
2022-08-19T17:35:43.907Z,46.64
2022-08-19T17:38:18.186Z,46.84
2022-08-19T17:40:46.797Z,47.19
2022-08-19T17:43:16.413Z,47.13
2022-08-19T17:46:03.148Z,47.36
2022-08-19T17:48:39.444Z,47.73
2022-08-19T17:51:18.721Z,48.29
2022-08-19T17:53:51.859Z,48.11
2022-08-19T17:56:19.708Z,48.52
2022-08-19T17:58:52.030Z,48.62
2022-08-19T18:01:32.729Z,48.54
2022-08-19T18:04:17.254Z,48.73
2022-08-19T18:06:46.883Z,48.95
2022-08-19T18:09:26.318Z,49.10
2022-08-19T18:11:55.037Z,49.09
2022-08-19T18:14:33.398Z,48.60
2022-08-19T18:17:13.054Z,49.48
2022-08-19T18:19:43.868Z,49.70
2022-08-19T18:22:36.445Z,49.97
2022-08-19T18:25:08.877Z,49.98
2022-08-19T18:27:36.608Z,50.18
2022-08-19T18:30:07.707Z,49.52
2022-08-19T18:32:38.457Z,50.57
2022-08-19T18:35:12.500Z,50.69
2022-08-19T18:37:42.188Z,50.43
2022-08-19T18:40:31.215Z,50.77
2022-08-19T18:43:04.792Z,51.26
2022-08-19T18:45:51.576Z,51.69
2022-08-19T18:48:38.100Z,51.76
2022-08-19T18:51:06.098Z,52.02
2022-08-19T18:53:35.854Z,52.48
2022-08-19T18:56:04.113Z,52.55
2022-08-19T18:58:34.545Z,52.59
2022-08-19T19:01:11.341Z,52.85
2022-08-19T19:03:49.486Z,52.93
2022-08-19T19:06:22.933Z,53.21
2022-08-19T19:08:52.956Z,53.33
2022-08-19T19:11:32.608Z,53.51
2022-08-19T19:14:05.449Z,53.56
2022-08-19T19:16:33.176Z,53.71
2022-08-19T19:19:00.856Z,54.02
2022-08-19T19:21:31.918Z,54.28
2022-08-19T19:24:02.332Z,53.98
2022-08-19T19:26:30.405Z,54.61
2022-08-19T19:28:58.361Z,54.68
2022-08-19T19:31:26.833Z,54.54
2022-08-19T19:33:56.020Z,54.57
2022-08-19T19:36:24.333Z,54.87
2022-08-19T19:38:52.966Z,54.94
2022-08-19T19:41:26.122Z,55.31
2022-08-19T19:44:23.074Z,55.11
2022-08-19T19:46:43.958Z,55.16
2022-08-19T19:49:12.277Z,55.03
2022-08-19T19:51:41.200Z,55.46
2022-08-19T19:54:14.038Z,54.92
2022-08-19T19:56:48.602Z,54.80
2022-08-19T19:59:17.470Z,54.61
2022-08-19T20:01:46.872Z,55.18
2022-08-19T20:04:16.454Z,55.36
2022-08-19T20:06:46.313Z,55.47
2022-08-19T20:09:19.626Z,55.09
2022-08-19T20:11:54.351Z,55.25
2022-08-19T20:14:35.759Z,55.64
2022-08-19T20:17:04.545Z,55.49
2022-08-19T20:19:37.529Z,55.98
2022-08-19T20:22:06.729Z,55.98
2022-08-19T20:24:36.206Z,56.12
2022-08-19T20:27:05.126Z,56.24
2022-08-19T20:29:38.014Z,56.28
2022-08-19T20:32:07.573Z,56.38
2022-08-19T20:34:35.335Z,56.35
2022-08-19T20:37:03.539Z,56.58
2022-08-19T20:39:31.401Z,57.03
2022-08-19T20:42:00.820Z,56.95
2022-08-19T20:44:28.513Z,57.28
2022-08-19T20:46:59.426Z,57.22
2022-08-19T20:49:29.498Z,57.35
2022-08-19T20:51:57.205Z,57.23
2022-08-19T20:54:25.454Z,57.40
2022-08-19T20:56:53.984Z,57.71
2022-08-19T20:59:22.367Z,57.99
2022-08-19T21:01:53.340Z,58.06
2022-08-19T21:04:21.822Z,58.17
2022-08-19T21:06:50.310Z,58.30
2022-08-19T21:09:18.222Z,58.31
2022-08-19T21:11:46.128Z,58.45
2022-08-19T21:14:13.931Z,58.50
2022-08-19T21:16:41.561Z,58.59
2022-08-19T21:19:09.280Z,58.75
2022-08-19T21:21:36.948Z,58.93
2022-08-19T21:24:05.234Z,58.91
2022-08-19T21:26:32.858Z,58.98
2022-08-19T21:29:00.572Z,58.94
2022-08-19T21:31:28.313Z,58.91
2022-08-19T21:33:56.081Z,58.61
2022-08-19T21:36:23.720Z,58.58
2022-08-19T21:38:51.508Z,58.82
2022-08-19T21:41:19.178Z,58.82
2022-08-19T21:43:46.806Z,59.11
2022-08-19T21:46:14.645Z,59.17
2022-08-19T21:48:42.305Z,59.22
2022-08-19T21:51:09.959Z,59.45
2022-08-19T21:53:37.603Z,59.66
2022-08-19T21:56:08.737Z,59.74
2022-08-19T21:58:39.035Z,59.63
2022-08-19T22:01:08.063Z,59.77
2022-08-19T22:03:37.359Z,59.60
2022-08-19T22:06:06.191Z,59.97
2022-08-19T22:08:33.835Z,59.70
2022-08-19T22:11:03.094Z,59.85
2022-08-19T22:13:39.812Z,60.06
2022-08-19T22:16:09.558Z,60.02
2022-08-19T22:18:37.256Z,60.26
2022-08-19T22:21:11.329Z,60.20
2022-08-19T22:23:44.399Z,60.34
2022-08-19T22:26:13.036Z,60.24
2022-08-19T22:28:41.464Z,60.19
2022-08-19T22:31:10.091Z,60.89
2022-08-19T22:33:38.381Z,60.45
2022-08-19T22:36:10.110Z,60.13
2022-08-19T22:38:38.380Z,60.09
2022-08-19T22:41:07.996Z,60.12
2022-08-19T22:43:37.728Z,60.20
2022-08-19T22:46:16.979Z,60.34
2022-08-19T22:48:46.245Z,60.36
2022-08-19T22:51:33.926Z,60.57
2022-08-19T22:54:02.618Z,60.61
2022-08-19T22:56:30.491Z,60.73
2022-08-19T22:58:58.427Z,60.76
2022-08-19T23:01:30.627Z,60.88
2022-08-19T23:04:00.040Z,60.90
2022-08-19T23:06:33.560Z,60.81
2022-08-19T23:09:06.776Z,60.73
2022-08-19T23:11:41.611Z,60.82
2022-08-19T23:14:11.419Z,60.90
2022-08-19T23:16:41.348Z,61.17
2022-08-19T23:19:10.318Z,61.18
2022-08-19T23:21:42.816Z,61.62
2022-08-19T23:24:10.723Z,61.60
2022-08-19T23:26:39.087Z,61.21
2022-08-19T23:29:25.251Z,61.60
2022-08-19T23:31:52.953Z,68.54
2022-08-19T23:34:20.665Z,70.30
2022-08-19T23:36:50.685Z,63.38
2022-08-19T23:39:19.310Z,56.56
2022-08-19T23:41:47.355Z,52.35
2022-08-19T23:44:15.139Z,52.43
2022-08-19T23:46:54.899Z,53.13
2022-08-19T23:49:25.074Z,53.96
2022-08-19T23:51:54.416Z,54.98
2022-08-19T23:54:22.705Z,56.31
2022-08-19T23:57:02.080Z,57.33
2022-08-19T23:59:29.713Z,58.41
