createdAt,value
2023-04-16T00:01:17.020Z,86.18
2023-04-16T00:03:45.152Z,86.26
2023-04-16T00:06:13.180Z,86.22
2023-04-16T00:08:41.217Z,86.29
2023-04-16T00:11:09.221Z,86.39
2023-04-16T00:13:37.294Z,86.44
2023-04-16T00:16:05.659Z,86.46
2023-04-16T00:18:33.580Z,86.35
2023-04-16T00:21:01.779Z,86.40
2023-04-16T00:23:29.654Z,86.49
2023-04-16T00:26:00.130Z,86.51
2023-04-16T00:28:28.138Z,86.70
2023-04-16T00:30:56.343Z,86.74
2023-04-16T00:33:24.463Z,86.71
2023-04-16T00:35:53.099Z,86.78
2023-04-16T00:38:21.049Z,86.86
2023-04-16T00:40:48.968Z,86.99
2023-04-16T00:43:24.920Z,87.04
2023-04-16T00:45:56.238Z,87.16
2023-04-16T00:48:24.790Z,87.09
2023-04-16T00:50:52.609Z,87.07
2023-04-16T00:53:21.549Z,87.12
2023-04-16T00:55:50.023Z,87.17
2023-04-16T00:58:18.341Z,87.20
2023-04-16T01:00:46.528Z,87.28
2023-04-16T01:03:14.990Z,87.31
2023-04-16T01:05:46.003Z,87.34
2023-04-16T01:08:17.666Z,87.41
2023-04-16T01:10:45.954Z,87.47
2023-04-16T01:13:15.016Z,87.53
2023-04-16T01:15:42.908Z,87.51
2023-04-16T01:18:16.158Z,87.50
2023-04-16T01:20:44.945Z,87.48
2023-04-16T01:23:13.086Z,87.54
2023-04-16T01:25:41.252Z,87.61
2023-04-16T01:28:09.087Z,87.64
2023-04-16T01:30:36.989Z,87.68
2023-04-16T01:33:12.533Z,87.70
2023-04-16T01:35:42.132Z,87.75
2023-04-16T01:38:10.701Z,87.82
2023-04-16T01:40:38.683Z,87.88
2023-04-16T01:43:06.771Z,87.85
2023-04-16T01:45:35.372Z,87.96
2023-04-16T01:48:03.746Z,88.01
2023-04-16T01:50:31.948Z,88.07
2023-04-16T01:52:59.779Z,88.09
2023-04-16T01:55:27.614Z,88.12
2023-04-16T01:57:55.557Z,88.14
2023-04-16T02:00:26.568Z,88.12
2023-04-16T02:02:54.457Z,88.16
2023-04-16T02:05:27.748Z,88.17
2023-04-16T02:07:55.945Z,88.15
2023-04-16T02:10:24.183Z,88.16
2023-04-16T02:12:52.183Z,88.18
2023-04-16T02:15:20.667Z,88.25
2023-04-16T02:17:51.055Z,88.26
2023-04-16T02:20:19.854Z,88.34
2023-04-16T02:22:56.291Z,88.34
2023-04-16T02:25:25.210Z,88.38
2023-04-16T02:27:54.368Z,88.40
2023-04-16T02:30:31.229Z,88.44
2023-04-16T02:32:59.081Z,88.45
2023-04-16T02:35:27.810Z,88.47
2023-04-16T02:37:55.644Z,88.44
2023-04-16T02:40:23.566Z,88.43
2023-04-16T02:42:51.600Z,88.45
2023-04-16T02:45:20.397Z,88.49
2023-04-16T02:47:49.855Z,88.56
2023-04-16T02:50:18.011Z,88.57
2023-04-16T02:52:46.114Z,88.54
2023-04-16T02:55:15.155Z,88.56
2023-04-16T02:57:43.003Z,88.62
2023-04-16T03:00:11.273Z,88.63
2023-04-16T03:02:39.485Z,88.58
2023-04-16T03:05:08.466Z,88.61
2023-04-16T03:07:36.548Z,88.62
2023-04-16T03:10:05.893Z,88.64
2023-04-16T03:12:33.760Z,88.64
2023-04-16T03:15:01.726Z,88.66
2023-04-16T03:17:30.576Z,88.64
2023-04-16T03:19:58.625Z,88.55
2023-04-16T03:22:27.130Z,88.55
2023-04-16T03:24:55.080Z,88.59
2023-04-16T03:27:22.876Z,88.65
2023-04-16T03:29:51.086Z,88.75
2023-04-16T03:32:19.366Z,88.78
2023-04-16T03:34:47.287Z,88.85
2023-04-16T03:37:15.929Z,88.88
2023-04-16T03:39:43.916Z,88.91
2023-04-16T03:42:12.152Z,88.95
2023-04-16T03:44:39.997Z,88.98
2023-04-16T03:47:08.155Z,88.96
2023-04-16T03:49:36.078Z,88.95
2023-04-16T03:52:03.965Z,88.83
2023-04-16T03:54:31.972Z,88.85
2023-04-16T03:57:08.767Z,88.89
2023-04-16T03:59:36.935Z,88.91
2023-04-16T04:02:55.472Z,88.93
2023-04-16T04:05:24.255Z,88.80
2023-04-16T04:07:53.935Z,88.87
2023-04-16T04:10:21.884Z,88.93
2023-04-16T04:12:49.909Z,89.01
2023-04-16T04:15:18.805Z,89.05
2023-04-16T04:17:46.868Z,89.11
2023-04-16T04:20:14.861Z,89.09
2023-04-16T04:22:45.274Z,89.10
2023-04-16T04:25:14.766Z,89.14
2023-04-16T04:27:43.184Z,89.15
2023-04-16T04:34:38.578Z,89.15
2023-04-16T04:37:07.548Z,89.08
2023-04-16T04:39:36.563Z,89.04
2023-04-16T04:42:04.641Z,89.00
2023-04-16T04:44:33.335Z,88.98
2023-04-16T04:47:01.296Z,88.97
2023-04-16T04:49:30.498Z,88.94
2023-04-16T04:51:58.393Z,88.90
2023-04-16T04:54:26.504Z,88.84
2023-04-16T04:56:54.721Z,88.80
2023-04-16T04:59:23.862Z,88.72
2023-04-16T05:01:53.470Z,88.62
2023-04-16T05:04:21.471Z,88.50
2023-04-16T05:06:49.363Z,88.40
2023-04-16T05:09:18.036Z,88.28
2023-04-16T05:11:46.466Z,88.23
2023-04-16T05:14:15.380Z,88.17
2023-04-16T05:16:43.399Z,88.05
2023-04-16T05:19:11.622Z,87.93
2023-04-16T05:21:40.378Z,87.80
2023-04-16T05:24:08.302Z,87.66
2023-04-16T05:26:36.341Z,87.55
2023-04-16T05:29:04.642Z,87.52
2023-04-16T05:31:32.755Z,87.37
2023-04-16T05:34:00.713Z,87.03
2023-04-16T05:36:28.827Z,86.94
2023-04-16T05:38:56.797Z,86.79
2023-04-16T05:41:24.772Z,86.64
2023-04-16T05:43:52.721Z,86.36
2023-04-16T05:46:20.833Z,86.31
2023-04-16T05:48:48.996Z,86.22
2023-04-16T05:51:17.281Z,86.20
2023-04-16T05:53:45.727Z,86.10
2023-04-16T05:56:13.764Z,85.76
2023-04-16T05:58:41.843Z,85.57
2023-04-16T06:01:11.732Z,85.29
2023-04-16T06:03:40.044Z,84.98
2023-04-16T06:06:09.194Z,84.33
2023-04-16T06:08:37.090Z,84.23
2023-04-16T06:11:05.092Z,83.96
2023-04-16T06:13:34.222Z,83.39
2023-04-16T06:16:02.385Z,82.78
2023-04-16T06:18:30.343Z,82.84
2023-04-16T06:21:01.568Z,83.36
2023-04-16T06:23:29.638Z,83.41
2023-04-16T06:25:57.796Z,83.25
2023-04-16T06:28:25.712Z,83.09
2023-04-16T06:30:53.915Z,82.87
2023-04-16T06:33:21.872Z,81.34
2023-04-16T06:35:49.925Z,80.34
2023-04-16T06:38:18.722Z,81.44
2023-04-16T06:40:46.685Z,82.07
2023-04-16T06:43:15.863Z,81.75
2023-04-16T06:45:43.770Z,81.99
2023-04-16T06:48:11.799Z,81.56
2023-04-16T06:50:39.684Z,81.87
2023-04-16T06:53:08.065Z,81.75
2023-04-16T06:55:35.923Z,81.31
2023-04-16T06:58:03.870Z,81.31
2023-04-16T07:00:31.751Z,81.23
2023-04-16T07:03:01.675Z,81.53
2023-04-16T07:05:30.070Z,81.07
2023-04-16T07:07:59.472Z,80.90
2023-04-16T07:10:27.658Z,81.14
2023-04-16T07:12:55.896Z,81.16
2023-04-16T07:15:24.549Z,80.79
2023-04-16T07:17:54.166Z,80.61
2023-04-16T07:20:22.123Z,80.72
2023-04-16T07:22:50.309Z,80.32
2023-04-16T07:25:18.268Z,79.33
2023-04-16T07:27:46.657Z,79.41
2023-04-16T07:30:14.501Z,80.12
2023-04-16T07:32:42.823Z,80.00
2023-04-16T07:35:11.017Z,79.92
2023-04-16T07:37:39.188Z,80.05
2023-04-16T07:40:08.416Z,80.16
2023-04-16T07:42:36.907Z,79.87
2023-04-16T07:45:06.035Z,79.74
2023-04-16T07:47:34.081Z,79.21
2023-04-16T07:50:02.382Z,79.38
2023-04-16T07:52:30.512Z,79.26
2023-04-16T07:54:58.596Z,79.01
2023-04-16T07:57:27.163Z,78.94
2023-04-16T07:59:55.398Z,79.14
2023-04-16T08:02:23.534Z,78.78
2023-04-16T08:04:52.055Z,78.83
2023-04-16T08:07:20.472Z,78.41
2023-04-16T08:09:52.027Z,78.02
2023-04-16T08:12:21.436Z,78.15
2023-04-16T08:14:49.406Z,78.40
2023-04-16T08:17:18.031Z,78.45
2023-04-16T08:19:46.538Z,78.37
2023-04-16T08:22:14.850Z,78.29
2023-04-16T08:24:43.022Z,77.94
2023-04-16T08:27:19.055Z,77.98
2023-04-16T08:29:48.805Z,77.21
2023-04-16T08:32:17.363Z,77.13
2023-04-16T08:34:45.614Z,77.81
2023-04-16T08:37:14.270Z,78.11
2023-04-16T08:39:42.792Z,77.50
2023-04-16T08:42:23.568Z,76.64
2023-04-16T08:45:01.303Z,76.08
2023-04-16T08:47:32.519Z,75.97
2023-04-16T08:50:01.081Z,76.97
2023-04-16T08:52:31.468Z,76.81
2023-04-16T08:55:12.212Z,76.03
2023-04-16T08:58:27.556Z,75.36
2023-04-16T09:00:56.065Z,73.89
2023-04-16T09:03:24.516Z,74.47
2023-04-16T09:05:55.579Z,75.25
2023-04-16T09:08:24.149Z,74.10
2023-04-16T09:10:53.017Z,72.83
2023-04-16T09:13:22.312Z,73.39
2023-04-16T09:15:54.221Z,73.79
2023-04-16T09:18:22.274Z,72.52
2023-04-16T09:20:51.626Z,72.12
2023-04-16T09:23:19.760Z,72.92
2023-04-16T09:25:47.881Z,71.99
2023-04-16T09:28:41.551Z,72.54
2023-04-16T09:31:10.782Z,72.46
2023-04-16T09:33:39.586Z,71.88
2023-04-16T09:36:07.907Z,71.63
2023-04-16T09:38:51.017Z,71.86
2023-04-16T09:41:20.208Z,71.82
2023-04-16T09:44:02.638Z,70.99
2023-04-16T09:47:06.013Z,72.07
2023-04-16T09:49:36.218Z,71.49
2023-04-16T09:52:12.857Z,69.87
2023-04-16T09:54:52.081Z,70.57
2023-04-16T09:57:24.263Z,69.43
2023-04-16T10:00:01.882Z,69.70
2023-04-16T10:02:36.385Z,69.47
2023-04-16T10:05:04.982Z,69.88
2023-04-16T10:07:37.275Z,69.60
2023-04-16T10:10:06.369Z,69.74
2023-04-16T10:12:34.593Z,70.00
2023-04-16T10:15:02.810Z,68.67
2023-04-16T10:17:31.842Z,68.37
2023-04-16T10:20:01.804Z,68.99
2023-04-16T10:22:30.418Z,68.45
2023-04-16T10:24:58.910Z,68.68
2023-04-16T10:27:27.266Z,68.37
2023-04-16T10:29:56.822Z,69.07
2023-04-16T10:32:28.649Z,69.35
2023-04-16T10:34:56.740Z,68.71
2023-04-16T10:37:32.181Z,68.37
2023-04-16T10:40:01.384Z,68.91
2023-04-16T10:42:29.525Z,68.68
2023-04-16T10:45:00.384Z,67.31
2023-04-16T10:47:29.505Z,67.37
2023-04-16T10:49:58.269Z,67.36
2023-04-16T10:52:29.353Z,66.03
2023-04-16T10:54:59.629Z,64.56
2023-04-16T10:57:29.325Z,64.68
2023-04-16T10:59:59.335Z,65.28
2023-04-16T11:04:38.107Z,64.91
2023-04-16T11:07:15.434Z,63.99
2023-04-16T11:09:56.268Z,64.52
2023-04-16T11:12:31.404Z,65.96
2023-04-16T11:15:04.695Z,66.03
2023-04-16T11:17:37.330Z,66.55
2023-04-16T11:20:17.738Z,66.43
2023-04-16T11:22:50.079Z,67.11
2023-04-16T11:25:24.655Z,67.76
2023-04-16T11:27:53.770Z,67.62
2023-04-16T11:30:36.977Z,68.28
2023-04-16T11:33:06.010Z,68.80
2023-04-16T11:35:34.074Z,68.68
2023-04-16T11:38:02.480Z,68.88
2023-04-16T11:40:31.513Z,68.82
2023-04-16T11:43:15.137Z,68.18
2023-04-16T11:46:10.041Z,68.49
2023-04-16T11:48:53.156Z,67.77
2023-04-16T11:51:23.229Z,67.86
2023-04-16T11:53:53.343Z,67.03
2023-04-16T11:56:32.382Z,66.69
2023-04-16T11:59:11.245Z,66.96
2023-04-16T12:01:41.601Z,66.45
2023-04-16T12:04:10.261Z,64.85
2023-04-16T12:06:38.491Z,64.57
2023-04-16T12:09:27.527Z,64.06
2023-04-16T12:11:55.576Z,64.30
2023-04-16T12:14:23.925Z,63.76
2023-04-16T12:16:52.090Z,63.50
2023-04-16T12:19:20.113Z,63.06
2023-04-16T12:21:49.765Z,62.58
2023-04-16T12:24:24.184Z,62.26
2023-04-16T12:26:56.763Z,63.16
2023-04-16T12:29:28.206Z,62.89
2023-04-16T12:31:56.415Z,63.13
2023-04-16T12:34:48.451Z,62.91
2023-04-16T12:37:13.065Z,62.84
2023-04-16T12:39:41.528Z,63.42
2023-04-16T12:42:11.483Z,63.87
2023-04-16T12:44:40.688Z,62.26
2023-04-16T12:47:08.588Z,62.40
2023-04-16T12:49:37.334Z,61.42
2023-04-16T12:52:05.982Z,60.94
2023-04-16T12:54:34.179Z,60.19
2023-04-16T12:57:02.125Z,58.70
2023-04-16T12:59:30.161Z,58.00
2023-04-16T13:02:01.688Z,57.89
2023-04-16T13:04:29.991Z,57.93
2023-04-16T13:06:58.221Z,58.06
2023-04-16T13:09:27.108Z,57.03
2023-04-16T13:11:55.233Z,57.51
2023-04-16T13:14:23.117Z,58.98
2023-04-16T13:16:50.975Z,58.41
2023-04-16T13:19:19.354Z,57.72
2023-04-16T13:21:47.207Z,57.38
2023-04-16T13:24:15.181Z,56.52
2023-04-16T13:26:43.534Z,56.06
2023-04-16T13:29:11.904Z,56.50
2023-04-16T13:31:40.603Z,56.24
2023-04-16T13:34:08.689Z,57.11
2023-04-16T13:36:36.879Z,57.66
2023-04-16T13:39:05.429Z,57.75
2023-04-16T13:41:33.432Z,57.40
2023-04-16T13:44:01.357Z,57.44
2023-04-16T13:46:29.952Z,57.99
2023-04-16T13:48:58.013Z,58.83
2023-04-16T13:51:27.776Z,59.07
2023-04-16T13:53:56.260Z,59.08
2023-04-16T13:56:25.533Z,59.15
2023-04-16T13:58:53.668Z,59.21
2023-04-16T14:01:21.831Z,59.01
2023-04-16T14:03:49.997Z,59.14
2023-04-16T14:06:18.265Z,59.99
2023-04-16T14:08:46.318Z,59.99
2023-04-16T14:11:14.588Z,60.51
2023-04-16T14:13:43.572Z,61.71
2023-04-16T14:16:14.024Z,61.51
2023-04-16T14:18:42.542Z,62.07
2023-04-16T14:21:10.584Z,62.10
2023-04-16T14:23:38.538Z,61.92
2023-04-16T14:26:07.432Z,61.81
2023-04-16T14:28:35.852Z,61.51
2023-04-16T14:31:03.871Z,62.70
2023-04-16T14:33:32.364Z,63.36
2023-04-16T14:36:02.709Z,64.12
2023-04-16T14:38:31.411Z,63.17
2023-04-16T14:41:00.569Z,62.70
2023-04-16T14:43:28.715Z,62.94
2023-04-16T14:45:58.765Z,62.83
2023-04-16T14:48:26.715Z,63.05
2023-04-16T14:50:54.666Z,63.52
2023-04-16T14:53:23.378Z,63.82
2023-04-16T14:55:58.178Z,64.30
2023-04-16T14:58:26.537Z,64.68
2023-04-16T15:00:54.523Z,64.53
2023-04-16T15:03:22.820Z,64.40
2023-04-16T15:05:55.763Z,64.20
2023-04-16T15:08:24.558Z,63.98
2023-04-16T15:10:52.414Z,63.42
2023-04-16T15:13:22.007Z,63.14
2023-04-16T15:15:50.206Z,63.54
2023-04-16T15:18:18.180Z,63.31
2023-04-16T15:20:46.092Z,63.72
2023-04-16T15:23:14.283Z,63.44
2023-04-16T15:25:42.191Z,63.07
2023-04-16T15:28:13.050Z,63.45
2023-04-16T15:30:41.602Z,63.37
2023-04-16T15:33:12.367Z,63.44
2023-04-16T15:35:41.649Z,63.07
2023-04-16T15:38:09.963Z,63.56
2023-04-16T15:40:37.999Z,63.82
2023-04-16T15:43:06.282Z,63.97
2023-04-16T15:45:34.648Z,64.18
2023-04-16T15:48:05.556Z,63.37
2023-04-16T15:50:41.771Z,63.36
2023-04-16T15:53:13.123Z,62.85
2023-04-16T15:55:42.798Z,62.99
2023-04-16T15:58:10.862Z,62.98
2023-04-16T16:00:39.028Z,62.73
2023-04-16T16:03:07.258Z,62.77
2023-04-16T16:05:35.330Z,63.44
2023-04-16T16:08:04.553Z,63.59
2023-04-16T16:10:32.417Z,64.05
2023-04-16T16:13:05.352Z,64.17
2023-04-16T16:15:33.392Z,64.57
2023-04-16T16:18:01.277Z,64.79
2023-04-16T16:20:29.910Z,64.47
2023-04-16T16:22:58.040Z,64.59
2023-04-16T16:25:26.438Z,64.59
2023-04-16T16:27:54.431Z,64.86
2023-04-16T16:30:22.414Z,65.05
2023-04-16T16:32:52.518Z,65.45
2023-04-16T16:35:20.647Z,66.00
2023-04-16T16:37:48.585Z,66.33
2023-04-16T16:40:16.393Z,66.59
2023-04-16T16:42:44.323Z,66.73
2023-04-16T16:45:12.201Z,67.21
2023-04-16T16:47:40.411Z,67.39
2023-04-16T16:50:11.357Z,67.67
2023-04-16T16:52:39.211Z,67.80
2023-04-16T16:55:10.877Z,68.29
2023-04-16T16:57:39.163Z,68.50
2023-04-16T17:00:14.920Z,68.55
2023-04-16T17:02:43.528Z,68.93
2023-04-16T17:05:13.130Z,69.34
2023-04-16T17:07:41.470Z,69.37
2023-04-16T17:10:13.050Z,69.86
2023-04-16T17:12:41.100Z,69.79
2023-04-16T17:15:09.559Z,70.21
2023-04-16T17:17:37.603Z,70.24
2023-04-16T17:20:09.694Z,70.31
2023-04-16T17:22:38.313Z,70.27
2023-04-16T17:25:08.467Z,69.84
2023-04-16T17:27:36.710Z,70.97
2023-04-16T17:30:05.990Z,71.03
2023-04-16T17:32:34.067Z,71.46
2023-04-16T17:35:04.337Z,71.83
2023-04-16T17:37:32.780Z,71.67
2023-04-16T17:40:00.957Z,71.97
2023-04-16T17:42:28.952Z,72.49
2023-04-16T17:44:57.057Z,73.00
2023-04-16T17:47:24.985Z,73.01
2023-04-16T17:49:54.713Z,73.43
2023-04-16T17:52:23.013Z,73.77
2023-04-16T17:54:51.076Z,73.89
2023-04-16T17:57:19.042Z,73.79
2023-04-16T17:59:46.954Z,74.06
2023-04-16T18:02:15.053Z,74.50
2023-04-16T18:04:43.395Z,74.67
2023-04-16T18:07:14.516Z,75.06
2023-04-16T18:09:42.827Z,75.26
2023-04-16T18:12:10.992Z,75.28
2023-04-16T18:14:40.771Z,75.29
2023-04-16T18:17:08.750Z,75.14
2023-04-16T18:19:37.305Z,75.46
2023-04-16T18:22:05.442Z,75.81
2023-04-16T18:24:35.480Z,76.13
2023-04-16T18:27:04.086Z,76.54
2023-04-16T18:29:33.861Z,76.65
2023-04-16T18:32:04.414Z,76.54
2023-04-16T18:34:32.936Z,76.80
2023-04-16T18:37:00.906Z,77.16
2023-04-16T18:39:28.866Z,77.35
2023-04-16T18:41:57.965Z,77.34
2023-04-16T18:44:26.436Z,77.60
2023-04-16T18:46:55.684Z,77.91
2023-04-16T18:49:24.043Z,77.97
2023-04-16T18:51:55.723Z,78.04
2023-04-16T18:54:23.745Z,77.98
2023-04-16T18:56:51.901Z,78.36
2023-04-16T18:59:20.094Z,78.70
2023-04-16T19:04:34.982Z,79.07
2023-04-16T19:07:03.689Z,79.34
2023-04-16T19:09:31.737Z,79.44
2023-04-16T19:11:59.978Z,79.59
2023-04-16T19:14:28.106Z,79.64
2023-04-16T19:16:56.373Z,79.59
2023-04-16T19:19:24.472Z,79.64
2023-04-16T19:21:52.363Z,79.86
2023-04-16T19:24:20.279Z,79.92
2023-04-16T19:26:48.321Z,80.26
2023-04-16T19:29:18.257Z,80.16
2023-04-16T19:31:47.167Z,80.33
2023-04-16T19:34:15.845Z,80.59
2023-04-16T19:36:45.116Z,80.64
2023-04-16T19:39:13.479Z,80.69
2023-04-16T19:41:42.074Z,80.62
2023-04-16T19:44:10.952Z,80.88
2023-04-16T19:46:38.864Z,80.88
2023-04-16T19:49:06.769Z,81.27
2023-04-16T19:51:34.888Z,81.59
2023-04-16T19:54:02.803Z,81.45
2023-04-16T19:56:30.762Z,81.44
2023-04-16T19:58:59.039Z,81.49
2023-04-16T20:01:28.296Z,81.69
2023-04-16T20:03:56.274Z,81.79
2023-04-16T20:06:25.350Z,81.90
2023-04-16T20:08:53.272Z,82.12
2023-04-16T20:11:21.927Z,82.19
2023-04-16T20:13:49.803Z,82.39
2023-04-16T20:16:23.626Z,82.56
2023-04-16T20:18:54.251Z,82.65
2023-04-16T20:21:22.262Z,82.82
2023-04-16T20:23:50.100Z,82.84
2023-04-16T20:26:18.608Z,83.04
2023-04-16T20:28:46.840Z,83.11
2023-04-16T20:31:15.389Z,83.23
2023-04-16T20:33:43.578Z,83.50
2023-04-16T20:36:11.542Z,83.49
2023-04-16T20:38:39.651Z,83.47
2023-04-16T20:41:10.517Z,83.59
2023-04-16T20:43:41.083Z,83.70
2023-04-16T20:46:10.980Z,83.69
2023-04-16T20:48:39.048Z,83.89
2023-04-16T20:51:10.284Z,83.92
2023-04-16T20:53:38.407Z,84.03
2023-04-16T20:56:57.380Z,84.12
2023-04-16T20:59:26.507Z,84.37
2023-04-16T21:01:55.003Z,84.64
2023-04-16T21:04:23.499Z,84.79
2023-04-16T21:06:53.716Z,85.04
2023-04-16T21:09:21.910Z,85.16
2023-04-16T21:11:50.010Z,85.38
2023-04-16T21:14:17.832Z,85.55
2023-04-16T21:16:45.898Z,85.62
2023-04-16T21:19:13.918Z,85.70
2023-04-16T21:21:42.350Z,85.68
2023-04-16T21:24:10.277Z,85.74
2023-04-16T21:26:38.178Z,85.88
2023-04-16T21:29:06.125Z,85.99
2023-04-16T21:31:34.461Z,86.14
2023-04-16T21:34:02.464Z,86.23
2023-04-16T21:36:32.042Z,86.29
2023-04-16T21:39:00.127Z,86.32
2023-04-16T21:41:28.292Z,86.42
2023-04-16T21:43:56.217Z,86.50
2023-04-16T21:46:25.426Z,86.62
2023-04-16T21:48:53.827Z,86.79
2023-04-16T21:51:31.018Z,86.90
2023-04-16T21:53:59.033Z,87.01
2023-04-16T21:56:27.904Z,87.10
2023-04-16T21:58:55.775Z,87.19
2023-04-16T22:01:23.638Z,87.11
2023-04-16T22:03:52.252Z,87.27
2023-04-16T22:06:20.670Z,87.33
2023-04-16T22:08:49.942Z,87.26
2023-04-16T22:11:18.444Z,87.01
2023-04-16T22:13:47.758Z,86.42
2023-04-16T22:16:15.859Z,85.77
2023-04-16T22:18:43.857Z,85.26
2023-04-16T22:21:11.818Z,84.71
2023-04-16T22:23:39.569Z,84.68
2023-04-16T22:26:09.174Z,85.06
2023-04-16T22:28:37.056Z,85.15
2023-04-16T22:31:05.092Z,85.33
2023-04-16T22:33:32.912Z,85.73
2023-04-16T22:36:00.915Z,86.06
2023-04-16T22:38:28.985Z,86.32
2023-04-16T22:40:56.912Z,86.56
2023-04-16T22:43:24.798Z,86.46
2023-04-16T22:46:04.498Z,86.39
2023-04-16T22:48:36.547Z,86.37
2023-04-16T22:51:06.437Z,86.43
2023-04-16T22:53:34.928Z,86.39
2023-04-16T22:56:02.761Z,86.30
2023-04-16T22:58:30.965Z,86.19
2023-04-16T23:01:01.718Z,86.16
2023-04-16T23:03:30.897Z,86.23
2023-04-16T23:05:58.936Z,86.43
2023-04-16T23:08:26.807Z,86.62
2023-04-16T23:10:54.780Z,86.74
2023-04-16T23:13:22.645Z,86.90
2023-04-16T23:15:51.554Z,87.12
2023-04-16T23:18:19.410Z,87.37
2023-04-16T23:20:50.984Z,87.62
2023-04-16T23:23:19.174Z,87.82
2023-04-16T23:25:47.149Z,87.99
2023-04-16T23:28:15.121Z,88.17
2023-04-16T23:30:42.905Z,88.28
2023-04-16T23:33:10.839Z,88.33
2023-04-16T23:35:38.702Z,88.35
2023-04-16T23:38:06.570Z,88.40
2023-04-16T23:40:34.564Z,88.49
2023-04-16T23:43:02.450Z,88.61
2023-04-16T23:45:30.516Z,88.74
2023-04-16T23:47:58.476Z,88.83
2023-04-16T23:50:26.423Z,88.92
2023-04-16T23:52:54.307Z,89.00
2023-04-16T23:55:22.569Z,89.06
2023-04-16T23:57:50.623Z,89.15
