createdAt,value
2019-02-06T00:01:07.685Z,-1.20
2019-02-06T00:02:05.346Z,-1.10
2019-02-06T00:02:41.024Z,-1.20
2019-02-06T00:03:20.669Z,-1.10
2019-02-06T00:03:56.474Z,-1.10
2019-02-06T00:04:32.341Z,-1.10
2019-02-06T00:05:14.087Z,-1.10
2019-02-06T00:05:45.899Z,-1.20
2019-02-06T00:06:21.938Z,-1.20
2019-02-06T00:06:58.219Z,-1.20
2019-02-06T00:07:34.007Z,-1.20
2019-02-06T00:08:10.319Z,-1.20
2019-02-06T00:08:46.200Z,-1.20
2019-02-06T00:09:22.197Z,-1.20
2019-02-06T00:09:58.257Z,-1.20
2019-02-06T00:10:34.227Z,-1.20
2019-02-06T00:11:10.168Z,-1.20
2019-02-06T00:11:45.947Z,-1.20
2019-02-06T00:12:21.830Z,-1.20
2019-02-06T00:12:57.851Z,-1.20
2019-02-06T00:13:33.631Z,-1.20
2019-02-06T00:14:09.662Z,-1.20
2019-02-06T00:14:45.443Z,-1.20
2019-02-06T00:15:21.427Z,-1.20
2019-02-06T00:15:57.586Z,-1.20
2019-02-06T00:16:33.417Z,-1.20
2019-02-06T00:17:09.467Z,-1.20
2019-02-06T00:17:45.299Z,-1.20
2019-02-06T00:18:21.227Z,-1.20
2019-02-06T00:18:57.166Z,-1.20
2019-02-06T00:19:32.870Z,-1.20
2019-02-06T00:20:09.373Z,-1.20
2019-02-06T00:20:45.321Z,-1.20
2019-02-06T00:21:21.382Z,-1.20
2019-02-06T00:21:57.289Z,-1.20
2019-02-06T00:22:33.138Z,-1.20
2019-02-06T00:23:08.997Z,-1.20
2019-02-06T00:23:44.808Z,-1.20
2019-02-06T00:24:20.911Z,-1.20
2019-02-06T00:24:56.577Z,-1.20
2019-02-06T00:25:32.637Z,-1.10
2019-02-06T00:26:08.617Z,-1.20
2019-02-06T00:26:44.335Z,-1.20
2019-02-06T00:27:20.517Z,-1.20
2019-02-06T00:27:56.252Z,-1.20
2019-02-06T00:28:31.933Z,-1.10
2019-02-06T00:29:07.693Z,-1.20
2019-02-06T00:29:43.780Z,-1.10
2019-02-06T00:30:21.346Z,-1.10
2019-02-06T00:30:57.144Z,-1.10
2019-02-06T00:31:32.918Z,-1.10
2019-02-06T00:32:08.900Z,-1.20
2019-02-06T00:32:44.882Z,-1.20
2019-02-06T00:33:23.881Z,-1.10
2019-02-06T00:33:59.746Z,-1.10
2019-02-06T00:34:35.573Z,-1.10
2019-02-06T00:35:11.604Z,-1.10
2019-02-06T00:35:47.784Z,-1.10
2019-02-06T00:36:23.576Z,-1.10
2019-02-06T00:36:59.719Z,-1.10
2019-02-06T00:37:35.868Z,-1.10
2019-02-06T00:38:11.796Z,-1.10
2019-02-06T00:38:47.857Z,-1.10
2019-02-06T00:39:24.096Z,-1.10
2019-02-06T00:40:00.315Z,-1.10
2019-02-06T00:40:36.347Z,-1.10
2019-02-06T00:41:12.144Z,-1.10
2019-02-06T00:41:47.844Z,-1.10
2019-02-06T00:42:23.504Z,-1.10
2019-02-06T00:42:59.356Z,-1.10
2019-02-06T00:43:35.156Z,-1.10
2019-02-06T00:44:10.977Z,-1.10
2019-02-06T00:44:46.990Z,-1.10
2019-02-06T00:45:23.011Z,-1.10
2019-02-06T00:45:58.933Z,-1.10
2019-02-06T00:46:34.607Z,-1.10
2019-02-06T00:47:10.531Z,-1.10
2019-02-06T00:47:46.336Z,-1.10
2019-02-06T00:48:21.999Z,-1.10
2019-02-06T00:48:57.707Z,-1.10
2019-02-06T00:49:33.809Z,-1.10
2019-02-06T00:50:10.941Z,-1.10
2019-02-06T00:50:46.981Z,-1.00
2019-02-06T00:51:22.684Z,-1.00
2019-02-06T00:51:58.552Z,-1.10
2019-02-06T00:52:34.199Z,-1.10
2019-02-06T00:53:10.080Z,-1.10
2019-02-06T00:53:45.900Z,-1.00
2019-02-06T00:54:22.122Z,-1.00
2019-02-06T00:54:57.999Z,-1.00
2019-02-06T00:55:33.899Z,-1.00
2019-02-06T00:56:09.636Z,-1.00
2019-02-06T00:56:45.638Z,-1.00
2019-02-06T00:57:21.576Z,-1.00
2019-02-06T00:57:57.144Z,-1.00
2019-02-06T00:58:33.037Z,-1.00
2019-02-06T00:59:08.816Z,-1.00
2019-02-06T00:59:44.658Z,-1.00
2019-02-06T01:00:22.980Z,-1.00
2019-02-06T01:00:58.699Z,-1.00
2019-02-06T01:01:34.537Z,-0.90
2019-02-06T01:02:10.342Z,-1.00
2019-02-06T01:02:45.960Z,-0.90
2019-02-06T01:03:22.039Z,-0.90
2019-02-06T01:03:57.881Z,-0.90
2019-02-06T01:04:33.961Z,-1.00
2019-02-06T01:05:10.529Z,-1.00
2019-02-06T01:05:46.622Z,-1.00
2019-02-06T01:06:22.242Z,-1.00
2019-02-06T01:06:58.021Z,-1.00
2019-02-06T01:07:33.701Z,-1.00
2019-02-06T01:08:09.485Z,-1.00
2019-02-06T01:08:45.405Z,-1.00
2019-02-06T01:09:21.515Z,-1.00
2019-02-06T01:09:57.521Z,-1.00
2019-02-06T01:10:33.360Z,-1.00
2019-02-06T01:11:09.407Z,-1.00
2019-02-06T01:11:45.034Z,-1.00
2019-02-06T01:12:21.015Z,-1.00
2019-02-06T01:12:56.804Z,-1.00
2019-02-06T01:13:34.142Z,-1.00
2019-02-06T01:14:09.961Z,-1.00
2019-02-06T01:14:46.036Z,-1.00
2019-02-06T01:15:21.876Z,-1.00
2019-02-06T01:15:57.816Z,-1.00
2019-02-06T01:16:33.596Z,-1.00
2019-02-06T01:17:09.421Z,-1.10
2019-02-06T01:17:45.261Z,-1.00
2019-02-06T01:18:21.359Z,-1.00
2019-02-06T01:18:57.237Z,-1.00
2019-02-06T01:19:33.178Z,-1.00
2019-02-06T01:20:10.020Z,-1.00
2019-02-06T01:20:45.737Z,-1.00
2019-02-06T01:21:21.477Z,-1.00
2019-02-06T01:21:57.146Z,-1.00
2019-02-06T01:22:32.870Z,-1.00
2019-02-06T01:23:08.822Z,-1.00
2019-02-06T01:23:44.502Z,-1.00
2019-02-06T01:24:20.421Z,-1.00
2019-02-06T01:24:56.262Z,-1.00
2019-02-06T01:25:31.946Z,-1.00
2019-02-06T01:26:07.724Z,-1.00
2019-02-06T01:26:43.489Z,-1.00
2019-02-06T01:27:19.231Z,-1.00
2019-02-06T01:27:55.010Z,-1.00
2019-02-06T01:28:30.630Z,-1.00
2019-02-06T01:29:06.480Z,-1.00
2019-02-06T01:29:42.130Z,-1.00
2019-02-06T01:30:21.275Z,-1.00
2019-02-06T01:31:10.294Z,-1.00
2019-02-06T01:31:45.818Z,-1.00
2019-02-06T01:32:21.660Z,-0.90
2019-02-06T01:32:57.286Z,-1.00
2019-02-06T01:33:33.067Z,-1.00
2019-02-06T01:34:08.900Z,-1.00
2019-02-06T01:34:44.946Z,-0.90
2019-02-06T01:35:20.612Z,-0.90
2019-02-06T01:35:56.736Z,-0.90
2019-02-06T01:36:32.525Z,-0.90
2019-02-06T01:37:08.225Z,-0.90
2019-02-06T01:37:43.944Z,-0.90
2019-02-06T01:38:20.102Z,-0.90
2019-02-06T01:38:55.944Z,-0.90
2019-02-06T01:39:31.762Z,-0.90
2019-02-06T01:40:08.307Z,-0.90
2019-02-06T01:40:44.026Z,-0.90
2019-02-06T01:41:19.726Z,-0.90
2019-02-06T01:41:55.307Z,-0.90
2019-02-06T01:42:31.001Z,-1.00
2019-02-06T01:43:06.981Z,-0.90
2019-02-06T01:43:43.281Z,-0.90
2019-02-06T01:44:18.907Z,-0.90
2019-02-06T01:44:56.021Z,-0.90
2019-02-06T01:45:31.717Z,-0.90
2019-02-06T01:46:07.710Z,-0.90
2019-02-06T01:46:43.670Z,-0.90
2019-02-06T01:47:19.453Z,-0.90
2019-02-06T01:47:55.198Z,-0.90
2019-02-06T01:48:31.031Z,-0.90
2019-02-06T01:49:06.730Z,-0.90
2019-02-06T01:49:44.761Z,-0.90
2019-02-06T01:50:20.570Z,-0.90
2019-02-06T01:50:56.129Z,-0.90
2019-02-06T01:51:31.954Z,-0.90
2019-02-06T01:52:07.696Z,-0.80
2019-02-06T01:52:43.627Z,-0.90
2019-02-06T01:53:19.472Z,-0.90
2019-02-06T01:53:55.452Z,-0.90
2019-02-06T01:54:31.080Z,-0.90
2019-02-06T01:55:07.938Z,-0.90
2019-02-06T01:55:43.717Z,-0.90
2019-02-06T01:56:19.457Z,-0.90
2019-02-06T01:56:55.477Z,-0.90
2019-02-06T01:57:31.057Z,-0.90
2019-02-06T01:58:07.057Z,-0.90
2019-02-06T01:58:43.077Z,-0.90
2019-02-06T01:59:18.717Z,-0.80
2019-02-06T01:59:54.761Z,-0.80
2019-02-06T02:00:30.798Z,-0.90
2019-02-06T02:01:07.465Z,-0.80
2019-02-06T02:01:43.580Z,-0.80
2019-02-06T02:02:19.318Z,-0.80
2019-02-06T02:02:54.917Z,-0.80
2019-02-06T02:03:30.559Z,-0.80
2019-02-06T02:04:06.517Z,-0.80
2019-02-06T02:04:42.398Z,-0.80
2019-02-06T02:05:20.313Z,-0.80
2019-02-06T02:06:02.490Z,-0.80
2019-02-06T02:06:33.310Z,-0.80
2019-02-06T02:07:09.165Z,-0.80
2019-02-06T02:07:44.964Z,-0.80
2019-02-06T02:08:20.824Z,-0.90
2019-02-06T02:09:00.502Z,-0.80
2019-02-06T02:09:36.390Z,-0.80
2019-02-06T02:10:12.290Z,-0.80
2019-02-06T02:10:48.246Z,-0.80
2019-02-06T02:11:24.529Z,-0.80
2019-02-06T02:12:00.201Z,-0.80
2019-02-06T02:12:36.381Z,-0.80
2019-02-06T02:13:12.141Z,-0.80
2019-02-06T02:13:47.741Z,-0.80
2019-02-06T02:14:23.724Z,-0.80
2019-02-06T02:14:59.658Z,-0.80
2019-02-06T02:15:35.510Z,-0.80
2019-02-06T02:16:11.347Z,-0.90
2019-02-06T02:16:47.007Z,-0.80
2019-02-06T02:17:22.651Z,-0.80
2019-02-06T02:17:58.435Z,-0.80
2019-02-06T02:18:34.313Z,-0.80
2019-02-06T02:19:10.340Z,-0.80
2019-02-06T02:19:46.100Z,-0.80
2019-02-06T02:20:23.260Z,-0.80
2019-02-06T02:20:58.976Z,-0.80
2019-02-06T02:21:34.627Z,-0.80
2019-02-06T02:22:10.454Z,-0.80
2019-02-06T02:22:46.265Z,-0.80
2019-02-06T02:23:22.084Z,-0.80
2019-02-06T02:23:57.978Z,-0.80
2019-02-06T02:24:33.787Z,-0.90
2019-02-06T02:25:09.786Z,-0.80
2019-02-06T02:25:45.470Z,-0.80
2019-02-06T02:27:04.156Z,-0.80
2019-02-06T02:27:39.877Z,-0.80
2019-02-06T02:28:15.617Z,-0.80
2019-02-06T02:28:51.400Z,-0.80
2019-02-06T02:29:27.080Z,-0.80
2019-02-06T02:30:02.903Z,-0.80
2019-02-06T02:30:48.101Z,-0.80
2019-02-06T02:31:23.840Z,-0.80
2019-02-06T02:31:59.617Z,-0.80
2019-02-06T02:32:35.637Z,-0.80
2019-02-06T02:33:11.719Z,-0.80
2019-02-06T02:33:47.639Z,-0.80
2019-02-06T02:34:23.867Z,-0.80
2019-02-06T02:34:59.637Z,-0.80
2019-02-06T02:35:35.537Z,-0.80
2019-02-06T02:36:15.647Z,-0.80
2019-02-06T02:36:48.842Z,-0.80
2019-02-06T02:37:24.446Z,-0.80
2019-02-06T02:38:00.218Z,-0.80
2019-02-06T02:38:35.898Z,-0.80
2019-02-06T02:39:12.026Z,-0.80
2019-02-06T02:39:47.845Z,-0.80
2019-02-06T02:40:23.607Z,-0.80
2019-02-06T02:40:59.407Z,-0.80
2019-02-06T02:41:35.353Z,-0.80
2019-02-06T02:42:11.088Z,-0.80
2019-02-06T02:42:47.023Z,-0.80
2019-02-06T02:43:22.740Z,-0.80
2019-02-06T02:43:58.650Z,-0.80
2019-02-06T02:44:34.505Z,-0.80
2019-02-06T02:45:12.066Z,-0.80
2019-02-06T02:45:47.882Z,-0.80
2019-02-06T02:46:23.544Z,-0.80
2019-02-06T02:46:59.525Z,-0.80
2019-02-06T02:47:35.327Z,-0.80
2019-02-06T02:48:11.646Z,-0.80
2019-02-06T02:48:49.943Z,-0.80
2019-02-06T02:49:25.837Z,-0.80
2019-02-06T02:50:01.672Z,-0.80
2019-02-06T02:50:37.857Z,-0.80
2019-02-06T02:51:13.725Z,-0.80
2019-02-06T02:51:49.558Z,-0.80
2019-02-06T02:52:25.302Z,-0.80
2019-02-06T02:53:01.057Z,-0.80
2019-02-06T02:53:36.757Z,-0.80
2019-02-06T02:54:12.718Z,-0.80
2019-02-06T02:54:48.434Z,-0.80
2019-02-06T02:55:24.110Z,-0.80
2019-02-06T02:55:59.711Z,-0.80
2019-02-06T02:56:35.470Z,-0.80
2019-02-06T02:57:11.290Z,-0.80
2019-02-06T02:57:47.237Z,-0.80
2019-02-06T02:58:23.071Z,-0.80
2019-02-06T02:58:58.970Z,-0.80
2019-02-06T02:59:34.690Z,-0.80
2019-02-06T03:00:14.310Z,-0.80
2019-02-06T03:01:07.850Z,-0.80
2019-02-06T03:02:11.850Z,-0.80
2019-02-06T03:02:56.910Z,-0.80
2019-02-06T03:03:42.691Z,-0.80
2019-02-06T03:04:26.071Z,-0.80
2019-02-06T03:05:09.070Z,-0.80
2019-02-06T03:05:44.873Z,-0.80
2019-02-06T03:06:28.212Z,-0.80
2019-02-06T03:06:57.751Z,-0.80
2019-02-06T03:07:33.697Z,-0.90
2019-02-06T03:08:09.716Z,-0.80
2019-02-06T03:08:45.431Z,-0.90
2019-02-06T03:09:21.260Z,-0.80
2019-02-06T03:09:57.485Z,-0.80
2019-02-06T03:10:33.444Z,-0.80
2019-02-06T03:11:09.542Z,-0.80
2019-02-06T03:11:45.521Z,-0.80
2019-02-06T03:12:24.306Z,-0.80
2019-02-06T03:13:00.255Z,-0.80
2019-02-06T03:13:36.114Z,-0.80
2019-02-06T03:14:11.979Z,-0.80
2019-02-06T03:14:47.697Z,-0.80
2019-02-06T03:15:23.420Z,-0.80
2019-02-06T03:15:59.141Z,-0.80
2019-02-06T03:16:35.381Z,-0.80
2019-02-06T03:17:11.092Z,-0.80
2019-02-06T03:17:46.812Z,-0.80
2019-02-06T03:18:22.693Z,-0.80
2019-02-06T03:18:58.577Z,-0.80
2019-02-06T03:19:34.378Z,-0.80
2019-02-06T03:20:11.452Z,-0.80
2019-02-06T03:20:47.289Z,-0.80
2019-02-06T03:21:23.197Z,-0.80
2019-02-06T03:21:59.125Z,-0.80
2019-02-06T03:22:34.787Z,-0.80
2019-02-06T03:23:10.766Z,-0.80
2019-02-06T03:23:46.486Z,-0.80
2019-02-06T03:24:22.289Z,-0.80
2019-02-06T03:24:58.401Z,-0.80
2019-02-06T03:25:34.144Z,-0.80
2019-02-06T03:26:10.269Z,-0.80
2019-02-06T03:26:46.157Z,-0.80
2019-02-06T03:27:22.071Z,-0.80
2019-02-06T03:27:57.751Z,-0.80
2019-02-06T03:28:33.690Z,-0.80
2019-02-06T03:29:09.281Z,-0.80
2019-02-06T03:29:44.962Z,-0.80
2019-02-06T03:30:20.824Z,-0.70
2019-02-06T03:30:56.668Z,-0.70
2019-02-06T03:31:32.546Z,-0.70
2019-02-06T03:32:08.468Z,-0.80
2019-02-06T03:32:44.370Z,-0.70
2019-02-06T03:33:20.309Z,-0.70
2019-02-06T03:33:55.982Z,-0.80
2019-02-06T03:34:31.820Z,-0.70
2019-02-06T03:35:08.217Z,-0.70
2019-02-06T03:35:44.506Z,-0.70
2019-02-06T03:36:20.140Z,-0.70
2019-02-06T03:36:55.819Z,-0.70
2019-02-06T03:37:31.690Z,-0.80
2019-02-06T03:38:07.543Z,-0.80
2019-02-06T03:38:43.294Z,-0.80
2019-02-06T03:39:18.881Z,-0.80
2019-02-06T03:39:55.001Z,-0.80
2019-02-06T03:40:30.901Z,-0.80
2019-02-06T03:41:06.990Z,-0.80
2019-02-06T03:41:42.578Z,-0.80
2019-02-06T03:42:18.741Z,-0.80
2019-02-06T03:42:54.667Z,-0.80
2019-02-06T03:43:30.597Z,-0.80
2019-02-06T03:44:06.377Z,-0.80
2019-02-06T03:44:42.257Z,-0.80
2019-02-06T03:45:17.959Z,-0.80
2019-02-06T03:45:53.726Z,-0.80
2019-02-06T03:46:29.586Z,-0.70
2019-02-06T03:47:06.061Z,-0.70
2019-02-06T03:47:41.717Z,-0.70
2019-02-06T03:48:17.958Z,-0.70
2019-02-06T03:48:53.736Z,-0.70
2019-02-06T03:49:29.634Z,-0.70
2019-02-06T03:50:06.069Z,-0.80
2019-02-06T03:50:41.861Z,-0.80
2019-02-06T03:51:17.643Z,-0.80
2019-02-06T03:51:53.441Z,-0.80
2019-02-06T03:52:29.340Z,-0.80
2019-02-06T03:53:05.379Z,-0.80
2019-02-06T03:53:41.145Z,-0.80
2019-02-06T03:54:17.137Z,-0.80
2019-02-06T03:54:53.405Z,-0.80
2019-02-06T03:55:29.223Z,-0.80
2019-02-06T03:56:05.297Z,-0.80
2019-02-06T03:56:40.936Z,-0.70
2019-02-06T03:57:17.789Z,-0.80
2019-02-06T03:57:53.568Z,-0.80
2019-02-06T03:58:29.311Z,-0.80
2019-02-06T03:59:05.134Z,-0.80
2019-02-06T03:59:40.897Z,-0.70
2019-02-06T04:00:17.257Z,-0.70
2019-02-06T04:00:52.977Z,-0.70
2019-02-06T04:01:28.797Z,-0.70
2019-02-06T04:02:04.748Z,-0.70
2019-02-06T04:02:40.529Z,-0.70
2019-02-06T04:03:16.356Z,-0.70
2019-02-06T04:03:52.130Z,-0.70
2019-02-06T04:04:28.063Z,-0.70
2019-02-06T04:05:03.777Z,-0.70
2019-02-06T04:05:39.759Z,-0.70
2019-02-06T04:06:15.579Z,-0.70
2019-02-06T04:06:55.138Z,-0.70
2019-02-06T04:07:28.856Z,-0.70
2019-02-06T04:08:05.157Z,-0.70
2019-02-06T04:08:40.928Z,-0.70
2019-02-06T04:09:16.756Z,-0.70
2019-02-06T04:09:52.647Z,-0.70
2019-02-06T04:10:28.340Z,-0.70
2019-02-06T04:11:04.509Z,-0.70
2019-02-06T04:11:40.341Z,-0.70
2019-02-06T04:12:16.273Z,-0.70
2019-02-06T04:12:52.041Z,-0.70
2019-02-06T04:13:27.745Z,-0.70
2019-02-06T04:14:03.502Z,-0.70
2019-02-06T04:14:39.221Z,-0.70
2019-02-06T04:15:15.738Z,-0.70
2019-02-06T04:15:51.441Z,-0.70
2019-02-06T04:16:27.101Z,-0.70
2019-02-06T04:17:02.850Z,-0.70
2019-02-06T04:17:38.802Z,-0.70
2019-02-06T04:18:14.605Z,-0.70
2019-02-06T04:18:50.280Z,-0.70
2019-02-06T04:19:26.245Z,-0.70
2019-02-06T04:20:02.080Z,-0.70
2019-02-06T04:20:37.941Z,-0.70
2019-02-06T04:21:13.837Z,-0.70
2019-02-06T04:21:49.538Z,-0.70
2019-02-06T04:22:25.260Z,-0.70
2019-02-06T04:23:01.237Z,-0.70
2019-02-06T04:23:37.161Z,-0.70
2019-02-06T04:24:12.898Z,-0.70
2019-02-06T04:24:51.660Z,-0.70
2019-02-06T04:25:26.502Z,-0.70
2019-02-06T04:26:02.513Z,-0.70
2019-02-06T04:26:38.437Z,-0.70
2019-02-06T04:27:14.097Z,-0.70
2019-02-06T04:27:49.898Z,-0.70
2019-02-06T04:28:25.718Z,-0.70
2019-02-06T04:29:01.620Z,-0.70
2019-02-06T04:29:37.377Z,-0.70
2019-02-06T04:30:13.797Z,-0.80
2019-02-06T04:30:49.739Z,-0.70
2019-02-06T04:31:25.538Z,-0.80
2019-02-06T04:32:01.380Z,-0.70
2019-02-06T04:32:37.140Z,-0.70
2019-02-06T04:33:12.947Z,-0.80
2019-02-06T04:33:48.900Z,-0.80
2019-02-06T04:34:24.548Z,-0.70
2019-02-06T04:35:00.260Z,-0.70
2019-02-06T04:35:36.008Z,-0.70
2019-02-06T04:36:12.068Z,-0.70
2019-02-06T04:36:48.200Z,-0.70
2019-02-06T04:37:24.040Z,-0.80
2019-02-06T04:37:59.860Z,-0.80
2019-02-06T04:38:35.798Z,-0.80
2019-02-06T04:39:11.400Z,-0.80
2019-02-06T04:39:47.881Z,-0.70
2019-02-06T04:40:23.762Z,-0.80
2019-02-06T04:40:59.408Z,-0.80
2019-02-06T04:41:35.173Z,-0.80
2019-02-06T04:42:10.800Z,-0.80
2019-02-06T04:42:46.368Z,-0.80
2019-02-06T04:43:22.221Z,-0.70
2019-02-06T04:43:57.762Z,-0.80
2019-02-06T04:44:33.380Z,-0.70
2019-02-06T04:45:10.021Z,-0.70
2019-02-06T04:45:46.008Z,-0.80
2019-02-06T04:46:21.948Z,-0.70
2019-02-06T04:46:57.702Z,-0.80
2019-02-06T04:47:33.530Z,-0.80
2019-02-06T04:48:09.261Z,-0.80
2019-02-06T04:48:45.063Z,-0.70
2019-02-06T04:49:21.081Z,-0.70
2019-02-06T04:49:56.789Z,-0.70
2019-02-06T04:50:32.568Z,-0.70
2019-02-06T04:51:08.162Z,-0.70
2019-02-06T04:51:43.980Z,-0.70
2019-02-06T04:52:19.741Z,-0.70
2019-02-06T04:52:55.362Z,-0.70
2019-02-06T04:53:31.228Z,-0.70
2019-02-06T04:54:07.220Z,-0.70
2019-02-06T04:54:43.162Z,-0.70
2019-02-06T04:55:19.069Z,-0.70
2019-02-06T04:55:55.140Z,-0.70
2019-02-06T04:56:31.223Z,-0.70
2019-02-06T04:57:09.453Z,-0.70
2019-02-06T04:57:44.629Z,-0.70
2019-02-06T04:58:20.560Z,-0.70
2019-02-06T04:58:56.229Z,-0.70
2019-02-06T04:59:31.868Z,-0.70
2019-02-06T05:00:12.820Z,-0.70
2019-02-06T05:00:48.464Z,-0.70
2019-02-06T05:01:24.242Z,-0.70
2019-02-06T05:01:59.900Z,-0.70
2019-02-06T05:02:35.560Z,-0.70
2019-02-06T05:03:11.588Z,-0.70
2019-02-06T05:03:47.361Z,-0.70
2019-02-06T05:04:23.029Z,-0.70
2019-02-06T05:04:58.829Z,-0.70
2019-02-06T05:05:34.641Z,-0.80
2019-02-06T05:06:10.540Z,-0.70
2019-02-06T05:06:46.248Z,-0.70
2019-02-06T05:07:22.101Z,-0.70
2019-02-06T05:07:57.822Z,-0.70
2019-02-06T05:08:33.860Z,-0.70
2019-02-06T05:09:09.900Z,-0.70
2019-02-06T05:09:46.020Z,-0.70
2019-02-06T05:10:21.700Z,-0.70
2019-02-06T05:10:57.308Z,-0.70
2019-02-06T05:11:33.240Z,-0.70
2019-02-06T05:12:09.669Z,-0.70
2019-02-06T05:12:45.624Z,-0.70
2019-02-06T05:13:21.548Z,-0.70
2019-02-06T05:13:57.249Z,-0.70
2019-02-06T05:14:33.087Z,-0.70
2019-02-06T05:15:09.332Z,-0.70
2019-02-06T05:15:45.167Z,-0.70
2019-02-06T05:16:21.088Z,-0.80
2019-02-06T05:16:56.750Z,-0.70
2019-02-06T05:17:32.456Z,-0.80
2019-02-06T05:18:08.232Z,-0.80
2019-02-06T05:18:43.872Z,-0.80
2019-02-06T05:19:19.601Z,-0.80
2019-02-06T05:19:55.340Z,-0.80
2019-02-06T05:20:41.680Z,-0.80
2019-02-06T05:21:17.710Z,-0.80
2019-02-06T05:21:53.489Z,-0.80
2019-02-06T05:22:29.542Z,-0.80
2019-02-06T05:23:05.659Z,-0.80
2019-02-06T05:23:41.256Z,-0.80
2019-02-06T05:24:16.919Z,-0.80
2019-02-06T05:24:52.783Z,-0.80
2019-02-06T05:25:28.936Z,-0.80
2019-02-06T05:26:04.713Z,-0.80
2019-02-06T05:26:40.292Z,-0.80
2019-02-06T05:27:16.352Z,-0.80
2019-02-06T05:27:52.315Z,-0.80
2019-02-06T05:28:28.094Z,-0.80
2019-02-06T05:29:03.817Z,-0.80
2019-02-06T05:29:39.533Z,-0.80
2019-02-06T05:30:15.748Z,-0.80
2019-02-06T05:30:51.960Z,-0.80
2019-02-06T05:31:27.888Z,-0.80
2019-02-06T05:32:03.582Z,-0.80
2019-02-06T05:32:43.017Z,-0.80
2019-02-06T05:33:17.134Z,-0.70
2019-02-06T05:33:53.134Z,-0.80
2019-02-06T05:34:28.914Z,-0.80
2019-02-06T05:35:05.335Z,-0.80
2019-02-06T05:35:41.034Z,-0.80
2019-02-06T05:36:16.978Z,-0.80
2019-02-06T05:36:52.573Z,-0.80
2019-02-06T05:37:32.049Z,-0.80
2019-02-06T05:38:06.292Z,-0.80
2019-02-06T05:38:42.277Z,-0.80
2019-02-06T05:39:18.495Z,-0.80
2019-02-06T05:39:54.949Z,-0.80
2019-02-06T05:40:30.867Z,-0.80
2019-02-06T05:41:06.607Z,-0.80
2019-02-06T05:41:42.347Z,-0.80
2019-02-06T05:42:18.058Z,-0.80
2019-02-06T05:42:54.160Z,-0.80
2019-02-06T05:43:29.756Z,-0.80
2019-02-06T05:44:05.526Z,-0.80
2019-02-06T05:44:41.253Z,-0.80
2019-02-06T05:45:17.425Z,-0.80
2019-02-06T05:45:53.161Z,-0.80
2019-02-06T05:46:28.968Z,-0.80
2019-02-06T05:47:04.802Z,-0.80
2019-02-06T05:47:40.775Z,-0.70
2019-02-06T05:48:16.531Z,-0.80
2019-02-06T05:48:52.312Z,-0.80
2019-02-06T05:49:28.052Z,-0.80
2019-02-06T05:50:04.073Z,-0.80
2019-02-06T05:50:39.891Z,-0.80
2019-02-06T05:51:16.963Z,-0.80
2019-02-06T05:51:52.792Z,-0.80
2019-02-06T05:52:29.127Z,-0.80
2019-02-06T05:53:05.030Z,-0.80
2019-02-06T05:53:40.768Z,-0.80
2019-02-06T05:54:16.411Z,-0.80
2019-02-06T05:54:52.051Z,-0.80
2019-02-06T05:55:27.607Z,-0.80
2019-02-06T05:56:03.177Z,-0.80
2019-02-06T05:56:39.026Z,-0.80
2019-02-06T05:57:14.859Z,-0.80
2019-02-06T05:57:51.272Z,-0.80
2019-02-06T05:58:27.177Z,-0.80
2019-02-06T05:59:02.793Z,-0.80
2019-02-06T05:59:38.594Z,-0.80
2019-02-06T06:00:24.736Z,-0.80
2019-02-06T06:01:00.427Z,-0.80
2019-02-06T06:01:36.514Z,-0.70
2019-02-06T06:02:12.417Z,-0.70
2019-02-06T06:02:48.617Z,-0.70
2019-02-06T06:03:24.504Z,-0.70
2019-02-06T06:04:00.663Z,-0.70
2019-02-06T06:04:36.517Z,-0.70
2019-02-06T06:05:12.384Z,-0.80
2019-02-06T06:05:48.109Z,-0.80
2019-02-06T06:06:24.068Z,-0.80
2019-02-06T06:06:59.882Z,-0.80
2019-02-06T06:07:44.562Z,-0.80
2019-02-06T06:08:13.060Z,-0.70
2019-02-06T06:08:48.921Z,-0.70
2019-02-06T06:09:24.463Z,-0.70
2019-02-06T06:10:00.519Z,-0.70
2019-02-06T06:10:36.408Z,-0.70
2019-02-06T06:11:12.403Z,-0.70
2019-02-06T06:11:48.410Z,-0.70
2019-02-06T06:12:24.111Z,-0.70
2019-02-06T06:12:59.904Z,-0.70
2019-02-06T06:13:35.754Z,-0.70
2019-02-06T06:14:11.643Z,-0.70
2019-02-06T06:14:47.870Z,-0.70
2019-02-06T06:15:24.547Z,-0.70
2019-02-06T06:16:00.861Z,-0.70
2019-02-06T06:16:37.905Z,-0.70
2019-02-06T06:17:14.399Z,-0.70
2019-02-06T06:17:50.752Z,-0.70
2019-02-06T06:18:26.605Z,-0.70
2019-02-06T06:19:02.304Z,-0.70
2019-02-06T06:19:38.213Z,-0.70
2019-02-06T06:20:15.857Z,-0.70
2019-02-06T06:20:51.900Z,-0.70
2019-02-06T06:21:28.436Z,-0.70
2019-02-06T06:22:04.754Z,-0.70
2019-02-06T06:22:41.243Z,-0.70
2019-02-06T06:23:17.594Z,-0.70
2019-02-06T06:23:53.441Z,-0.70
2019-02-06T06:24:29.477Z,-0.70
2019-02-06T06:25:05.963Z,-0.70
2019-02-06T06:25:41.622Z,-0.70
2019-02-06T06:26:17.483Z,-0.70
2019-02-06T06:26:53.365Z,-0.70
2019-02-06T06:27:29.123Z,-0.70
2019-02-06T06:28:05.021Z,-0.70
2019-02-06T06:28:40.822Z,-0.70
2019-02-06T06:29:16.744Z,-0.70
2019-02-06T06:29:52.652Z,-0.70
2019-02-06T06:30:28.859Z,-0.70
2019-02-06T06:31:04.618Z,-0.70
2019-02-06T06:31:41.067Z,-0.70
2019-02-06T06:32:16.575Z,-0.70
2019-02-06T06:32:52.639Z,-0.60
2019-02-06T06:33:28.341Z,-0.60
2019-02-06T06:34:04.202Z,-0.60
2019-02-06T06:34:42.442Z,-0.60
2019-02-06T06:35:18.396Z,-0.60
2019-02-06T06:35:54.243Z,-0.60
2019-02-06T06:36:29.971Z,-0.60
2019-02-06T06:37:05.778Z,-0.60
2019-02-06T06:37:41.808Z,-0.60
2019-02-06T06:38:17.908Z,-0.60
2019-02-06T06:38:53.885Z,-0.60
2019-02-06T06:39:29.848Z,-0.60
2019-02-06T06:40:06.694Z,-0.60
2019-02-06T06:40:42.635Z,-0.50
2019-02-06T06:41:18.403Z,-0.60
2019-02-06T06:41:54.357Z,-0.60
2019-02-06T06:42:30.159Z,-0.60
2019-02-06T06:43:06.154Z,-0.60
2019-02-06T06:43:42.220Z,-0.60
2019-02-06T06:44:18.641Z,-0.60
2019-02-06T06:44:55.180Z,-0.60
2019-02-06T06:45:31.335Z,-0.60
2019-02-06T06:46:07.480Z,-0.50
2019-02-06T06:46:43.521Z,-0.50
2019-02-06T06:47:19.176Z,-0.60
2019-02-06T06:47:55.140Z,-0.50
2019-02-06T06:48:30.942Z,-0.50
2019-02-06T06:49:07.433Z,-0.50
2019-02-06T06:49:43.177Z,-0.50
2019-02-06T06:50:23.697Z,-0.50
2019-02-06T06:50:59.514Z,-0.50
2019-02-06T06:51:35.317Z,-0.50
2019-02-06T06:52:11.237Z,-0.50
2019-02-06T06:52:46.958Z,-0.50
2019-02-06T06:53:22.883Z,-0.40
2019-02-06T06:53:58.947Z,-0.50
2019-02-06T06:54:34.837Z,-0.50
2019-02-06T06:55:11.827Z,-0.50
2019-02-06T06:55:47.846Z,-0.40
2019-02-06T06:56:23.453Z,-0.40
2019-02-06T06:56:59.426Z,-0.40
2019-02-06T06:57:35.085Z,-0.40
2019-02-06T06:58:11.366Z,-0.40
2019-02-06T06:58:47.600Z,-0.40
2019-02-06T06:59:23.353Z,-0.40
2019-02-06T06:59:59.079Z,-0.40
2019-02-06T07:00:34.900Z,-0.30
2019-02-06T07:01:11.173Z,-0.30
2019-02-06T07:01:46.908Z,-0.30
2019-02-06T07:02:22.619Z,-0.30
2019-02-06T07:02:58.667Z,-0.30
2019-02-06T07:03:35.130Z,-0.30
2019-02-06T07:04:09.987Z,-0.30
2019-02-06T07:04:45.891Z,-0.20
2019-02-06T07:05:21.555Z,-0.20
2019-02-06T07:05:57.318Z,-0.20
2019-02-06T07:06:33.198Z,-0.20
2019-02-06T07:07:09.093Z,-0.20
2019-02-06T07:07:45.319Z,-0.20
2019-02-06T07:08:20.999Z,-0.10
2019-02-06T07:08:57.099Z,-0.10
2019-02-06T07:09:32.851Z,-0.10
2019-02-06T07:10:12.213Z,-0.10
2019-02-06T07:10:46.719Z,-0.10
2019-02-06T07:11:22.418Z,0.00
2019-02-06T07:11:58.398Z,0.00
2019-02-06T07:12:34.328Z,0.00
2019-02-06T07:13:10.275Z,0.00
2019-02-06T07:13:51.443Z,0.00
2019-02-06T07:14:26.798Z,0.00
2019-02-06T07:15:02.523Z,0.10
2019-02-06T07:15:38.482Z,0.00
2019-02-06T07:16:14.330Z,0.10
2019-02-06T07:16:50.233Z,0.10
2019-02-06T07:17:26.164Z,0.10
2019-02-06T07:18:02.168Z,0.10
2019-02-06T07:18:39.814Z,0.10
2019-02-06T07:19:15.564Z,0.10
2019-02-06T07:19:51.504Z,0.10
2019-02-06T07:20:27.184Z,0.20
2019-02-06T07:21:02.836Z,0.20
2019-02-06T07:21:38.691Z,0.20
2019-02-06T07:22:14.772Z,0.30
2019-02-06T07:22:50.936Z,0.30
2019-02-06T07:23:27.440Z,0.30
2019-02-06T07:24:03.183Z,0.30
2019-02-06T07:24:38.982Z,0.30
2019-02-06T07:25:15.604Z,0.30
2019-02-06T07:25:51.442Z,0.30
2019-02-06T07:26:27.198Z,0.40
2019-02-06T07:27:03.004Z,0.40
2019-02-06T07:27:38.642Z,0.40
2019-02-06T07:28:14.623Z,0.40
2019-02-06T07:28:50.222Z,0.40
2019-02-06T07:29:25.862Z,0.50
2019-02-06T07:30:01.663Z,0.50
2019-02-06T07:30:38.163Z,0.50
2019-02-06T07:31:14.086Z,0.50
2019-02-06T07:31:49.782Z,0.50
2019-02-06T07:32:25.601Z,0.60
2019-02-06T07:33:01.504Z,0.50
2019-02-06T07:33:37.343Z,0.50
2019-02-06T07:34:13.323Z,0.60
2019-02-06T07:34:49.292Z,0.60
2019-02-06T07:35:25.307Z,0.60
2019-02-06T07:36:01.363Z,0.70
2019-02-06T07:36:37.304Z,0.70
2019-02-06T07:37:14.119Z,0.70
2019-02-06T07:37:50.272Z,0.70
2019-02-06T07:38:26.955Z,0.70
2019-02-06T07:39:03.433Z,0.80
2019-02-06T07:39:39.739Z,0.80
2019-02-06T07:40:16.732Z,0.80
2019-02-06T07:40:52.924Z,0.80
2019-02-06T07:41:28.554Z,0.80
2019-02-06T07:42:04.301Z,0.80
2019-02-06T07:42:39.710Z,0.90
2019-02-06T07:43:15.323Z,0.90
2019-02-06T07:43:51.054Z,0.90
2019-02-06T07:44:26.868Z,0.90
2019-02-06T07:45:02.497Z,0.90
2019-02-06T07:45:37.896Z,0.90
2019-02-06T07:46:13.468Z,0.90
2019-02-06T07:46:49.064Z,0.90
2019-02-06T07:47:25.175Z,0.90
2019-02-06T07:48:00.695Z,1.00
2019-02-06T07:48:36.193Z,1.00