createdAt,value
2022-12-24T00:00:51.910Z,8.41
2022-12-24T00:03:22.712Z,8.36
2022-12-24T00:05:53.003Z,8.37
2022-12-24T00:08:23.318Z,8.49
2022-12-24T00:10:54.916Z,8.56
2022-12-24T00:13:24.963Z,8.75
2022-12-24T00:15:57.520Z,8.78
2022-12-24T00:18:27.528Z,8.70
2022-12-24T00:20:58.271Z,8.68
2022-12-24T00:23:28.384Z,8.67
2022-12-24T00:25:58.381Z,8.60
2022-12-24T00:28:28.451Z,8.50
2022-12-24T00:31:01.072Z,8.45
2022-12-24T00:33:31.045Z,8.49
2022-12-24T00:36:01.161Z,8.53
2022-12-24T00:38:31.147Z,8.59
2022-12-24T00:41:03.767Z,8.71
2022-12-24T00:43:35.058Z,8.70
2022-12-24T00:46:07.912Z,8.55
2022-12-24T00:48:37.903Z,8.55
2022-12-24T00:51:08.564Z,8.73
2022-12-24T00:53:38.621Z,8.79
2022-12-24T00:56:10.545Z,8.70
2022-12-24T00:58:40.703Z,8.77
2022-12-24T01:01:14.000Z,8.83
2022-12-24T01:03:44.212Z,8.67
2022-12-24T01:06:15.153Z,8.62
2022-12-24T01:08:46.023Z,8.75
2022-12-24T01:11:16.695Z,8.83
2022-12-24T01:13:46.725Z,8.79
2022-12-24T01:16:23.223Z,8.82
2022-12-24T01:18:53.256Z,8.85
2022-12-24T01:21:23.776Z,8.97
2022-12-24T01:23:53.731Z,9.03
2022-12-24T01:26:23.786Z,9.00
2022-12-24T01:28:53.752Z,9.16
2022-12-24T01:31:26.444Z,9.23
2022-12-24T01:33:56.460Z,9.21
2022-12-24T01:36:26.483Z,9.24
2022-12-24T01:38:56.509Z,9.33
2022-12-24T01:41:40.158Z,9.32
2022-12-24T01:44:35.760Z,9.25
2022-12-24T01:47:15.423Z,9.31
2022-12-24T01:49:50.728Z,9.28
2022-12-24T01:52:25.634Z,9.17
2022-12-24T01:55:00.879Z,8.94
2022-12-24T01:57:37.951Z,9.07
2022-12-24T02:00:13.321Z,9.07
2022-12-24T02:02:53.056Z,8.95
2022-12-24T02:05:32.577Z,8.70
2022-12-24T02:08:05.397Z,8.60
2022-12-24T02:10:35.430Z,8.61
2022-12-24T02:13:07.872Z,8.55
2022-12-24T02:15:52.167Z,8.50
2022-12-24T02:18:41.611Z,8.40
2022-12-24T02:21:41.166Z,8.39
2022-12-24T02:25:07.099Z,8.38
2022-12-24T02:27:55.498Z,8.40
2022-12-24T02:30:39.463Z,8.31
2022-12-24T02:33:30.100Z,8.16
2022-12-24T02:36:08.763Z,8.10
2022-12-24T02:38:48.251Z,8.16
2022-12-24T02:41:24.710Z,8.26
2022-12-24T02:44:00.145Z,8.46
2022-12-24T02:46:35.610Z,8.66
2022-12-24T02:49:06.988Z,8.83
2022-12-24T02:51:36.945Z,8.83
2022-12-24T02:54:07.388Z,8.70
2022-12-24T02:57:01.722Z,8.68
2022-12-24T02:59:58.933Z,8.70
2022-12-24T03:02:55.464Z,8.62
2022-12-24T03:05:39.753Z,8.52
2022-12-24T03:08:24.238Z,8.53
2022-12-24T03:11:00.471Z,8.54
2022-12-24T03:13:32.160Z,8.51
2022-12-24T03:16:03.640Z,8.60
2022-12-24T03:18:36.433Z,8.65
2022-12-24T03:21:14.866Z,8.66
2022-12-24T03:23:45.282Z,8.64
2022-12-24T03:26:19.778Z,8.66
2022-12-24T03:28:51.704Z,8.65
2022-12-24T03:31:22.310Z,8.63
2022-12-24T03:33:55.068Z,8.61
2022-12-24T03:36:25.524Z,8.64
2022-12-24T03:38:55.513Z,8.65
2022-12-24T03:41:25.513Z,8.62
2022-12-24T03:43:55.567Z,8.62
2022-12-24T03:46:25.791Z,8.57
2022-12-24T03:48:58.519Z,8.58
2022-12-24T03:51:29.762Z,8.66
2022-12-24T03:54:00.740Z,8.53
2022-12-24T03:56:30.754Z,8.43
2022-12-24T03:59:00.753Z,8.63
2022-12-24T04:01:31.375Z,8.65
2022-12-24T04:04:04.225Z,8.79
2022-12-24T04:06:34.265Z,8.84
2022-12-24T04:09:05.269Z,8.76
2022-12-24T04:11:35.997Z,8.82
2022-12-24T04:14:06.365Z,8.91
2022-12-24T04:16:36.553Z,8.89
2022-12-24T04:19:09.235Z,8.88
2022-12-24T04:21:39.358Z,8.79
2022-12-24T04:24:09.958Z,8.87
2022-12-24T04:26:39.954Z,8.87
2022-12-24T04:29:10.303Z,8.92
2022-12-24T04:31:40.961Z,8.94
2022-12-24T04:34:13.827Z,9.03
2022-12-24T04:36:43.905Z,9.09
2022-12-24T04:39:14.019Z,9.09
2022-12-24T04:41:44.025Z,9.01
2022-12-24T04:44:14.330Z,8.99
2022-12-24T04:46:44.572Z,8.98
2022-12-24T04:49:17.194Z,8.87
2022-12-24T04:51:47.207Z,8.70
2022-12-24T04:54:17.282Z,8.76
2022-12-24T04:56:47.348Z,8.71
2022-12-24T04:59:17.352Z,8.60
2022-12-24T05:01:47.521Z,8.54
2022-12-24T05:04:20.189Z,8.60
2022-12-24T05:06:50.210Z,8.75
2022-12-24T05:09:20.225Z,8.80
2022-12-24T05:11:50.269Z,8.74
2022-12-24T05:14:20.339Z,8.74
2022-12-24T05:16:50.478Z,8.66
2022-12-24T05:19:23.197Z,8.61
2022-12-24T05:22:13.348Z,8.50
2022-12-24T05:24:55.892Z,8.49
2022-12-24T05:27:25.999Z,8.52
2022-12-24T05:29:56.101Z,8.54
2022-12-24T05:32:26.210Z,8.46
2022-12-24T05:34:58.827Z,8.49
2022-12-24T05:37:28.893Z,8.49
2022-12-24T05:39:58.885Z,8.51
2022-12-24T05:42:29.218Z,8.40
2022-12-24T05:44:59.271Z,8.43
2022-12-24T05:47:29.527Z,8.34
2022-12-24T05:50:02.304Z,8.21
2022-12-24T05:52:32.325Z,8.10
2022-12-24T05:55:02.372Z,8.09
2022-12-24T05:57:32.483Z,7.98
2022-12-24T06:00:02.550Z,8.01
2022-12-24T06:02:42.482Z,7.96
2022-12-24T06:05:15.208Z,7.92
2022-12-24T06:07:45.394Z,7.80
2022-12-24T06:10:15.421Z,7.96
2022-12-24T06:12:45.414Z,8.01
2022-12-24T06:15:21.899Z,7.84
2022-12-24T06:17:53.827Z,7.73
2022-12-24T06:20:26.418Z,7.66
2022-12-24T06:22:56.425Z,7.69
2022-12-24T06:25:26.397Z,7.80
2022-12-24T06:27:56.506Z,7.97
2022-12-24T06:30:26.991Z,8.07
2022-12-24T06:32:57.015Z,8.07
2022-12-24T06:35:30.023Z,8.07
2022-12-24T06:38:00.315Z,8.03
2022-12-24T06:40:30.773Z,7.99
2022-12-24T06:43:00.998Z,8.10
2022-12-24T06:45:31.009Z,8.13
2022-12-24T06:48:01.042Z,8.23
2022-12-24T06:50:33.779Z,8.28
2022-12-24T06:53:03.937Z,8.27
2022-12-24T06:55:34.821Z,8.17
2022-12-24T06:58:04.834Z,8.30
2022-12-24T07:00:35.160Z,8.28
2022-12-24T07:03:05.195Z,8.26
2022-12-24T07:05:37.819Z,8.38
2022-12-24T07:08:08.285Z,8.48
2022-12-24T07:10:38.404Z,8.47
2022-12-24T07:13:08.598Z,8.45
2022-12-24T07:15:38.659Z,8.45
2022-12-24T07:18:08.814Z,8.46
2022-12-24T07:20:41.620Z,8.55
2022-12-24T07:23:11.801Z,8.54
2022-12-24T07:25:45.352Z,8.53
2022-12-24T07:28:15.768Z,8.48
2022-12-24T07:30:45.839Z,8.44
2022-12-24T07:33:15.897Z,8.50
2022-12-24T07:35:53.932Z,8.34
2022-12-24T07:38:25.779Z,8.29
2022-12-24T07:40:55.840Z,8.30
2022-12-24T07:43:26.172Z,8.27
2022-12-24T07:45:59.297Z,8.35
2022-12-24T07:48:33.929Z,8.36
2022-12-24T07:51:07.202Z,8.48
2022-12-24T07:53:37.332Z,8.37
2022-12-24T07:56:12.610Z,8.26
2022-12-24T07:58:43.140Z,8.23
2022-12-24T08:01:14.037Z,8.32
2022-12-24T08:03:44.384Z,8.33
2022-12-24T08:06:17.141Z,8.38
2022-12-24T08:08:47.386Z,8.48
2022-12-24T08:11:17.838Z,8.44
2022-12-24T08:13:48.263Z,8.54
2022-12-24T08:16:21.444Z,8.62
2022-12-24T08:18:51.556Z,8.57
2022-12-24T08:21:24.485Z,8.48
2022-12-24T08:23:54.779Z,8.51
2022-12-24T08:26:24.988Z,8.55
2022-12-24T08:28:55.023Z,8.67
2022-12-24T08:31:25.236Z,8.76
2022-12-24T08:33:55.459Z,8.91
2022-12-24T08:36:28.251Z,9.01
2022-12-24T08:38:58.289Z,9.10
2022-12-24T08:41:28.631Z,9.11
2022-12-24T08:43:58.666Z,9.11
2022-12-24T08:46:28.903Z,9.21
2022-12-24T08:48:59.125Z,9.28
2022-12-24T08:51:31.787Z,9.24
2022-12-24T08:54:03.784Z,9.32
2022-12-24T08:56:34.603Z,9.37
2022-12-24T08:59:05.112Z,9.52
2022-12-24T09:01:38.200Z,9.48
2022-12-24T09:04:09.634Z,9.38
2022-12-24T09:06:42.420Z,9.43
2022-12-24T09:09:12.691Z,9.54
2022-12-24T09:11:42.970Z,9.54
2022-12-24T09:14:13.014Z,9.60
2022-12-24T09:16:43.084Z,9.77
2022-12-24T09:19:13.364Z,10.02
2022-12-24T09:21:46.217Z,10.22
2022-12-24T09:24:16.231Z,10.39
2022-12-24T09:26:55.588Z,10.61
2022-12-24T09:29:27.456Z,10.56
2022-12-24T09:31:59.199Z,10.78
2022-12-24T09:34:30.591Z,10.80
2022-12-24T09:37:03.830Z,10.85
2022-12-24T09:39:34.083Z,10.84
2022-12-24T09:42:22.083Z,11.00
2022-12-24T09:45:03.660Z,10.72
2022-12-24T09:47:42.381Z,10.44
2022-12-24T09:50:41.763Z,10.46
2022-12-24T09:53:24.170Z,10.34
2022-12-24T09:56:00.011Z,10.23
2022-12-24T09:58:38.408Z,10.10
2022-12-24T10:01:09.298Z,10.11
2022-12-24T10:03:39.876Z,10.02
2022-12-24T10:06:17.955Z,10.05
2022-12-24T10:09:13.235Z,9.99
2022-12-24T10:11:56.927Z,10.23
2022-12-24T10:14:51.502Z,10.37
2022-12-24T10:17:49.157Z,10.39
2022-12-24T10:20:40.750Z,10.28
2022-12-24T10:23:22.431Z,10.12
2022-12-24T10:26:08.004Z,10.12
2022-12-24T10:28:49.427Z,10.28
2022-12-24T10:31:23.639Z,10.40
2022-12-24T10:34:01.042Z,10.57
2022-12-24T10:36:34.103Z,10.89
2022-12-24T10:39:04.192Z,10.91
2022-12-24T10:41:39.550Z,11.24
2022-12-24T10:44:12.920Z,11.24
2022-12-24T10:46:43.603Z,11.51
2022-12-24T10:49:19.214Z,11.87
2022-12-24T10:51:55.329Z,12.21
2022-12-24T10:54:28.177Z,12.31
2022-12-24T10:57:05.196Z,12.60
2022-12-24T10:59:45.787Z,12.69
2022-12-24T11:02:32.024Z,12.53
2022-12-24T11:05:04.475Z,12.94
2022-12-24T11:07:36.441Z,13.24
2022-12-24T11:10:10.936Z,13.43
2022-12-24T11:13:12.870Z,13.37
2022-12-24T11:15:42.469Z,13.40
2022-12-24T11:18:18.592Z,13.33
2022-12-24T11:20:55.314Z,13.39
2022-12-24T11:23:25.639Z,13.28
2022-12-24T11:25:58.591Z,12.99
2022-12-24T11:28:34.586Z,12.59
2022-12-24T11:31:09.880Z,12.87
2022-12-24T11:33:51.470Z,12.76
2022-12-24T11:36:27.920Z,12.41
2022-12-24T11:39:01.170Z,12.26
2022-12-24T11:41:42.745Z,12.29
2022-12-24T11:44:15.675Z,12.41
2022-12-24T11:46:52.357Z,12.46
2022-12-24T11:49:30.049Z,12.39
2022-12-24T11:52:25.513Z,12.89
2022-12-24T11:55:19.300Z,12.97
2022-12-24T11:58:01.720Z,13.01
2022-12-24T12:00:34.498Z,13.23
2022-12-24T12:03:07.178Z,13.03
2022-12-24T12:05:43.660Z,13.19
2022-12-24T12:08:21.298Z,13.33
2022-12-24T12:10:56.012Z,13.43
2022-12-24T12:13:33.599Z,13.71
2022-12-24T12:16:21.427Z,14.11
2022-12-24T12:18:59.831Z,14.30
2022-12-24T12:21:41.561Z,14.31
2022-12-24T12:24:28.246Z,14.11
2022-12-24T12:27:16.324Z,13.55
2022-12-24T12:29:59.718Z,13.60
2022-12-24T12:32:49.227Z,14.02
2022-12-24T12:35:27.894Z,13.92
2022-12-24T12:38:01.415Z,13.70
2022-12-24T12:41:06.943Z,13.52
2022-12-24T12:44:06.731Z,13.84
2022-12-24T12:46:58.204Z,13.74
2022-12-24T12:49:46.535Z,13.67
2022-12-24T12:52:34.437Z,13.63
2022-12-24T12:55:26.188Z,13.63
2022-12-24T12:58:03.958Z,13.29
2022-12-24T13:00:41.388Z,13.21
2022-12-24T13:04:01.582Z,13.02
2022-12-24T13:07:11.299Z,13.13
2022-12-24T13:10:11.703Z,13.07
2022-12-24T13:13:13.003Z,13.12
2022-12-24T13:16:40.070Z,13.16
2022-12-24T13:19:25.726Z,12.75
2022-12-24T13:22:00.144Z,12.64
2022-12-24T13:24:32.882Z,12.71
2022-12-24T13:27:07.202Z,12.52
2022-12-24T13:29:47.404Z,12.50
2022-12-24T13:32:48.806Z,12.51
2022-12-24T13:36:02.095Z,12.28
2022-12-24T13:38:45.331Z,12.15
2022-12-24T13:41:55.428Z,12.01
2022-12-24T13:44:36.190Z,11.99
2022-12-24T13:47:32.338Z,12.01
2022-12-24T13:50:25.199Z,11.66
2022-12-24T13:52:57.268Z,11.67
2022-12-24T13:55:30.832Z,11.72
2022-12-24T13:58:04.017Z,11.94
2022-12-24T14:00:41.887Z,12.08
2022-12-24T14:03:33.323Z,12.09
2022-12-24T14:06:10.170Z,12.13
2022-12-24T14:08:46.734Z,12.16
2022-12-24T14:11:23.347Z,12.23
2022-12-24T14:14:29.544Z,12.36
2022-12-24T14:17:04.347Z,12.46
2022-12-24T14:19:47.602Z,12.48
2022-12-24T14:22:30.712Z,12.43
2022-12-24T14:25:04.288Z,12.43
2022-12-24T14:27:47.436Z,12.39
2022-12-24T14:30:24.386Z,12.32
2022-12-24T14:32:55.850Z,12.19
2022-12-24T14:35:30.498Z,11.97
2022-12-24T14:38:04.774Z,11.67
2022-12-24T14:40:41.473Z,11.66
2022-12-24T14:43:27.856Z,11.44
2022-12-24T14:46:15.022Z,11.58
2022-12-24T14:48:55.307Z,11.61
2022-12-24T14:51:36.433Z,11.49
2022-12-24T14:54:29.697Z,11.29
2022-12-24T14:57:22.330Z,11.13
2022-12-24T14:59:58.316Z,11.00
2022-12-24T15:02:41.496Z,10.86
2022-12-24T15:05:19.692Z,10.79
2022-12-24T15:08:01.749Z,10.65
2022-12-24T15:10:36.130Z,10.54
2022-12-24T15:13:09.971Z,10.37
2022-12-24T15:15:52.592Z,10.29
2022-12-24T15:18:29.382Z,10.19
2022-12-24T15:21:04.885Z,10.15
2022-12-24T15:23:38.301Z,10.00
2022-12-24T15:26:24.020Z,9.96
2022-12-24T15:29:02.302Z,9.92
2022-12-24T15:31:36.387Z,9.87
2022-12-24T15:34:06.466Z,9.85
2022-12-24T15:36:38.943Z,9.85
2022-12-24T15:39:16.857Z,9.81
2022-12-24T15:42:00.892Z,9.76
2022-12-24T15:44:37.035Z,9.76
2022-12-24T15:47:19.128Z,9.73
2022-12-24T15:49:55.082Z,9.73
2022-12-24T15:52:28.087Z,9.71
2022-12-24T15:54:58.651Z,9.71
2022-12-24T15:57:34.445Z,9.67
2022-12-24T16:00:07.584Z,9.66
2022-12-24T16:02:43.429Z,9.61
2022-12-24T16:05:35.829Z,9.56
2022-12-24T16:08:25.799Z,9.62
2022-12-24T16:11:12.589Z,9.61
2022-12-24T16:13:46.141Z,9.66
2022-12-24T16:16:19.636Z,9.68
2022-12-24T16:18:57.923Z,9.69
2022-12-24T16:21:32.753Z,9.70
2022-12-24T16:24:15.612Z,9.70
2022-12-24T16:26:45.700Z,9.69
2022-12-24T16:29:15.968Z,9.67
2022-12-24T16:31:52.659Z,9.67
2022-12-24T16:34:29.244Z,9.76
2022-12-24T16:37:01.402Z,9.76
2022-12-24T16:39:36.135Z,9.92
2022-12-24T16:42:20.285Z,9.92
2022-12-24T16:44:51.931Z,9.85
2022-12-24T16:47:25.534Z,9.73
2022-12-24T16:50:00.049Z,9.69
2022-12-24T16:52:34.821Z,9.62
2022-12-24T16:55:05.461Z,9.56
2022-12-24T16:57:36.877Z,9.50
2022-12-24T17:00:10.291Z,9.48
2022-12-24T17:02:42.252Z,9.46
2022-12-24T17:05:16.385Z,9.45
2022-12-24T17:07:46.471Z,9.47
2022-12-24T17:10:17.437Z,9.48
2022-12-24T17:12:47.554Z,9.41
2022-12-24T17:15:17.587Z,9.44
2022-12-24T17:17:47.677Z,9.43
2022-12-24T17:20:24.333Z,9.39
2022-12-24T17:22:55.087Z,9.48
2022-12-24T17:25:26.300Z,9.51
2022-12-24T17:27:56.331Z,9.45
2022-12-24T17:30:26.371Z,9.57
2022-12-24T17:32:56.372Z,9.69
2022-12-24T17:35:29.011Z,9.75
2022-12-24T17:37:59.041Z,9.77
2022-12-24T17:40:29.108Z,9.80
2022-12-24T17:42:59.489Z,9.85
2022-12-24T17:45:29.812Z,9.93
2022-12-24T17:47:59.899Z,10.06
2022-12-24T17:50:32.542Z,10.04
2022-12-24T17:53:02.573Z,10.16
2022-12-24T17:55:32.753Z,10.19
2022-12-24T17:58:02.786Z,10.22
2022-12-24T18:00:33.554Z,10.24
2022-12-24T18:03:04.040Z,10.23
2022-12-24T18:05:38.065Z,10.31
2022-12-24T18:08:09.202Z,10.16
2022-12-24T18:10:39.345Z,10.09
2022-12-24T18:13:14.032Z,10.13
2022-12-24T18:15:49.088Z,10.11
2022-12-24T18:18:19.433Z,10.12
2022-12-24T18:20:52.692Z,10.16
2022-12-24T18:23:22.703Z,10.07
2022-12-24T18:25:52.772Z,10.06
2022-12-24T18:28:22.797Z,9.97
2022-12-24T18:31:01.365Z,9.94
2022-12-24T18:33:32.164Z,9.99
2022-12-24T18:36:05.514Z,9.91
2022-12-24T18:38:36.606Z,9.94
2022-12-24T18:41:08.276Z,9.92
2022-12-24T18:43:39.007Z,9.95
2022-12-24T18:46:14.850Z,9.90
2022-12-24T18:48:45.066Z,9.99
2022-12-24T18:51:18.671Z,9.97
2022-12-24T18:53:48.892Z,9.96
2022-12-24T18:56:22.468Z,9.94
2022-12-24T18:58:56.033Z,9.85
2022-12-24T19:01:29.415Z,9.73
2022-12-24T19:04:00.498Z,9.67
2022-12-24T19:06:33.538Z,9.65
2022-12-24T19:09:03.609Z,9.57
2022-12-24T19:11:36.717Z,9.56
2022-12-24T19:14:09.404Z,9.52
2022-12-24T19:16:41.516Z,9.53
2022-12-24T19:19:14.338Z,9.53
2022-12-24T19:21:46.943Z,9.61
2022-12-24T19:24:16.927Z,9.62
2022-12-24T19:26:48.741Z,9.59
2022-12-24T19:29:19.688Z,9.52
2022-12-24T19:31:49.882Z,9.45
2022-12-24T19:34:20.028Z,9.40
2022-12-24T19:36:52.670Z,9.39
2022-12-24T19:39:28.207Z,9.39
2022-12-24T19:42:02.135Z,9.42
2022-12-24T19:44:32.596Z,9.42
2022-12-24T19:47:02.730Z,9.39
2022-12-24T19:49:32.891Z,9.31
2022-12-24T19:52:05.570Z,9.36
2022-12-24T19:54:35.727Z,9.34
2022-12-24T19:57:05.866Z,9.24
2022-12-24T19:59:36.027Z,9.18
2022-12-24T20:02:06.437Z,9.20
2022-12-24T20:04:36.633Z,9.22
2022-12-24T20:07:09.403Z,9.23
2022-12-24T20:09:39.505Z,9.26
2022-12-24T20:12:10.363Z,9.31
2022-12-24T20:14:40.376Z,9.37
2022-12-24T20:17:10.577Z,9.44
2022-12-24T20:19:40.982Z,9.45
2022-12-24T20:22:13.604Z,9.41
2022-12-24T20:24:43.610Z,9.31
2022-12-24T20:27:13.616Z,9.35
2022-12-24T20:29:43.602Z,9.38
2022-12-24T20:32:13.667Z,9.28
2022-12-24T20:34:43.770Z,9.22
2022-12-24T20:37:16.369Z,9.21
2022-12-24T20:39:46.533Z,9.25
2022-12-24T20:42:16.545Z,9.15
2022-12-24T20:44:46.593Z,9.11
2022-12-24T20:47:16.639Z,8.95
2022-12-24T20:49:46.703Z,8.86
2022-12-24T20:52:19.366Z,8.82
2022-12-24T20:54:49.491Z,8.83
2022-12-24T20:57:25.975Z,8.74
2022-12-24T21:00:00.490Z,8.75
2022-12-24T21:02:30.643Z,8.78
2022-12-24T21:05:02.587Z,8.70
2022-12-24T21:07:35.601Z,8.69
2022-12-24T21:10:05.779Z,8.82
2022-12-24T21:12:48.307Z,8.99
2022-12-24T21:15:19.287Z,9.04
2022-12-24T21:17:50.557Z,8.93
2022-12-24T21:20:21.744Z,8.93
2022-12-24T21:23:00.425Z,8.80
2022-12-24T21:25:31.491Z,8.85
2022-12-24T21:28:01.666Z,8.78
2022-12-24T21:30:32.312Z,8.79
2022-12-24T21:33:02.352Z,8.79
2022-12-24T21:35:32.458Z,8.82
2022-12-24T21:38:05.041Z,8.74
2022-12-24T21:40:35.085Z,8.80
2022-12-24T21:43:05.371Z,8.84
2022-12-24T21:45:35.498Z,8.80
2022-12-24T21:48:25.668Z,8.83
2022-12-24T21:50:55.978Z,8.78
2022-12-24T21:53:41.077Z,8.83
2022-12-24T21:56:13.309Z,8.75
2022-12-24T21:58:40.753Z,8.62
2022-12-24T22:01:11.918Z,8.45
2022-12-24T22:03:42.201Z,8.32
2022-12-24T22:06:35.024Z,8.24
2022-12-24T22:09:20.167Z,8.14
2022-12-24T22:11:54.352Z,8.14
2022-12-24T22:14:24.721Z,8.14
2022-12-24T22:16:54.850Z,8.17
2022-12-24T22:19:24.855Z,8.09
2022-12-24T22:21:54.887Z,8.04
2022-12-24T22:24:27.980Z,8.09
2022-12-24T22:26:57.988Z,8.15
2022-12-24T22:29:28.383Z,8.32
2022-12-24T22:31:58.435Z,8.39
2022-12-24T22:34:28.659Z,8.37
2022-12-24T22:36:58.680Z,8.34
2022-12-24T22:39:31.456Z,8.22
2022-12-24T22:42:01.561Z,8.17
2022-12-24T22:44:31.757Z,8.23
2022-12-24T22:47:02.926Z,8.19
2022-12-24T22:49:33.687Z,8.19
2022-12-24T22:52:03.691Z,8.14
2022-12-24T22:54:36.910Z,8.09
2022-12-24T22:57:07.120Z,8.15
2022-12-24T22:59:37.225Z,8.10
2022-12-24T23:02:09.322Z,7.99
2022-12-24T23:04:40.275Z,7.86
2022-12-24T23:07:13.850Z,7.79
2022-12-24T23:09:46.521Z,7.72
2022-12-24T23:12:36.591Z,7.57
2022-12-24T23:15:04.823Z,7.52
2022-12-24T23:17:34.934Z,7.48
2022-12-24T23:20:05.997Z,7.50
2022-12-24T23:22:36.142Z,7.52
2022-12-24T23:25:09.598Z,7.49
2022-12-24T23:27:39.717Z,7.50
2022-12-24T23:30:12.231Z,7.56
2022-12-24T23:32:42.679Z,7.71
2022-12-24T23:35:13.017Z,7.75
2022-12-24T23:37:43.230Z,7.76
2022-12-24T23:40:16.762Z,7.74
2022-12-24T23:42:46.840Z,7.70
2022-12-24T23:45:16.940Z,7.77
2022-12-24T23:47:46.973Z,7.88
2022-12-24T23:50:16.975Z,7.85
2022-12-24T23:52:46.987Z,7.86
2022-12-24T23:55:20.168Z,7.90
2022-12-24T23:57:50.239Z,7.96
