createdAt,value
2022-09-22T00:02:14.147Z,14.85
2022-09-22T00:07:15.923Z,11.10
2022-09-22T00:12:17.705Z,13.38
2022-09-22T00:17:19.456Z,11.90
2022-09-22T00:22:21.210Z,11.63
2022-09-22T00:27:24.291Z,7.25
2022-09-22T00:32:26.139Z,8.20
2022-09-22T00:37:28.241Z,4.88
2022-09-22T00:42:30.016Z,7.72
2022-09-22T00:47:39.724Z,4.38
2022-09-22T00:52:52.472Z,8.00
2022-09-22T00:57:55.801Z,7.00
2022-09-22T01:03:00.837Z,6.88
2022-09-22T01:08:03.380Z,7.03
2022-09-22T01:13:42.766Z,7.10
2022-09-22T01:18:56.958Z,4.88
2022-09-22T01:24:40.116Z,3.40
2022-09-22T01:29:56.331Z,7.85
2022-09-22T01:35:03.879Z,5.93
2022-09-22T01:40:12.904Z,9.00
2022-09-22T01:45:20.576Z,5.97
2022-09-22T01:50:27.445Z,8.23
2022-09-22T01:55:34.967Z,4.68
2022-09-22T02:00:40.509Z,7.18
2022-09-22T02:05:56.523Z,6.05
2022-09-22T02:11:04.346Z,6.32
2022-09-22T02:16:07.825Z,5.35
2022-09-22T02:21:10.994Z,5.10
2022-09-22T02:26:18.426Z,10.30
2022-09-22T02:31:23.670Z,6.10
2022-09-22T02:36:32.851Z,7.93
2022-09-22T02:42:05.687Z,6.82
2022-09-22T02:47:15.412Z,11.70
2022-09-22T02:52:19.834Z,11.18
2022-09-22T02:57:22.021Z,5.28
2022-09-22T03:02:23.914Z,6.22
2022-09-22T03:07:25.790Z,4.97
2022-09-22T03:12:27.640Z,5.75
2022-09-22T03:17:32.191Z,6.05
2022-09-22T03:22:34.198Z,8.48
2022-09-22T03:27:36.543Z,13.27
2022-09-22T03:32:38.888Z,5.85
2022-09-22T03:37:40.888Z,5.93
2022-09-22T03:42:42.749Z,11.80
2022-09-22T03:47:44.719Z,6.88
2022-09-22T03:52:46.642Z,7.32
2022-09-22T03:57:48.609Z,10.07
2022-09-22T04:02:50.471Z,8.65
2022-09-22T04:07:53.096Z,14.13
2022-09-22T04:12:54.943Z,10.10
2022-09-22T04:17:57.547Z,9.30
2022-09-22T04:22:59.526Z,12.32
2022-09-22T04:28:05.401Z,10.07
2022-09-22T04:33:07.563Z,7.90
2022-09-22T04:38:10.696Z,9.75
2022-09-22T04:43:12.806Z,9.63
2022-09-22T04:48:17.504Z,6.13
2022-09-22T04:53:19.645Z,9.35
2022-09-22T04:58:21.417Z,6.78
2022-09-22T05:03:23.248Z,11.40
2022-09-22T05:08:25.300Z,10.45
2022-09-22T05:13:27.130Z,10.45
2022-09-22T05:18:28.940Z,8.15
2022-09-22T05:23:32.184Z,8.57
2022-09-22T05:28:34.061Z,11.13
2022-09-22T05:33:35.931Z,9.57
2022-09-22T05:38:37.728Z,12.32
2022-09-22T05:43:39.571Z,9.48
2022-09-22T05:48:41.387Z,11.32
2022-09-22T05:53:43.272Z,16.33
2022-09-22T05:58:47.301Z,9.32
2022-09-22T06:03:49.097Z,6.65
2022-09-22T06:08:51.152Z,8.18
2022-09-22T06:13:53.247Z,8.73
2022-09-22T06:18:55.083Z,8.38
2022-09-22T06:23:57.828Z,11.02
2022-09-22T06:28:59.732Z,12.45
2022-09-22T06:34:04.324Z,9.93
2022-09-22T06:39:10.641Z,12.73
2022-09-22T06:44:12.780Z,9.85
2022-09-22T06:49:14.697Z,7.43
2022-09-22T06:54:16.674Z,9.60
2022-09-22T06:59:18.564Z,11.73
2022-09-22T07:04:22.491Z,9.10
2022-09-22T07:09:24.465Z,13.77
2022-09-22T07:14:26.717Z,6.88
2022-09-22T07:19:28.528Z,8.20
2022-09-22T07:24:30.312Z,6.72
2022-09-22T07:29:32.292Z,11.85
2022-09-22T07:34:34.125Z,12.27
2022-09-22T07:39:35.981Z,7.68
2022-09-22T07:44:56.486Z,13.25
2022-09-22T07:49:58.285Z,8.85
2022-09-22T07:55:00.110Z,7.40
2022-09-22T08:00:02.349Z,7.05
2022-09-22T08:05:15.456Z,7.50
2022-09-22T08:10:18.644Z,9.73
2022-09-22T08:15:26.964Z,9.25
2022-09-22T08:20:30.102Z,7.10
2022-09-22T08:25:31.939Z,7.90
2022-09-22T08:30:35.330Z,7.40
2022-09-22T08:35:37.511Z,8.85
2022-09-22T08:40:43.422Z,8.75
2022-09-22T08:45:46.316Z,7.50
2022-09-22T08:51:23.841Z,4.45
2022-09-22T08:56:33.525Z,9.50
2022-09-22T09:02:02.462Z,10.77
2022-09-22T09:07:29.301Z,6.88
2022-09-22T09:12:49.811Z,4.28
2022-09-22T09:17:56.709Z,7.53
2022-09-22T09:23:00.077Z,5.40
2022-09-22T09:28:07.202Z,7.35
2022-09-22T09:33:24.070Z,4.80
2022-09-22T09:38:35.534Z,2.95
2022-09-22T09:43:42.847Z,4.22
2022-09-22T09:49:19.301Z,3.80
2022-09-22T09:54:21.735Z,4.25
2022-09-22T09:59:46.401Z,7.72
2022-09-22T10:05:17.299Z,4.70
2022-09-22T10:10:39.153Z,4.93
2022-09-22T10:15:43.511Z,6.32
2022-09-22T10:20:45.404Z,2.60
2022-09-22T10:25:48.415Z,1.85
2022-09-22T10:31:03.698Z,3.05
2022-09-22T10:36:12.170Z,6.63
2022-09-22T10:41:24.261Z,6.30
2022-09-22T10:46:38.751Z,4.05
2022-09-22T10:52:00.931Z,2.58
2022-09-22T10:57:10.301Z,1.80
2022-09-22T11:02:50.450Z,1.60
2022-09-22T11:08:25.749Z,1.77
2022-09-22T11:13:57.584Z,4.85
2022-09-22T11:19:27.284Z,3.22
2022-09-22T11:24:51.284Z,6.88
2022-09-22T11:30:11.314Z,2.42
2022-09-22T11:35:16.730Z,2.70
2022-09-22T11:40:39.942Z,1.63
2022-09-22T11:45:41.915Z,3.00
2022-09-22T11:51:26.709Z,7.55
2022-09-22T11:56:49.413Z,3.35
2022-09-22T12:01:53.645Z,3.28
2022-09-22T12:06:58.116Z,9.27
2022-09-22T12:12:03.195Z,3.15
2022-09-22T12:17:19.987Z,3.00
2022-09-22T12:22:53.917Z,2.40
2022-09-22T12:27:58.701Z,1.42
2022-09-22T12:33:00.757Z,2.38
2022-09-22T12:38:02.995Z,4.70
2022-09-22T12:43:06.114Z,0.80
2022-09-22T12:48:23.192Z,1.92
2022-09-22T12:53:29.214Z,2.05
2022-09-22T12:58:31.052Z,2.15
2022-09-22T13:03:32.802Z,0.73
2022-09-22T13:08:35.202Z,3.83
2022-09-22T13:13:39.945Z,3.13
2022-09-22T13:18:57.211Z,2.70
2022-09-22T13:24:01.675Z,1.20
2022-09-22T13:29:20.725Z,1.30
2022-09-22T13:34:31.228Z,1.90
2022-09-22T13:44:40.190Z,7.60
2022-09-22T13:49:55.052Z,2.33
2022-09-22T13:55:09.210Z,3.45
2022-09-22T14:01:08.634Z,1.85
2022-09-22T14:06:09.588Z,1.60
2022-09-22T14:11:20.938Z,2.25
2022-09-22T14:16:30.622Z,1.52
2022-09-22T14:21:40.727Z,1.20
2022-09-22T14:26:58.983Z,4.78
2022-09-22T14:32:38.816Z,1.95
2022-09-22T14:37:45.521Z,1.80
2022-09-22T14:43:10.171Z,0.80
2022-09-22T14:48:11.980Z,1.42
2022-09-22T14:53:33.958Z,3.45
2022-09-22T14:58:43.632Z,4.40
2022-09-22T15:03:54.882Z,7.63
2022-09-22T15:08:56.531Z,0.90
2022-09-22T15:13:58.348Z,3.35
2022-09-22T15:19:00.475Z,2.25
2022-09-22T15:24:04.711Z,4.88
2022-09-22T15:29:06.547Z,1.42
2022-09-22T15:34:10.029Z,2.28
2022-09-22T15:39:21.634Z,3.25
2022-09-22T15:44:24.007Z,2.25
2022-09-22T15:49:27.613Z,1.15
2022-09-22T15:54:29.676Z,4.10
2022-09-22T15:59:33.542Z,1.45
2022-09-22T16:04:35.348Z,0.57
2022-09-22T16:09:37.203Z,0.98
2022-09-22T16:14:42.558Z,1.17
2022-09-22T16:19:44.367Z,1.00
2022-09-22T16:24:46.280Z,1.83
2022-09-22T16:29:48.748Z,3.83
2022-09-22T16:34:50.647Z,1.98
2022-09-22T16:39:52.476Z,2.40
2022-09-22T16:44:54.275Z,2.95
2022-09-22T16:49:56.090Z,6.22
2022-09-22T16:54:59.838Z,2.17
2022-09-22T17:00:02.163Z,1.42
2022-09-22T17:05:04.203Z,1.90
2022-09-22T17:10:07.058Z,1.35
2022-09-22T17:15:12.195Z,3.50
2022-09-22T17:20:14.141Z,2.60
2022-09-22T17:25:16.091Z,9.27
2022-09-22T17:30:17.949Z,10.55
2022-09-22T17:35:19.776Z,9.60
2022-09-22T17:40:21.706Z,8.27
2022-09-22T17:45:23.524Z,6.55
2022-09-22T17:50:43.582Z,6.68
2022-09-22T17:55:45.349Z,4.93
2022-09-22T18:00:47.716Z,10.23
2022-09-22T18:05:53.716Z,7.25
2022-09-22T18:10:55.899Z,12.18
2022-09-22T18:16:20.127Z,9.75
2022-09-22T18:21:22.160Z,4.38
2022-09-22T18:26:24.804Z,9.90
2022-09-22T18:31:27.300Z,12.70
2022-09-22T18:36:29.490Z,14.02
2022-09-22T18:41:32.716Z,12.55
2022-09-22T18:46:35.129Z,12.80
2022-09-22T18:51:39.568Z,15.10
2022-09-22T18:56:44.524Z,13.23
2022-09-22T19:01:49.649Z,10.52
2022-09-22T19:07:14.302Z,10.32
2022-09-22T19:12:16.262Z,5.97
2022-09-22T19:17:20.135Z,5.45
2022-09-22T19:22:23.639Z,7.28
2022-09-22T19:27:26.031Z,5.22
2022-09-22T19:32:28.364Z,7.72
2022-09-22T19:37:30.702Z,4.22
2022-09-22T19:42:35.876Z,6.45
2022-09-22T19:47:40.115Z,6.70
2022-09-22T19:52:42.295Z,8.65
2022-09-22T19:57:44.373Z,10.10
2022-09-22T20:02:46.406Z,11.68
2022-09-22T20:07:49.676Z,18.33
2022-09-22T20:12:54.238Z,19.70
2022-09-22T20:17:56.021Z,21.63
2022-09-22T20:23:02.538Z,19.80
2022-09-22T20:28:05.261Z,12.50
2022-09-22T20:33:17.568Z,14.15
2022-09-22T20:38:19.717Z,10.48
2022-09-22T20:43:21.530Z,10.95
2022-09-22T20:48:24.724Z,10.70
2022-09-22T20:53:27.336Z,7.90
2022-09-22T20:58:32.733Z,6.90
2022-09-22T21:03:35.414Z,6.80
2022-09-22T21:08:57.943Z,7.07
2022-09-22T21:14:05.707Z,5.75
2022-09-22T21:19:08.303Z,6.82
2022-09-22T21:24:11.127Z,9.15
2022-09-22T21:29:12.925Z,5.95
2022-09-22T21:34:14.821Z,6.00
2022-09-22T21:39:16.690Z,5.47
2022-09-22T21:44:18.506Z,4.60
2022-09-22T21:49:20.645Z,5.60
2022-09-22T21:54:23.234Z,6.97
2022-09-22T21:59:25.117Z,5.70
2022-09-22T22:04:27.011Z,6.82
2022-09-22T22:09:28.908Z,6.13
2022-09-22T22:14:33.545Z,6.72
2022-09-22T22:19:35.341Z,13.43
2022-09-22T22:24:40.914Z,6.20
2022-09-22T22:29:42.931Z,4.20
2022-09-22T22:34:44.715Z,4.47
2022-09-22T22:39:46.584Z,3.63
2022-09-22T22:44:48.431Z,3.75
2022-09-22T22:49:51.521Z,4.38
2022-09-22T22:54:53.736Z,6.20
2022-09-22T22:59:57.177Z,3.13
2022-09-22T23:05:01.169Z,5.05
2022-09-22T23:10:08.871Z,6.45
2022-09-22T23:15:11.047Z,5.88
2022-09-22T23:20:12.846Z,4.00
2022-09-22T23:25:14.836Z,2.72
2022-09-22T23:30:17.091Z,6.35
2022-09-22T23:35:18.977Z,5.82
2022-09-22T23:40:21.865Z,5.28
2022-09-22T23:45:23.662Z,4.00
2022-09-22T23:50:25.964Z,5.00
2022-09-22T23:55:28.123Z,5.13
