createdAt,value
2022-10-05T00:02:28.818Z,67.30
2022-10-05T00:04:59.410Z,67.50
2022-10-05T00:07:30.940Z,67.60
2022-10-05T00:09:59.488Z,67.60
2022-10-05T00:12:28.430Z,67.70
2022-10-05T00:15:00.375Z,67.80
2022-10-05T00:17:30.929Z,67.80
2022-10-05T00:19:59.113Z,67.70
2022-10-05T00:22:30.916Z,67.70
2022-10-05T00:25:00.005Z,67.70
2022-10-05T00:27:32.419Z,67.60
2022-10-05T00:30:03.947Z,67.70
2022-10-05T00:32:33.320Z,67.70
2022-10-05T00:35:01.360Z,67.80
2022-10-05T00:37:29.405Z,67.90
2022-10-05T00:39:57.592Z,68.20
2022-10-05T00:42:32.697Z,68.20
2022-10-05T00:45:03.450Z,68.20
2022-10-05T00:47:43.317Z,68.20
2022-10-05T00:50:29.491Z,68.10
2022-10-05T00:53:01.268Z,68.30
2022-10-05T00:55:35.687Z,68.20
2022-10-05T00:58:07.240Z,68.10
2022-10-05T01:00:38.083Z,68.20
2022-10-05T01:03:13.748Z,68.30
2022-10-05T01:05:51.142Z,68.30
2022-10-05T01:08:26.355Z,68.30
2022-10-05T01:10:59.470Z,68.30
2022-10-05T01:13:32.571Z,68.40
2022-10-05T01:16:05.955Z,68.60
2022-10-05T01:18:39.831Z,68.80
2022-10-05T01:21:14.397Z,68.50
2022-10-05T01:24:01.311Z,68.40
2022-10-05T01:26:37.670Z,68.50
2022-10-05T01:29:12.163Z,68.60
2022-10-05T01:31:42.829Z,68.60
2022-10-05T01:34:12.301Z,68.50
2022-10-05T01:36:44.404Z,68.40
2022-10-05T01:39:16.738Z,68.40
2022-10-05T01:41:49.191Z,68.30
2022-10-05T01:44:20.308Z,68.50
2022-10-05T01:46:53.253Z,68.30
2022-10-05T01:49:26.094Z,68.20
2022-10-05T01:52:02.218Z,68.20
2022-10-05T01:54:35.897Z,68.20
2022-10-05T01:57:08.930Z,68.20
2022-10-05T01:59:47.427Z,68.20
2022-10-05T02:02:17.436Z,68.30
2022-10-05T02:05:01.808Z,68.30
2022-10-05T02:07:32.970Z,68.30
2022-10-05T02:10:05.902Z,68.40
2022-10-05T02:12:36.534Z,68.30
2022-10-05T02:15:11.709Z,68.10
2022-10-05T02:17:41.483Z,68.10
2022-10-05T02:20:12.357Z,68.10
2022-10-05T02:22:42.732Z,68.00
2022-10-05T02:25:14.528Z,68.30
2022-10-05T02:27:45.551Z,68.30
2022-10-05T02:30:16.679Z,68.30
2022-10-05T02:32:50.704Z,68.30
2022-10-05T02:35:22.266Z,68.10
2022-10-05T02:37:57.407Z,68.30
2022-10-05T02:40:30.619Z,68.40
2022-10-05T02:43:02.273Z,68.50
2022-10-05T02:45:38.670Z,68.40
2022-10-05T02:48:09.688Z,68.20
2022-10-05T02:50:42.666Z,68.10
2022-10-05T02:53:16.260Z,68.00
2022-10-05T02:55:47.142Z,68.00
2022-10-05T02:58:16.268Z,67.90
2022-10-05T03:00:48.557Z,67.90
2022-10-05T03:03:20.840Z,67.80
2022-10-05T03:05:55.349Z,67.80
2022-10-05T03:08:27.001Z,67.50
2022-10-05T03:10:58.751Z,67.50
2022-10-05T03:13:27.902Z,68.30
2022-10-05T03:16:04.198Z,67.60
2022-10-05T03:18:41.619Z,67.60
2022-10-05T03:21:17.750Z,67.70
2022-10-05T03:23:54.386Z,67.70
2022-10-05T03:26:30.125Z,67.70
2022-10-05T03:29:02.149Z,67.60
2022-10-05T03:31:35.099Z,67.60
2022-10-05T03:34:07.420Z,67.60
2022-10-05T03:36:40.247Z,67.60
2022-10-05T03:39:11.717Z,67.50
2022-10-05T03:41:42.776Z,67.30
2022-10-05T03:44:15.850Z,67.30
2022-10-05T03:46:50.465Z,67.50
2022-10-05T03:49:23.200Z,67.50
2022-10-05T03:51:52.976Z,67.50
2022-10-05T03:54:23.673Z,67.40
2022-10-05T03:56:55.012Z,67.40
2022-10-05T03:59:32.397Z,67.50
2022-10-05T04:02:05.714Z,67.60
2022-10-05T04:04:37.882Z,67.50
2022-10-05T04:07:07.436Z,67.50
2022-10-05T04:09:37.839Z,67.30
2022-10-05T04:12:10.856Z,67.30
2022-10-05T04:14:39.969Z,67.20
2022-10-05T04:17:11.114Z,67.30
2022-10-05T04:19:41.417Z,67.20
2022-10-05T04:22:13.084Z,67.00
2022-10-05T04:24:47.399Z,67.00
2022-10-05T04:27:17.442Z,67.00
2022-10-05T04:29:49.313Z,67.10
2022-10-05T04:32:38.402Z,67.10
2022-10-05T04:35:18.663Z,67.10
2022-10-05T04:37:53.850Z,67.10
2022-10-05T04:40:30.610Z,67.10
2022-10-05T04:43:02.405Z,67.10
2022-10-05T04:45:34.672Z,67.00
2022-10-05T04:48:26.766Z,67.00
2022-10-05T04:51:01.027Z,67.00
2022-10-05T04:53:32.302Z,67.00
2022-10-05T04:56:03.507Z,67.10
2022-10-05T04:58:44.366Z,67.10
2022-10-05T05:01:22.672Z,67.20
2022-10-05T05:04:02.575Z,67.30
2022-10-05T05:06:35.691Z,67.30
2022-10-05T05:09:25.069Z,67.40
2022-10-05T05:12:02.486Z,67.30
2022-10-05T05:14:55.663Z,67.40
2022-10-05T05:17:32.145Z,67.40
2022-10-05T05:20:04.976Z,67.50
2022-10-05T05:22:40.072Z,67.60
2022-10-05T05:25:21.203Z,67.50
2022-10-05T05:27:56.035Z,67.80
2022-10-05T05:30:33.018Z,67.70
2022-10-05T05:33:19.250Z,69.40
2022-10-05T05:36:13.323Z,70.30
2022-10-05T05:38:50.996Z,67.20
2022-10-05T05:41:26.992Z,66.10
2022-10-05T05:44:07.221Z,65.70
2022-10-05T05:47:02.156Z,65.90
2022-10-05T05:49:42.100Z,65.70
2022-10-05T05:52:17.405Z,65.80
2022-10-05T05:54:55.542Z,65.80
2022-10-05T05:57:28.943Z,65.90
2022-10-05T06:00:08.209Z,65.90
2022-10-05T06:02:50.232Z,66.10
2022-10-05T06:05:31.340Z,66.20
2022-10-05T06:08:10.174Z,66.40
2022-10-05T06:10:46.347Z,66.40
2022-10-05T06:13:21.612Z,66.40
2022-10-05T06:15:54.959Z,66.30
2022-10-05T06:18:24.196Z,66.40
2022-10-05T06:21:01.076Z,66.40
2022-10-05T06:23:40.894Z,66.50
2022-10-05T06:26:24.508Z,66.90
2022-10-05T06:28:59.922Z,66.40
2022-10-05T06:31:43.228Z,66.30
2022-10-05T06:34:23.794Z,66.20
2022-10-05T06:36:57.208Z,66.30
2022-10-05T06:39:46.497Z,66.20
2022-10-05T06:42:38.530Z,66.20
2022-10-05T06:45:27.822Z,66.10
2022-10-05T06:48:12.901Z,66.10
2022-10-05T06:51:23.388Z,66.10
2022-10-05T06:54:51.952Z,66.40
2022-10-05T06:57:40.972Z,66.50
2022-10-05T07:00:19.351Z,67.10
2022-10-05T07:02:57.365Z,66.40
2022-10-05T07:05:52.613Z,66.40
2022-10-05T07:08:28.448Z,66.50
2022-10-05T07:11:13.784Z,66.30
2022-10-05T07:13:54.949Z,66.40
2022-10-05T07:16:32.473Z,66.50
2022-10-05T07:19:12.056Z,66.30
2022-10-05T07:21:50.695Z,66.40
2022-10-05T07:24:30.360Z,66.30
2022-10-05T07:27:04.754Z,66.20
2022-10-05T07:29:40.635Z,65.90
2022-10-05T07:32:25.460Z,65.60
2022-10-05T07:35:04.700Z,65.90
2022-10-05T07:37:57.866Z,66.10
2022-10-05T07:40:41.553Z,66.30
2022-10-05T07:43:35.919Z,66.10
2022-10-05T07:46:26.138Z,65.90
2022-10-05T07:49:03.935Z,65.90
2022-10-05T07:51:38.661Z,66.10
2022-10-05T07:54:21.655Z,66.10
2022-10-05T07:56:55.952Z,66.10
2022-10-05T07:59:35.676Z,66.10
2022-10-05T08:02:14.962Z,66.10
2022-10-05T08:04:53.171Z,66.10
2022-10-05T08:07:21.703Z,65.90
2022-10-05T08:09:56.168Z,65.70
2022-10-05T08:12:32.036Z,65.70
2022-10-05T08:15:04.408Z,65.40
2022-10-05T08:17:42.556Z,65.40
2022-10-05T08:20:31.551Z,65.40
2022-10-05T08:23:03.221Z,65.40
2022-10-05T08:25:38.671Z,65.10
2022-10-05T08:28:14.317Z,64.90
2022-10-05T08:30:56.203Z,64.70
2022-10-05T08:33:27.764Z,64.60
2022-10-05T08:36:07.298Z,65.40
2022-10-05T08:38:35.520Z,65.40
2022-10-05T08:41:27.335Z,65.60
2022-10-05T08:44:41.029Z,64.30
2022-10-05T08:47:18.656Z,63.90
2022-10-05T08:50:26.385Z,63.60
2022-10-05T08:53:21.018Z,63.60
2022-10-05T08:56:05.458Z,66.40
2022-10-05T08:59:04.608Z,66.90
2022-10-05T09:01:48.576Z,64.40
2022-10-05T09:04:39.253Z,62.90
2022-10-05T09:07:22.025Z,62.90
2022-10-05T09:10:19.037Z,63.10
2022-10-05T09:13:25.557Z,63.80
2022-10-05T09:16:13.716Z,64.00
2022-10-05T09:19:16.847Z,63.70
2022-10-05T09:21:57.570Z,63.60
2022-10-05T09:24:34.875Z,63.50
2022-10-05T09:27:11.157Z,63.50
2022-10-05T09:30:04.942Z,63.40
2022-10-05T09:33:00.189Z,63.40
2022-10-05T09:35:54.571Z,63.20
2022-10-05T09:38:33.981Z,62.90
2022-10-05T09:41:38.775Z,62.70
2022-10-05T09:44:56.430Z,62.20
2022-10-05T09:47:47.138Z,62.70
2022-10-05T09:50:55.293Z,62.30
2022-10-05T09:54:08.996Z,62.10
2022-10-05T09:57:09.576Z,62.00
2022-10-05T10:00:03.409Z,61.80
2022-10-05T10:03:15.578Z,61.90
2022-10-05T10:06:17.091Z,61.90
2022-10-05T10:09:03.343Z,61.60
2022-10-05T10:12:07.351Z,61.50
2022-10-05T10:15:09.404Z,61.30
2022-10-05T10:17:48.496Z,60.80
2022-10-05T10:20:28.289Z,60.20
2022-10-05T10:23:20.069Z,60.20
2022-10-05T10:26:23.250Z,60.40
2022-10-05T10:29:23.493Z,60.00
2022-10-05T10:31:59.523Z,60.10
2022-10-05T10:34:56.897Z,59.50
2022-10-05T10:38:08.124Z,59.00
2022-10-05T10:40:43.084Z,58.70
2022-10-05T10:43:35.543Z,58.30
2022-10-05T10:46:13.139Z,58.00
2022-10-05T10:48:58.667Z,57.80
2022-10-05T10:51:46.311Z,57.30
2022-10-05T10:54:51.964Z,57.60
2022-10-05T10:57:26.685Z,59.30
2022-10-05T11:00:15.802Z,57.30
2022-10-05T11:02:55.773Z,56.40
2022-10-05T11:05:34.337Z,56.90
2022-10-05T11:08:25.327Z,56.70
2022-10-05T11:11:03.436Z,56.40
2022-10-05T11:13:44.903Z,56.50
2022-10-05T11:16:40.415Z,56.30
2022-10-05T11:19:20.457Z,56.50
2022-10-05T11:21:56.250Z,56.30
2022-10-05T11:24:48.557Z,56.00
2022-10-05T11:27:33.067Z,55.90
2022-10-05T11:30:21.367Z,55.80
2022-10-05T11:33:11.897Z,56.20
2022-10-05T11:35:49.944Z,56.30
2022-10-05T11:38:33.049Z,56.40
2022-10-05T11:41:13.709Z,56.60
2022-10-05T11:43:54.052Z,56.50
2022-10-05T11:46:25.890Z,56.10
2022-10-05T11:49:06.841Z,56.00
2022-10-05T11:51:39.707Z,56.10
2022-10-05T11:54:17.574Z,56.30
2022-10-05T11:56:50.749Z,56.60
2022-10-05T11:59:30.120Z,56.90
2022-10-05T12:02:02.381Z,56.80
2022-10-05T12:04:33.518Z,56.50
2022-10-05T12:07:08.552Z,56.60
2022-10-05T12:10:04.917Z,56.50
2022-10-05T12:12:37.598Z,56.30
2022-10-05T12:15:13.412Z,56.50
2022-10-05T12:17:43.597Z,56.70
2022-10-05T12:20:14.274Z,56.50
2022-10-05T12:22:43.756Z,56.50
2022-10-05T12:25:25.680Z,56.80
2022-10-05T12:27:55.395Z,56.60
2022-10-05T12:30:31.485Z,56.30
2022-10-05T12:33:03.338Z,56.50
2022-10-05T12:35:47.885Z,56.50
2022-10-05T12:38:20.894Z,56.30
2022-10-05T12:40:51.608Z,55.90
2022-10-05T12:43:23.075Z,55.70
2022-10-05T12:45:58.524Z,55.90
2022-10-05T12:48:36.430Z,55.90
2022-10-05T12:51:08.360Z,56.00
2022-10-05T12:53:48.453Z,55.60
2022-10-05T12:56:21.617Z,56.10
2022-10-05T12:58:56.768Z,55.80
2022-10-05T13:01:34.242Z,55.60
2022-10-05T13:04:08.167Z,55.70
2022-10-05T13:06:42.339Z,55.70
2022-10-05T13:09:13.975Z,55.80
2022-10-05T13:11:46.797Z,56.00
2022-10-05T13:14:22.883Z,55.60
2022-10-05T13:16:56.696Z,55.20
2022-10-05T13:19:31.429Z,55.50
2022-10-05T13:22:09.787Z,55.80
2022-10-05T13:24:39.546Z,55.60
2022-10-05T13:27:14.293Z,55.40
2022-10-05T13:29:52.296Z,55.40
2022-10-05T13:32:25.131Z,55.40
2022-10-05T13:34:56.434Z,55.60
2022-10-05T13:37:28.945Z,55.40
2022-10-05T13:40:02.048Z,55.60
2022-10-05T13:42:33.963Z,55.60
2022-10-05T13:45:04.527Z,55.50
2022-10-05T13:47:38.860Z,55.60
2022-10-05T13:50:08.436Z,55.70
2022-10-05T13:52:42.262Z,56.00
2022-10-05T13:55:15.980Z,56.10
2022-10-05T13:57:51.685Z,55.40
2022-10-05T14:00:26.323Z,55.20
2022-10-05T14:02:57.648Z,54.60
2022-10-05T14:05:26.925Z,54.40
2022-10-05T14:07:56.292Z,54.30
2022-10-05T14:10:33.961Z,54.20
2022-10-05T14:13:02.829Z,54.20
2022-10-05T14:15:32.263Z,54.40
2022-10-05T14:18:18.168Z,54.30
2022-10-05T14:20:58.403Z,54.90
2022-10-05T14:23:27.315Z,55.20
2022-10-05T14:25:55.520Z,55.50
2022-10-05T14:28:25.807Z,55.50
2022-10-05T14:31:00.356Z,54.90
2022-10-05T14:33:32.424Z,54.70
2022-10-05T14:36:03.138Z,54.80
2022-10-05T14:38:35.509Z,54.70
2022-10-05T14:41:04.135Z,54.60
2022-10-05T14:43:32.248Z,54.60
2022-10-05T14:46:02.739Z,54.00
2022-10-05T14:48:39.237Z,53.90
2022-10-05T14:51:11.476Z,53.60
2022-10-05T14:53:40.739Z,53.50
2022-10-05T14:56:18.634Z,53.50
2022-10-05T14:58:56.492Z,53.60
2022-10-05T15:01:27.486Z,54.70
2022-10-05T15:04:02.956Z,55.30
2022-10-05T15:06:34.068Z,55.60
2022-10-05T15:09:20.163Z,55.70
2022-10-05T15:11:50.407Z,55.40
2022-10-05T15:14:21.231Z,55.40
2022-10-05T15:16:51.344Z,55.50
2022-10-05T15:19:23.648Z,55.80
2022-10-05T15:22:01.087Z,55.90
2022-10-05T15:24:32.761Z,55.80
2022-10-05T15:27:02.626Z,55.60
2022-10-05T15:29:51.363Z,55.90
2022-10-05T15:32:24.938Z,56.00
2022-10-05T15:35:03.982Z,55.90
2022-10-05T15:37:35.090Z,56.30
2022-10-05T15:40:07.751Z,56.30
2022-10-05T15:42:39.469Z,56.50
2022-10-05T15:45:15.013Z,56.90
2022-10-05T15:47:48.244Z,57.20
2022-10-05T15:50:20.340Z,57.20
2022-10-05T15:52:51.904Z,57.30
2022-10-05T15:55:26.468Z,57.20
2022-10-05T15:57:58.698Z,57.30
2022-10-05T16:00:27.152Z,57.60
2022-10-05T16:03:02.180Z,57.70
2022-10-05T16:05:52.123Z,57.80
2022-10-05T16:08:53.959Z,58.00
2022-10-05T16:11:31.151Z,58.10
2022-10-05T16:14:02.514Z,58.30
2022-10-05T16:16:35.623Z,58.40
2022-10-05T16:19:05.268Z,58.50
2022-10-05T16:21:41.358Z,58.60
2022-10-05T16:24:15.801Z,58.40
2022-10-05T16:26:51.588Z,58.60
2022-10-05T16:29:25.641Z,58.80
2022-10-05T16:31:56.995Z,59.00
2022-10-05T16:34:32.118Z,59.30
2022-10-05T16:37:05.548Z,59.50
2022-10-05T16:39:51.369Z,59.50
2022-10-05T16:42:37.031Z,59.60
2022-10-05T16:45:14.018Z,59.70
2022-10-05T16:47:45.674Z,59.70
2022-10-05T16:50:23.409Z,59.80
2022-10-05T16:52:55.743Z,60.00
2022-10-05T16:55:28.085Z,60.10
2022-10-05T16:57:57.371Z,60.10
2022-10-05T17:00:25.857Z,60.10
2022-10-05T17:03:05.566Z,60.00
2022-10-05T17:05:44.424Z,60.00
2022-10-05T17:08:21.555Z,60.20
2022-10-05T17:10:56.015Z,60.60
2022-10-05T17:13:32.524Z,60.50
2022-10-05T17:16:05.012Z,60.60
2022-10-05T17:18:49.343Z,60.70
2022-10-05T17:21:21.434Z,60.70
2022-10-05T17:23:55.285Z,60.70
2022-10-05T17:26:53.344Z,60.90
2022-10-05T17:29:27.953Z,60.90
2022-10-05T17:32:02.251Z,61.10
2022-10-05T17:34:34.408Z,61.30
2022-10-05T17:37:16.871Z,61.00
2022-10-05T17:39:51.043Z,61.30
2022-10-05T17:42:40.103Z,61.70
2022-10-05T17:45:23.013Z,63.90
2022-10-05T17:47:58.598Z,63.10
2022-10-05T17:50:55.374Z,62.70
2022-10-05T17:53:41.795Z,63.10
2022-10-05T17:56:11.276Z,63.50
2022-10-05T17:59:03.246Z,63.30
2022-10-05T18:01:35.795Z,63.20
2022-10-05T18:04:24.929Z,63.70
2022-10-05T18:07:01.480Z,63.80
2022-10-05T18:09:52.297Z,63.80
2022-10-05T18:12:38.857Z,64.00
2022-10-05T18:15:22.355Z,63.70
2022-10-05T18:17:51.785Z,63.80
2022-10-05T18:20:32.301Z,64.00
2022-10-05T18:23:36.002Z,64.10
2022-10-05T18:26:07.346Z,64.40
2022-10-05T18:28:50.699Z,64.20
2022-10-05T18:31:26.289Z,64.20
2022-10-05T18:34:10.370Z,64.70
2022-10-05T18:36:48.905Z,64.60
2022-10-05T18:39:25.233Z,64.20
2022-10-05T18:41:59.262Z,64.30
2022-10-05T18:44:32.942Z,64.30
2022-10-05T18:47:03.023Z,64.10
2022-10-05T18:49:39.209Z,64.60
2022-10-05T18:52:09.409Z,64.40
2022-10-05T18:54:44.496Z,64.00
2022-10-05T18:57:29.871Z,63.90
2022-10-05T19:00:01.896Z,64.20
2022-10-05T19:02:32.742Z,63.90
2022-10-05T19:05:07.260Z,64.10
2022-10-05T19:07:43.549Z,64.50
2022-10-05T19:10:17.827Z,63.90
2022-10-05T19:12:51.351Z,63.80
2022-10-05T19:15:25.252Z,64.10
2022-10-05T19:18:05.578Z,63.80
2022-10-05T19:20:37.343Z,64.20
2022-10-05T19:23:12.124Z,64.00
2022-10-05T19:25:44.500Z,63.80
2022-10-05T19:28:21.624Z,63.90
2022-10-05T19:31:09.637Z,64.50
2022-10-05T19:33:54.544Z,65.90
2022-10-05T19:36:34.169Z,64.70
2022-10-05T19:39:08.517Z,66.80
2022-10-05T19:41:53.699Z,64.60
2022-10-05T19:44:27.068Z,64.10
2022-10-05T19:46:59.753Z,64.00
2022-10-05T19:49:37.875Z,63.50
2022-10-05T19:52:10.313Z,63.80
2022-10-05T19:54:38.741Z,63.70
2022-10-05T19:57:17.055Z,63.90
2022-10-05T19:59:49.010Z,64.40
2022-10-05T20:02:26.795Z,64.20
2022-10-05T20:04:56.635Z,63.80
2022-10-05T20:07:24.944Z,64.10
2022-10-05T20:09:57.917Z,64.60
2022-10-05T20:12:50.845Z,64.70
2022-10-05T20:15:38.373Z,64.90
2022-10-05T20:18:57.577Z,66.80
2022-10-05T20:21:44.596Z,68.30
2022-10-05T20:24:17.198Z,68.00
2022-10-05T20:27:05.209Z,67.60
2022-10-05T20:29:35.530Z,67.10
2022-10-05T20:32:08.153Z,64.60
2022-10-05T20:34:41.380Z,64.50
2022-10-05T20:37:12.757Z,63.70
2022-10-05T20:39:41.177Z,64.50
2022-10-05T20:42:09.568Z,64.10
2022-10-05T20:44:39.981Z,64.70
2022-10-05T20:47:09.511Z,64.60
2022-10-05T20:49:41.162Z,64.50
2022-10-05T20:52:15.082Z,64.50
2022-10-05T20:54:43.221Z,64.70
2022-10-05T20:57:11.458Z,65.10
2022-10-05T20:59:39.591Z,65.00
2022-10-05T21:02:07.925Z,64.80
2022-10-05T21:04:43.084Z,64.80
2022-10-05T21:07:12.759Z,64.80
2022-10-05T21:09:42.395Z,64.90
2022-10-05T21:12:10.649Z,65.00
2022-10-05T21:14:41.090Z,64.90
2022-10-05T21:17:09.593Z,64.80
2022-10-05T21:19:40.449Z,64.70
2022-10-05T21:22:09.604Z,64.40
2022-10-05T21:24:39.688Z,64.40
2022-10-05T21:27:08.388Z,64.30
2022-10-05T21:29:37.063Z,64.40
2022-10-05T21:32:08.743Z,64.30
2022-10-05T21:34:38.931Z,64.20
2022-10-05T21:37:07.163Z,64.30
2022-10-05T21:39:36.676Z,64.20
2022-10-05T21:42:06.337Z,64.20
2022-10-05T21:44:34.409Z,64.00
2022-10-05T21:47:02.606Z,64.00
2022-10-05T21:49:31.296Z,63.60
2022-10-05T21:51:59.864Z,64.00
2022-10-05T21:54:28.732Z,63.70
2022-10-05T21:57:00.098Z,63.20
2022-10-05T21:59:30.445Z,63.10
2022-10-05T22:01:59.106Z,63.30
2022-10-05T22:04:27.297Z,63.10
2022-10-05T22:06:55.652Z,63.00
2022-10-05T22:09:26.421Z,63.00
2022-10-05T22:11:55.012Z,62.80
2022-10-05T22:14:23.954Z,62.90
2022-10-05T22:16:54.185Z,62.80
2022-10-05T22:19:22.428Z,63.10
2022-10-05T22:21:50.766Z,63.20
2022-10-05T22:24:18.943Z,63.00
2022-10-05T22:26:51.541Z,63.00
2022-10-05T22:29:20.992Z,63.00
2022-10-05T22:31:49.667Z,63.20
2022-10-05T22:34:19.514Z,63.00
2022-10-05T22:36:48.528Z,63.00
2022-10-05T22:39:17.251Z,63.30
2022-10-05T22:41:45.532Z,63.40
2022-10-05T22:44:13.859Z,64.20
2022-10-05T22:46:42.039Z,63.60
2022-10-05T22:49:10.718Z,63.50
2022-10-05T22:51:40.393Z,63.70
2022-10-05T22:54:08.645Z,63.80
2022-10-05T22:56:36.784Z,64.10
2022-10-05T22:59:05.001Z,64.10
2022-10-05T23:01:33.553Z,64.10
2022-10-05T23:04:02.224Z,64.00
2022-10-05T23:06:31.692Z,63.90
2022-10-05T23:09:01.352Z,64.10
2022-10-05T23:11:31.435Z,63.90
2022-10-05T23:14:00.488Z,64.00
2022-10-05T23:16:31.128Z,63.70
2022-10-05T23:19:00.189Z,64.00
2022-10-05T23:21:30.566Z,64.00
2022-10-05T23:24:00.459Z,63.80
2022-10-05T23:26:28.711Z,63.90
2022-10-05T23:28:56.986Z,63.80
2022-10-05T23:31:30.552Z,63.80
2022-10-05T23:33:58.767Z,63.80
2022-10-05T23:36:31.420Z,63.80
2022-10-05T23:39:01.222Z,63.90
2022-10-05T23:41:32.147Z,66.10
2022-10-05T23:44:00.340Z,64.70
2022-10-05T23:46:28.617Z,64.10
2022-10-05T23:48:56.897Z,63.80
2022-10-05T23:51:25.097Z,63.60
2022-10-05T23:53:55.487Z,63.40
2022-10-05T23:56:25.239Z,63.30
2022-10-05T23:58:53.526Z,63.10
