createdAt,value
2018-12-11T00:02:09.472Z,95357.05
2018-12-11T00:04:37.736Z,95352.77
2018-12-11T00:07:06.004Z,95359.56
2018-12-11T00:09:34.488Z,95356.14
2018-12-11T00:12:02.888Z,95351.09
2018-12-11T00:14:31.140Z,95349.10
2018-12-11T00:16:59.392Z,95353.58
2018-12-11T00:19:27.720Z,95356.47
2018-12-11T00:21:55.972Z,95351.92
2018-12-11T00:24:24.234Z,95357.37
2018-12-11T00:26:52.502Z,95358.91
2018-12-11T00:29:20.778Z,95355.86
2018-12-11T00:31:49.038Z,95347.86
2018-12-11T00:34:17.280Z,95357.08
2018-12-11T00:36:45.544Z,95369.67
2018-12-11T00:39:13.807Z,95367.38
2018-12-11T00:41:42.048Z,95366.54
2018-12-11T00:44:10.316Z,95368.47
2018-12-11T00:46:38.623Z,95372.19
2018-12-11T00:49:06.960Z,95360.14
2018-12-11T00:51:35.265Z,95367.93
2018-12-11T00:54:03.576Z,95379.94
2018-12-11T00:56:31.971Z,95376.64
2018-12-11T00:59:00.382Z,95377.06
2018-12-11T01:01:28.696Z,95384.02
2018-12-11T01:03:56.964Z,95370.25
2018-12-11T01:06:25.346Z,95373.83
2018-12-11T01:08:53.756Z,95376.38
2018-12-11T01:11:22.080Z,95371.67
2018-12-11T01:13:50.352Z,95373.76
2018-12-11T01:16:18.621Z,95370.85
2018-12-11T01:18:46.863Z,95377.63
2018-12-11T01:21:15.127Z,95379.23
2018-12-11T01:23:43.391Z,95381.55
2018-12-11T01:26:11.696Z,95385.72
2018-12-11T01:28:39.942Z,95385.05
2018-12-11T01:31:08.208Z,95385.89
2018-12-11T01:33:36.451Z,95390.44
2018-12-11T01:36:04.717Z,95378.72
2018-12-11T01:38:32.958Z,95383.88
2018-12-11T01:41:01.233Z,95384.77
2018-12-11T01:43:29.482Z,95392.52
2018-12-11T01:45:57.744Z,95389.27
2018-12-11T01:48:25.987Z,95390.60
2018-12-11T01:50:54.249Z,95397.52
2018-12-11T01:53:22.640Z,95391.14
2018-12-11T01:55:50.937Z,95387.02
2018-12-11T01:58:19.189Z,95384.98
2018-12-11T02:00:47.449Z,95386.94
2018-12-11T02:03:15.704Z,95390.44
2018-12-11T02:05:43.964Z,95394.72
2018-12-11T02:08:12.228Z,95393.23
2018-12-11T02:10:40.546Z,95390.66
2018-12-11T02:13:08.787Z,95397.81
2018-12-11T02:15:37.050Z,95390.48
2018-12-11T02:18:05.317Z,95387.44
2018-12-11T02:20:33.644Z,95393.03
2018-12-11T02:23:01.955Z,95387.23
2018-12-11T02:25:30.272Z,95401.77
2018-12-11T02:27:58.520Z,95400.06
2018-12-11T02:30:26.796Z,95398.36
2018-12-11T02:32:55.139Z,95400.44
2018-12-11T02:35:23.509Z,95393.73
2018-12-11T02:37:51.799Z,95395.52
2018-12-11T02:40:20.287Z,95401.94
2018-12-11T02:42:48.531Z,95404.39
2018-12-11T02:45:16.824Z,95403.11
2018-12-11T02:47:45.095Z,95409.16
2018-12-11T02:50:13.463Z,95398.36
2018-12-11T02:52:41.800Z,95395.48
2018-12-11T02:55:10.043Z,95405.52
2018-12-11T02:57:38.571Z,95396.77
2018-12-11T03:00:08.237Z,95382.27
2018-12-11T03:02:36.577Z,95401.60
2018-12-11T03:05:05.323Z,95396.23
2018-12-11T03:07:33.573Z,95379.36
2018-12-11T03:10:02.820Z,95395.77
2018-12-11T03:12:31.279Z,95395.89
2018-12-11T03:14:59.532Z,95395.89
2018-12-11T03:17:27.831Z,95392.31
2018-12-11T03:19:56.112Z,95390.77
2018-12-11T03:22:24.373Z,95392.69
2018-12-11T03:24:52.636Z,95394.44
2018-12-11T03:27:20.955Z,95402.98
2018-12-11T03:29:49.204Z,95389.64
2018-12-11T03:32:17.613Z,95388.23
2018-12-11T03:34:45.951Z,95394.16
2018-12-11T03:37:14.211Z,95391.05
2018-12-11T03:39:42.536Z,95396.10
2018-12-11T03:42:10.856Z,95390.06
2018-12-11T03:44:39.117Z,95396.40
2018-12-11T03:47:07.399Z,95395.73
2018-12-11T03:49:35.661Z,95387.73
2018-12-11T03:52:03.909Z,95403.06
2018-12-11T03:54:32.139Z,95397.44
2018-12-11T03:57:00.400Z,95398.19
2018-12-11T03:59:28.659Z,95395.36
2018-12-11T04:01:56.964Z,95391.69
2018-12-11T04:04:25.369Z,95390.23
2018-12-11T04:06:53.727Z,95397.39
2018-12-11T04:09:22.037Z,95400.98
2018-12-11T04:11:50.397Z,95403.98
2018-12-11T04:14:19.303Z,95401.52
2018-12-11T04:16:47.664Z,95397.98
2018-12-11T04:19:15.930Z,95401.56
2018-12-11T04:21:44.196Z,95402.90
2018-12-11T04:26:50.673Z,95391.91
2018-12-11T04:29:18.920Z,95409.27
2018-12-11T04:31:47.190Z,95406.52
2018-12-11T04:34:15.462Z,95399.77
2018-12-11T04:36:44.377Z,95410.52
2018-12-11T04:39:12.694Z,95415.89
2018-12-11T04:41:41.005Z,95419.07
2018-12-11T04:44:09.521Z,95424.30
2018-12-11T04:46:37.773Z,95426.10
2018-12-11T04:49:06.108Z,95409.02
2018-12-11T04:51:34.379Z,95423.06
2018-12-11T04:54:02.643Z,95407.14
2018-12-11T04:56:30.942Z,95400.96
2018-12-11T04:58:59.192Z,95403.83
2018-12-11T05:01:27.573Z,95400.40
2018-12-11T05:03:55.992Z,95401.72
2018-12-11T05:06:24.304Z,95406.31
2018-12-11T05:08:52.544Z,95406.53
2018-12-11T05:11:20.872Z,95409.35
2018-12-11T05:13:49.118Z,95420.05
2018-12-11T05:16:17.383Z,95424.64
2018-12-11T05:18:45.626Z,95409.98
2018-12-11T05:21:13.877Z,95419.19
2018-12-11T05:23:42.126Z,95414.31
2018-12-11T05:26:10.374Z,95409.08
2018-12-11T05:28:38.650Z,95413.62
2018-12-11T05:31:06.948Z,95416.41
2018-12-11T05:33:35.201Z,95414.33
2018-12-11T05:36:03.715Z,95423.64
2018-12-11T05:38:32.131Z,95430.50
2018-12-11T05:41:00.375Z,95423.55
2018-12-11T05:43:28.644Z,95420.48
2018-12-11T05:45:56.899Z,95423.98
2018-12-11T05:48:25.135Z,95420.88
2018-12-11T05:50:53.399Z,95422.13
2018-12-11T05:53:21.651Z,95422.73
2018-12-11T05:55:49.921Z,95421.05
2018-12-11T05:58:18.177Z,95420.62
2018-12-11T06:00:46.440Z,95415.05
2018-12-11T06:03:14.688Z,95408.45
2018-12-11T06:05:42.940Z,95402.25
2018-12-11T06:08:11.218Z,95398.88
2018-12-11T06:10:39.463Z,95396.01
2018-12-11T06:13:07.726Z,95403.47
2018-12-11T06:15:36.001Z,95408.25
2018-12-11T06:18:04.288Z,95415.67
2018-12-11T06:20:32.625Z,95406.14
2018-12-11T06:23:00.930Z,95401.84
2018-12-11T06:25:29.180Z,95402.77
2018-12-11T06:27:57.506Z,95408.86
2018-12-11T06:30:25.761Z,95409.11
2018-12-11T06:32:54.030Z,95398.36
2018-12-11T06:35:22.276Z,95409.27
2018-12-11T06:37:50.516Z,95410.81
2018-12-11T06:40:18.839Z,95408.30
2018-12-11T06:42:47.081Z,95410.61
2018-12-11T06:45:15.331Z,95402.14
2018-12-11T06:47:43.591Z,95409.56
2018-12-11T06:50:11.888Z,95417.39
2018-12-11T06:52:40.172Z,95414.98
2018-12-11T06:55:08.436Z,95412.20
2018-12-11T06:57:36.707Z,95414.60
2018-12-11T07:00:07.666Z,95406.64
2018-12-11T07:02:36.042Z,95403.89
2018-12-11T07:05:05.360Z,95404.27
2018-12-11T07:07:33.701Z,95409.12
2018-12-11T07:10:02.014Z,95404.69
2018-12-11T07:12:30.813Z,95407.68
2018-12-11T07:14:59.177Z,95401.06
2018-12-11T07:17:27.506Z,95404.25
2018-12-11T07:19:55.867Z,95410.25
2018-12-11T07:22:24.139Z,95408.88
2018-12-11T07:24:52.394Z,95403.70
2018-12-11T07:27:20.657Z,95408.45
2018-12-11T07:29:48.957Z,95414.53
2018-12-11T07:32:17.237Z,95416.77
2018-12-11T07:34:45.475Z,95418.22
2018-12-11T07:37:13.743Z,95424.27
2018-12-11T07:39:42.007Z,95428.07
2018-12-11T07:42:10.289Z,95432.94
2018-12-11T07:44:38.531Z,95420.23
2018-12-11T07:47:06.805Z,95433.66
2018-12-11T07:49:35.056Z,95431.58
2018-12-11T07:52:03.313Z,95438.57
2018-12-11T07:54:31.568Z,95447.91
2018-12-11T07:56:59.824Z,95441.81
2018-12-11T07:59:28.071Z,95447.05
2018-12-11T08:01:56.328Z,95453.36
2018-12-11T08:04:24.636Z,95447.84
2018-12-11T08:06:52.929Z,95452.23
2018-12-11T08:09:21.194Z,95448.89
2018-12-11T08:14:27.741Z,95458.69
2018-12-11T08:16:56.018Z,95450.62
2018-12-11T08:19:24.427Z,95451.86
2018-12-11T08:21:52.956Z,95465.38
2018-12-11T08:24:21.218Z,95461.92
2018-12-11T08:26:49.464Z,95459.81
2018-12-11T08:29:18.040Z,95447.12
2018-12-11T08:31:46.335Z,95452.78
2018-12-11T08:34:14.597Z,95453.39
2018-12-11T08:36:42.843Z,95439.03
2018-12-11T08:39:11.106Z,95455.85
2018-12-11T08:41:39.359Z,95455.96
2018-12-11T08:44:07.623Z,95454.86
2018-12-11T08:46:35.866Z,95452.52
2018-12-11T08:49:04.207Z,95451.13
2018-12-11T08:51:32.731Z,95456.89
2018-12-11T08:54:00.962Z,95453.34
2018-12-11T08:56:29.215Z,95455.03
2018-12-11T08:58:57.524Z,95462.70
2018-12-11T09:01:25.776Z,95459.03
2018-12-11T09:03:54.265Z,95464.03
2018-12-11T09:06:22.538Z,95471.16
2018-12-11T09:08:50.806Z,95471.83
2018-12-11T09:11:19.068Z,95468.95
2018-12-11T09:13:47.301Z,95474.91
2018-12-11T09:16:15.560Z,95477.89
2018-12-11T09:18:43.824Z,95480.89
2018-12-11T09:21:12.176Z,95484.52
2018-12-11T09:23:40.419Z,95487.61
2018-12-11T09:26:08.940Z,95482.27
2018-12-11T09:28:37.234Z,95482.56
2018-12-11T09:31:05.484Z,95486.73
2018-12-11T09:33:33.760Z,95476.84
2018-12-11T09:36:02.004Z,95487.18
2018-12-11T09:38:30.272Z,95491.78
2018-12-11T09:40:58.520Z,95483.77
2018-12-11T09:43:26.764Z,95466.52
2018-12-11T09:45:55.020Z,95470.88
2018-12-11T09:48:23.556Z,95473.48
2018-12-11T09:50:51.796Z,95468.09
2018-12-11T09:53:20.051Z,95466.59
2018-12-11T09:55:48.335Z,95465.00
2018-12-11T09:58:16.588Z,95455.19
2018-12-11T10:00:45.066Z,95461.06
2018-12-11T10:03:13.320Z,95453.68
2018-12-11T10:05:41.581Z,95455.92
2018-12-11T10:08:10.107Z,95452.35
2018-12-11T10:10:38.356Z,95457.16
2018-12-11T10:13:06.598Z,95450.30
2018-12-11T10:15:34.858Z,95459.10
2018-12-11T10:18:03.228Z,95459.19
2018-12-11T10:20:31.542Z,95462.48
2018-12-11T10:23:00.738Z,95454.16
2018-12-11T10:25:29.001Z,95456.18
2018-12-11T10:27:57.254Z,95455.94
2018-12-11T10:33:13.952Z,95455.55
2018-12-11T10:35:42.257Z,95456.23
2018-12-11T10:38:10.550Z,95453.11
2018-12-11T10:40:39.760Z,95456.27
2018-12-11T10:43:08.004Z,95452.14
2018-12-11T10:45:36.315Z,95453.34
2018-12-11T10:48:04.603Z,95440.06
2018-12-11T10:50:32.851Z,95440.42
2018-12-11T10:53:01.957Z,95442.14
2018-12-11T10:55:30.373Z,95442.30
2018-12-11T10:57:58.785Z,95435.41
2018-12-11T11:00:32.451Z,95441.48
2018-12-11T11:05:43.027Z,95450.85
2018-12-11T11:08:11.272Z,95444.27
2018-12-11T11:10:39.568Z,95447.38
2018-12-11T11:13:07.895Z,95434.80
2018-12-11T11:15:36.411Z,95444.91
2018-12-11T11:18:04.704Z,95448.09
2018-12-11T11:20:33.194Z,95436.80
2018-12-11T11:23:01.765Z,95438.66
2018-12-11T11:25:30.007Z,95431.08
2018-12-11T11:27:58.259Z,95425.01
2018-12-11T11:30:26.520Z,95424.46
2018-12-11T11:32:54.784Z,95431.97
2018-12-11T11:35:23.027Z,95421.97
2018-12-11T11:37:51.249Z,95428.52
2018-12-11T11:40:19.504Z,95425.20
2018-12-11T11:42:47.824Z,95427.00
2018-12-11T11:45:16.112Z,95419.13
2018-12-11T11:47:44.429Z,95428.53
2018-12-11T11:50:14.166Z,95423.98
2018-12-11T11:52:42.487Z,95414.09
2018-12-11T11:55:10.741Z,95436.30
2018-12-11T11:57:38.999Z,95439.47
2018-12-11T12:02:48.301Z,95430.77
2018-12-11T12:05:16.559Z,95437.31
2018-12-11T12:07:44.804Z,95429.11
2018-12-11T12:10:13.224Z,95418.91
2018-12-11T12:12:41.466Z,95419.50
2018-12-11T12:15:09.854Z,95422.19
2018-12-11T12:17:38.090Z,95417.92
2018-12-11T12:20:08.316Z,95413.72
2018-12-11T12:22:36.547Z,95407.70
2018-12-11T12:25:05.467Z,95412.89
2018-12-11T12:27:33.762Z,95406.66
2018-12-11T12:30:02.079Z,95400.94
2018-12-11T12:32:30.348Z,95394.52
2018-12-11T12:34:58.626Z,95407.23
2018-12-11T12:37:26.866Z,95397.09
2018-12-11T12:39:55.143Z,95397.42
2018-12-11T12:42:23.400Z,95390.78
2018-12-11T12:44:51.652Z,95395.66
2018-12-11T12:47:19.923Z,95402.52
2018-12-11T12:49:50.749Z,95399.52
2018-12-11T12:52:18.502Z,95398.59
2018-12-11T12:54:46.799Z,95398.31
2018-12-11T12:57:15.053Z,95398.91
2018-12-11T12:59:43.324Z,95402.59
2018-12-11T13:02:11.577Z,95404.84
2018-12-11T13:04:40.305Z,95403.23
2018-12-11T13:07:08.549Z,95409.02
2018-12-11T13:09:36.825Z,95403.08
2018-12-11T13:12:05.063Z,95401.61
2018-12-11T13:14:33.341Z,95409.70
2018-12-11T13:17:01.579Z,95398.75
2018-12-11T13:19:29.843Z,95410.41
2018-12-11T13:21:58.193Z,95409.08
2018-12-11T13:24:26.452Z,95414.84
2018-12-11T13:26:54.723Z,95407.15
2018-12-11T13:29:22.989Z,95415.12
2018-12-11T13:31:51.462Z,95412.80
2018-12-11T13:34:19.700Z,95413.36
2018-12-11T13:36:47.947Z,95417.12
2018-12-11T13:39:16.236Z,95416.68
2018-12-11T13:41:45.722Z,95413.52
2018-12-11T13:46:52.729Z,95417.31
2018-12-11T13:49:21.203Z,95417.42
2018-12-11T13:51:49.484Z,95429.70
2018-12-11T13:54:18.025Z,95429.77
2018-12-11T13:56:46.340Z,95425.63
2018-12-11T13:59:14.587Z,95422.94
2018-12-11T14:01:42.884Z,95409.94
2018-12-11T14:04:11.157Z,95430.44
2018-12-11T14:09:22.832Z,95434.03
2018-12-11T14:11:51.086Z,95436.40
2018-12-11T14:14:19.334Z,95434.69
2018-12-11T14:16:47.636Z,95427.28
2018-12-11T14:19:16.946Z,95424.41
2018-12-11T14:21:45.189Z,95409.77
2018-12-11T14:24:13.560Z,95418.23
2018-12-11T14:26:41.818Z,95414.78
2018-12-11T14:29:10.059Z,95419.61
2018-12-11T14:31:38.330Z,95423.90
2018-12-11T14:34:06.644Z,95417.31
2018-12-11T14:36:35.035Z,95413.48
2018-12-11T14:39:05.312Z,95424.45
2018-12-11T14:41:33.564Z,95411.28
2018-12-11T14:44:01.837Z,95421.98
2018-12-11T14:46:30.117Z,95418.77
2018-12-11T14:48:58.364Z,95430.30
2018-12-11T14:53:10.827Z,95422.13
2018-12-11T14:55:39.371Z,95431.08
2018-12-11T14:58:07.646Z,95431.97
2018-12-11T15:00:35.918Z,95426.59
2018-12-11T15:03:04.199Z,95419.09
2018-12-11T15:05:32.499Z,95427.98
2018-12-11T15:10:38.976Z,95425.42
2018-12-11T15:13:07.429Z,95420.34
2018-12-11T15:15:35.731Z,95414.84
2018-12-11T15:18:04.100Z,95423.74
2018-12-11T15:20:32.410Z,95424.78
2018-12-11T15:23:00.718Z,95420.50
2018-12-11T15:25:29.269Z,95422.77
2018-12-11T15:27:57.566Z,95421.23
2018-12-11T15:30:25.811Z,95414.69
2018-12-11T15:32:54.096Z,95421.98
2018-12-11T15:35:23.611Z,95427.56
2018-12-11T15:37:51.860Z,95424.82
2018-12-11T15:40:20.151Z,95418.91
2018-12-11T15:42:48.601Z,95420.44
2018-12-11T15:45:17.195Z,95420.32
2018-12-11T15:47:45.437Z,95424.52
2018-12-11T15:50:13.716Z,95426.07
2018-12-11T15:52:42.033Z,95427.56
2018-12-11T15:55:10.277Z,95433.13
2018-12-11T15:57:38.569Z,95430.19
2018-12-11T16:00:09.662Z,95438.29
2018-12-11T16:02:37.971Z,95436.77
2018-12-11T16:05:06.400Z,95432.48
2018-12-11T16:07:34.950Z,95444.72
2018-12-11T16:10:04.685Z,95446.48
2018-12-11T16:13:23.209Z,95444.30
2018-12-11T16:15:54.932Z,95446.70
2018-12-11T16:18:23.428Z,95444.61
2018-12-11T16:20:51.741Z,95445.35
2018-12-11T16:23:20.090Z,95445.44
2018-12-11T16:25:48.340Z,95448.02
2018-12-11T16:28:16.634Z,95450.08
2018-12-11T16:30:44.912Z,95444.03
2018-12-11T16:33:13.171Z,95447.20
2018-12-11T16:35:41.508Z,95445.44
2018-12-11T16:38:09.781Z,95449.50
2018-12-11T16:40:38.108Z,95448.97
2018-12-11T16:43:06.351Z,95447.27
2018-12-11T16:45:34.652Z,95446.23
2018-12-11T16:48:02.998Z,95447.20
2018-12-11T16:50:31.251Z,95452.73
2018-12-11T16:52:59.551Z,95453.22
2018-12-11T16:55:27.848Z,95457.38
2018-12-11T17:00:34.548Z,95455.02
2018-12-11T17:03:02.842Z,95446.48
2018-12-11T17:05:31.163Z,95455.78
2018-12-11T17:08:01.374Z,95457.39
2018-12-11T17:10:29.696Z,95462.55
2018-12-11T17:12:58.277Z,95457.58
2018-12-11T17:15:26.584Z,95461.84
2018-12-11T17:17:54.839Z,95463.02
2018-12-11T17:20:23.172Z,95465.14
2018-12-11T17:22:51.475Z,95462.23
2018-12-11T17:25:19.809Z,95462.75
2018-12-11T17:27:48.139Z,95465.28
2018-12-11T17:30:16.433Z,95459.86
2018-12-11T17:32:44.698Z,95469.77
2018-12-11T17:35:14.331Z,95460.28
2018-12-11T17:37:42.715Z,95467.51
2018-12-11T17:40:10.971Z,95468.42
2018-12-11T17:42:39.292Z,95465.77
2018-12-11T17:45:07.620Z,95467.49
2018-12-11T17:47:35.912Z,95469.50
2018-12-11T17:50:06.356Z,95464.28
2018-12-11T17:52:34.596Z,95453.38
2018-12-11T17:55:02.892Z,95470.22
2018-12-11T17:57:31.168Z,95452.44
2018-12-11T17:59:59.418Z,95460.95
2018-12-11T18:05:06.967Z,95455.85
2018-12-11T18:07:35.263Z,95456.52
2018-12-11T18:10:04.565Z,95461.10
2018-12-11T18:12:32.842Z,95456.02
2018-12-11T18:15:01.095Z,95462.20
2018-12-11T18:17:29.447Z,95461.18
2018-12-11T18:19:57.696Z,95460.58
2018-12-11T18:22:26.086Z,95466.67
2018-12-11T18:24:54.332Z,95475.07
2018-12-11T18:27:22.651Z,95466.30
2018-12-11T18:29:50.945Z,95475.78
2018-12-11T18:32:24.891Z,95474.63
2018-12-11T18:34:50.077Z,95476.48
2018-12-11T18:37:18.424Z,95484.73
2018-12-11T18:39:46.766Z,95472.66
2018-12-11T18:42:15.695Z,95470.08
2018-12-11T18:44:44.027Z,95478.26
2018-12-11T18:47:12.356Z,95470.03
2018-12-11T18:49:40.660Z,95472.59
2018-12-11T18:52:09.208Z,95472.34
2018-12-11T18:54:37.465Z,95468.79
2018-12-11T18:57:05.721Z,95473.23
2018-12-11T18:59:34.136Z,95473.61
2018-12-11T19:02:02.443Z,95474.04
2018-12-11T19:04:30.684Z,95467.53
2018-12-11T19:06:59.007Z,95470.25
2018-12-11T19:09:27.592Z,95469.16
2018-12-11T19:11:55.873Z,95468.91
2018-12-11T19:14:24.159Z,95469.68
2018-12-11T19:16:52.454Z,95458.41
2018-12-11T19:19:20.707Z,95464.86
2018-12-11T19:21:49.090Z,95462.56
2018-12-11T19:24:17.522Z,95456.56
2018-12-11T19:26:45.789Z,95461.70
2018-12-11T19:29:14.133Z,95460.58
2018-12-11T19:31:42.494Z,95461.30
2018-12-11T19:34:10.940Z,95450.66
2018-12-11T19:36:39.240Z,95455.20
2018-12-11T19:39:08.202Z,95450.18
2018-12-11T19:41:36.667Z,95449.06
2018-12-11T19:44:04.958Z,95445.72
2018-12-11T19:46:33.280Z,95438.43
2018-12-11T19:49:02.182Z,95445.35
2018-12-11T19:51:30.435Z,95444.98
2018-12-11T19:53:59.980Z,95439.94
2018-12-11T19:56:28.275Z,95444.23
2018-12-11T19:58:56.572Z,95438.81
2018-12-11T20:01:24.818Z,95444.86
2018-12-11T20:03:53.184Z,95446.00
2018-12-11T20:06:21.424Z,95438.03
2018-12-11T20:08:49.715Z,95439.59
2018-12-11T20:11:18.120Z,95434.34
2018-12-11T20:13:46.448Z,95421.70
2018-12-11T20:16:14.746Z,95433.14
2018-12-11T20:18:43.011Z,95431.67
2018-12-11T20:21:11.349Z,95431.08
2018-12-11T20:23:40.304Z,95432.05
2018-12-11T20:26:08.631Z,95433.42
2018-12-11T20:28:37.012Z,95426.73
2018-12-11T20:31:05.295Z,95430.13
2018-12-11T20:33:33.656Z,95429.38
2018-12-11T20:36:01.907Z,95427.62
2018-12-11T20:38:30.768Z,95413.97
2018-12-11T20:40:59.105Z,95426.31
2018-12-11T20:43:27.571Z,95408.12
2018-12-11T20:45:56.206Z,95415.11
2018-12-11T20:51:02.886Z,95429.00
2018-12-11T20:53:31.178Z,95421.05
2018-12-11T20:55:59.496Z,95426.73
2018-12-11T20:58:27.751Z,95420.52
2018-12-11T21:00:56.035Z,95418.22
2018-12-11T21:03:24.359Z,95434.41
2018-12-11T21:05:52.617Z,95428.16
2018-12-11T21:08:20.971Z,95431.72
2018-12-11T21:10:49.269Z,95431.40
2018-12-11T21:13:17.526Z,95432.09
2018-12-11T21:15:45.832Z,95421.36
2018-12-11T21:18:14.140Z,95429.59
2018-12-11T21:20:42.457Z,95436.41
2018-12-11T21:23:10.994Z,95431.41
2018-12-11T21:25:39.254Z,95435.55
2018-12-11T21:28:07.520Z,95429.26
2018-12-11T21:30:35.820Z,95433.82
2018-12-11T21:33:04.067Z,95434.88
2018-12-11T21:35:32.373Z,95431.36
2018-12-11T21:38:00.621Z,95434.07
2018-12-11T21:40:28.902Z,95433.28
2018-12-11T21:42:57.267Z,95426.39
2018-12-11T21:45:25.550Z,95434.28
2018-12-11T21:47:53.832Z,95434.80
2018-12-11T21:50:23.379Z,95428.11
2018-12-11T21:52:51.613Z,95430.15
2018-12-11T21:55:19.923Z,95435.45
2018-12-11T21:57:48.244Z,95431.61
2018-12-11T22:00:16.602Z,95425.98
2018-12-11T22:02:44.933Z,95429.20
2018-12-11T22:05:13.242Z,95432.61
2018-12-11T22:07:41.503Z,95429.75
2018-12-11T22:10:09.877Z,95434.59
2018-12-11T22:12:38.208Z,95436.55
2018-12-11T22:15:06.626Z,95426.20
2018-12-11T22:17:34.902Z,95423.98
2018-12-11T22:20:03.952Z,95430.44
2018-12-11T22:22:32.212Z,95430.30
2018-12-11T22:25:00.477Z,95427.37
2018-12-11T22:27:28.760Z,95426.85
2018-12-11T22:29:57.018Z,95425.79
2018-12-11T22:32:25.279Z,95423.30
2018-12-11T22:34:53.551Z,95426.48
2018-12-11T22:37:21.824Z,95426.04
2018-12-11T22:39:50.097Z,95425.47
2018-12-11T22:42:19.013Z,95426.23
2018-12-11T22:44:47.291Z,95410.31
2018-12-11T22:47:15.607Z,95426.06
2018-12-11T22:49:43.875Z,95433.91
2018-12-11T22:52:12.114Z,95417.81
2018-12-11T22:54:40.619Z,95425.72
2018-12-11T22:57:08.892Z,95424.82
2018-12-11T22:59:37.143Z,95423.17
2018-12-11T23:02:05.569Z,95428.63
2018-12-11T23:04:33.953Z,95431.35
2018-12-11T23:07:02.208Z,95429.08
2018-12-11T23:09:30.498Z,95422.19
2018-12-11T23:11:58.793Z,95425.19
2018-12-11T23:14:27.051Z,95425.92
2018-12-11T23:16:55.387Z,95413.16
2018-12-11T23:19:23.681Z,95422.13
2018-12-11T23:21:51.947Z,95420.87
2018-12-11T23:24:20.235Z,95423.28
2018-12-11T23:26:48.557Z,95418.32
2018-12-11T23:29:16.814Z,95407.80
2018-12-11T23:31:45.127Z,95405.66
2018-12-11T23:34:13.427Z,95408.79
2018-12-11T23:36:41.732Z,95408.25
2018-12-11T23:39:10.063Z,95402.41
2018-12-11T23:41:38.341Z,95408.03
2018-12-11T23:44:06.860Z,95411.27
2018-12-11T23:46:35.136Z,95409.19
2018-12-11T23:49:03.471Z,95405.37
2018-12-11T23:51:31.987Z,95408.92
2018-12-11T23:54:00.227Z,95414.72
2018-12-11T23:56:28.500Z,95412.88
2018-12-11T23:58:56.767Z,95412.63
