createdAt,value
2018-05-11T00:00:51.893Z,48.30
2018-05-11T00:03:19.356Z,48.70
2018-05-11T00:05:46.817Z,48.50
2018-05-11T00:08:14.280Z,48.20
2018-05-11T00:10:41.742Z,47.50
2018-05-11T00:13:09.208Z,47.10
2018-05-11T00:15:36.660Z,47.20
2018-05-11T00:18:04.140Z,46.20
2018-05-11T00:20:31.604Z,45.70
2018-05-11T00:22:59.833Z,45.20
2018-05-11T00:25:27.292Z,45.10
2018-05-11T00:27:54.750Z,45.00
2018-05-11T00:30:22.200Z,44.70
2018-05-11T00:32:50.530Z,44.20
2018-05-11T00:35:18.000Z,44.20
2018-05-11T00:37:45.459Z,44.10
2018-05-11T00:40:12.905Z,44.10
2018-05-11T00:42:41.128Z,43.80
2018-05-11T00:45:08.584Z,43.80
2018-05-11T00:47:36.041Z,43.60
2018-05-11T00:50:03.501Z,43.50
2018-05-11T00:52:30.958Z,43.50
2018-05-11T00:54:58.423Z,43.40
2018-05-11T00:57:25.896Z,43.60
2018-05-11T00:59:53.361Z,43.70
2018-05-11T01:02:20.829Z,43.60
2018-05-11T01:04:48.297Z,44.10
2018-05-11T01:07:15.751Z,43.60
2018-05-11T01:09:43.213Z,43.40
2018-05-11T01:12:11.454Z,43.20
2018-05-11T01:14:38.901Z,43.20
2018-05-11T01:17:06.357Z,43.20
2018-05-11T01:19:33.808Z,43.10
2018-05-11T01:22:01.264Z,43.20
2018-05-11T01:24:28.722Z,43.20
2018-05-11T01:26:56.180Z,43.00
2018-05-11T01:29:23.641Z,43.00
2018-05-11T01:31:51.113Z,43.00
2018-05-11T01:34:18.562Z,43.10
2018-05-11T01:36:46.031Z,43.10
2018-05-11T01:39:13.520Z,43.10
2018-05-11T01:41:40.977Z,43.20
2018-05-11T01:44:08.433Z,43.50
2018-05-11T01:46:36.662Z,43.50
2018-05-11T01:49:04.133Z,43.50
2018-05-11T01:51:31.576Z,43.50
2018-05-11T01:53:59.800Z,43.70
2018-05-11T01:56:27.260Z,43.70
2018-05-11T01:58:54.712Z,43.80
2018-05-11T02:01:22.172Z,43.90
2018-05-11T02:03:50.401Z,44.00
2018-05-11T02:06:17.854Z,44.00
2018-05-11T02:08:45.315Z,44.10
2018-05-11T02:11:12.774Z,44.10
2018-05-11T02:13:40.239Z,44.10
2018-05-11T02:16:07.688Z,44.20
2018-05-11T02:18:36.254Z,44.20
2018-05-11T02:21:03.636Z,44.20
2018-05-11T02:23:31.127Z,44.30
2018-05-11T02:25:59.385Z,44.40
2018-05-11T02:28:26.839Z,44.30
2018-05-11T02:30:54.295Z,44.30
2018-05-11T02:33:21.781Z,44.40
2018-05-11T02:35:50.041Z,44.60
2018-05-11T02:38:17.563Z,44.60
2018-05-11T02:40:45.060Z,44.60
2018-05-11T02:43:12.593Z,44.60
2018-05-11T02:45:40.053Z,44.60
2018-05-11T02:48:08.273Z,44.70
2018-05-11T02:50:36.666Z,44.70
2018-05-11T02:53:04.053Z,44.70
2018-05-11T02:55:31.520Z,44.60
2018-05-11T02:57:58.993Z,44.80
2018-05-11T03:00:27.961Z,44.60
2018-05-11T03:02:55.433Z,44.60
2018-05-11T03:05:23.648Z,44.70
2018-05-11T03:07:51.116Z,44.70
2018-05-11T03:10:18.559Z,44.80
2018-05-11T03:12:46.793Z,44.90
2018-05-11T03:15:15.025Z,45.00
2018-05-11T03:17:42.468Z,44.80
2018-05-11T03:20:10.687Z,44.90
2018-05-11T03:22:38.920Z,44.80
2018-05-11T03:25:07.146Z,45.40
2018-05-11T03:27:34.596Z,44.80
2018-05-11T03:30:02.054Z,44.80
2018-05-11T03:32:29.513Z,44.90
2018-05-11T03:34:56.987Z,44.90
2018-05-11T03:37:24.446Z,44.90
2018-05-11T03:39:51.908Z,45.60
2018-05-11T03:42:19.368Z,44.80
2018-05-11T03:44:46.845Z,44.80
2018-05-11T03:47:15.074Z,44.70
2018-05-11T03:49:42.530Z,44.70
2018-05-11T03:52:09.988Z,44.70
2018-05-11T03:54:37.441Z,44.80
2018-05-11T03:57:04.908Z,44.90
2018-05-11T03:59:32.386Z,44.80
2018-05-11T04:02:12.318Z,44.90
2018-05-11T04:04:51.544Z,44.90
2018-05-11T04:07:42.421Z,44.90
2018-05-11T04:10:09.873Z,44.80
2018-05-11T04:12:38.921Z,44.80
2018-05-11T04:15:06.377Z,44.80
2018-05-11T04:17:33.836Z,45.40
2018-05-11T04:20:01.314Z,44.80
2018-05-11T04:22:28.767Z,44.70
2018-05-11T04:24:56.240Z,44.70
2018-05-11T04:27:24.461Z,44.70
2018-05-11T04:29:51.924Z,44.70
2018-05-11T04:32:19.380Z,44.70
2018-05-11T04:34:46.845Z,44.60
2018-05-11T04:37:14.308Z,44.60
2018-05-11T04:39:41.758Z,44.60
2018-05-11T04:42:09.212Z,44.50
2018-05-11T04:44:36.672Z,44.50
2018-05-11T04:47:04.129Z,44.50
2018-05-11T04:49:31.584Z,44.50
2018-05-11T04:51:59.044Z,44.40
2018-05-11T04:54:26.535Z,44.50
2018-05-11T04:56:53.996Z,44.60
2018-05-11T04:59:22.231Z,44.30
2018-05-11T05:01:49.684Z,44.30
2018-05-11T05:04:17.150Z,44.30
2018-05-11T05:06:44.608Z,44.30
2018-05-11T05:09:12.080Z,44.20
2018-05-11T05:11:40.296Z,44.30
2018-05-11T05:14:07.752Z,44.30
2018-05-11T05:16:35.251Z,44.00
2018-05-11T05:19:02.832Z,44.10
2018-05-11T05:21:30.269Z,44.10
2018-05-11T05:23:57.722Z,44.00
2018-05-11T05:26:25.187Z,43.80
2018-05-11T05:28:52.713Z,43.80
2018-05-11T05:31:20.104Z,43.80
2018-05-11T05:33:47.566Z,43.80
2018-05-11T05:36:15.058Z,43.80
2018-05-11T05:38:43.296Z,43.70
2018-05-11T05:41:10.760Z,43.70
2018-05-11T05:43:38.212Z,43.80
2018-05-11T05:46:05.675Z,43.80
2018-05-11T05:48:33.124Z,43.70
2018-05-11T05:51:00.594Z,43.70
2018-05-11T05:53:28.069Z,43.60
2018-05-11T05:55:55.533Z,43.70
2018-05-11T05:58:23.078Z,43.70
2018-05-11T06:00:50.470Z,43.70
2018-05-11T06:03:17.916Z,43.60
2018-05-11T06:05:46.156Z,43.60
2018-05-11T06:08:14.449Z,43.60
2018-05-11T06:10:41.853Z,44.10
2018-05-11T06:13:09.304Z,43.50
2018-05-11T06:15:36.832Z,43.50
2018-05-11T06:18:04.224Z,43.60
2018-05-11T06:20:31.704Z,43.50
2018-05-11T06:22:59.162Z,43.30
2018-05-11T06:25:27.400Z,43.30
2018-05-11T06:27:54.848Z,43.20
2018-05-11T06:30:23.073Z,43.20
2018-05-11T06:32:50.528Z,43.10
2018-05-11T06:35:18.004Z,43.10
2018-05-11T06:37:45.448Z,43.10
2018-05-11T06:40:13.681Z,43.40
2018-05-11T06:42:41.132Z,42.90
2018-05-11T06:45:09.356Z,42.90
2018-05-11T06:47:36.839Z,42.80
2018-05-11T06:50:04.308Z,42.80
2018-05-11T06:52:31.764Z,42.40
2018-05-11T06:54:59.223Z,42.20
2018-05-11T06:57:26.672Z,42.10
2018-05-11T06:59:54.149Z,42.00
2018-05-11T07:02:22.372Z,41.80
2018-05-11T07:04:49.829Z,41.80
2018-05-11T07:07:17.315Z,41.80
2018-05-11T07:09:45.625Z,41.60
2018-05-11T07:12:13.089Z,41.60
2018-05-11T07:14:41.457Z,41.50
2018-05-11T07:17:09.691Z,40.90
2018-05-11T07:19:37.132Z,40.90
2018-05-11T07:22:04.604Z,41.10
2018-05-11T07:24:32.822Z,40.60
2018-05-11T07:27:00.292Z,40.50
2018-05-11T07:29:27.793Z,40.20
2018-05-11T07:31:55.277Z,40.30
2018-05-11T07:34:22.732Z,40.00
2018-05-11T07:36:50.192Z,39.80
2018-05-11T07:39:18.428Z,38.50
2018-05-11T07:41:45.916Z,38.50
2018-05-11T07:44:14.138Z,37.70
2018-05-11T07:46:41.599Z,37.60
2018-05-11T07:49:09.049Z,37.80
2018-05-11T07:51:36.581Z,37.60
2018-05-11T07:54:03.971Z,37.00
2018-05-11T07:56:31.420Z,36.80
2018-05-11T07:58:58.877Z,36.60
2018-05-11T08:01:26.364Z,36.50
2018-05-11T08:03:53.829Z,36.10
2018-05-11T08:06:21.312Z,35.80
2018-05-11T08:08:49.367Z,35.60
2018-05-11T08:11:16.840Z,35.70
2018-05-11T08:13:44.308Z,35.80
2018-05-11T08:16:12.544Z,36.40
2018-05-11T08:18:40.006Z,36.40
2018-05-11T08:21:07.493Z,36.50
2018-05-11T08:23:34.948Z,36.70
2018-05-11T08:26:02.419Z,36.90
2018-05-11T08:28:30.652Z,36.40
2018-05-11T08:30:58.107Z,36.40
2018-05-11T08:33:25.564Z,36.40
2018-05-11T08:35:53.111Z,37.20
2018-05-11T08:38:20.480Z,36.60
2018-05-11T08:40:47.968Z,36.50
2018-05-11T08:43:15.428Z,36.40
2018-05-11T08:45:43.638Z,36.30
2018-05-11T08:48:11.872Z,37.00
2018-05-11T08:50:39.331Z,36.30
2018-05-11T08:53:06.787Z,36.60
2018-05-11T08:55:34.256Z,36.70
2018-05-11T08:58:02.476Z,36.30
2018-05-11T09:00:30.700Z,36.00
2018-05-11T09:02:58.205Z,36.00
2018-05-11T09:05:26.405Z,36.00
2018-05-11T09:07:53.876Z,35.90
2018-05-11T09:10:21.324Z,36.10
2018-05-11T09:12:48.793Z,36.20
2018-05-11T09:15:16.285Z,36.20
2018-05-11T09:17:44.517Z,36.10
2018-05-11T09:20:11.972Z,36.10
2018-05-11T09:22:39.441Z,35.90
2018-05-11T09:25:06.889Z,36.10
2018-05-11T09:27:34.398Z,36.60
2018-05-11T09:30:01.864Z,36.40
2018-05-11T09:32:29.316Z,36.30
2018-05-11T09:34:56.765Z,36.00
2018-05-11T09:37:24.992Z,35.50
2018-05-11T09:39:52.553Z,35.50
2018-05-11T09:42:19.955Z,35.30
2018-05-11T09:44:48.183Z,34.40
2018-05-11T09:47:15.658Z,34.40
2018-05-11T09:49:43.121Z,34.50
2018-05-11T09:52:10.594Z,34.60
2018-05-11T09:54:38.827Z,34.80
2018-05-11T09:57:06.289Z,34.70
2018-05-11T09:59:33.752Z,34.70
2018-05-11T10:02:01.205Z,35.00
2018-05-11T10:04:28.660Z,35.30
2018-05-11T10:06:56.139Z,35.60
2018-05-11T10:09:23.596Z,35.50
2018-05-11T10:11:51.056Z,35.40
2018-05-11T10:14:18.512Z,35.40
2018-05-11T10:16:45.973Z,35.50
2018-05-11T10:19:13.428Z,35.70
2018-05-11T10:21:40.888Z,35.90
2018-05-11T10:24:08.343Z,35.90
2018-05-11T10:26:35.796Z,35.70
2018-05-11T10:29:03.284Z,35.40
2018-05-11T10:31:30.712Z,34.90
2018-05-11T10:33:58.200Z,34.70
2018-05-11T10:36:26.426Z,34.80
2018-05-11T10:38:53.937Z,34.80
2018-05-11T10:41:21.396Z,34.80
2018-05-11T10:43:49.644Z,34.30
2018-05-11T10:46:17.104Z,34.30
2018-05-11T10:48:46.202Z,33.60
2018-05-11T10:51:13.551Z,33.50
2018-05-11T10:53:41.016Z,33.40
2018-05-11T10:56:08.464Z,33.30
2018-05-11T10:58:35.921Z,33.40
2018-05-11T11:01:03.376Z,33.40
2018-05-11T11:03:30.833Z,33.20
2018-05-11T11:05:58.321Z,33.50
2018-05-11T11:08:25.795Z,33.80
2018-05-11T11:10:53.252Z,34.40
2018-05-11T11:13:21.512Z,35.40
2018-05-11T11:15:48.969Z,35.30
2018-05-11T11:18:17.198Z,35.80
2018-05-11T11:20:44.655Z,35.20
2018-05-11T11:23:12.163Z,34.70
2018-05-11T11:25:40.502Z,34.40
2018-05-11T11:28:07.981Z,34.30
2018-05-11T11:30:36.224Z,30.30
2018-05-11T11:33:03.694Z,30.30
2018-05-11T11:35:31.152Z,29.40
2018-05-11T11:37:58.644Z,29.50
2018-05-11T11:40:26.221Z,29.90
2018-05-11T11:42:53.700Z,30.00
2018-05-11T11:45:21.185Z,30.30
2018-05-11T11:47:48.644Z,29.50
2018-05-11T11:50:16.120Z,29.90
2018-05-11T11:52:43.688Z,30.60
2018-05-11T11:55:11.152Z,31.50
2018-05-11T11:57:39.388Z,32.90
2018-05-11T12:00:06.964Z,32.80
2018-05-11T12:02:35.272Z,33.60
2018-05-11T12:05:03.526Z,33.80
2018-05-11T12:07:31.004Z,33.80
2018-05-11T12:09:59.296Z,33.70
2018-05-11T12:12:26.741Z,33.70
2018-05-11T12:14:54.977Z,32.50
2018-05-11T12:17:23.192Z,32.20
2018-05-11T12:19:51.427Z,32.00
2018-05-11T12:22:18.922Z,31.90
2018-05-11T12:24:47.162Z,32.20
2018-05-11T12:27:15.371Z,32.40
2018-05-11T12:29:43.624Z,32.10
2018-05-11T12:32:11.104Z,32.70
2018-05-11T12:34:39.349Z,31.80
2018-05-11T12:37:06.913Z,31.80
2018-05-11T12:39:35.137Z,31.20
2018-05-11T12:42:02.571Z,31.20
2018-05-11T12:44:30.817Z,30.50
2018-05-11T12:46:59.025Z,30.30
2018-05-11T12:49:27.299Z,29.40
2018-05-11T12:51:55.536Z,25.10
2018-05-11T12:54:23.888Z,23.00
2018-05-11T12:56:51.630Z,22.40
2018-05-11T12:59:19.091Z,23.00
2018-05-11T13:01:47.462Z,25.80
2018-05-11T13:04:14.934Z,25.80
2018-05-11T13:06:42.387Z,26.80
2018-05-11T13:09:09.893Z,27.50
2018-05-11T13:11:37.305Z,28.40
2018-05-11T13:14:04.768Z,28.20
2018-05-11T13:16:32.232Z,28.50
2018-05-11T13:18:59.712Z,29.00
2018-05-11T13:21:27.169Z,28.40
2018-05-11T13:23:54.636Z,28.20
2018-05-11T13:26:22.097Z,27.80
2018-05-11T13:28:49.562Z,27.80
2018-05-11T13:31:17.038Z,27.40
2018-05-11T13:33:44.493Z,27.10
2018-05-11T13:36:11.944Z,24.40
2018-05-11T13:38:39.404Z,23.10
2018-05-11T13:41:06.872Z,22.60
2018-05-11T13:43:35.111Z,22.30
2018-05-11T13:46:03.337Z,24.40
2018-05-11T13:48:30.813Z,23.90
2018-05-11T13:50:58.254Z,25.30
2018-05-11T13:53:25.754Z,26.30
2018-05-11T13:55:53.212Z,27.10
2018-05-11T13:58:20.678Z,27.70
2018-05-11T14:00:48.148Z,28.10
2018-05-11T14:03:15.619Z,28.50
2018-05-11T14:05:43.075Z,28.70
2018-05-11T14:08:10.558Z,28.90
2018-05-11T14:10:38.047Z,29.00
2018-05-11T14:13:05.504Z,29.00
2018-05-11T14:15:32.969Z,29.00
2018-05-11T14:18:00.427Z,28.70
2018-05-11T14:20:27.891Z,28.70
2018-05-11T14:22:55.348Z,28.70
2018-05-11T14:25:22.825Z,28.60
2018-05-11T14:27:50.303Z,28.30
2018-05-11T14:30:18.542Z,26.00
2018-05-11T14:32:46.013Z,26.00
2018-05-11T14:35:13.478Z,24.70
2018-05-11T14:37:40.955Z,24.20
2018-05-11T14:40:09.208Z,25.60
2018-05-11T14:42:36.668Z,25.60
2018-05-11T14:45:04.163Z,26.30
2018-05-11T14:47:31.613Z,27.00
2018-05-11T14:49:59.860Z,27.80
2018-05-11T14:52:27.316Z,27.70
2018-05-11T14:54:54.805Z,28.10
2018-05-11T14:57:23.040Z,29.10
2018-05-11T14:59:50.508Z,29.00
2018-05-11T15:02:17.968Z,29.40
2018-05-11T15:04:45.455Z,29.40
2018-05-11T15:07:12.915Z,29.60
2018-05-11T15:09:40.411Z,29.70
2018-05-11T15:12:07.888Z,29.90
2018-05-11T15:14:35.386Z,30.00
2018-05-11T15:17:02.846Z,29.90
2018-05-11T15:19:31.115Z,30.10
2018-05-11T15:21:59.344Z,30.20
2018-05-11T15:24:26.829Z,30.20
2018-05-11T15:26:55.093Z,30.10
2018-05-11T15:29:22.561Z,30.10
2018-05-11T15:31:50.084Z,30.10
2018-05-11T15:34:17.552Z,30.20
2018-05-11T15:36:45.016Z,30.20
2018-05-11T15:39:12.464Z,30.20
2018-05-11T15:41:39.936Z,30.30
2018-05-11T15:44:07.397Z,30.30
2018-05-11T15:46:34.889Z,30.30
2018-05-11T15:49:03.128Z,30.30
2018-05-11T15:51:30.601Z,30.30
2018-05-11T15:53:58.057Z,31.10
2018-05-11T15:56:25.538Z,30.40
2018-05-11T15:58:53.019Z,30.40
2018-05-11T16:01:20.516Z,30.40
2018-05-11T16:03:47.985Z,30.50
2018-05-11T16:06:15.473Z,30.60
2018-05-11T16:08:42.946Z,30.80
2018-05-11T16:11:10.391Z,30.90
2018-05-11T16:13:37.847Z,31.00
2018-05-11T16:16:05.316Z,31.10
2018-05-11T16:18:32.776Z,31.30
2018-05-11T16:21:00.237Z,31.50
2018-05-11T16:23:27.695Z,31.80
2018-05-11T16:25:55.136Z,32.00
2018-05-11T16:28:22.638Z,32.10
2018-05-11T16:30:50.049Z,32.10
2018-05-11T16:33:18.285Z,32.20
2018-05-11T16:35:45.756Z,32.20
2018-05-11T16:38:13.208Z,32.10
2018-05-11T16:40:40.696Z,32.00
2018-05-11T16:43:08.163Z,31.90
2018-05-11T16:45:35.620Z,31.80
2018-05-11T16:48:03.094Z,31.80
2018-05-11T16:50:30.571Z,31.80
2018-05-11T16:52:58.050Z,31.90
2018-05-11T16:55:25.516Z,32.00
2018-05-11T16:57:52.971Z,32.20
2018-05-11T17:00:20.457Z,32.40
2018-05-11T17:02:48.680Z,33.00
2018-05-11T17:05:16.157Z,32.90
2018-05-11T17:07:43.622Z,33.30
2018-05-11T17:10:12.303Z,33.60
2018-05-11T17:12:39.765Z,33.80
2018-05-11T17:15:08.017Z,34.20
2018-05-11T17:17:35.496Z,34.20
2018-05-11T17:20:02.985Z,34.30
2018-05-11T17:22:30.462Z,34.50
2018-05-11T17:24:57.965Z,34.70
2018-05-11T17:27:25.429Z,34.70
2018-05-11T17:29:52.960Z,34.80
2018-05-11T17:32:20.368Z,34.90
2018-05-11T17:34:48.591Z,35.00
2018-05-11T17:37:16.054Z,35.10
2018-05-11T17:39:43.535Z,35.10
2018-05-11T17:42:11.024Z,35.20
2018-05-11T17:44:38.487Z,35.30
2018-05-11T17:47:05.977Z,35.30
2018-05-11T17:49:33.443Z,35.40
2018-05-11T17:52:01.664Z,35.50
2018-05-11T17:54:29.900Z,35.50
2018-05-11T17:56:57.442Z,35.40
2018-05-11T17:59:24.845Z,35.60
2018-05-11T18:01:52.301Z,35.60
2018-05-11T18:04:19.772Z,35.70
2018-05-11T18:06:47.236Z,35.80
2018-05-11T18:09:14.688Z,35.80
2018-05-11T18:11:42.917Z,36.00
2018-05-11T18:14:10.369Z,35.90
2018-05-11T18:16:37.823Z,36.00
2018-05-11T18:19:05.397Z,36.00
2018-05-11T18:21:32.789Z,36.10
2018-05-11T18:24:00.249Z,36.20
2018-05-11T18:26:28.499Z,36.30
2018-05-11T18:28:55.969Z,36.30
2018-05-11T18:31:23.427Z,36.40
2018-05-11T18:33:50.888Z,36.90
2018-05-11T18:36:18.343Z,37.00
2018-05-11T18:38:45.801Z,36.90
2018-05-11T18:41:14.042Z,37.60
2018-05-11T18:43:43.407Z,37.60
2018-05-11T18:46:10.883Z,38.10
2018-05-11T18:48:38.447Z,38.20
2018-05-11T18:51:05.916Z,38.20
2018-05-11T18:53:33.673Z,38.30
2018-05-11T18:56:00.865Z,38.20
2018-05-11T18:58:28.329Z,38.30
2018-05-11T19:00:56.557Z,38.30
2018-05-11T19:03:24.020Z,38.20
2018-05-11T19:05:51.487Z,38.40
2018-05-11T19:08:18.955Z,38.50
2018-05-11T19:10:46.406Z,38.70
2018-05-11T19:13:13.891Z,38.60
2018-05-11T19:15:41.352Z,38.80
2018-05-11T19:18:08.808Z,38.90
2018-05-11T19:20:37.037Z,39.10
2018-05-11T19:23:04.511Z,39.00
2018-05-11T19:25:31.975Z,39.10
2018-05-11T19:28:00.510Z,39.20
2018-05-11T19:30:28.732Z,39.20
2018-05-11T19:32:56.216Z,39.20
2018-05-11T19:35:24.444Z,39.40
2018-05-11T19:37:51.925Z,39.40
2018-05-11T19:40:19.409Z,39.60
2018-05-11T19:42:46.915Z,39.60
2018-05-11T19:45:14.381Z,39.80
2018-05-11T19:47:41.872Z,40.20
2018-05-11T19:50:09.337Z,41.30
2018-05-11T19:52:36.852Z,42.20
2018-05-11T19:55:04.325Z,42.00
2018-05-11T19:57:31.796Z,42.60
2018-05-11T19:59:59.303Z,42.80
2018-05-11T20:02:27.550Z,42.40
2018-05-11T20:04:54.999Z,42.40
2018-05-11T20:07:22.465Z,42.30
2018-05-11T20:09:49.919Z,42.00
2018-05-11T20:12:17.383Z,42.30
2018-05-11T20:14:45.616Z,42.00
2018-05-11T20:17:14.084Z,42.00
2018-05-11T20:19:41.567Z,41.90
2018-05-11T20:22:09.058Z,41.80
2018-05-11T20:24:37.310Z,41.70
2018-05-11T20:27:04.782Z,41.70
2018-05-11T20:29:32.240Z,41.70
2018-05-11T20:31:59.695Z,41.60
2018-05-11T20:34:27.185Z,41.80
2018-05-11T20:36:54.636Z,41.50
2018-05-11T20:39:22.095Z,41.60
2018-05-11T20:41:49.543Z,41.60
2018-05-11T20:44:17.056Z,41.40
2018-05-11T20:46:44.549Z,41.60
2018-05-11T20:49:12.436Z,41.50
2018-05-11T20:51:39.875Z,41.60
2018-05-11T20:54:07.340Z,41.50
2018-05-11T20:56:35.604Z,41.60
2018-05-11T20:59:03.841Z,41.60
2018-05-11T21:01:31.304Z,41.60
2018-05-11T21:03:58.765Z,41.60
2018-05-11T21:06:26.222Z,41.60
2018-05-11T21:08:53.704Z,41.60
2018-05-11T21:11:21.159Z,41.50
2018-05-11T21:13:49.400Z,41.50
2018-05-11T21:16:16.876Z,41.50
2018-05-11T21:18:44.359Z,41.60
2018-05-11T21:21:11.811Z,41.40
2018-05-11T21:23:39.302Z,41.40
2018-05-11T21:26:07.504Z,41.50
2018-05-11T21:28:35.058Z,41.40
2018-05-11T21:31:02.535Z,41.40
2018-05-11T21:33:30.084Z,41.50
2018-05-11T21:35:57.478Z,41.40
2018-05-11T21:38:24.933Z,41.50
2018-05-11T21:40:54.674Z,41.90
2018-05-11T21:43:22.897Z,41.60
2018-05-11T21:45:50.360Z,41.60
2018-05-11T21:48:17.825Z,41.60
2018-05-11T21:50:45.383Z,41.60
2018-05-11T21:53:12.862Z,41.60
2018-05-11T21:55:43.080Z,41.80
2018-05-11T21:58:10.636Z,41.70
2018-05-11T22:00:38.592Z,41.80
2018-05-11T22:03:06.410Z,41.80
2018-05-11T22:05:33.880Z,41.90
2018-05-11T22:08:01.387Z,41.60
2018-05-11T22:10:28.846Z,41.60
2018-05-11T22:12:57.092Z,42.20
2018-05-11T22:15:24.544Z,41.60
2018-05-11T22:17:52.799Z,41.60
2018-05-11T22:20:20.257Z,41.50
2018-05-11T22:22:47.724Z,41.60
2018-05-11T22:25:15.229Z,41.60
2018-05-11T22:27:42.705Z,41.50
2018-05-11T22:30:10.977Z,41.70
2018-05-11T22:32:39.247Z,41.70
2018-05-11T22:35:06.724Z,41.70
2018-05-11T22:37:34.176Z,41.60
2018-05-11T22:40:02.428Z,41.80
2018-05-11T22:42:29.900Z,41.80
2018-05-11T22:44:57.367Z,41.90
2018-05-11T22:47:25.600Z,41.90
2018-05-11T22:49:53.061Z,41.90
2018-05-11T22:52:20.563Z,42.60
2018-05-11T22:54:48.051Z,41.90
2018-05-11T22:57:15.522Z,42.00
2018-05-11T22:59:43.091Z,42.10
2018-05-11T23:02:10.540Z,42.10
2018-05-11T23:04:37.992Z,42.20
2018-05-11T23:07:06.205Z,42.20
2018-05-11T23:09:33.661Z,42.20
2018-05-11T23:12:01.892Z,42.20
2018-05-11T23:14:29.356Z,42.20
2018-05-11T23:16:56.828Z,42.10
2018-05-11T23:19:25.061Z,42.40
2018-05-11T23:21:52.498Z,42.20
2018-05-11T23:24:19.967Z,42.30
2018-05-11T23:26:47.437Z,42.30
2018-05-11T23:29:14.916Z,42.30
2018-05-11T23:31:42.411Z,42.50
2018-05-11T23:34:09.897Z,42.40
2018-05-11T23:36:38.128Z,42.50
2018-05-11T23:39:05.585Z,42.40
2018-05-11T23:41:33.796Z,42.60
2018-05-11T23:44:02.036Z,42.60
2018-05-11T23:46:29.524Z,42.60
2018-05-11T23:48:57.039Z,42.60
2018-05-11T23:51:24.496Z,42.80
2018-05-11T23:53:52.008Z,42.70
2018-05-11T23:56:20.273Z,42.80
2018-05-11T23:58:50.428Z,42.80
