createdAt,value
2023-02-23T00:02:08.705Z,100.00
2023-02-23T00:04:36.069Z,100.00
2023-02-23T00:07:03.050Z,100.00
2023-02-23T00:09:35.492Z,100.00
2023-02-23T00:12:08.318Z,100.00
2023-02-23T00:14:37.823Z,100.00
2023-02-23T00:17:05.202Z,100.00
2023-02-23T00:19:33.735Z,100.00
2023-02-23T00:22:01.400Z,100.00
2023-02-23T00:24:28.075Z,100.00
2023-02-23T00:26:54.985Z,100.00
2023-02-23T00:29:23.502Z,100.00
2023-02-23T00:31:51.596Z,100.00
2023-02-23T00:34:24.058Z,100.00
2023-02-23T00:36:55.511Z,100.00
2023-02-23T00:39:26.548Z,100.00
2023-02-23T00:41:54.960Z,100.00
2023-02-23T00:44:23.700Z,100.00
2023-02-23T00:46:52.256Z,100.00
2023-02-23T00:49:20.593Z,100.00
2023-02-23T00:51:47.640Z,100.00
2023-02-23T00:54:16.527Z,100.00
2023-02-23T00:56:43.689Z,100.00
2023-02-23T00:59:11.093Z,100.00
2023-02-23T01:01:38.706Z,100.00
2023-02-23T01:04:07.331Z,100.00
2023-02-23T01:06:37.621Z,100.00
2023-02-23T01:09:11.774Z,100.00
2023-02-23T01:11:38.456Z,100.00
2023-02-23T01:14:05.315Z,100.00
2023-02-23T01:16:34.255Z,100.00
2023-02-23T01:19:03.924Z,100.00
2023-02-23T01:21:37.096Z,100.00
2023-02-23T01:24:04.843Z,100.00
2023-02-23T01:26:34.725Z,100.00
2023-02-23T01:29:04.695Z,100.00
2023-02-23T01:31:32.352Z,100.00
2023-02-23T01:34:00.994Z,100.00
2023-02-23T01:36:29.172Z,100.00
2023-02-23T01:39:00.025Z,100.00
2023-02-23T01:41:33.034Z,100.00
2023-02-23T01:44:05.783Z,100.00
2023-02-23T01:46:35.066Z,100.00
2023-02-23T01:49:04.257Z,100.00
2023-02-23T01:51:37.177Z,100.00
2023-02-23T01:54:08.982Z,100.00
2023-02-23T01:56:43.551Z,100.00
2023-02-23T01:59:15.240Z,100.00
2023-02-23T02:01:43.397Z,100.00
2023-02-23T02:04:16.930Z,100.00
2023-02-23T02:06:45.957Z,100.00
2023-02-23T02:09:17.564Z,100.00
2023-02-23T02:11:46.746Z,100.00
2023-02-23T02:14:17.312Z,100.00
2023-02-23T02:17:22.135Z,100.00
2023-02-23T02:20:32.838Z,100.00
2023-02-23T02:23:24.008Z,100.00
2023-02-23T02:26:27.826Z,100.00
2023-02-23T02:28:55.070Z,100.00
2023-02-23T02:31:37.018Z,100.00
2023-02-23T02:34:22.644Z,100.00
2023-02-23T02:37:14.418Z,100.00
2023-02-23T02:40:16.443Z,100.00
2023-02-23T02:43:10.276Z,100.00
2023-02-23T02:45:45.880Z,100.00
2023-02-23T02:48:19.688Z,100.00
2023-02-23T02:51:10.115Z,100.00
2023-02-23T02:53:45.323Z,100.00
2023-02-23T02:56:19.913Z,100.00
2023-02-23T02:58:50.130Z,100.00
2023-02-23T03:01:37.004Z,100.00
2023-02-23T03:04:40.379Z,100.00
2023-02-23T03:07:44.714Z,100.00
2023-02-23T03:10:50.663Z,100.00
2023-02-23T03:14:10.173Z,100.00
2023-02-23T03:17:23.537Z,100.00
2023-02-23T03:20:11.988Z,100.00
2023-02-23T03:23:06.311Z,100.00
2023-02-23T03:26:05.017Z,100.00
2023-02-23T03:29:03.305Z,100.00
2023-02-23T03:31:58.802Z,100.00
2023-02-23T03:34:59.105Z,100.00
2023-02-23T03:37:51.029Z,100.00
2023-02-23T03:40:44.056Z,100.00
2023-02-23T03:43:37.308Z,100.00
2023-02-23T03:46:26.358Z,100.00
2023-02-23T03:49:15.511Z,100.00
2023-02-23T03:52:04.633Z,100.00
2023-02-23T03:54:58.029Z,100.00
2023-02-23T03:57:46.173Z,100.00
2023-02-23T04:00:36.876Z,100.00
2023-02-23T04:03:24.032Z,100.00
2023-02-23T04:06:11.976Z,100.00
2023-02-23T04:08:57.823Z,100.00
2023-02-23T04:11:49.652Z,100.00
2023-02-23T04:14:42.655Z,100.00
2023-02-23T04:17:10.860Z,100.00
2023-02-23T04:19:37.772Z,100.00
2023-02-23T04:22:04.443Z,100.00
2023-02-23T04:24:31.076Z,100.00
2023-02-23T04:26:57.606Z,100.00
2023-02-23T04:29:24.240Z,100.00
2023-02-23T04:31:50.856Z,100.00
2023-02-23T04:34:17.483Z,100.00
2023-02-23T04:36:44.129Z,100.00
2023-02-23T04:39:10.770Z,100.00
2023-02-23T04:41:37.510Z,100.00
2023-02-23T04:44:04.998Z,100.00
2023-02-23T04:46:31.765Z,100.00
2023-02-23T04:48:58.315Z,100.00
2023-02-23T04:51:30.507Z,100.00
2023-02-23T04:53:57.141Z,100.00
2023-02-23T04:56:24.063Z,100.00
2023-02-23T04:58:50.913Z,100.00
2023-02-23T05:01:18.133Z,100.00
2023-02-23T05:03:44.876Z,100.00
2023-02-23T05:06:12.801Z,100.00
2023-02-23T05:08:39.381Z,100.00
2023-02-23T05:11:07.246Z,100.00
2023-02-23T05:13:34.042Z,100.00
2023-02-23T05:16:00.772Z,100.00
2023-02-23T05:18:45.992Z,100.00
2023-02-23T05:21:12.639Z,100.00
2023-02-23T05:23:39.383Z,100.00
2023-02-23T05:26:09.711Z,100.00
2023-02-23T05:28:37.852Z,100.00
2023-02-23T05:31:05.449Z,100.00
2023-02-23T05:33:33.382Z,100.00
2023-02-23T05:36:00.118Z,100.00
2023-02-23T05:38:27.343Z,100.00
2023-02-23T05:40:54.057Z,100.00
2023-02-23T05:43:20.645Z,100.00
2023-02-23T05:45:47.285Z,100.00
2023-02-23T05:48:14.119Z,100.00
2023-02-23T05:50:40.693Z,100.00
2023-02-23T05:53:07.276Z,100.00
2023-02-23T05:55:33.924Z,100.00
2023-02-23T05:58:00.536Z,100.00
2023-02-23T06:00:27.078Z,100.00
2023-02-23T06:02:54.388Z,100.00
2023-02-23T06:05:21.047Z,100.00
2023-02-23T06:07:48.146Z,97.84
2023-02-23T06:10:14.971Z,94.17
2023-02-23T06:12:41.666Z,89.88
2023-02-23T06:15:08.800Z,87.61
2023-02-23T06:17:36.633Z,84.14
2023-02-23T06:20:05.065Z,80.76
2023-02-23T06:22:31.705Z,77.41
2023-02-23T06:24:58.608Z,75.88
2023-02-23T06:27:25.927Z,73.89
2023-02-23T06:29:52.465Z,73.47
2023-02-23T06:32:19.148Z,70.47
2023-02-23T06:34:45.777Z,69.17
2023-02-23T06:37:12.375Z,68.42
2023-02-23T06:39:38.987Z,66.42
2023-02-23T06:42:05.597Z,65.79
2023-02-23T06:44:35.434Z,66.44
2023-02-23T06:47:05.859Z,66.11
2023-02-23T06:49:33.089Z,65.67
2023-02-23T06:52:00.277Z,63.92
2023-02-23T06:54:26.922Z,64.07
2023-02-23T06:56:55.711Z,63.58
2023-02-23T06:59:22.316Z,63.55
2023-02-23T07:01:49.565Z,63.33
2023-02-23T07:04:16.966Z,63.10
2023-02-23T07:06:43.953Z,63.05
2023-02-23T07:09:10.547Z,64.99
2023-02-23T07:11:37.143Z,65.73
2023-02-23T07:14:03.793Z,63.30
2023-02-23T07:16:30.712Z,62.85
2023-02-23T07:18:57.288Z,62.36
2023-02-23T07:21:23.865Z,62.50
2023-02-23T07:23:50.458Z,62.30
2023-02-23T07:26:18.419Z,60.89
2023-02-23T07:28:44.947Z,60.45
2023-02-23T07:31:11.776Z,60.30
2023-02-23T07:33:38.363Z,60.67
2023-02-23T07:36:05.621Z,61.10
2023-02-23T07:38:33.099Z,61.56
2023-02-23T07:40:59.678Z,61.98
2023-02-23T07:43:26.299Z,60.46
2023-02-23T07:45:53.007Z,60.59
2023-02-23T07:48:20.762Z,60.41
2023-02-23T07:50:47.880Z,60.63
2023-02-23T07:53:15.426Z,61.45
2023-02-23T07:55:42.924Z,61.50
2023-02-23T07:58:10.053Z,61.18
2023-02-23T08:00:39.111Z,62.11
2023-02-23T08:03:06.644Z,60.90
2023-02-23T08:05:33.280Z,61.53
2023-02-23T08:08:00.345Z,61.24
2023-02-23T08:10:27.110Z,60.51
2023-02-23T08:12:53.763Z,60.84
2023-02-23T08:15:20.612Z,62.84
2023-02-23T08:17:47.197Z,62.06
2023-02-23T08:20:13.821Z,62.09
2023-02-23T08:22:49.393Z,60.92
2023-02-23T08:25:17.750Z,60.53
2023-02-23T08:27:44.390Z,61.90
2023-02-23T08:30:11.760Z,62.72
2023-02-23T08:32:38.421Z,62.38
2023-02-23T08:35:05.787Z,61.87
2023-02-23T08:37:32.834Z,63.00
2023-02-23T08:40:00.702Z,63.86
2023-02-23T08:42:28.248Z,63.51
2023-02-23T08:44:54.994Z,63.30
2023-02-23T08:47:23.214Z,63.64
2023-02-23T08:49:50.730Z,63.80
2023-02-23T08:52:18.133Z,64.04
2023-02-23T08:54:44.729Z,64.96
2023-02-23T08:57:12.669Z,65.25
2023-02-23T08:59:41.180Z,65.54
2023-02-23T09:02:12.401Z,64.70
2023-02-23T09:04:41.826Z,65.11
2023-02-23T09:07:10.415Z,65.12
2023-02-23T09:09:37.034Z,65.30
2023-02-23T09:12:03.734Z,65.91
2023-02-23T09:14:30.429Z,65.69
2023-02-23T09:16:57.027Z,65.01
2023-02-23T09:19:23.674Z,65.18
2023-02-23T09:21:50.275Z,65.03
2023-02-23T09:24:18.643Z,65.98
2023-02-23T09:26:45.994Z,65.22
2023-02-23T09:29:12.691Z,65.81
2023-02-23T09:31:39.583Z,65.26
2023-02-23T09:34:06.338Z,65.88
2023-02-23T09:36:32.885Z,65.97
2023-02-23T09:38:59.539Z,65.62
2023-02-23T09:41:26.084Z,65.49
2023-02-23T09:44:24.190Z,65.39
2023-02-23T09:47:01.336Z,65.13
2023-02-23T09:49:33.557Z,65.25
2023-02-23T09:52:03.944Z,64.52
2023-02-23T09:54:34.776Z,63.64
2023-02-23T09:57:11.231Z,63.74
2023-02-23T09:59:39.672Z,63.67
2023-02-23T10:02:16.375Z,62.82
2023-02-23T10:04:48.068Z,62.70
2023-02-23T10:07:48.726Z,62.71
2023-02-23T10:10:15.406Z,62.01
2023-02-23T10:13:15.577Z,62.11
2023-02-23T10:15:45.684Z,62.31
2023-02-23T10:18:46.213Z,62.34
2023-02-23T10:21:38.691Z,62.29
2023-02-23T10:24:19.503Z,62.43
2023-02-23T10:27:01.192Z,62.85
2023-02-23T10:29:33.982Z,62.97
2023-02-23T10:32:05.708Z,62.64
2023-02-23T10:34:32.640Z,61.95
2023-02-23T10:37:02.149Z,61.88
2023-02-23T10:39:30.844Z,61.11
2023-02-23T10:42:05.660Z,61.22
2023-02-23T10:44:32.728Z,61.43
2023-02-23T10:47:11.537Z,61.24
2023-02-23T10:49:48.236Z,61.14
2023-02-23T10:52:20.380Z,60.17
2023-02-23T10:54:49.240Z,60.30
2023-02-23T10:57:39.831Z,60.45
2023-02-23T11:00:27.674Z,60.63
2023-02-23T11:02:56.157Z,60.84
2023-02-23T11:05:34.906Z,60.71
2023-02-23T11:08:23.081Z,60.43
2023-02-23T11:11:05.760Z,60.30
2023-02-23T11:13:47.621Z,60.45
2023-02-23T11:16:17.790Z,60.80
2023-02-23T11:18:59.270Z,60.70
2023-02-23T11:21:38.863Z,60.83
2023-02-23T11:24:22.486Z,60.79
2023-02-23T11:26:51.714Z,60.47
2023-02-23T11:29:33.557Z,60.46
2023-02-23T11:32:09.898Z,60.02
2023-02-23T11:34:40.871Z,60.10
2023-02-23T11:37:21.798Z,60.33
2023-02-23T11:40:02.490Z,59.66
2023-02-23T11:42:33.598Z,59.73
2023-02-23T11:45:16.602Z,59.61
2023-02-23T11:47:50.198Z,59.90
2023-02-23T11:50:24.700Z,59.45
2023-02-23T11:53:00.890Z,59.25
2023-02-23T11:55:29.911Z,59.29
2023-02-23T11:58:35.942Z,59.82
2023-02-23T12:01:13.541Z,59.46
2023-02-23T12:03:47.975Z,58.93
2023-02-23T12:06:37.577Z,58.77
2023-02-23T12:09:13.194Z,58.22
2023-02-23T12:11:48.593Z,57.95
2023-02-23T12:14:29.689Z,58.62
2023-02-23T12:17:05.234Z,58.11
2023-02-23T12:19:38.140Z,58.39
2023-02-23T12:22:13.282Z,58.85
2023-02-23T12:24:58.742Z,58.56
2023-02-23T12:27:36.764Z,59.06
2023-02-23T12:30:15.241Z,58.71
2023-02-23T12:33:12.143Z,58.58
2023-02-23T12:35:59.910Z,58.46
2023-02-23T12:38:38.253Z,58.08
2023-02-23T12:41:18.833Z,57.88
2023-02-23T12:44:01.051Z,57.89
2023-02-23T12:46:37.796Z,57.85
2023-02-23T12:49:17.483Z,57.60
2023-02-23T12:51:53.103Z,57.23
2023-02-23T12:54:20.039Z,57.19
2023-02-23T12:56:54.955Z,57.42
2023-02-23T12:59:25.432Z,57.55
2023-02-23T13:02:01.711Z,58.00
2023-02-23T13:04:52.724Z,58.16
2023-02-23T13:07:44.820Z,58.45
2023-02-23T13:10:26.786Z,58.91
2023-02-23T13:13:23.208Z,59.07
2023-02-23T13:15:54.487Z,59.47
2023-02-23T13:18:29.274Z,59.38
2023-02-23T13:21:05.460Z,59.25
2023-02-23T13:23:40.411Z,59.29
2023-02-23T13:26:11.754Z,59.09
2023-02-23T13:28:56.871Z,59.42
2023-02-23T13:31:31.265Z,59.35
2023-02-23T13:34:00.518Z,59.64
2023-02-23T13:36:30.076Z,59.59
2023-02-23T13:39:19.358Z,59.63
2023-02-23T13:41:49.182Z,59.50
2023-02-23T13:44:49.316Z,59.47
2023-02-23T13:47:57.416Z,59.83
2023-02-23T13:50:51.523Z,59.51
2023-02-23T13:53:55.895Z,59.34
2023-02-23T13:56:25.067Z,59.58
2023-02-23T13:59:05.054Z,59.58
2023-02-23T14:01:40.713Z,59.25
2023-02-23T14:04:15.201Z,59.38
2023-02-23T14:06:54.071Z,59.72
2023-02-23T14:09:32.714Z,59.70
2023-02-23T14:12:16.924Z,59.51
2023-02-23T14:14:45.353Z,59.45
2023-02-23T14:17:14.878Z,58.86
2023-02-23T14:19:43.031Z,58.88
2023-02-23T14:22:22.391Z,59.11
2023-02-23T14:25:27.780Z,60.05
2023-02-23T14:28:00.778Z,62.14
2023-02-23T14:30:29.304Z,62.88
2023-02-23T14:33:20.214Z,63.18
2023-02-23T14:35:48.728Z,64.00
2023-02-23T14:38:47.962Z,64.98
2023-02-23T14:41:15.364Z,64.86
2023-02-23T14:43:44.206Z,65.14
2023-02-23T14:46:21.985Z,65.43
2023-02-23T14:49:15.584Z,65.96
2023-02-23T14:51:48.171Z,66.48
2023-02-23T14:54:31.550Z,66.65
2023-02-23T14:57:01.042Z,65.99
2023-02-23T14:59:36.936Z,65.25
2023-02-23T15:02:20.071Z,64.92
2023-02-23T15:04:47.174Z,64.74
2023-02-23T15:07:38.812Z,65.19
2023-02-23T15:10:17.295Z,65.52
2023-02-23T15:12:51.859Z,65.87
2023-02-23T15:15:23.820Z,66.31
2023-02-23T15:17:53.553Z,66.67
2023-02-23T15:20:28.722Z,66.67
2023-02-23T15:22:57.701Z,66.94
2023-02-23T15:25:33.794Z,67.36
2023-02-23T15:28:11.086Z,67.44
2023-02-23T15:30:45.850Z,67.68
2023-02-23T15:33:14.490Z,68.13
2023-02-23T15:35:49.680Z,68.72
2023-02-23T15:38:42.247Z,68.76
2023-02-23T15:41:28.832Z,69.19
2023-02-23T15:44:12.046Z,69.88
2023-02-23T15:46:39.360Z,70.27
2023-02-23T15:49:29.691Z,70.83
2023-02-23T15:52:14.691Z,71.64
2023-02-23T15:55:05.030Z,72.24
2023-02-23T15:57:35.584Z,72.63
2023-02-23T16:00:12.755Z,73.53
2023-02-23T16:02:40.994Z,73.87
2023-02-23T16:05:41.787Z,74.80
2023-02-23T16:08:22.954Z,75.51
2023-02-23T16:10:55.120Z,75.85
2023-02-23T16:13:22.613Z,76.33
2023-02-23T16:15:50.642Z,76.64
2023-02-23T16:18:27.326Z,77.78
2023-02-23T16:20:58.732Z,77.99
2023-02-23T16:23:37.274Z,78.56
2023-02-23T16:26:12.240Z,79.49
2023-02-23T16:28:44.848Z,80.32
2023-02-23T16:31:13.413Z,80.76
2023-02-23T16:33:51.159Z,81.54
2023-02-23T16:36:34.327Z,82.28
2023-02-23T16:39:10.414Z,83.03
2023-02-23T16:41:37.154Z,83.71
2023-02-23T16:44:06.413Z,84.60
2023-02-23T16:46:54.233Z,85.36
2023-02-23T16:49:23.637Z,85.38
2023-02-23T16:51:53.275Z,86.44
2023-02-23T16:54:19.959Z,86.92
2023-02-23T16:56:47.921Z,87.48
2023-02-23T16:59:17.637Z,88.32
2023-02-23T17:01:49.888Z,89.16
2023-02-23T17:04:18.900Z,90.03
2023-02-23T17:06:47.287Z,90.35
2023-02-23T17:09:13.887Z,90.70
2023-02-23T17:11:47.237Z,91.23
2023-02-23T17:14:25.246Z,92.22
2023-02-23T17:16:52.056Z,93.13
2023-02-23T17:19:18.859Z,94.87
2023-02-23T17:21:46.614Z,95.64
2023-02-23T17:24:13.218Z,96.78
2023-02-23T17:26:39.804Z,97.91
2023-02-23T17:29:06.386Z,99.29
2023-02-23T17:31:33.596Z,100.00
2023-02-23T17:34:00.360Z,100.00
2023-02-23T17:36:27.688Z,100.00
2023-02-23T17:41:43.342Z,100.00
2023-02-23T17:44:10.414Z,100.00
2023-02-23T17:46:37.753Z,100.00
2023-02-23T17:49:05.032Z,100.00
2023-02-23T17:51:31.712Z,100.00
2023-02-23T17:53:58.303Z,100.00
2023-02-23T17:56:25.520Z,100.00
2023-02-23T17:58:52.122Z,100.00
2023-02-23T18:01:19.805Z,100.00
2023-02-23T18:03:47.975Z,100.00
2023-02-23T18:06:14.999Z,100.00
2023-02-23T18:08:42.405Z,100.00
2023-02-23T18:11:09.440Z,100.00
2023-02-23T18:13:36.871Z,100.00
2023-02-23T18:16:09.177Z,100.00
2023-02-23T18:18:38.570Z,100.00
2023-02-23T18:21:11.911Z,100.00
2023-02-23T18:23:38.585Z,100.00
2023-02-23T18:26:10.806Z,100.00
2023-02-23T18:28:38.853Z,100.00
2023-02-23T18:31:05.915Z,100.00
2023-02-23T18:33:35.822Z,100.00
2023-02-23T18:36:03.973Z,100.00
2023-02-23T18:38:30.704Z,100.00
2023-02-23T18:40:58.617Z,100.00
2023-02-23T18:43:25.277Z,100.00
2023-02-23T18:45:51.837Z,100.00
2023-02-23T18:48:18.636Z,100.00
2023-02-23T18:50:45.434Z,100.00
2023-02-23T18:53:12.331Z,100.00
2023-02-23T18:55:39.004Z,100.00
2023-02-23T18:58:05.886Z,100.00
2023-02-23T19:00:40.204Z,100.00
2023-02-23T19:03:07.401Z,100.00
2023-02-23T19:05:36.204Z,100.00
2023-02-23T19:08:02.937Z,100.00
2023-02-23T19:10:30.434Z,100.00
2023-02-23T19:12:57.099Z,100.00
2023-02-23T19:15:23.712Z,100.00
2023-02-23T19:17:50.263Z,100.00
2023-02-23T19:20:17.259Z,100.00
2023-02-23T19:22:43.870Z,100.00
2023-02-23T19:25:14.758Z,100.00
2023-02-23T19:27:41.850Z,100.00
2023-02-23T19:30:10.052Z,100.00
2023-02-23T19:32:39.776Z,100.00
2023-02-23T19:35:10.804Z,100.00
2023-02-23T19:37:42.283Z,100.00
2023-02-23T19:40:09.941Z,100.00
2023-02-23T19:42:37.021Z,100.00
2023-02-23T19:45:04.241Z,100.00
2023-02-23T19:47:30.921Z,100.00
2023-02-23T19:49:57.552Z,100.00
2023-02-23T19:52:24.890Z,100.00
2023-02-23T19:54:51.652Z,100.00
2023-02-23T19:57:19.864Z,100.00
2023-02-23T19:59:46.496Z,100.00
2023-02-23T20:02:13.151Z,100.00
2023-02-23T20:04:39.867Z,100.00
2023-02-23T20:07:07.739Z,100.00
2023-02-23T20:09:34.492Z,100.00
2023-02-23T20:12:01.114Z,100.00
2023-02-23T20:14:27.896Z,100.00
2023-02-23T20:16:54.656Z,100.00
2023-02-23T20:19:21.840Z,100.00
2023-02-23T20:21:49.805Z,100.00
2023-02-23T20:24:16.691Z,100.00
2023-02-23T20:26:43.658Z,100.00
2023-02-23T20:29:17.947Z,100.00
2023-02-23T20:31:51.203Z,100.00
2023-02-23T20:34:23.912Z,100.00
2023-02-23T20:36:51.099Z,100.00
2023-02-23T20:39:18.669Z,100.00
2023-02-23T20:41:45.760Z,100.00
2023-02-23T20:44:13.863Z,100.00
2023-02-23T20:46:41.430Z,100.00
2023-02-23T20:49:12.903Z,100.00
2023-02-23T20:51:42.435Z,100.00
2023-02-23T20:54:11.138Z,100.00
2023-02-23T20:56:39.423Z,100.00
2023-02-23T20:59:06.844Z,100.00
2023-02-23T21:01:33.826Z,100.00
2023-02-23T21:04:01.103Z,100.00
2023-02-23T21:06:30.050Z,100.00
2023-02-23T21:09:02.779Z,100.00
2023-02-23T21:11:31.923Z,100.00
2023-02-23T21:13:59.913Z,100.00
2023-02-23T21:16:27.936Z,100.00
2023-02-23T21:19:04.259Z,100.00
2023-02-23T21:21:41.790Z,100.00
2023-02-23T21:24:09.266Z,100.00
2023-02-23T21:26:36.160Z,100.00
2023-02-23T21:29:04.710Z,100.00
2023-02-23T21:31:31.588Z,100.00
2023-02-23T21:33:58.247Z,100.00
2023-02-23T21:36:24.905Z,100.00
2023-02-23T21:38:51.629Z,100.00
2023-02-23T21:41:18.859Z,100.00
2023-02-23T21:43:46.186Z,100.00
2023-02-23T21:46:15.760Z,100.00
2023-02-23T21:48:44.231Z,100.00
2023-02-23T21:51:14.396Z,100.00
2023-02-23T21:53:41.566Z,100.00
2023-02-23T21:56:12.410Z,100.00
2023-02-23T21:58:43.507Z,100.00
2023-02-23T22:01:12.519Z,100.00
2023-02-23T22:03:39.147Z,100.00
2023-02-23T22:06:06.131Z,100.00
2023-02-23T22:08:32.672Z,100.00
2023-02-23T22:10:59.355Z,100.00
2023-02-23T22:13:26.173Z,100.00
2023-02-23T22:15:58.766Z,100.00
2023-02-23T22:18:25.686Z,100.00
2023-02-23T22:20:59.929Z,100.00
2023-02-23T22:23:27.812Z,100.00
2023-02-23T22:25:55.270Z,100.00
2023-02-23T22:28:22.035Z,100.00
2023-02-23T22:30:50.960Z,100.00
2023-02-23T22:33:20.501Z,100.00
2023-02-23T22:35:47.432Z,100.00
2023-02-23T22:38:14.231Z,100.00
2023-02-23T22:40:44.555Z,100.00
2023-02-23T22:43:11.456Z,100.00
2023-02-23T22:45:38.956Z,100.00
2023-02-23T22:48:06.849Z,100.00
2023-02-23T22:50:34.401Z,100.00
2023-02-23T22:53:01.462Z,100.00
2023-02-23T22:55:29.857Z,100.00
2023-02-23T22:57:57.653Z,100.00
2023-02-23T23:00:24.419Z,100.00
2023-02-23T23:02:51.055Z,100.00
2023-02-23T23:05:17.972Z,100.00
2023-02-23T23:07:46.978Z,100.00
2023-02-23T23:10:15.686Z,100.00
2023-02-23T23:12:42.470Z,100.00
2023-02-23T23:15:15.022Z,100.00
2023-02-23T23:17:46.431Z,100.00
2023-02-23T23:20:13.411Z,100.00
2023-02-23T23:22:40.015Z,100.00
2023-02-23T23:25:14.738Z,100.00
2023-02-23T23:27:44.673Z,100.00
2023-02-23T23:30:12.043Z,100.00
2023-02-23T23:32:40.632Z,100.00
2023-02-23T23:35:11.273Z,100.00
2023-02-23T23:37:39.876Z,100.00
2023-02-23T23:40:14.700Z,100.00
2023-02-23T23:42:45.917Z,100.00
2023-02-23T23:45:16.310Z,100.00
2023-02-23T23:47:44.411Z,100.00
2023-02-23T23:50:13.421Z,100.00
2023-02-23T23:52:44.034Z,100.00
2023-02-23T23:55:12.733Z,100.00
2023-02-23T23:57:39.645Z,100.00
