createdAt,value
2019-05-19T00:04:43.471Z,77.64
2019-05-19T00:09:39.620Z,76.84
2019-05-19T00:14:35.651Z,77.37
2019-05-19T00:19:31.548Z,77.96
2019-05-19T00:24:27.475Z,77.18
2019-05-19T00:29:23.396Z,77.32
2019-05-19T00:34:19.420Z,78.74
2019-05-19T00:39:16.014Z,77.25
2019-05-19T00:44:12.190Z,76.61
2019-05-19T00:49:08.107Z,76.41
2019-05-19T00:54:04.029Z,76.08
2019-05-19T00:59:00.059Z,75.66
2019-05-19T01:03:55.985Z,74.08
2019-05-19T01:08:56.656Z,73.95
2019-05-19T01:13:52.683Z,74.58
2019-05-19T01:18:48.612Z,74.86
2019-05-19T01:23:44.641Z,74.49
2019-05-19T01:28:40.560Z,74.21
2019-05-19T01:33:36.584Z,74.69
2019-05-19T01:38:43.962Z,74.74
2019-05-19T01:43:39.901Z,73.33
2019-05-19T01:48:35.835Z,73.75
2019-05-19T01:53:31.758Z,74.65
2019-05-19T01:58:27.689Z,74.57
2019-05-19T02:03:23.620Z,75.04
2019-05-19T02:08:21.035Z,74.72
2019-05-19T02:13:17.073Z,74.90
2019-05-19T02:18:13.399Z,76.57
2019-05-19T02:23:09.430Z,75.85
2019-05-19T02:28:05.362Z,75.98
2019-05-19T02:33:01.318Z,77.66
2019-05-19T02:37:57.767Z,78.23
2019-05-19T02:42:53.796Z,77.71
2019-05-19T02:47:50.837Z,78.35
2019-05-19T02:52:48.717Z,77.54
2019-05-19T02:57:45.010Z,78.83
2019-05-19T03:02:40.952Z,78.41
2019-05-19T03:07:36.896Z,80.10
2019-05-19T03:12:32.825Z,80.10
2019-05-19T03:17:28.764Z,80.54
2019-05-19T03:22:24.693Z,81.71
2019-05-19T03:27:20.622Z,82.34
2019-05-19T03:32:21.213Z,82.06
2019-05-19T03:37:17.250Z,82.62
2019-05-19T03:42:13.194Z,81.75
2019-05-19T03:47:09.130Z,81.48
2019-05-19T03:52:05.164Z,81.88
2019-05-19T03:57:01.098Z,82.49
2019-05-19T04:01:57.036Z,82.45
2019-05-19T04:06:52.932Z,83.19
2019-05-19T04:11:48.874Z,82.33
2019-05-19T04:16:44.807Z,83.06
2019-05-19T04:21:48.637Z,83.46
2019-05-19T04:26:39.302Z,82.34
2019-05-19T04:31:35.233Z,81.81
2019-05-19T04:36:31.157Z,81.74
2019-05-19T04:41:27.089Z,81.15
2019-05-19T04:46:23.021Z,81.64
2019-05-19T04:51:19.042Z,82.07
2019-05-19T04:56:14.973Z,82.02
2019-05-19T05:01:10.904Z,80.19
2019-05-19T05:06:06.828Z,78.80
2019-05-19T05:11:03.030Z,78.96
2019-05-19T05:15:58.952Z,77.29
2019-05-19T05:20:54.873Z,76.55
2019-05-19T05:25:50.803Z,75.98
2019-05-19T05:30:46.729Z,73.97
2019-05-19T05:35:42.750Z,73.73
2019-05-19T05:40:38.673Z,73.10
2019-05-19T05:45:34.706Z,71.92
2019-05-19T05:50:30.640Z,70.76
2019-05-19T05:55:26.571Z,69.88
2019-05-19T06:00:22.707Z,68.02
2019-05-19T06:05:18.635Z,68.66
2019-05-19T06:10:14.870Z,68.89
2019-05-19T06:15:10.900Z,68.19
2019-05-19T06:20:07.573Z,67.02
2019-05-19T06:25:05.025Z,65.96
2019-05-19T06:30:01.152Z,65.30
2019-05-19T06:34:57.079Z,67.34
2019-05-19T06:39:55.006Z,67.37
2019-05-19T06:44:51.789Z,66.45
2019-05-19T06:49:47.951Z,65.92
2019-05-19T06:54:43.877Z,66.05
2019-05-19T06:59:39.806Z,66.78
2019-05-19T07:04:35.746Z,65.86
2019-05-19T07:09:32.272Z,62.21
2019-05-19T07:14:28.374Z,61.32
2019-05-19T07:19:24.301Z,61.38
2019-05-19T07:24:20.240Z,61.77
2019-05-19T07:29:16.296Z,61.33
2019-05-19T07:34:12.231Z,60.25
2019-05-19T07:39:09.025Z,62.82
2019-05-19T07:44:05.237Z,59.94
2019-05-19T07:49:01.137Z,58.51
2019-05-19T07:53:57.078Z,57.33
2019-05-19T07:58:56.967Z,56.97
2019-05-19T08:03:53.080Z,55.22
2019-05-19T08:08:55.064Z,57.38
2019-05-19T08:13:52.800Z,49.17
2019-05-19T08:18:48.724Z,47.90
2019-05-19T08:23:59.174Z,54.64
2019-05-19T08:28:42.477Z,51.37
2019-05-19T08:33:38.447Z,48.33
2019-05-19T08:38:38.069Z,49.01
2019-05-19T08:43:34.098Z,49.18
2019-05-19T08:48:30.049Z,48.96
2019-05-19T08:53:25.980Z,48.42
2019-05-19T08:58:21.897Z,48.48
2019-05-19T09:03:17.830Z,48.42
2019-05-19T09:08:13.761Z,47.33
2019-05-19T09:13:09.788Z,47.57
2019-05-19T09:18:05.931Z,48.00
2019-05-19T09:23:02.009Z,44.72
2019-05-19T09:27:57.933Z,45.49
2019-05-19T09:32:53.866Z,49.77
2019-05-19T09:37:49.801Z,47.92
2019-05-19T09:42:45.730Z,45.83
2019-05-19T09:47:43.931Z,44.38
2019-05-19T09:52:39.959Z,45.75
2019-05-19T09:57:36.039Z,44.71
2019-05-19T10:02:32.039Z,42.85
2019-05-19T10:07:27.965Z,40.60
2019-05-19T10:12:23.892Z,40.84
2019-05-19T10:17:19.817Z,40.40
2019-05-19T10:22:15.741Z,45.49
2019-05-19T10:27:11.670Z,41.81
2019-05-19T10:32:07.599Z,42.05
2019-05-19T10:37:03.789Z,41.53
2019-05-19T10:41:59.769Z,41.36
2019-05-19T10:46:55.710Z,38.47
2019-05-19T10:51:51.828Z,41.33
2019-05-19T10:56:47.802Z,37.69
2019-05-19T11:01:43.738Z,37.33
2019-05-19T11:06:39.668Z,37.60
2019-05-19T11:11:35.598Z,38.03
2019-05-19T11:16:31.692Z,36.12
2019-05-19T11:21:28.197Z,37.85
2019-05-19T11:26:24.165Z,40.20
2019-05-19T11:31:20.202Z,39.84
2019-05-19T11:36:18.023Z,34.39
2019-05-19T11:41:14.041Z,34.47
2019-05-19T11:46:10.110Z,33.88
2019-05-19T11:51:06.129Z,38.28
2019-05-19T11:56:06.604Z,34.79
2019-05-19T12:00:59.902Z,35.53
2019-05-19T12:05:55.823Z,36.91
2019-05-19T12:10:51.749Z,36.03
2019-05-19T12:15:47.686Z,36.70
2019-05-19T12:20:43.616Z,33.43
2019-05-19T12:25:39.544Z,34.36
2019-05-19T12:30:35.572Z,34.43
2019-05-19T12:35:31.505Z,33.36
2019-05-19T12:40:27.530Z,35.00
2019-05-19T12:45:23.562Z,34.58
2019-05-19T12:50:19.590Z,34.84
2019-05-19T12:55:15.723Z,34.06
2019-05-19T13:00:12.273Z,32.89
2019-05-19T13:05:08.484Z,34.57
2019-05-19T13:10:06.611Z,31.82
2019-05-19T13:15:05.449Z,30.72
2019-05-19T13:20:01.733Z,31.83
2019-05-19T13:24:57.961Z,36.29
2019-05-19T13:29:54.098Z,39.30
2019-05-19T13:34:50.134Z,34.35
2019-05-19T13:39:46.076Z,36.32
2019-05-19T13:44:42.043Z,35.65
2019-05-19T13:49:37.972Z,34.84
2019-05-19T13:54:34.050Z,37.10
2019-05-19T13:59:29.986Z,36.83
2019-05-19T14:04:25.912Z,35.42
2019-05-19T14:09:22.541Z,35.16
2019-05-19T14:14:18.549Z,37.80
2019-05-19T14:19:14.557Z,37.79
2019-05-19T14:24:10.495Z,36.57
2019-05-19T14:29:06.425Z,37.21
2019-05-19T14:34:02.362Z,38.58
2019-05-19T14:39:07.009Z,38.31
2019-05-19T14:44:03.517Z,38.07
2019-05-19T14:48:59.443Z,37.54
2019-05-19T14:53:55.369Z,45.03
2019-05-19T14:58:51.296Z,49.61
2019-05-19T15:03:47.234Z,52.24
2019-05-19T15:08:46.833Z,51.66
2019-05-19T15:13:42.868Z,52.46
2019-05-19T15:18:39.458Z,54.64
2019-05-19T15:23:35.354Z,54.42
2019-05-19T15:28:31.285Z,53.05
2019-05-19T15:33:27.242Z,52.37
2019-05-19T15:38:24.687Z,53.42
2019-05-19T15:43:20.715Z,53.78
2019-05-19T15:48:16.753Z,53.68
2019-05-19T15:53:12.682Z,55.03
2019-05-19T15:58:16.676Z,52.88
2019-05-19T16:03:06.466Z,53.19
2019-05-19T16:08:02.461Z,55.32
2019-05-19T16:12:58.395Z,55.80
2019-05-19T16:17:54.326Z,55.85
2019-05-19T16:22:50.266Z,54.95
2019-05-19T16:27:46.205Z,54.86
2019-05-19T16:32:42.136Z,53.13
2019-05-19T16:37:38.066Z,52.01
2019-05-19T16:42:34.206Z,51.92
2019-05-19T16:47:30.149Z,51.66
2019-05-19T16:52:26.708Z,51.56
2019-05-19T16:57:22.642Z,52.99
2019-05-19T17:02:18.583Z,52.71
2019-05-19T17:07:14.518Z,52.08
2019-05-19T17:12:10.453Z,48.90
2019-05-19T17:17:06.379Z,48.45
2019-05-19T17:22:02.365Z,47.33
2019-05-19T17:26:58.292Z,45.35
2019-05-19T17:32:05.379Z,45.78
2019-05-19T17:36:52.163Z,44.79
2019-05-19T17:41:48.090Z,45.00
2019-05-19T17:46:44.020Z,44.79
2019-05-19T17:51:39.946Z,45.53
2019-05-19T17:56:36.082Z,44.91
2019-05-19T18:01:32.015Z,45.79
2019-05-19T18:06:29.753Z,47.14
2019-05-19T18:11:25.778Z,49.72
2019-05-19T18:16:21.720Z,49.97
2019-05-19T18:21:17.662Z,50.62
2019-05-19T18:26:13.593Z,52.43
2019-05-19T18:31:09.536Z,52.00
2019-05-19T18:36:05.476Z,51.95
2019-05-19T18:41:01.409Z,53.03
2019-05-19T18:45:57.369Z,52.65
2019-05-19T18:50:53.378Z,53.59
2019-05-19T18:55:49.310Z,54.31
2019-05-19T19:00:45.348Z,55.70
2019-05-19T19:05:41.278Z,55.18
2019-05-19T19:10:40.673Z,55.19
2019-05-19T19:15:38.009Z,55.88
2019-05-19T19:20:34.679Z,56.24
2019-05-19T19:25:30.757Z,57.12
2019-05-19T19:30:29.568Z,58.40
2019-05-19T19:35:25.586Z,59.78
2019-05-19T19:40:27.430Z,60.69
2019-05-19T19:45:23.367Z,59.26
2019-05-19T19:50:19.354Z,59.94
2019-05-19T19:55:15.299Z,60.27
2019-05-19T20:00:18.423Z,61.60
2019-05-19T20:05:09.821Z,63.01
2019-05-19T20:10:05.985Z,64.35
2019-05-19T20:15:02.222Z,63.31
2019-05-19T20:19:58.146Z,65.22
2019-05-19T20:24:54.074Z,65.11
2019-05-19T20:29:50.013Z,65.29
2019-05-19T20:34:45.938Z,64.57
2019-05-19T20:39:41.869Z,64.97
2019-05-19T20:44:37.799Z,66.94
2019-05-19T20:49:33.797Z,67.29
2019-05-19T20:54:29.724Z,68.21
2019-05-19T20:59:25.671Z,68.77
2019-05-19T21:04:21.599Z,69.19
2019-05-19T21:09:19.187Z,69.74
2019-05-19T21:14:15.093Z,69.87
2019-05-19T21:19:11.020Z,69.45
2019-05-19T21:24:06.993Z,67.57
2019-05-19T21:29:03.091Z,68.89
2019-05-19T21:33:59.086Z,69.36
2019-05-19T21:38:57.476Z,69.93
2019-05-19T21:43:53.709Z,69.98
2019-05-19T21:48:49.644Z,70.16
2019-05-19T21:53:47.176Z,70.90
2019-05-19T21:58:43.108Z,71.94
2019-05-19T22:03:39.139Z,73.03
2019-05-19T22:08:45.613Z,73.81
2019-05-19T22:13:43.233Z,73.78
2019-05-19T22:18:39.164Z,75.85
2019-05-19T22:23:35.189Z,74.29
2019-05-19T22:28:31.113Z,76.08
2019-05-19T22:33:27.041Z,75.21
2019-05-19T22:38:25.848Z,76.49
2019-05-19T22:43:21.802Z,77.58
2019-05-19T22:48:17.719Z,77.76
2019-05-19T22:53:13.654Z,78.06
2019-05-19T22:58:09.582Z,78.93
2019-05-19T23:03:05.516Z,79.18
2019-05-19T23:08:01.440Z,79.98
2019-05-19T23:12:57.367Z,80.62
2019-05-19T23:17:53.300Z,79.21
2019-05-19T23:22:49.332Z,79.43
2019-05-19T23:27:45.264Z,80.58
2019-05-19T23:32:41.194Z,81.60
2019-05-19T23:37:37.134Z,83.36
2019-05-19T23:42:33.762Z,81.94
2019-05-19T23:47:29.716Z,82.53
2019-05-19T23:52:25.655Z,84.00
2019-05-19T23:57:21.555Z,85.26
