createdAt,value
2023-02-19T00:00:47.005Z,45.22
2023-02-19T00:03:52.667Z,44.40
2023-02-19T00:06:55.997Z,44.77
2023-02-19T00:09:59.879Z,41.58
2023-02-19T00:13:03.106Z,42.45
2023-02-19T00:16:08.261Z,45.13
2023-02-19T00:19:16.342Z,44.75
2023-02-19T00:22:19.803Z,43.47
2023-02-19T00:25:22.955Z,43.67
2023-02-19T00:28:26.224Z,43.28
2023-02-19T00:31:35.299Z,43.78
2023-02-19T00:34:38.621Z,46.45
2023-02-19T00:37:41.868Z,45.37
2023-02-19T00:40:45.020Z,42.33
2023-02-19T00:43:55.569Z,41.75
2023-02-19T00:46:58.764Z,46.40
2023-02-19T00:50:02.114Z,42.25
2023-02-19T00:53:05.821Z,40.23
2023-02-19T00:56:09.577Z,44.67
2023-02-19T00:59:14.342Z,44.80
2023-02-19T01:02:18.365Z,41.60
2023-02-19T01:05:21.708Z,43.53
2023-02-19T01:08:25.322Z,36.40
2023-02-19T01:11:28.468Z,40.97
2023-02-19T01:14:32.070Z,42.35
2023-02-19T01:17:36.681Z,39.72
2023-02-19T01:20:42.401Z,40.13
2023-02-19T01:23:45.665Z,40.47
2023-02-19T01:26:48.993Z,47.00
2023-02-19T01:29:52.132Z,43.20
2023-02-19T01:32:55.373Z,43.88
2023-02-19T01:35:58.702Z,43.58
2023-02-19T01:39:05.201Z,42.80
2023-02-19T01:42:15.384Z,47.20
2023-02-19T01:45:32.698Z,43.00
2023-02-19T01:48:39.776Z,40.22
2023-02-19T01:51:48.699Z,41.03
2023-02-19T01:54:53.100Z,43.67
2023-02-19T01:57:56.828Z,41.95
2023-02-19T02:01:02.452Z,42.83
2023-02-19T02:04:07.772Z,40.95
2023-02-19T02:07:29.344Z,43.67
2023-02-19T02:10:33.717Z,41.33
2023-02-19T02:13:38.467Z,44.58
2023-02-19T02:17:00.028Z,41.60
2023-02-19T02:20:38.454Z,42.38
2023-02-19T02:24:11.102Z,41.10
2023-02-19T02:27:52.583Z,38.03
2023-02-19T02:31:18.856Z,42.13
2023-02-19T02:34:29.819Z,38.05
2023-02-19T02:37:37.170Z,37.97
2023-02-19T02:40:43.953Z,42.80
2023-02-19T02:43:48.448Z,42.67
2023-02-19T02:46:52.690Z,40.20
2023-02-19T02:50:07.042Z,41.28
2023-02-19T02:53:39.460Z,46.80
2023-02-19T02:56:44.312Z,42.05
2023-02-19T02:59:49.200Z,39.23
2023-02-19T03:02:56.904Z,41.67
2023-02-19T03:06:05.652Z,43.40
2023-02-19T03:09:20.902Z,43.28
2023-02-19T03:12:46.172Z,37.55
2023-02-19T03:16:13.656Z,38.10
2023-02-19T03:19:19.839Z,36.55
2023-02-19T03:22:29.734Z,39.33
2023-02-19T03:25:58.053Z,36.95
2023-02-19T03:29:24.401Z,38.13
2023-02-19T03:32:51.802Z,37.50
2023-02-19T03:36:01.644Z,36.05
2023-02-19T03:39:08.875Z,34.75
2023-02-19T03:42:18.372Z,35.30
2023-02-19T03:45:39.438Z,38.80
2023-02-19T03:49:05.048Z,50.63
2023-02-19T03:52:33.437Z,38.25
2023-02-19T03:55:53.537Z,34.90
2023-02-19T03:59:04.078Z,38.33
2023-02-19T04:02:17.207Z,39.00
2023-02-19T04:05:26.221Z,40.90
2023-02-19T04:08:34.286Z,39.33
2023-02-19T04:11:40.568Z,35.00
2023-02-19T04:14:51.263Z,41.63
2023-02-19T04:17:59.280Z,37.47
2023-02-19T04:21:05.592Z,32.03
2023-02-19T04:24:16.485Z,31.42
2023-02-19T04:27:19.863Z,34.90
2023-02-19T04:30:23.203Z,33.97
2023-02-19T04:33:26.583Z,33.87
2023-02-19T04:36:30.823Z,29.15
2023-02-19T04:39:34.683Z,33.20
2023-02-19T04:42:38.459Z,31.25
2023-02-19T04:45:41.687Z,28.23
2023-02-19T04:48:44.935Z,29.70
2023-02-19T04:51:48.228Z,29.10
2023-02-19T04:54:51.576Z,33.30
2023-02-19T04:57:54.804Z,29.75
2023-02-19T05:00:57.949Z,30.10
2023-02-19T05:04:01.262Z,32.60
2023-02-19T05:07:04.351Z,34.38
2023-02-19T05:10:07.797Z,28.63
2023-02-19T05:13:11.211Z,33.80
2023-02-19T05:16:16.271Z,32.38
2023-02-19T05:19:19.506Z,33.23
2023-02-19T05:22:22.694Z,29.20
2023-02-19T05:25:25.938Z,92.47
2023-02-19T05:28:29.373Z,33.88
2023-02-19T05:31:35.375Z,40.72
2023-02-19T05:34:38.660Z,32.20
2023-02-19T05:37:41.846Z,33.05
2023-02-19T05:40:47.406Z,27.38
2023-02-19T05:43:51.244Z,25.70
2023-02-19T05:46:54.406Z,29.52
2023-02-19T05:49:57.676Z,25.80
2023-02-19T05:53:02.574Z,37.35
2023-02-19T05:56:19.157Z,28.45
2023-02-19T05:59:25.233Z,27.55
2023-02-19T06:02:28.391Z,35.45
2023-02-19T06:05:31.581Z,30.73
2023-02-19T06:08:34.960Z,28.00
2023-02-19T06:11:39.413Z,25.75
2023-02-19T06:14:42.585Z,27.27
2023-02-19T06:17:45.778Z,25.77
2023-02-19T06:20:49.170Z,26.60
2023-02-19T06:23:52.384Z,36.33
2023-02-19T06:26:55.516Z,33.90
2023-02-19T06:29:59.737Z,27.73
2023-02-19T06:33:03.256Z,27.58
2023-02-19T06:36:08.108Z,26.17
2023-02-19T06:39:11.475Z,44.10
2023-02-19T06:42:14.646Z,38.40
2023-02-19T06:45:17.938Z,24.20
2023-02-19T06:48:21.454Z,22.65
2023-02-19T06:51:27.232Z,37.97
2023-02-19T06:54:30.506Z,33.38
2023-02-19T06:57:33.680Z,21.13
2023-02-19T07:00:37.199Z,26.98
2023-02-19T07:03:40.472Z,20.58
2023-02-19T07:06:44.047Z,18.33
2023-02-19T07:09:47.503Z,28.45
2023-02-19T07:12:50.782Z,20.38
2023-02-19T07:16:00.541Z,19.95
2023-02-19T07:19:04.352Z,20.40
2023-02-19T07:22:07.567Z,21.80
2023-02-19T07:25:10.730Z,17.90
2023-02-19T07:28:14.078Z,39.60
2023-02-19T07:31:19.938Z,21.55
2023-02-19T07:34:23.176Z,18.05
2023-02-19T07:37:26.402Z,31.73
2023-02-19T07:40:29.617Z,18.73
2023-02-19T07:43:35.914Z,20.58
2023-02-19T07:46:39.097Z,18.33
2023-02-19T07:49:42.297Z,22.73
2023-02-19T07:52:45.526Z,17.30
2023-02-19T07:55:49.649Z,31.27
2023-02-19T07:58:52.958Z,23.20
2023-02-19T08:02:14.964Z,18.60
2023-02-19T08:05:18.157Z,22.15
2023-02-19T08:08:21.417Z,17.47
2023-02-19T08:11:43.634Z,19.65
2023-02-19T08:14:46.901Z,33.85
2023-02-19T08:17:50.106Z,20.85
2023-02-19T08:20:54.595Z,17.38
2023-02-19T08:23:57.700Z,15.97
2023-02-19T08:27:00.988Z,50.72
2023-02-19T08:30:05.571Z,20.95
2023-02-19T08:33:10.612Z,17.58
2023-02-19T08:36:13.796Z,15.88
2023-02-19T08:39:18.857Z,14.53
2023-02-19T08:42:23.943Z,15.10
2023-02-19T08:45:31.360Z,11.73
2023-02-19T08:48:34.941Z,22.17
2023-02-19T08:51:38.209Z,11.10
2023-02-19T08:54:41.401Z,10.70
2023-02-19T08:57:44.920Z,10.73
2023-02-19T09:00:48.548Z,10.75
2023-02-19T09:03:53.060Z,9.10
2023-02-19T09:06:56.296Z,11.10
2023-02-19T09:10:00.820Z,11.13
2023-02-19T09:13:04.134Z,13.20
2023-02-19T09:16:08.199Z,12.90
2023-02-19T09:19:11.718Z,16.75
2023-02-19T09:22:14.895Z,11.38
2023-02-19T09:25:18.202Z,17.20
2023-02-19T09:28:22.067Z,15.65
2023-02-19T09:31:25.404Z,20.50
2023-02-19T09:34:29.536Z,16.38
2023-02-19T09:37:34.081Z,21.58
2023-02-19T09:40:38.844Z,14.80
2023-02-19T09:43:43.101Z,19.17
2023-02-19T09:46:50.019Z,21.30
2023-02-19T09:50:02.690Z,22.30
2023-02-19T09:53:25.091Z,18.63
2023-02-19T09:56:29.234Z,22.03
2023-02-19T09:59:50.256Z,20.38
2023-02-19T10:03:06.770Z,25.73
2023-02-19T10:06:23.774Z,25.17
2023-02-19T10:09:29.685Z,23.30
2023-02-19T10:12:34.726Z,21.60
2023-02-19T10:15:48.150Z,19.77
2023-02-19T10:18:51.992Z,19.58
2023-02-19T10:21:56.824Z,18.73
2023-02-19T10:25:00.456Z,17.40
2023-02-19T10:28:04.609Z,19.27
2023-02-19T10:31:28.423Z,18.02
2023-02-19T10:34:31.760Z,19.23
2023-02-19T10:37:36.881Z,19.35
2023-02-19T10:40:46.159Z,20.05
2023-02-19T10:44:07.007Z,18.13
2023-02-19T10:47:17.802Z,22.10
2023-02-19T10:50:33.057Z,17.63
2023-02-19T10:53:41.019Z,19.95
2023-02-19T10:56:44.588Z,19.77
2023-02-19T10:59:52.921Z,18.43
2023-02-19T11:03:20.711Z,21.00
2023-02-19T11:06:27.556Z,21.00
2023-02-19T11:09:54.099Z,22.95
2023-02-19T11:13:05.728Z,23.35
2023-02-19T11:16:10.327Z,21.67
2023-02-19T11:19:25.693Z,21.67
2023-02-19T11:22:33.786Z,19.35
2023-02-19T11:25:36.996Z,19.75
2023-02-19T11:28:42.011Z,16.50
2023-02-19T11:31:46.360Z,23.60
2023-02-19T11:34:49.666Z,21.52
2023-02-19T11:38:01.064Z,24.15
2023-02-19T11:41:18.182Z,23.27
2023-02-19T11:44:42.682Z,22.00
2023-02-19T11:48:13.419Z,22.47
2023-02-19T11:51:40.685Z,30.73
2023-02-19T11:54:51.044Z,26.30
2023-02-19T11:58:20.230Z,23.48
2023-02-19T12:01:42.339Z,27.17
2023-02-19T12:04:51.788Z,24.67
2023-02-19T12:08:03.820Z,21.60
2023-02-19T12:11:22.229Z,22.63
2023-02-19T12:14:40.762Z,22.23
2023-02-19T12:18:18.359Z,22.10
2023-02-19T12:21:42.901Z,23.77
2023-02-19T12:25:16.783Z,26.67
2023-02-19T12:28:43.076Z,25.42
2023-02-19T12:32:17.922Z,17.90
2023-02-19T12:36:05.595Z,21.33
2023-02-19T12:39:27.537Z,20.23
2023-02-19T12:42:58.353Z,18.88
2023-02-19T12:46:21.547Z,20.55
2023-02-19T12:49:33.431Z,31.50
2023-02-19T12:52:42.470Z,21.20
2023-02-19T12:55:47.584Z,20.03
2023-02-19T12:58:56.677Z,19.60
2023-02-19T13:02:24.954Z,21.90
2023-02-19T13:06:12.739Z,20.70
2023-02-19T13:09:29.301Z,21.63
2023-02-19T13:12:39.482Z,22.77
2023-02-19T13:15:48.450Z,20.10
2023-02-19T13:18:51.804Z,20.63
2023-02-19T13:22:25.696Z,24.65
2023-02-19T13:25:47.387Z,21.17
2023-02-19T13:29:00.283Z,17.40
2023-02-19T13:32:04.065Z,19.50
2023-02-19T13:35:36.917Z,19.23
2023-02-19T13:38:47.065Z,20.60
2023-02-19T13:41:56.769Z,18.30
2023-02-19T13:45:01.631Z,19.27
2023-02-19T13:48:26.143Z,20.27
2023-02-19T13:51:29.699Z,46.55
2023-02-19T13:54:40.016Z,19.83
2023-02-19T13:57:44.917Z,18.75
2023-02-19T14:00:51.925Z,22.73
2023-02-19T14:04:16.959Z,18.15
2023-02-19T14:07:38.204Z,16.33
2023-02-19T14:11:02.525Z,17.85
2023-02-19T14:14:28.503Z,14.63
2023-02-19T14:17:45.782Z,17.47
2023-02-19T14:21:14.195Z,17.23
2023-02-19T14:24:17.743Z,17.15
2023-02-19T14:27:21.997Z,20.10
2023-02-19T14:30:26.056Z,18.02
2023-02-19T14:33:35.802Z,18.10
2023-02-19T14:36:48.791Z,17.55
2023-02-19T14:39:54.572Z,20.25
2023-02-19T14:43:05.927Z,16.40
2023-02-19T14:46:32.871Z,16.48
2023-02-19T14:49:52.037Z,21.03
2023-02-19T14:53:03.292Z,16.45
2023-02-19T14:56:16.423Z,16.85
2023-02-19T14:59:25.876Z,19.70
2023-02-19T15:02:31.659Z,14.48
2023-02-19T15:05:36.876Z,14.27
2023-02-19T15:08:45.108Z,15.25
2023-02-19T15:11:49.517Z,18.45
2023-02-19T15:14:59.170Z,18.85
2023-02-19T15:18:04.142Z,14.82
2023-02-19T15:21:08.197Z,20.10
2023-02-19T15:24:15.010Z,18.42
2023-02-19T15:27:21.624Z,22.95
2023-02-19T15:30:31.801Z,19.90
2023-02-19T15:33:35.891Z,18.15
2023-02-19T15:36:39.130Z,18.10
2023-02-19T15:39:46.571Z,33.03
2023-02-19T15:42:50.024Z,16.70
2023-02-19T15:46:02.896Z,16.50
2023-02-19T15:49:09.469Z,84.75
2023-02-19T15:52:41.994Z,28.13
2023-02-19T15:56:08.932Z,19.88
2023-02-19T15:59:17.446Z,17.27
2023-02-19T16:02:21.399Z,22.38
2023-02-19T16:05:26.970Z,19.80
2023-02-19T16:08:35.641Z,19.97
2023-02-19T16:11:52.025Z,16.90
2023-02-19T16:14:55.498Z,17.85
2023-02-19T16:18:00.029Z,14.98
2023-02-19T16:21:08.337Z,17.40
2023-02-19T16:24:32.537Z,15.57
2023-02-19T16:27:38.699Z,16.38
2023-02-19T16:30:42.954Z,17.13
2023-02-19T16:33:50.884Z,18.08
2023-02-19T16:36:54.316Z,16.50
2023-02-19T16:40:17.806Z,11.00
2023-02-19T16:43:24.826Z,9.27
2023-02-19T16:46:29.284Z,8.32
2023-02-19T16:49:33.119Z,5.60
2023-02-19T16:52:39.205Z,7.82
2023-02-19T16:55:42.588Z,8.50
2023-02-19T16:58:46.234Z,9.63
2023-02-19T17:01:50.891Z,5.55
2023-02-19T17:04:55.755Z,4.50
2023-02-19T17:07:59.422Z,6.93
2023-02-19T17:11:05.416Z,12.10
2023-02-19T17:14:09.786Z,5.70
2023-02-19T17:17:13.051Z,2.97
2023-02-19T17:20:17.302Z,5.82
2023-02-19T17:23:20.586Z,7.63
2023-02-19T17:26:29.569Z,14.07
2023-02-19T17:29:33.981Z,3.47
2023-02-19T17:32:37.440Z,4.47
2023-02-19T17:35:42.506Z,3.25
2023-02-19T17:38:46.523Z,4.22
2023-02-19T17:41:50.932Z,2.60
2023-02-19T17:44:54.367Z,7.05
2023-02-19T17:47:58.079Z,5.60
2023-02-19T17:51:01.828Z,2.15
2023-02-19T17:54:08.037Z,3.15
2023-02-19T17:57:12.175Z,3.33
2023-02-19T18:00:21.655Z,3.72
2023-02-19T18:03:25.177Z,6.60
2023-02-19T18:06:28.692Z,9.55
2023-02-19T18:09:35.360Z,5.82
2023-02-19T18:12:40.302Z,3.53
2023-02-19T18:15:43.890Z,3.75
2023-02-19T18:18:47.351Z,4.32
2023-02-19T18:21:50.802Z,3.35
2023-02-19T18:24:55.343Z,3.50
2023-02-19T18:27:59.487Z,5.03
2023-02-19T18:31:04.439Z,5.15
2023-02-19T18:34:18.407Z,4.15
2023-02-19T18:37:23.552Z,5.22
2023-02-19T18:40:27.268Z,3.60
2023-02-19T18:43:30.766Z,3.77
2023-02-19T18:46:34.187Z,2.70
2023-02-19T18:49:38.003Z,3.00
2023-02-19T18:52:41.593Z,3.70
2023-02-19T18:55:45.180Z,4.20
2023-02-19T18:58:50.294Z,3.97
2023-02-19T19:01:54.150Z,2.08
2023-02-19T19:04:57.593Z,10.45
2023-02-19T19:08:01.947Z,5.45
2023-02-19T19:11:05.594Z,4.25
2023-02-19T19:14:09.232Z,9.13
2023-02-19T19:17:13.153Z,1.85
2023-02-19T19:20:20.541Z,1.80
2023-02-19T19:23:24.067Z,4.82
2023-02-19T19:26:27.700Z,3.13
2023-02-19T19:29:30.894Z,2.43
2023-02-19T19:32:34.588Z,2.33
2023-02-19T19:35:38.021Z,12.85
2023-02-19T19:38:42.094Z,4.20
2023-02-19T19:41:45.603Z,2.83
2023-02-19T19:44:49.055Z,2.43
2023-02-19T19:47:53.106Z,2.83
2023-02-19T19:50:59.547Z,1.77
2023-02-19T19:54:04.224Z,19.40
2023-02-19T19:57:07.996Z,4.18
2023-02-19T20:00:16.138Z,1.93
2023-02-19T20:03:20.654Z,2.63
2023-02-19T20:06:30.677Z,1.90
2023-02-19T20:09:34.247Z,16.67
2023-02-19T20:12:38.356Z,6.38
2023-02-19T20:15:41.642Z,5.73
2023-02-19T20:18:45.549Z,6.65
2023-02-19T20:21:51.349Z,7.07
2023-02-19T20:24:55.594Z,6.20
2023-02-19T20:27:59.125Z,4.05
2023-02-19T20:31:02.630Z,4.27
2023-02-19T20:34:06.775Z,4.03
2023-02-19T20:37:10.528Z,3.00
2023-02-19T20:40:16.694Z,3.22
2023-02-19T20:43:20.116Z,3.90
2023-02-19T20:46:23.624Z,2.57
2023-02-19T20:49:31.762Z,3.92
2023-02-19T20:52:35.316Z,2.13
2023-02-19T20:55:39.273Z,3.63
2023-02-19T20:58:43.361Z,3.17
2023-02-19T21:01:47.452Z,5.40
2023-02-19T21:04:50.857Z,1.98
2023-02-19T21:07:54.353Z,0.93
2023-02-19T21:10:58.522Z,1.83
2023-02-19T21:14:01.753Z,2.30
2023-02-19T21:17:06.026Z,1.60
2023-02-19T21:20:09.946Z,3.03
2023-02-19T21:23:14.028Z,1.55
2023-02-19T21:26:17.519Z,6.78
2023-02-19T21:29:22.393Z,5.43
2023-02-19T21:32:25.993Z,2.57
2023-02-19T21:35:29.396Z,0.95
2023-02-19T21:38:32.806Z,1.55
2023-02-19T21:41:36.316Z,2.78
2023-02-19T21:44:40.112Z,1.83
2023-02-19T21:47:44.511Z,1.30
2023-02-19T21:50:50.756Z,2.47
2023-02-19T21:53:56.662Z,1.70
2023-02-19T21:57:03.121Z,3.42
2023-02-19T22:00:08.492Z,3.45
2023-02-19T22:03:16.826Z,2.70
2023-02-19T22:06:22.807Z,4.07
2023-02-19T22:09:25.962Z,2.67
2023-02-19T22:12:29.230Z,2.33
2023-02-19T22:15:32.367Z,4.30
2023-02-19T22:18:35.826Z,2.37
2023-02-19T22:21:43.691Z,3.45
2023-02-19T22:24:46.871Z,2.08
2023-02-19T22:27:49.904Z,5.65
2023-02-19T22:30:53.125Z,3.83
2023-02-19T22:33:57.979Z,2.30
2023-02-19T22:37:01.196Z,2.45
2023-02-19T22:40:04.764Z,3.05
2023-02-19T22:43:10.350Z,3.35
2023-02-19T22:46:19.788Z,2.35
2023-02-19T22:49:23.940Z,2.90
2023-02-19T22:52:28.162Z,3.78
2023-02-19T22:55:32.030Z,2.75
2023-02-19T22:58:35.182Z,3.72
2023-02-19T23:01:38.544Z,4.15
2023-02-19T23:04:41.730Z,5.40
2023-02-19T23:07:45.803Z,3.03
2023-02-19T23:10:49.776Z,2.92
2023-02-19T23:13:53.501Z,3.13
2023-02-19T23:16:56.689Z,3.63
2023-02-19T23:20:01.455Z,3.83
2023-02-19T23:23:04.664Z,7.53
2023-02-19T23:26:08.175Z,3.30
2023-02-19T23:29:11.828Z,4.18
2023-02-19T23:32:15.147Z,4.20
2023-02-19T23:35:18.408Z,2.75
2023-02-19T23:38:21.955Z,3.00
2023-02-19T23:41:25.147Z,3.90
2023-02-19T23:44:28.407Z,3.33
2023-02-19T23:47:31.591Z,3.63
2023-02-19T23:50:40.173Z,3.22
2023-02-19T23:53:43.829Z,4.63
2023-02-19T23:56:47.044Z,3.55
2023-02-19T23:59:50.428Z,3.25
