createdAt,value
2018-05-11T00:00:56.619Z,71.67
2018-05-11T00:03:24.944Z,71.80
2018-05-11T00:05:53.078Z,71.76
2018-05-11T00:08:21.215Z,71.89
2018-05-11T00:10:49.519Z,72.06
2018-05-11T00:13:17.624Z,72.38
2018-05-11T00:15:45.731Z,72.69
2018-05-11T00:18:13.855Z,72.46
2018-05-11T00:20:41.994Z,72.98
2018-05-11T00:23:10.117Z,72.73
2018-05-11T00:25:38.242Z,72.71
2018-05-11T00:28:06.374Z,72.68
2018-05-11T00:30:34.508Z,72.68
2018-05-11T00:33:02.629Z,72.98
2018-05-11T00:35:30.767Z,72.83
2018-05-11T00:37:58.939Z,72.90
2018-05-11T00:40:27.311Z,72.90
2018-05-11T00:42:55.502Z,72.81
2018-05-11T00:45:23.647Z,72.93
2018-05-11T00:47:51.766Z,73.58
2018-05-11T00:50:19.892Z,73.69
2018-05-11T00:52:47.994Z,73.73
2018-05-11T00:55:28.006Z,73.76
2018-05-11T00:57:56.110Z,73.77
2018-05-11T01:00:24.215Z,73.63
2018-05-11T01:02:52.371Z,73.95
2018-05-11T01:05:20.489Z,74.06
2018-05-11T01:07:48.608Z,74.24
2018-05-11T01:10:16.750Z,74.10
2018-05-11T01:12:44.873Z,74.07
2018-05-11T01:15:12.994Z,74.07
2018-05-11T01:17:41.102Z,73.90
2018-05-11T01:20:09.254Z,74.02
2018-05-11T01:22:37.379Z,74.25
2018-05-11T01:25:05.505Z,74.73
2018-05-11T01:27:33.633Z,74.62
2018-05-11T01:30:01.765Z,74.72
2018-05-11T01:32:29.894Z,74.43
2018-05-11T01:34:58.036Z,74.54
2018-05-11T01:37:26.153Z,74.18
2018-05-11T01:39:55.143Z,74.22
2018-05-11T01:42:23.263Z,74.28
2018-05-11T01:44:51.415Z,74.38
2018-05-11T01:47:19.620Z,74.26
2018-05-11T01:49:47.801Z,74.50
2018-05-11T01:52:15.906Z,74.84
2018-05-11T01:54:44.049Z,74.74
2018-05-11T01:57:12.173Z,74.32
2018-05-11T01:59:40.411Z,74.87
2018-05-11T02:02:08.530Z,75.07
2018-05-11T02:04:36.681Z,75.02
2018-05-11T02:07:04.793Z,74.50
2018-05-11T02:09:32.933Z,74.46
2018-05-11T02:12:01.057Z,74.70
2018-05-11T02:14:29.187Z,74.63
2018-05-11T02:16:57.332Z,74.99
2018-05-11T02:19:25.456Z,75.21
2018-05-11T02:21:53.583Z,75.25
2018-05-11T02:24:21.711Z,74.88
2018-05-11T02:26:49.840Z,74.85
2018-05-11T02:29:17.970Z,75.33
2018-05-11T02:31:46.079Z,75.38
2018-05-11T02:34:14.202Z,75.51
2018-05-11T02:36:42.336Z,75.24
2018-05-11T02:39:10.584Z,75.30
2018-05-11T02:41:38.622Z,74.86
2018-05-11T02:44:06.770Z,74.88
2018-05-11T02:46:34.903Z,75.30
2018-05-11T02:49:03.030Z,75.34
2018-05-11T02:51:31.167Z,75.29
2018-05-11T02:53:59.313Z,75.22
2018-05-11T02:56:27.454Z,75.04
2018-05-11T02:58:55.553Z,75.15
2018-05-11T03:01:23.711Z,75.28
2018-05-11T03:03:51.829Z,74.87
2018-05-11T03:06:19.947Z,75.11
2018-05-11T03:08:48.076Z,75.31
2018-05-11T03:11:16.206Z,74.94
2018-05-11T03:13:44.356Z,75.10
2018-05-11T03:16:12.466Z,75.00
2018-05-11T03:18:40.630Z,75.35
2018-05-11T03:21:08.744Z,75.30
2018-05-11T03:23:36.883Z,75.33
2018-05-11T03:26:04.998Z,75.83
2018-05-11T03:28:33.125Z,76.08
2018-05-11T03:31:01.266Z,76.06
2018-05-11T03:33:29.394Z,76.35
2018-05-11T03:35:57.531Z,76.43
2018-05-11T03:38:25.849Z,76.23
2018-05-11T03:40:54.170Z,76.18
2018-05-11T03:43:22.297Z,76.32
2018-05-11T03:45:50.438Z,76.38
2018-05-11T03:48:18.590Z,76.05
2018-05-11T03:50:46.695Z,75.79
2018-05-11T03:53:14.841Z,76.02
2018-05-11T03:55:42.951Z,75.95
2018-05-11T03:58:11.085Z,76.14
2018-05-11T04:00:39.202Z,76.03
2018-05-11T04:03:19.155Z,76.10
2018-05-11T04:05:59.151Z,76.08
2018-05-11T04:08:48.126Z,76.55
2018-05-11T04:11:16.259Z,76.60
2018-05-11T04:13:44.404Z,76.74
2018-05-11T04:16:12.529Z,76.81
2018-05-11T04:18:40.674Z,77.07
2018-05-11T04:21:08.787Z,76.84
2018-05-11T04:23:36.925Z,76.92
2018-05-11T04:26:05.080Z,77.09
2018-05-11T04:28:33.208Z,77.21
2018-05-11T04:31:01.353Z,77.11
2018-05-11T04:33:29.512Z,77.29
2018-05-11T04:35:57.638Z,77.39
2018-05-11T04:38:25.768Z,77.74
2018-05-11T04:40:54.117Z,77.90
2018-05-11T04:43:22.241Z,77.96
2018-05-11T04:45:50.581Z,78.10
2018-05-11T04:48:18.715Z,77.96
2018-05-11T04:50:46.837Z,78.14
2018-05-11T04:53:14.970Z,78.37
2018-05-11T04:55:43.113Z,78.28
2018-05-11T04:58:11.247Z,78.37
2018-05-11T05:00:39.392Z,78.08
2018-05-11T05:03:07.596Z,78.11
2018-05-11T05:05:35.706Z,78.22
2018-05-11T05:08:03.834Z,78.48
2018-05-11T05:10:31.962Z,78.21
2018-05-11T05:13:00.098Z,78.10
2018-05-11T05:15:28.351Z,78.28
2018-05-11T05:17:56.511Z,77.16
2018-05-11T05:20:24.634Z,76.64
2018-05-11T05:22:52.766Z,76.91
2018-05-11T05:25:20.913Z,77.53
2018-05-11T05:27:49.047Z,77.83
2018-05-11T05:30:17.236Z,77.67
2018-05-11T05:32:45.391Z,77.35
2018-05-11T05:35:13.547Z,77.52
2018-05-11T05:37:41.697Z,77.53
2018-05-11T05:40:09.851Z,77.75
2018-05-11T05:42:37.985Z,77.42
2018-05-11T05:45:06.112Z,77.29
2018-05-11T05:47:34.252Z,77.21
2018-05-11T05:50:02.364Z,76.72
2018-05-11T05:52:30.505Z,76.49
2018-05-11T05:54:58.660Z,76.79
2018-05-11T05:57:26.781Z,76.40
2018-05-11T05:59:54.969Z,75.97
2018-05-11T06:02:23.350Z,76.60
2018-05-11T06:04:51.390Z,76.17
2018-05-11T06:07:19.517Z,76.29
2018-05-11T06:09:51.075Z,76.30
2018-05-11T06:12:19.216Z,76.27
2018-05-11T06:14:47.345Z,76.52
2018-05-11T06:17:15.477Z,76.23
2018-05-11T06:19:43.608Z,75.76
2018-05-11T06:22:11.731Z,75.72
2018-05-11T06:24:39.903Z,75.79
2018-05-11T06:27:08.003Z,75.85
2018-05-11T06:29:36.152Z,75.67
2018-05-11T06:32:04.291Z,75.77
2018-05-11T06:34:32.406Z,75.27
2018-05-11T06:37:00.521Z,74.79
2018-05-11T06:39:29.037Z,74.39
2018-05-11T06:41:57.187Z,74.50
2018-05-11T06:44:25.296Z,74.30
2018-05-11T06:46:53.669Z,73.65
2018-05-11T06:49:21.799Z,72.92
2018-05-11T06:51:49.926Z,73.60
2018-05-11T06:54:18.315Z,72.85
2018-05-11T06:56:46.429Z,71.28
2018-05-11T06:59:14.553Z,70.28
2018-05-11T07:01:42.829Z,70.39
2018-05-11T07:04:10.962Z,70.83
2018-05-11T07:06:39.102Z,71.40
2018-05-11T07:09:07.439Z,71.41
2018-05-11T07:11:35.576Z,71.37
2018-05-11T07:14:03.705Z,71.02
2018-05-11T07:16:31.935Z,71.72
2018-05-11T07:19:00.054Z,70.21
2018-05-11T07:21:28.189Z,70.98
2018-05-11T07:23:56.333Z,71.44
2018-05-11T07:26:24.457Z,70.93
2018-05-11T07:28:52.585Z,70.26
2018-05-11T07:31:20.723Z,70.69
2018-05-11T07:33:48.854Z,69.92
2018-05-11T07:36:17.251Z,69.60
2018-05-11T07:38:45.434Z,70.16
2018-05-11T07:41:16.868Z,70.40
2018-05-11T07:43:44.989Z,70.34
2018-05-11T07:46:13.135Z,70.26
2018-05-11T07:48:41.278Z,69.72
2018-05-11T07:51:09.417Z,69.38
2018-05-11T07:53:37.532Z,69.69
2018-05-11T07:56:05.684Z,68.86
2018-05-11T07:58:33.841Z,69.52
2018-05-11T08:01:01.959Z,70.14
2018-05-11T08:03:30.094Z,69.68
2018-05-11T08:05:59.238Z,69.19
2018-05-11T08:08:27.365Z,69.02
2018-05-11T08:10:55.485Z,67.99
2018-05-11T08:13:23.866Z,67.38
2018-05-11T08:15:52.001Z,67.46
2018-05-11T08:18:20.147Z,68.26
2018-05-11T08:20:48.295Z,67.27
2018-05-11T08:23:16.426Z,65.47
2018-05-11T08:25:44.545Z,66.17
2018-05-11T08:28:12.670Z,65.49
2018-05-11T08:30:40.799Z,64.95
2018-05-11T08:33:08.943Z,65.88
2018-05-11T08:35:37.069Z,66.82
2018-05-11T08:38:05.207Z,66.19
2018-05-11T08:40:33.348Z,66.96
2018-05-11T08:43:01.506Z,64.12
2018-05-11T08:45:29.622Z,64.98
2018-05-11T08:47:57.786Z,65.37
2018-05-11T08:50:25.918Z,65.50
2018-05-11T08:52:54.041Z,64.79
2018-05-11T08:55:22.169Z,64.35
2018-05-11T08:57:50.316Z,64.26
2018-05-11T09:00:18.460Z,63.83
2018-05-11T09:02:46.581Z,64.38
2018-05-11T09:05:14.741Z,64.33
2018-05-11T09:07:42.850Z,64.41
2018-05-11T09:10:10.966Z,64.97
2018-05-11T09:12:39.146Z,64.92
2018-05-11T09:15:07.283Z,65.30
2018-05-11T09:17:35.425Z,64.32
2018-05-11T09:20:03.764Z,63.98
2018-05-11T09:22:31.867Z,63.15
2018-05-11T09:24:59.980Z,63.43
2018-05-11T09:27:28.129Z,64.12
2018-05-11T09:29:56.247Z,64.05
2018-05-11T09:32:24.390Z,62.89
2018-05-11T09:34:52.524Z,61.98
2018-05-11T09:37:20.659Z,62.01
2018-05-11T09:39:48.862Z,61.59
2018-05-11T09:42:16.933Z,61.12
2018-05-11T09:44:45.075Z,61.06
2018-05-11T09:47:13.210Z,61.10
2018-05-11T09:49:41.386Z,60.38
2018-05-11T09:52:09.504Z,61.28
2018-05-11T09:54:37.649Z,61.39
2018-05-11T09:57:05.781Z,61.06
2018-05-11T09:59:33.905Z,62.04
2018-05-11T10:02:02.035Z,62.50
2018-05-11T10:04:30.151Z,61.33
2018-05-11T10:06:58.295Z,61.21
2018-05-11T10:09:26.413Z,61.62
2018-05-11T10:11:54.554Z,61.71
2018-05-11T10:14:22.688Z,61.47
2018-05-11T10:16:50.794Z,61.65
2018-05-11T10:19:18.937Z,61.76
2018-05-11T10:21:47.098Z,60.97
2018-05-11T10:24:15.199Z,60.80
2018-05-11T10:26:43.322Z,60.01
2018-05-11T10:29:11.562Z,62.20
2018-05-11T10:31:39.579Z,60.33
2018-05-11T10:34:07.711Z,60.18
2018-05-11T10:36:35.850Z,59.63
2018-05-11T10:39:03.969Z,59.01
2018-05-11T10:41:32.123Z,59.87
2018-05-11T10:44:00.337Z,61.34
2018-05-11T10:46:28.466Z,58.56
2018-05-11T10:48:56.624Z,58.87
2018-05-11T10:51:24.741Z,58.27
2018-05-11T10:53:52.869Z,56.72
2018-05-11T10:56:21.025Z,56.77
2018-05-11T10:58:49.156Z,57.76
2018-05-11T11:01:17.281Z,58.22
2018-05-11T11:03:45.417Z,58.18
2018-05-11T11:06:13.554Z,56.91
2018-05-11T11:08:41.695Z,56.60
2018-05-11T11:11:09.825Z,55.42
2018-05-11T11:13:37.968Z,55.98
2018-05-11T11:16:06.069Z,58.99
2018-05-11T11:18:34.221Z,54.65
2018-05-11T11:21:02.341Z,55.52
2018-05-11T11:23:30.450Z,55.86
2018-05-11T11:25:58.653Z,55.75
2018-05-11T11:28:26.713Z,55.72
2018-05-11T11:30:56.826Z,53.34
2018-05-11T11:33:24.966Z,53.36
2018-05-11T11:35:53.075Z,52.06
2018-05-11T11:38:21.191Z,52.11
2018-05-11T11:40:49.317Z,51.91
2018-05-11T11:43:17.445Z,53.45
2018-05-11T11:45:45.578Z,53.43
2018-05-11T11:48:13.734Z,52.56
2018-05-11T11:50:41.839Z,51.91
2018-05-11T11:53:13.578Z,52.64
2018-05-11T11:55:41.962Z,53.76
2018-05-11T11:58:10.070Z,54.03
2018-05-11T12:00:41.515Z,52.71
2018-05-11T12:03:09.688Z,52.50
2018-05-11T12:05:37.810Z,53.10
2018-05-11T12:08:05.946Z,52.35
2018-05-11T12:10:34.085Z,51.84
2018-05-11T12:13:02.229Z,50.51
2018-05-11T12:15:30.345Z,51.56
2018-05-11T12:17:58.497Z,51.41
2018-05-11T12:20:26.655Z,49.19
2018-05-11T12:22:54.757Z,48.67
2018-05-11T12:25:22.896Z,49.12
2018-05-11T12:27:51.035Z,49.35
2018-05-11T12:30:19.154Z,50.05
2018-05-11T12:32:47.272Z,49.65
2018-05-11T12:35:15.399Z,49.58
2018-05-11T12:37:43.535Z,49.39
2018-05-11T12:40:11.684Z,48.40
2018-05-11T12:42:39.778Z,48.00
2018-05-11T12:45:07.895Z,48.63
2018-05-11T12:47:36.042Z,49.20
2018-05-11T12:50:04.155Z,46.52
2018-05-11T12:52:35.444Z,45.95
2018-05-11T12:55:03.577Z,45.21
2018-05-11T12:57:31.719Z,45.17
2018-05-11T12:59:59.836Z,46.13
2018-05-11T13:02:27.976Z,46.08
2018-05-11T13:04:56.110Z,45.74
2018-05-11T13:07:24.251Z,45.43
2018-05-11T13:09:52.390Z,43.42
2018-05-11T13:12:20.549Z,43.98
2018-05-11T13:14:48.680Z,43.76
2018-05-11T13:17:16.796Z,43.34
2018-05-11T13:19:44.909Z,43.95
2018-05-11T13:22:13.025Z,44.54
2018-05-11T13:24:41.203Z,44.93
2018-05-11T13:27:09.394Z,43.64
2018-05-11T13:29:37.579Z,42.44
2018-05-11T13:32:05.755Z,42.67
2018-05-11T13:34:33.953Z,42.30
2018-05-11T13:37:02.534Z,44.43
2018-05-11T13:39:30.690Z,43.78
2018-05-11T13:41:58.797Z,44.86
2018-05-11T13:44:27.033Z,44.47
2018-05-11T13:46:55.177Z,44.82
2018-05-11T13:49:23.289Z,44.08
2018-05-11T13:51:51.424Z,43.73
2018-05-11T13:54:19.571Z,42.71
2018-05-11T13:56:47.688Z,42.10
2018-05-11T13:59:16.006Z,41.21
2018-05-11T14:01:44.208Z,42.65
2018-05-11T14:04:12.378Z,42.39
2018-05-11T14:06:40.497Z,43.23
2018-05-11T14:09:08.659Z,41.69
2018-05-11T14:11:36.772Z,41.99
2018-05-11T14:14:04.912Z,41.36
2018-05-11T14:16:33.037Z,42.52
2018-05-11T14:19:01.180Z,43.10
2018-05-11T14:21:29.323Z,43.29
2018-05-11T14:23:57.431Z,43.19
2018-05-11T14:26:25.571Z,42.04
2018-05-11T14:28:53.667Z,42.02
2018-05-11T14:31:21.958Z,42.49
2018-05-11T14:33:50.094Z,43.27
2018-05-11T14:36:18.215Z,41.86
2018-05-11T14:38:46.355Z,41.47
2018-05-11T14:41:14.537Z,42.04
2018-05-11T14:43:42.752Z,41.66
2018-05-11T14:46:10.907Z,40.50
2018-05-11T14:48:39.020Z,41.09
2018-05-11T14:51:07.129Z,42.02
2018-05-11T14:53:35.265Z,41.15
2018-05-11T14:56:03.385Z,40.53
2018-05-11T14:58:31.527Z,40.45
2018-05-11T15:00:59.651Z,41.19
2018-05-11T15:03:27.766Z,40.57
2018-05-11T15:05:55.868Z,41.04
2018-05-11T15:08:23.993Z,40.17
2018-05-11T15:10:52.109Z,40.82
2018-05-11T15:13:20.225Z,41.32
2018-05-11T15:15:48.350Z,41.35
2018-05-11T15:18:16.471Z,41.46
2018-05-11T15:20:44.614Z,40.83
2018-05-11T15:23:12.737Z,40.57
2018-05-11T15:25:40.881Z,41.36
2018-05-11T15:28:09.011Z,41.95
2018-05-11T15:30:37.552Z,41.18
2018-05-11T15:33:05.674Z,41.26
2018-05-11T15:35:33.794Z,41.58
2018-05-11T15:38:01.907Z,41.45
2018-05-11T15:40:30.157Z,41.46
2018-05-11T15:42:58.127Z,41.24
2018-05-11T15:45:26.261Z,41.83
2018-05-11T15:47:54.400Z,41.09
2018-05-11T15:50:22.526Z,40.51
2018-05-11T15:52:50.649Z,41.07
2018-05-11T15:55:18.765Z,40.27
2018-05-11T15:57:46.880Z,40.24
2018-05-11T16:00:18.845Z,40.96
2018-05-11T16:02:46.968Z,40.45
2018-05-11T16:05:15.154Z,40.71
2018-05-11T16:07:43.376Z,41.62
2018-05-11T16:10:11.474Z,41.24
2018-05-11T16:12:39.735Z,39.74
2018-05-11T16:15:07.718Z,39.64
2018-05-11T16:17:35.837Z,40.04
2018-05-11T16:20:03.983Z,38.95
2018-05-11T16:22:32.356Z,40.04
2018-05-11T16:25:00.451Z,40.67
2018-05-11T16:27:28.578Z,40.81
2018-05-11T16:29:56.727Z,40.82
2018-05-11T16:32:24.849Z,40.74
2018-05-11T16:34:52.965Z,40.92
2018-05-11T16:37:21.089Z,41.02
2018-05-11T16:39:49.228Z,42.12
2018-05-11T16:42:17.356Z,41.66
2018-05-11T16:44:45.465Z,41.54
2018-05-11T16:47:13.562Z,41.79
2018-05-11T16:49:41.748Z,42.21
2018-05-11T16:52:09.903Z,42.02
2018-05-11T16:54:37.996Z,42.54
2018-05-11T16:57:06.109Z,43.08
2018-05-11T16:59:34.245Z,42.71
2018-05-11T17:02:02.360Z,42.65
2018-05-11T17:04:30.469Z,42.54
2018-05-11T17:06:58.597Z,42.58
2018-05-11T17:09:26.727Z,42.92
2018-05-11T17:11:54.868Z,42.92
2018-05-11T17:14:22.975Z,43.33
2018-05-11T17:16:51.086Z,42.76
2018-05-11T17:19:19.339Z,43.15
2018-05-11T17:21:47.540Z,42.88
2018-05-11T17:24:15.657Z,43.31
2018-05-11T17:26:43.770Z,43.54
2018-05-11T17:29:11.904Z,43.40
2018-05-11T17:31:40.036Z,43.49
2018-05-11T17:34:08.160Z,43.78
2018-05-11T17:36:36.267Z,43.81
2018-05-11T17:39:04.408Z,43.80
2018-05-11T17:41:32.552Z,44.15
2018-05-11T17:44:00.612Z,44.68
2018-05-11T17:46:28.733Z,44.78
2018-05-11T17:48:56.868Z,44.68
2018-05-11T17:51:25.009Z,45.17
2018-05-11T17:53:53.125Z,45.29
2018-05-11T17:56:21.296Z,45.63
2018-05-11T17:58:49.456Z,46.30
2018-05-11T18:01:17.573Z,46.63
2018-05-11T18:03:45.676Z,47.10
2018-05-11T18:06:14.061Z,47.39
2018-05-11T18:08:42.167Z,47.73
2018-05-11T18:11:10.267Z,47.88
2018-05-11T18:13:39.306Z,47.94
2018-05-11T18:16:07.657Z,48.11
2018-05-11T18:18:35.799Z,48.52
2018-05-11T18:21:03.913Z,48.59
2018-05-11T18:23:32.019Z,48.83
2018-05-11T18:26:00.120Z,49.00
2018-05-11T18:28:28.267Z,48.92
2018-05-11T18:30:56.447Z,49.04
2018-05-11T18:33:24.516Z,49.38
2018-05-11T18:35:52.633Z,49.49
2018-05-11T18:38:20.739Z,49.77
2018-05-11T18:40:48.857Z,49.93
2018-05-11T18:43:16.982Z,50.05
2018-05-11T18:45:45.102Z,50.27
2018-05-11T18:48:13.221Z,50.45
2018-05-11T18:50:41.334Z,50.39
2018-05-11T18:53:09.648Z,50.29
2018-05-11T18:55:37.582Z,50.30
2018-05-11T18:58:05.869Z,50.48
2018-05-11T19:00:34.069Z,50.69
2018-05-11T19:03:02.267Z,51.03
2018-05-11T19:05:30.484Z,51.13
2018-05-11T19:07:58.593Z,51.20
2018-05-11T19:10:26.719Z,51.24
2018-05-11T19:12:54.856Z,51.26
2018-05-11T19:15:22.969Z,51.57
2018-05-11T19:17:51.112Z,51.55
2018-05-11T19:20:19.225Z,52.03
2018-05-11T19:22:47.357Z,52.12
2018-05-11T19:25:15.462Z,52.06
2018-05-11T19:27:43.596Z,52.25
2018-05-11T19:30:11.704Z,52.37
2018-05-11T19:32:39.811Z,52.51
2018-05-11T19:35:07.931Z,52.75
2018-05-11T19:37:36.045Z,52.95
2018-05-11T19:40:04.180Z,52.92
2018-05-11T19:42:32.314Z,53.07
2018-05-11T19:45:00.554Z,53.08
2018-05-11T19:47:28.753Z,53.53
2018-05-11T19:49:57.044Z,53.98
2018-05-11T19:52:25.189Z,53.43
2018-05-11T19:54:53.330Z,53.31
2018-05-11T19:57:21.479Z,53.18
2018-05-11T19:59:49.586Z,53.45
2018-05-11T20:02:17.674Z,53.24
2018-05-11T20:04:45.906Z,53.30
2018-05-11T20:07:14.095Z,53.53
2018-05-11T20:09:42.259Z,53.48
2018-05-11T20:12:10.599Z,53.46
2018-05-11T20:14:38.727Z,53.29
2018-05-11T20:17:06.846Z,53.44
2018-05-11T20:19:34.992Z,53.25
2018-05-11T20:22:03.097Z,53.31
2018-05-11T20:24:31.236Z,53.17
2018-05-11T20:26:59.375Z,53.12
2018-05-11T20:29:27.503Z,53.08
2018-05-11T20:31:55.612Z,52.64
2018-05-11T20:34:23.755Z,52.97
2018-05-11T20:36:51.877Z,53.01
2018-05-11T20:39:20.374Z,53.01
2018-05-11T20:41:48.518Z,53.20
2018-05-11T20:44:16.638Z,53.03
2018-05-11T20:46:44.738Z,52.93
2018-05-11T20:49:12.869Z,52.88
2018-05-11T20:51:41.001Z,53.13
2018-05-11T20:54:09.131Z,53.12
2018-05-11T20:56:37.242Z,53.14
2018-05-11T20:59:05.346Z,53.36
2018-05-11T21:01:33.480Z,53.50
2018-05-11T21:04:01.608Z,53.61
2018-05-11T21:06:29.744Z,53.38
2018-05-11T21:08:57.894Z,53.31
2018-05-11T21:11:26.055Z,53.46
2018-05-11T21:13:57.779Z,53.59
2018-05-11T21:16:25.905Z,53.54
2018-05-11T21:18:54.020Z,53.53
2018-05-11T21:21:22.163Z,53.61
2018-05-11T21:23:50.310Z,53.42
2018-05-11T21:26:18.436Z,53.50
2018-05-11T21:28:46.534Z,54.23
2018-05-11T21:31:14.664Z,54.09
2018-05-11T21:33:42.779Z,54.21
2018-05-11T21:36:10.916Z,54.62
2018-05-11T21:38:39.026Z,54.72
2018-05-11T21:41:07.720Z,55.19
2018-05-11T21:43:35.817Z,55.34
2018-05-11T21:46:03.941Z,55.50
2018-05-11T21:48:32.124Z,55.50
2018-05-11T21:51:00.336Z,55.57
2018-05-11T21:53:28.492Z,55.68
2018-05-11T21:55:56.859Z,55.93
2018-05-11T21:58:25.037Z,55.98
2018-05-11T22:00:53.190Z,55.92
2018-05-11T22:03:21.389Z,56.08
2018-05-11T22:05:49.682Z,55.97
2018-05-11T22:08:17.683Z,56.06
2018-05-11T22:10:46.025Z,56.01
2018-05-11T22:13:14.145Z,55.97
2018-05-11T22:15:42.258Z,56.17
2018-05-11T22:18:10.394Z,56.06
2018-05-11T22:20:38.491Z,56.02
2018-05-11T22:23:06.617Z,56.34
2018-05-11T22:25:34.730Z,56.32
2018-05-11T22:28:02.866Z,56.17
2018-05-11T22:30:30.981Z,56.32
2018-05-11T22:32:59.127Z,56.25
2018-05-11T22:35:27.262Z,56.40
2018-05-11T22:37:55.388Z,56.46
2018-05-11T22:40:23.534Z,56.15
2018-05-11T22:42:53.537Z,56.46
2018-05-11T22:45:21.650Z,56.81
2018-05-11T22:47:49.771Z,56.84
2018-05-11T22:50:17.888Z,56.93
2018-05-11T22:52:46.008Z,56.94
2018-05-11T22:55:14.133Z,56.61
2018-05-11T22:57:42.252Z,57.10
2018-05-11T23:00:10.368Z,57.16
2018-05-11T23:02:38.528Z,57.51
2018-05-11T23:05:06.644Z,57.29
2018-05-11T23:07:34.758Z,57.59
2018-05-11T23:10:02.879Z,57.59
2018-05-11T23:12:30.980Z,57.88
2018-05-11T23:14:59.111Z,58.11
2018-05-11T23:17:27.234Z,58.24
2018-05-11T23:19:55.355Z,58.31
2018-05-11T23:22:23.501Z,58.32
2018-05-11T23:24:51.615Z,58.84
2018-05-11T23:27:19.752Z,59.05
2018-05-11T23:29:47.972Z,59.13
2018-05-11T23:32:16.108Z,59.41
2018-05-11T23:34:44.215Z,59.73
2018-05-11T23:37:12.360Z,60.10
2018-05-11T23:39:40.506Z,60.78
2018-05-11T23:42:08.636Z,61.15
2018-05-11T23:44:36.733Z,61.21
2018-05-11T23:47:04.884Z,61.43
2018-05-11T23:49:32.975Z,61.81
2018-05-11T23:52:04.304Z,62.17
2018-05-11T23:54:32.453Z,62.38
2018-05-11T23:57:00.592Z,62.73
2018-05-11T23:59:28.709Z,62.58
