createdAt,value
2018-06-04T15:37:07.595Z,63.00
2018-06-04T15:39:39.312Z,62.60
2018-06-04T15:42:25.025Z,62.60
2018-06-04T15:44:55.978Z,62.10
2018-06-04T15:47:26.405Z,61.50
2018-06-04T15:50:00.067Z,62.30
2018-06-04T15:52:30.765Z,62.30
2018-06-04T15:57:30.712Z,63.70
2018-06-04T16:00:01.233Z,64.40
2018-06-04T16:02:31.650Z,65.70
2018-06-04T16:05:04.374Z,65.20
2018-06-04T16:07:35.301Z,66.00
2018-06-04T16:10:31.145Z,66.20
2018-06-04T16:13:02.147Z,66.60
2018-06-04T16:15:33.585Z,67.80
2018-06-04T16:18:04.991Z,67.70
2018-06-04T16:20:35.840Z,68.10
2018-06-04T16:24:13.440Z,67.20
2018-06-04T16:33:55.325Z,67.80
2018-06-04T16:36:27.074Z,67.70
2018-06-04T16:38:59.445Z,68.70
2018-06-04T16:44:00.778Z,70.20
2018-06-04T16:46:31.794Z,70.10
2018-06-04T16:49:02.786Z,69.00
2018-06-04T16:51:33.675Z,69.60
2018-06-04T16:54:04.039Z,70.10
2018-06-04T16:56:34.442Z,71.30
2018-06-04T16:59:04.892Z,70.60
2018-06-04T17:01:35.270Z,70.20
2018-06-04T17:04:05.665Z,70.70
2018-06-04T17:06:36.251Z,71.20
2018-06-04T17:09:10.321Z,70.40
2018-06-04T17:11:40.778Z,70.70
2018-06-04T17:14:11.842Z,70.10
2018-06-04T17:16:42.128Z,70.50
2018-06-04T17:22:33.357Z,71.30
2018-06-04T17:25:03.824Z,72.10
2018-06-04T17:27:34.069Z,72.10
2018-06-04T17:30:04.599Z,71.40
2018-06-04T17:32:34.918Z,70.80
2018-06-04T17:35:05.251Z,71.80
2018-06-04T17:37:35.543Z,71.20
2018-06-04T17:40:06.489Z,71.10
2018-06-04T17:42:36.795Z,70.90
2018-06-04T17:45:07.192Z,71.40
2018-06-04T17:47:37.777Z,71.20
2018-06-04T17:50:08.404Z,71.50
2018-06-04T17:52:38.696Z,71.10
2018-06-04T17:55:09.161Z,72.30
2018-06-04T17:57:39.427Z,72.20
2018-06-04T18:00:09.897Z,72.30
2018-06-04T18:02:40.193Z,72.70
2018-06-04T18:05:10.605Z,72.90
2018-06-04T18:07:40.918Z,72.90
2018-06-04T18:10:11.313Z,73.10
2018-06-04T18:12:41.740Z,72.80
2018-06-04T18:15:12.597Z,73.00
2018-06-04T18:17:50.383Z,73.50
2018-06-04T18:20:20.830Z,73.70
2018-06-04T18:22:51.123Z,73.50
2018-06-04T18:25:45.754Z,73.40
2018-06-04T18:30:58.474Z,72.90
2018-06-04T18:33:34.051Z,72.70
2018-06-04T18:41:27.034Z,73.40
2018-06-04T18:46:27.385Z,74.10
2018-06-04T23:15:32.408Z,77.30
2018-06-04T23:18:10.820Z,77.00
2018-06-04T23:20:40.357Z,76.80
2018-06-04T23:23:10.371Z,76.90
2018-06-04T23:25:39.892Z,76.90
2018-06-04T23:28:09.426Z,77.00
2018-06-04T23:30:38.970Z,76.80
2018-06-04T23:33:08.467Z,75.90
2018-06-04T23:38:09.247Z,75.50
2018-06-04T23:40:38.903Z,75.30
2018-06-04T23:43:08.412Z,75.50
2018-06-04T23:48:06.914Z,75.80
2018-06-04T23:53:05.432Z,75.70
2018-06-04T23:55:34.900Z,76.20
2018-06-04T23:58:04.444Z,76.20
