createdAt,value
2018-09-26T00:00:32.089Z,27.49
2018-09-26T00:01:32.061Z,25.59
2018-09-26T00:02:32.024Z,23.88
2018-09-26T00:03:31.994Z,23.29
2018-09-26T00:04:31.963Z,24.82
2018-09-26T00:05:31.931Z,27.68
2018-09-26T00:06:31.898Z,27.97
2018-09-26T00:07:31.868Z,27.68
2018-09-26T00:08:31.842Z,27.78
2018-09-26T00:09:31.805Z,26.73
2018-09-26T00:10:31.773Z,26.16
2018-09-26T00:11:31.742Z,24.73
2018-09-26T00:12:31.711Z,23.21
2018-09-26T00:13:31.679Z,21.31
2018-09-26T00:14:31.651Z,19.12
2018-09-26T00:15:31.621Z,17.02
2018-09-26T00:16:31.588Z,15.11
2018-09-26T00:17:31.559Z,13.97
2018-09-26T00:18:31.522Z,12.84
2018-09-26T00:19:31.492Z,10.64
2018-09-26T00:20:31.460Z,9.98
2018-09-26T00:21:31.428Z,10.83
2018-09-26T00:22:31.396Z,15.03
2018-09-26T00:23:31.366Z,18.26
2018-09-26T00:24:31.336Z,26.73
2018-09-26T00:25:31.304Z,25.59
2018-09-26T00:26:31.273Z,25.78
2018-09-26T00:27:31.242Z,26.06
2018-09-26T00:28:31.210Z,27.49
2018-09-26T00:29:31.177Z,27.01
2018-09-26T00:30:31.146Z,25.59
2018-09-26T00:31:31.117Z,24.92
2018-09-26T00:32:31.089Z,24.63
2018-09-26T00:33:31.053Z,24.07
2018-09-26T00:34:31.021Z,22.83
2018-09-26T00:35:30.992Z,21.97
2018-09-26T00:36:30.959Z,20.36
2018-09-26T00:37:30.927Z,18.84
2018-09-26T00:38:30.922Z,19.88
2018-09-26T00:39:30.865Z,21.21
2018-09-26T00:40:30.843Z,21.12
2018-09-26T00:41:30.801Z,20.54
2018-09-26T00:42:30.770Z,20.26
2018-09-26T00:43:30.741Z,20.54
2018-09-26T00:44:30.711Z,20.26
2018-09-26T00:45:30.680Z,19.12
2018-09-26T00:46:30.646Z,18.26
2018-09-26T00:47:30.619Z,18.93
2018-09-26T00:48:30.584Z,19.12
2018-09-26T00:49:30.552Z,18.93
2018-09-26T00:50:30.522Z,20.36
2018-09-26T00:51:30.494Z,20.83
2018-09-26T00:52:30.460Z,19.12
2018-09-26T00:53:30.432Z,17.97
2018-09-26T00:54:30.397Z,16.93
2018-09-26T00:55:30.365Z,18.26
2018-09-26T00:56:30.334Z,22.35
2018-09-26T00:57:30.302Z,23.02
2018-09-26T00:58:30.272Z,23.11
2018-09-26T00:59:30.241Z,24.07
2018-09-26T01:00:30.210Z,24.63
2018-09-26T01:01:30.179Z,24.82
2018-09-26T01:02:30.146Z,24.44
2018-09-26T01:03:30.117Z,24.35
2018-09-26T01:04:30.086Z,24.54
2018-09-26T01:05:30.053Z,25.59
2018-09-26T01:06:30.024Z,28.53
2018-09-26T01:07:29.991Z,28.92
2018-09-26T01:08:29.963Z,31.10
2018-09-26T01:09:29.930Z,33.78
2018-09-26T01:10:29.898Z,36.64
2018-09-26T01:11:29.868Z,39.02
2018-09-26T01:12:29.837Z,39.12
2018-09-26T01:13:29.805Z,40.16
2018-09-26T01:14:29.777Z,40.45
2018-09-26T01:15:29.742Z,38.83
2018-09-26T01:16:29.712Z,38.83
2018-09-26T01:17:29.680Z,38.17
2018-09-26T01:18:29.649Z,39.87
2018-09-26T01:19:29.623Z,39.12
2018-09-26T01:20:29.588Z,41.69
2018-09-26T01:21:29.556Z,40.73
2018-09-26T01:22:29.541Z,37.49
2018-09-26T01:23:29.496Z,33.69
2018-09-26T01:24:29.465Z,33.22
2018-09-26T01:25:29.434Z,32.55
2018-09-26T01:26:29.403Z,30.26
2018-09-26T01:27:29.371Z,29.50
2018-09-26T01:28:29.340Z,28.64
2018-09-26T01:29:29.312Z,27.88
2018-09-26T01:30:29.278Z,27.98
2018-09-26T01:31:29.247Z,29.98
2018-09-26T01:32:29.216Z,29.31
2018-09-26T01:33:29.184Z,30.46
2018-09-26T01:34:29.153Z,28.74
2018-09-26T01:35:29.122Z,27.41
2018-09-26T01:36:29.093Z,25.89
2018-09-26T01:37:29.065Z,26.55
2018-09-26T01:38:29.030Z,27.88
2018-09-26T01:39:28.999Z,27.50
2018-09-26T01:40:28.967Z,32.55
2018-09-26T01:41:28.965Z,33.12
2018-09-26T01:42:28.905Z,31.50
2018-09-26T01:43:28.874Z,30.83
2018-09-26T01:44:28.847Z,33.78
2018-09-26T01:45:28.813Z,36.16
2018-09-26T01:46:29.710Z,39.69
2018-09-26T01:47:28.750Z,38.92
2018-09-26T01:48:28.721Z,39.69
2018-09-26T01:49:28.689Z,40.83
2018-09-26T01:50:28.659Z,39.97
2018-09-26T01:51:28.626Z,39.12
2018-09-26T01:52:28.598Z,38.92
2018-09-26T01:53:28.565Z,37.88
2018-09-26T01:54:28.535Z,36.83
2018-09-26T01:55:28.505Z,34.64
2018-09-26T01:56:28.474Z,33.78
2018-09-26T01:57:28.442Z,33.78
2018-09-26T01:58:28.411Z,32.74
2018-09-26T01:59:28.381Z,32.17
2018-09-26T02:00:28.351Z,31.40
2018-09-26T02:01:28.322Z,32.07
2018-09-26T02:02:28.289Z,31.12
2018-09-26T02:03:28.257Z,30.07
2018-09-26T02:04:28.226Z,30.46
2018-09-26T02:05:28.194Z,30.26
2018-09-26T02:06:28.164Z,28.74
2018-09-26T02:07:28.133Z,26.84
2018-09-26T02:08:28.104Z,26.36
2018-09-26T02:09:28.072Z,26.74
2018-09-26T02:10:28.041Z,27.60
2018-09-26T02:11:28.011Z,26.46
2018-09-26T02:12:27.980Z,25.70
2018-09-26T02:13:27.948Z,24.17
2018-09-26T02:14:27.925Z,24.27
2018-09-26T02:15:27.887Z,24.46
2018-09-26T02:16:27.857Z,25.03
2018-09-26T02:17:27.824Z,25.41
2018-09-26T02:18:27.795Z,25.70
2018-09-26T02:19:27.763Z,25.22
2018-09-26T02:20:27.734Z,24.84
2018-09-26T02:21:27.702Z,24.46
2018-09-26T02:22:27.672Z,25.51
2018-09-26T02:23:27.644Z,26.56
2018-09-26T02:24:27.610Z,25.89
2018-09-26T02:25:27.578Z,27.31
2018-09-26T02:26:27.549Z,27.42
2018-09-26T02:27:27.519Z,29.79
2018-09-26T02:28:27.486Z,32.64
2018-09-26T02:29:27.457Z,34.55
2018-09-26T02:30:27.427Z,37.69
2018-09-26T02:31:27.394Z,40.83
2018-09-26T02:32:27.366Z,41.11
2018-09-26T02:33:27.333Z,41.49
2018-09-26T02:34:27.303Z,41.78
2018-09-26T02:35:27.276Z,44.37
2018-09-26T02:36:27.244Z,42.85
2018-09-26T02:37:27.211Z,41.23
2018-09-26T02:38:27.179Z,44.18
2018-09-26T02:39:27.154Z,44.37
2018-09-26T02:40:27.119Z,46.35
2018-09-26T02:41:27.091Z,44.16
2018-09-26T02:42:27.057Z,42.28
2018-09-26T02:43:27.027Z,39.21
2018-09-26T02:44:26.997Z,41.69
2018-09-26T02:45:26.964Z,44.16
2018-09-26T02:46:26.935Z,45.78
2018-09-26T02:47:26.904Z,43.02
2018-09-26T02:48:26.873Z,42.64
2018-09-26T02:49:26.842Z,43.02
2018-09-26T02:50:26.811Z,41.40
2018-09-26T02:51:26.781Z,39.87
2018-09-26T02:52:26.750Z,39.40
2018-09-26T02:53:26.722Z,39.02
2018-09-26T02:54:26.689Z,38.64
2018-09-26T02:55:26.659Z,34.45
2018-09-26T02:56:26.628Z,32.55
2018-09-26T02:57:26.598Z,29.88
2018-09-26T02:58:26.565Z,27.79
2018-09-26T02:59:26.536Z,31.40
2018-09-26T03:00:26.506Z,30.46
2018-09-26T03:01:26.474Z,30.17
2018-09-26T03:02:26.444Z,29.03
2018-09-26T03:03:26.415Z,28.83
2018-09-26T03:04:26.382Z,31.79
2018-09-26T03:05:26.403Z,34.07
2018-09-26T03:06:26.319Z,33.59
2018-09-26T03:07:26.290Z,33.69
2018-09-26T03:08:26.258Z,36.64
2018-09-26T03:09:26.227Z,36.93
2018-09-26T03:10:26.198Z,36.83
2018-09-26T03:11:26.166Z,36.26
2018-09-26T03:12:26.143Z,34.55
2018-09-26T03:13:26.105Z,35.21
2018-09-26T03:14:26.075Z,34.45
2018-09-26T03:15:26.048Z,35.12
2018-09-26T03:16:26.014Z,34.83
2018-09-26T03:17:26.016Z,34.55
2018-09-26T03:18:25.951Z,34.17
2018-09-26T03:19:25.921Z,34.45
2018-09-26T03:20:25.889Z,37.21
2018-09-26T03:21:25.858Z,36.74
2018-09-26T03:22:25.827Z,35.97
2018-09-26T03:23:25.797Z,35.40
2018-09-26T03:24:25.767Z,35.02
2018-09-26T03:25:25.735Z,35.88
2018-09-26T03:26:25.703Z,35.88
2018-09-26T03:27:25.706Z,37.30
2018-09-26T03:28:25.643Z,36.16
2018-09-26T03:29:25.613Z,36.83
2018-09-26T03:30:25.583Z,38.83
2018-09-26T03:31:25.550Z,37.12
2018-09-26T03:32:25.521Z,34.83
2018-09-26T03:33:25.488Z,33.50
2018-09-26T03:34:25.458Z,32.64
2018-09-26T03:35:25.446Z,33.22
2018-09-26T03:36:25.398Z,32.93
2018-09-26T03:37:25.365Z,33.40
2018-09-26T03:38:25.338Z,32.55
2018-09-26T03:39:25.304Z,32.74
2018-09-26T03:40:25.273Z,33.50
2018-09-26T03:41:25.240Z,32.74
2018-09-26T03:42:25.212Z,32.93
2018-09-26T03:43:25.180Z,31.98
2018-09-26T03:44:25.151Z,33.31
2018-09-26T03:45:25.118Z,34.64
2018-09-26T03:46:25.089Z,35.78
2018-09-26T03:47:25.058Z,34.26
2018-09-26T03:48:25.026Z,33.59
2018-09-26T03:49:24.998Z,33.78
2018-09-26T03:50:24.965Z,35.12
2018-09-26T03:51:24.935Z,36.35
2018-09-26T03:52:24.904Z,37.21
2018-09-26T03:53:24.873Z,37.21
2018-09-26T03:54:24.842Z,37.49
2018-09-26T03:55:24.812Z,39.87
2018-09-26T03:56:24.779Z,39.02
2018-09-26T03:57:24.750Z,37.97
2018-09-26T03:58:24.720Z,38.73
2018-09-26T03:59:24.687Z,37.78
2018-09-26T04:00:24.657Z,39.40
2018-09-26T04:01:24.626Z,39.97
2018-09-26T04:02:24.596Z,38.92
2018-09-26T04:03:24.565Z,39.40
2018-09-26T04:04:24.533Z,38.54
2018-09-26T04:05:24.502Z,37.59
2018-09-26T04:06:24.480Z,37.12
2018-09-26T04:07:24.441Z,37.69
2018-09-26T04:08:24.411Z,37.21
2018-09-26T04:09:24.379Z,35.78
2018-09-26T04:10:24.350Z,34.64
2018-09-26T04:11:24.317Z,34.92
2018-09-26T04:12:24.294Z,33.69
2018-09-26T04:13:24.256Z,35.21
2018-09-26T04:14:24.227Z,36.07
2018-09-26T04:15:24.195Z,35.69
2018-09-26T04:16:24.167Z,34.94
2018-09-26T04:17:24.135Z,34.09
2018-09-26T04:18:24.103Z,35.23
2018-09-26T04:19:24.072Z,40.85
2018-09-26T04:20:24.050Z,39.23
2018-09-26T04:21:24.016Z,38.92
2018-09-26T04:22:23.980Z,39.12
2018-09-26T04:23:23.950Z,38.92
2018-09-26T04:24:23.919Z,41.61
2018-09-26T04:25:23.888Z,40.35
2018-09-26T04:26:24.027Z,43.21
2018-09-26T04:27:23.860Z,41.61
2018-09-26T04:28:23.849Z,40.64
2018-09-26T04:29:23.773Z,44.06
2018-09-26T04:30:23.775Z,40.92
2018-09-26T04:31:23.709Z,37.40
2018-09-26T04:32:23.709Z,36.93
2018-09-26T04:33:23.661Z,34.45
2018-09-26T04:34:23.611Z,34.64
2018-09-26T04:35:23.582Z,35.12
2018-09-26T04:36:23.556Z,36.83
2018-09-26T04:37:23.519Z,35.02
2018-09-26T04:38:23.541Z,34.36
2018-09-26T04:39:23.459Z,37.02
2018-09-26T04:40:23.433Z,34.55
2018-09-26T04:41:23.402Z,33.59
2018-09-26T04:42:23.367Z,38.56
2018-09-26T04:43:23.353Z,39.80
2018-09-26T04:44:23.308Z,40.83
2018-09-26T04:45:23.275Z,40.54
2018-09-26T04:46:23.243Z,38.73
2018-09-26T04:47:23.214Z,42.76
2018-09-26T04:48:23.183Z,43.71
2018-09-26T04:49:23.153Z,42.16
2018-09-26T04:50:23.121Z,41.02
2018-09-26T04:51:23.092Z,40.94
2018-09-26T04:52:23.063Z,40.35
2018-09-26T04:53:23.029Z,39.21
2018-09-26T04:54:22.999Z,37.80
2018-09-26T04:55:22.968Z,36.35
2018-09-26T04:56:22.940Z,36.26
2018-09-26T04:57:22.907Z,35.33
2018-09-26T04:58:22.926Z,35.71
2018-09-26T04:59:22.846Z,42.64
2018-09-26T05:00:30.233Z,42.94
2018-09-26T05:02:15.644Z,43.23
2018-09-26T05:03:15.583Z,44.64
2018-09-26T05:05:08.416Z,47.58
2018-09-26T05:06:08.354Z,48.44
2018-09-26T05:08:01.450Z,45.01
2018-09-26T05:09:01.412Z,44.56
2018-09-26T05:10:54.533Z,44.56
2018-09-26T05:11:54.474Z,43.90
2018-09-26T05:13:47.810Z,45.70
2018-09-26T05:14:47.828Z,44.35
2018-09-26T05:16:40.573Z,48.18
2018-09-26T05:17:40.525Z,47.71
2018-09-26T05:19:33.648Z,46.18
2018-09-26T05:20:33.592Z,46.18
2018-09-26T05:22:26.890Z,50.94
2018-09-26T05:23:26.855Z,47.71
2018-09-26T05:25:19.682Z,49.61
2018-09-26T05:26:19.624Z,50.27
2018-09-26T05:28:12.921Z,51.14
2018-09-26T05:29:12.888Z,53.04
2018-09-26T05:31:06.008Z,52.94
2018-09-26T05:32:05.950Z,53.89
2018-09-26T05:33:59.051Z,53.32
2018-09-26T05:34:59.012Z,54.56
2018-09-26T05:36:51.836Z,55.22
2018-09-26T05:37:51.779Z,54.37
2018-09-26T05:39:45.634Z,55.51
2018-09-26T05:40:45.598Z,59.23
2018-09-26T05:42:38.715Z,64.08
2018-09-26T05:43:38.659Z,59.99
2018-09-26T05:45:32.289Z,61.32
2018-09-26T05:46:32.257Z,62.56
2018-09-26T05:48:25.872Z,62.59
2018-09-26T05:49:25.815Z,62.78
2018-09-26T05:51:18.932Z,63.26
2018-09-26T05:52:18.871Z,66.02
2018-09-26T05:54:12.005Z,66.78
2018-09-26T05:55:11.942Z,66.40
2018-09-26T05:57:04.767Z,66.50
2018-09-26T05:58:04.740Z,65.64
2018-09-26T05:59:57.514Z,66.78
2018-09-26T06:00:57.477Z,66.50
2018-09-26T06:02:50.794Z,66.11
2018-09-26T06:03:50.743Z,70.78
2018-09-26T06:05:43.559Z,67.74
2018-09-26T06:06:43.512Z,68.02
2018-09-26T06:08:36.839Z,69.64
2018-09-26T06:09:36.779Z,71.73
2018-09-26T06:11:30.078Z,73.74
2018-09-26T06:12:30.093Z,73.83
2018-09-26T06:14:23.359Z,73.36
2018-09-26T06:15:23.314Z,73.83
2018-09-26T06:17:16.120Z,73.58
2018-09-26T06:18:16.086Z,77.97
2018-09-26T06:20:08.910Z,77.36
2018-09-26T06:21:08.852Z,77.45
2018-09-26T06:23:01.964Z,78.83
2018-09-26T06:24:01.925Z,82.07
2018-09-26T06:25:55.240Z,82.07
2018-09-26T06:26:55.183Z,83.12
2018-09-26T06:28:48.303Z,84.55
2018-09-26T06:29:48.249Z,85.02
2018-09-26T06:31:41.662Z,83.02
2018-09-26T06:32:41.515Z,84.36
2018-09-26T06:34:34.838Z,86.74
2018-09-26T06:35:34.778Z,87.31
2018-09-26T06:37:27.603Z,86.07
2018-09-26T06:38:27.551Z,86.55
2018-09-26T06:40:21.229Z,88.93
2018-09-26T06:41:21.106Z,88.64
2018-09-26T06:43:14.408Z,89.69
2018-09-26T06:44:14.377Z,90.64
2018-09-26T06:46:07.691Z,90.08
2018-09-26T06:47:07.643Z,90.03
2018-09-26T06:49:00.475Z,89.93
2018-09-26T06:50:00.415Z,90.88
2018-09-26T06:51:53.515Z,91.07
2018-09-26T06:52:53.482Z,90.88
2018-09-26T06:54:46.316Z,95.37
2018-09-26T06:55:46.252Z,95.08
2018-09-26T06:57:39.583Z,97.46
2018-09-26T06:58:39.522Z,97.17
2018-09-26T07:00:32.330Z,97.94
2018-09-26T07:01:32.352Z,99.99
2018-09-26T07:03:25.126Z,99.75
2018-09-26T07:04:25.068Z,99.42
2018-09-26T07:06:18.369Z,99.99
2018-09-26T07:07:18.338Z,99.99
2018-09-26T07:09:11.654Z,99.99
2018-09-26T07:10:11.610Z,99.99
2018-09-26T07:12:04.749Z,99.99
2018-09-26T07:13:04.674Z,99.99
2018-09-26T07:14:58.265Z,99.99
2018-09-26T07:15:58.233Z,99.99
2018-09-26T07:17:51.057Z,99.99
2018-09-26T07:18:51.007Z,99.99
2018-09-26T07:20:44.309Z,99.99
2018-09-26T07:21:44.279Z,99.99
2018-09-26T07:23:37.611Z,99.99
2018-09-26T07:24:37.558Z,99.99
2018-09-26T07:26:31.197Z,99.99
2018-09-26T07:27:31.135Z,99.99
2018-09-26T07:29:23.989Z,99.99
2018-09-26T07:30:23.911Z,99.99
2018-09-26T07:32:17.272Z,99.99
2018-09-26T07:33:17.187Z,99.99
2018-09-26T07:35:10.017Z,99.99
2018-09-26T07:36:09.965Z,99.99
2018-09-26T07:38:02.883Z,99.99
2018-09-26T07:39:04.379Z,99.99
2018-09-26T07:40:02.734Z,99.99
2018-09-26T07:41:02.687Z,99.99
2018-09-26T07:42:04.371Z,99.99
2018-09-26T07:43:02.635Z,99.99
2018-09-26T07:44:02.633Z,99.99
2018-09-26T07:45:02.576Z,99.99
2018-09-26T07:46:02.548Z,99.99
2018-09-26T07:47:02.520Z,99.99
2018-09-26T07:48:02.490Z,99.99
2018-09-26T07:49:02.464Z,99.99
2018-09-26T07:50:02.440Z,99.99
2018-09-26T07:51:02.412Z,99.99
2018-09-26T07:52:02.383Z,99.99
2018-09-26T07:53:02.366Z,99.99
2018-09-26T07:54:02.326Z,99.99
2018-09-26T07:55:02.297Z,99.99
2018-09-26T07:56:02.270Z,99.99
2018-09-26T07:57:02.243Z,99.99
2018-09-26T07:58:02.216Z,99.99
2018-09-26T07:59:02.212Z,99.99
2018-09-26T08:00:02.270Z,99.99
2018-09-26T08:01:02.133Z,99.99
2018-09-26T08:02:02.104Z,99.99
2018-09-26T08:03:02.076Z,99.99
2018-09-26T08:04:02.049Z,99.99
2018-09-26T08:05:02.020Z,99.99
2018-09-26T08:06:02.895Z,99.99
2018-09-26T08:07:01.980Z,99.99
2018-09-26T08:08:01.938Z,99.99
2018-09-26T08:09:03.870Z,99.99
2018-09-26T08:10:01.885Z,99.99
2018-09-26T08:11:01.856Z,99.99
2018-09-26T08:12:01.829Z,99.99
2018-09-26T08:13:01.806Z,99.99
2018-09-26T08:14:01.787Z,99.99
2018-09-26T08:15:01.748Z,99.99
2018-09-26T08:16:01.719Z,99.99
2018-09-26T08:17:01.695Z,99.99
2018-09-26T08:18:01.708Z,99.99
2018-09-26T08:19:01.639Z,99.99
2018-09-26T08:20:01.613Z,99.99
2018-09-26T08:21:02.379Z,99.99
2018-09-26T08:22:01.561Z,99.99
2018-09-26T08:23:01.532Z,99.99
2018-09-26T08:24:01.600Z,99.99
2018-09-26T08:25:01.473Z,99.99
2018-09-26T08:26:01.444Z,99.99
2018-09-26T08:27:01.415Z,99.99
2018-09-26T08:28:01.395Z,99.99
2018-09-26T08:29:01.362Z,99.99
2018-09-26T08:30:01.428Z,99.99
2018-09-26T08:31:01.311Z,99.99
2018-09-26T08:32:01.280Z,99.99
2018-09-26T08:33:01.254Z,99.99
2018-09-26T08:34:01.224Z,99.99
2018-09-26T08:35:01.198Z,99.99
2018-09-26T08:36:01.174Z,99.99
2018-09-26T08:37:01.144Z,99.99
2018-09-26T08:38:01.118Z,99.99
2018-09-26T08:39:01.096Z,99.99
2018-09-26T08:40:01.069Z,99.99
2018-09-26T08:41:01.038Z,99.99
2018-09-26T08:42:01.014Z,99.99
2018-09-26T08:43:00.988Z,99.99
2018-09-26T08:44:00.965Z,99.99
2018-09-26T08:45:00.928Z,99.99
2018-09-26T08:46:00.900Z,99.99
2018-09-26T08:47:00.873Z,99.99
2018-09-26T08:48:00.847Z,99.99
2018-09-26T08:49:00.821Z,99.99
2018-09-26T08:50:00.793Z,99.99
2018-09-26T08:51:00.766Z,99.99
2018-09-26T08:52:00.743Z,99.99
2018-09-26T08:53:00.713Z,99.99
2018-09-26T08:54:00.685Z,99.99
2018-09-26T08:55:00.657Z,99.99
2018-09-26T08:56:00.630Z,99.99
2018-09-26T08:57:00.604Z,99.99
2018-09-26T08:58:00.579Z,99.99
2018-09-26T08:59:00.559Z,99.99
2018-09-26T09:00:00.525Z,99.99
2018-09-26T09:01:00.602Z,99.99
2018-09-26T09:02:00.471Z,99.38
2018-09-26T09:03:00.446Z,98.52
2018-09-26T09:04:00.417Z,96.51
2018-09-26T09:05:00.389Z,97.85
2018-09-26T09:06:00.366Z,95.94
2018-09-26T09:07:00.340Z,96.99
2018-09-26T09:08:00.886Z,93.93
2018-09-26T09:09:00.289Z,94.12
2018-09-26T09:10:00.263Z,92.69
2018-09-26T09:11:00.240Z,94.21
2018-09-26T09:12:00.209Z,93.93
2018-09-26T09:13:00.182Z,90.10
2018-09-26T09:14:00.158Z,91.63
2018-09-26T09:15:00.132Z,93.74
2018-09-26T09:16:00.104Z,95.65
2018-09-26T09:17:00.079Z,95.84
2018-09-26T09:18:00.055Z,92.59
2018-09-26T09:19:00.030Z,91.73
2018-09-26T09:20:00.001Z,91.53
2018-09-26T09:20:59.974Z,90.96
2018-09-26T09:21:59.950Z,89.43
2018-09-26T09:22:59.924Z,89.81
2018-09-26T09:23:59.898Z,92.54
2018-09-26T09:24:59.872Z,91.20
2018-09-26T09:25:59.847Z,88.62
2018-09-26T09:26:59.852Z,88.33
2018-09-26T09:27:59.795Z,89.34
2018-09-26T09:28:59.784Z,92.59
2018-09-26T09:30:00.393Z,94.02
2018-09-26T09:30:59.715Z,89.62
2018-09-26T09:31:59.692Z,88.29
2018-09-26T09:32:59.667Z,87.33
2018-09-26T09:33:59.641Z,89.34
2018-09-26T09:34:59.613Z,89.62
2018-09-26T09:35:59.591Z,93.45
2018-09-26T09:36:59.564Z,96.70
2018-09-26T09:37:59.552Z,97.18
2018-09-26T09:38:59.515Z,98.24
2018-09-26T09:39:59.492Z,97.08
2018-09-26T09:40:59.460Z,94.21
2018-09-26T09:41:59.435Z,92.02
2018-09-26T09:42:59.409Z,92.88
2018-09-26T09:43:59.516Z,95.17
2018-09-26T09:44:59.393Z,95.07
2018-09-26T09:45:59.330Z,94.89
2018-09-26T09:46:59.304Z,91.06
2018-09-26T09:47:59.279Z,91.06
2018-09-26T09:48:59.247Z,88.57
2018-09-26T09:49:59.225Z,85.22
2018-09-26T09:50:59.293Z,86.76
2018-09-26T09:51:59.177Z,89.15
2018-09-26T09:52:59.147Z,89.19
2018-09-26T09:53:59.121Z,88.90
2018-09-26T09:54:59.096Z,86.22
2018-09-26T09:55:59.070Z,84.02
2018-09-26T09:56:59.042Z,78.61
2018-09-26T09:57:59.019Z,78.22
2018-09-26T09:58:58.990Z,77.26
2018-09-26T09:59:58.965Z,77.26
2018-09-26T10:00:58.940Z,75.35
2018-09-26T10:01:58.914Z,77.08
2018-09-26T10:02:59.020Z,78.61
2018-09-26T10:03:58.863Z,81.00
2018-09-26T10:04:58.836Z,83.11
2018-09-26T10:05:58.813Z,84.55
2018-09-26T10:06:58.785Z,83.05
2018-09-26T10:07:58.759Z,78.55
2018-09-26T10:08:58.736Z,74.52
2018-09-26T10:09:58.710Z,75.01
2018-09-26T10:10:58.683Z,75.83
2018-09-26T10:11:58.663Z,74.20
2018-09-26T10:12:58.641Z,72.67
2018-09-26T10:13:58.609Z,74.11
2018-09-26T10:14:58.735Z,74.49
2018-09-26T10:15:58.557Z,75.54
2018-09-26T10:16:58.534Z,79.75
2018-09-26T10:17:58.507Z,81.29
2018-09-26T10:18:58.482Z,81.04
2018-09-26T10:19:58.457Z,78.27
2018-09-26T10:20:58.433Z,75.58
2018-09-26T10:21:58.413Z,73.13
2018-09-26T10:22:58.380Z,71.50
2018-09-26T10:23:58.363Z,67.38
2018-09-26T10:24:58.337Z,66.42
2018-09-26T10:25:58.311Z,66.32
2018-09-26T10:26:58.284Z,65.55
2018-09-26T10:27:58.256Z,66.03
2018-09-26T10:28:58.234Z,67.25
2018-09-26T10:29:58.212Z,68.30
2018-09-26T10:30:58.183Z,68.40
2018-09-26T10:31:58.160Z,66.86
2018-09-26T10:32:58.136Z,66.86
2018-09-26T10:33:58.111Z,65.71
2018-09-26T10:34:58.093Z,66.09
2018-09-26T10:35:58.061Z,66.38
2018-09-26T10:36:58.038Z,65.91
2018-09-26T10:37:58.014Z,65.81
2018-09-26T10:38:57.991Z,64.95
2018-09-26T10:39:57.965Z,64.09
2018-09-26T10:40:57.985Z,65.08
2018-09-26T10:41:57.915Z,63.64
2018-09-26T10:42:57.894Z,64.69
2018-09-26T10:43:57.871Z,63.26
2018-09-26T10:44:57.841Z,63.73
2018-09-26T10:45:57.819Z,62.49
2018-09-26T10:46:57.793Z,61.85
2018-09-26T10:47:57.769Z,62.01
2018-09-26T10:48:57.746Z,61.46
2018-09-26T10:49:57.721Z,60.76
2018-09-26T10:50:57.712Z,59.42
2018-09-26T10:51:57.675Z,60.96
2018-09-26T10:52:57.650Z,62.68
2018-09-26T10:53:57.625Z,63.00
2018-09-26T10:54:57.600Z,62.90
2018-09-26T10:55:57.578Z,64.22
2018-09-26T10:56:57.550Z,64.31
2018-09-26T10:57:57.527Z,62.71
2018-09-26T10:58:58.412Z,61.63
2018-09-26T10:59:57.479Z,62.87
2018-09-26T11:00:57.454Z,63.26
2018-09-26T11:01:57.479Z,63.16
2018-09-26T11:02:57.404Z,62.77
2018-09-26T11:03:57.381Z,62.20
2018-09-26T11:04:57.357Z,62.30
2018-09-26T11:05:57.332Z,62.20
2018-09-26T11:06:57.308Z,61.72
2018-09-26T11:07:57.286Z,62.39
2018-09-26T11:08:57.259Z,62.01
2018-09-26T11:09:57.231Z,62.90
2018-09-26T11:10:57.209Z,63.00
2018-09-26T11:11:57.185Z,63.48
2018-09-26T11:12:57.160Z,60.79
2018-09-26T11:13:57.137Z,60.99
2018-09-26T11:14:57.112Z,60.79
2018-09-26T11:15:57.087Z,62.71
2018-09-26T11:16:57.060Z,63.38
2018-09-26T11:17:57.038Z,64.43
2018-09-26T11:18:57.031Z,65.39
2018-09-26T11:19:56.989Z,61.94
2018-09-26T11:20:56.968Z,60.41
2018-09-26T11:21:56.944Z,59.55
2018-09-26T11:22:56.916Z,60.22
2018-09-26T11:23:56.891Z,61.46
2018-09-26T11:24:56.871Z,61.85
2018-09-26T11:25:56.846Z,61.37
2018-09-26T11:26:56.816Z,59.64
2018-09-26T11:27:56.795Z,60.03
2018-09-26T11:28:57.415Z,60.03
2018-09-26T11:29:56.749Z,59.36
2018-09-26T11:30:56.723Z,59.06
2018-09-26T11:31:56.699Z,59.64
2018-09-26T11:32:56.676Z,60.89
2018-09-26T11:33:56.651Z,61.56
2018-09-26T11:34:56.626Z,59.55
2018-09-26T11:35:56.604Z,58.69
2018-09-26T11:36:56.579Z,59.55
2018-09-26T11:37:56.558Z,58.20
2018-09-26T11:38:56.530Z,57.34
2018-09-26T11:39:56.505Z,56.86
2018-09-26T11:40:56.486Z,57.34
2018-09-26T11:41:56.459Z,58.59
2018-09-26T11:42:56.433Z,58.23
2018-09-26T11:43:56.919Z,57.56
2018-09-26T11:44:56.383Z,56.67
2018-09-26T11:45:56.366Z,57.24
2018-09-26T11:46:56.469Z,58.04
2018-09-26T11:47:56.314Z,58.33
2018-09-26T11:48:56.291Z,59.16
2018-09-26T11:49:56.266Z,58.23
2018-09-26T11:50:56.364Z,58.23
2018-09-26T11:51:56.218Z,58.04
2018-09-26T11:52:56.194Z,59.19
2018-09-26T11:53:56.172Z,58.52
2018-09-26T11:54:56.146Z,57.28
2018-09-26T11:55:56.139Z,56.12
2018-09-26T11:56:56.099Z,55.35
2018-09-26T11:57:56.077Z,55.93
2018-09-26T11:58:56.922Z,57.34
2018-09-26T11:59:56.029Z,58.01
2018-09-26T12:00:56.003Z,57.28
2018-09-26T12:01:55.978Z,57.43
2018-09-26T12:02:55.956Z,56.00
2018-09-26T12:03:55.931Z,56.96
2018-09-26T12:04:55.907Z,57.92
2018-09-26T12:05:55.883Z,59.55
2018-09-26T12:06:55.895Z,59.93
2018-09-26T12:07:55.835Z,59.96
2018-09-26T12:08:55.812Z,60.82
2018-09-26T12:09:55.788Z,57.75
2018-09-26T12:10:55.764Z,57.08
2018-09-26T12:11:55.744Z,58.01
2018-09-26T12:12:55.715Z,59.26
2018-09-26T12:13:55.790Z,60.99
2018-09-26T12:14:55.668Z,59.74
2018-09-26T12:15:55.762Z,58.11
2018-09-26T12:16:55.648Z,57.63
2018-09-26T12:17:55.595Z,59.06
2018-09-26T12:18:55.573Z,59.16
2018-09-26T12:19:55.548Z,59.83
2018-09-26T12:20:55.519Z,60.05
2018-09-26T12:21:55.545Z,58.14
2018-09-26T12:22:55.473Z,59.09
2018-09-26T12:23:55.450Z,58.23
2018-09-26T12:24:55.423Z,59.19
2018-09-26T12:25:55.407Z,59.09
2018-09-26T12:26:55.495Z,60.44
2018-09-26T12:27:55.401Z,60.53
2018-09-26T12:28:55.339Z,59.86
2018-09-26T12:29:55.369Z,59.58
2018-09-26T12:30:55.312Z,59.00
2018-09-26T12:31:55.256Z,58.52
2018-09-26T12:32:55.264Z,58.23
2018-09-26T12:33:55.276Z,56.79
2018-09-26T12:35:55.226Z,56.60
2018-09-26T12:36:55.347Z,57.15
2018-09-26T12:37:55.202Z,56.76
2018-09-26T12:38:55.159Z,58.11
2018-09-26T12:39:55.131Z,58.81
2018-09-26T12:40:55.094Z,57.95
2018-09-26T12:41:55.083Z,58.14
2018-09-26T12:42:55.066Z,57.85
2018-09-26T12:43:54.970Z,56.51
2018-09-26T12:44:54.945Z,56.12
2018-09-26T12:45:54.919Z,56.12
2018-09-26T12:46:54.897Z,56.63
2018-09-26T12:47:54.916Z,59.12
2018-09-26T12:48:54.849Z,57.40
2018-09-26T12:49:54.825Z,56.02
2018-09-26T12:50:54.800Z,56.53
2018-09-26T12:51:54.778Z,55.19
2018-09-26T12:52:54.750Z,54.52
2018-09-26T12:53:54.899Z,55.57
2018-09-26T12:54:54.706Z,56.44
2018-09-26T12:55:54.682Z,56.34
2018-09-26T12:56:54.661Z,56.24
2018-09-26T12:57:54.633Z,54.71
2018-09-26T12:58:54.607Z,56.24
2018-09-26T12:59:54.587Z,55.67
2018-09-26T13:00:54.563Z,56.24
2018-09-26T13:01:54.540Z,56.24
2018-09-26T13:02:54.516Z,55.60
2018-09-26T13:03:54.494Z,53.39
2018-09-26T13:04:54.477Z,52.34
2018-09-26T13:05:54.446Z,52.43
2018-09-26T13:06:54.423Z,53.58
2018-09-26T13:07:54.399Z,53.30
2018-09-26T13:08:54.375Z,52.81
2018-09-26T13:09:54.353Z,53.39
2018-09-26T13:10:54.329Z,53.20
2018-09-26T13:11:54.309Z,50.70
2018-09-26T13:12:54.284Z,50.80
2018-09-26T13:13:54.261Z,51.18
2018-09-26T13:14:54.238Z,50.32
2018-09-26T13:15:54.214Z,49.55
2018-09-26T13:16:54.192Z,49.46
2018-09-26T13:17:54.170Z,49.93
2018-09-26T13:18:54.220Z,49.52
2018-09-26T13:19:54.175Z,49.91
2018-09-26T13:20:54.102Z,50.87
2018-09-26T13:21:54.083Z,51.93
2018-09-26T13:22:54.942Z,53.01
2018-09-26T13:23:54.031Z,52.91
2018-09-26T13:24:54.009Z,52.79
2018-09-26T13:25:53.990Z,52.60
2018-09-26T13:26:53.963Z,53.75
2018-09-26T13:27:53.940Z,54.04
2018-09-26T13:28:53.926Z,54.33
2018-09-26T13:29:53.896Z,52.89
2018-09-26T13:30:53.901Z,52.12
2018-09-26T13:31:53.901Z,52.98
2018-09-26T13:32:53.824Z,53.56
2018-09-26T13:33:53.802Z,54.33
2018-09-26T13:34:53.780Z,53.46
2018-09-26T13:35:53.755Z,54.61
2018-09-26T13:36:53.730Z,53.08
2018-09-26T13:37:53.707Z,52.40
2018-09-26T13:38:53.718Z,52.22
2018-09-26T13:39:53.662Z,52.76
2018-09-26T13:40:53.637Z,53.27
2018-09-26T13:41:53.614Z,53.08