createdAt,value
2016-06-13T00:00:06.809Z,19.2
2016-06-13T00:00:16.809Z,19.1
2016-06-13T00:00:26.793Z,19.2
2016-06-13T00:00:36.778Z,19.1
2016-06-13T00:00:46.797Z,19.2
2016-06-13T00:00:56.782Z,19
2016-06-13T00:01:06.782Z,19
2016-06-13T00:01:16.797Z,19.1
2016-06-13T00:01:26.782Z,19
2016-06-13T00:01:36.797Z,18.9
2016-06-13T00:01:46.769Z,18.9
2016-06-13T00:01:56.785Z,19
2016-06-13T00:02:06.800Z,19
2016-06-13T00:02:16.769Z,19
2016-06-13T00:02:26.753Z,19.1
2016-06-13T00:02:36.753Z,19.2
2016-06-13T00:02:46.615Z,19.1
2016-06-13T00:02:56.787Z,19.1
2016-06-13T00:03:06.755Z,19.2
2016-06-13T00:03:16.740Z,19.2
2016-06-13T00:03:26.755Z,19.2
2016-06-13T00:03:36.740Z,19.2
2016-06-13T00:03:46.743Z,19.2
2016-06-13T00:03:56.602Z,19.3
2016-06-13T00:04:06.727Z,19.2
2016-06-13T00:04:16.727Z,19.3
2016-06-13T00:04:26.743Z,19.3
2016-06-13T00:04:36.587Z,19.3
2016-06-13T00:04:46.716Z,19.2
2016-06-13T00:04:56.716Z,19.3
2016-06-13T00:05:06.731Z,19.2
2016-06-13T00:05:16.716Z,19.2
2016-06-13T00:05:26.716Z,19.2
2016-06-13T00:05:36.716Z,19.2
2016-06-13T00:05:46.734Z,19.2
2016-06-13T00:05:56.719Z,19.2
2016-06-13T00:06:06.703Z,19.2
2016-06-13T00:06:16.703Z,19.2
2016-06-13T00:06:26.703Z,19.2
2016-06-13T00:06:36.703Z,19.2
2016-06-13T00:06:46.706Z,19.1
2016-06-13T00:06:56.690Z,19.2
2016-06-13T00:07:06.706Z,19.2
2016-06-13T00:07:16.675Z,19.1
2016-06-13T00:07:26.675Z,19.2
2016-06-13T00:07:36.675Z,19.2
2016-06-13T00:07:46.520Z,19.1
2016-06-13T00:07:56.661Z,19.2
2016-06-13T00:08:06.661Z,19.1
2016-06-13T00:08:16.661Z,19.2
2016-06-13T00:08:26.661Z,19.2
2016-06-13T00:08:36.661Z,19
2016-06-13T00:08:46.665Z,19.1
2016-06-13T00:08:56.649Z,19
2016-06-13T00:09:06.649Z,19
2016-06-13T00:09:16.649Z,18.8
2016-06-13T00:09:26.649Z,18.9
2016-06-13T00:09:36.649Z,18.8
2016-06-13T00:09:46.652Z,18.8
2016-06-13T00:09:56.637Z,18.7
2016-06-13T00:10:06.637Z,18.8
2016-06-13T00:10:16.621Z,18.9
2016-06-13T00:10:27.418Z,18.9
2016-06-13T00:10:37.074Z,18.9
2016-06-13T00:10:46.640Z,19
2016-06-13T00:10:57.015Z,19
2016-06-13T00:11:06.484Z,19
2016-06-13T00:11:16.577Z,19.1
2016-06-13T00:11:26.968Z,19
2016-06-13T00:11:37.330Z,19.2
2016-06-13T00:11:46.643Z,19.1
2016-06-13T00:11:56.643Z,19.2
2016-06-13T00:12:06.596Z,19.2
2016-06-13T00:12:16.596Z,19.1
2016-06-13T00:12:26.596Z,19
2016-06-13T00:12:36.596Z,19
2016-06-13T00:12:46.584Z,19
2016-06-13T00:12:56.584Z,19.1
2016-06-13T00:13:06.584Z,19
2016-06-13T00:13:16.600Z,19.1
2016-06-13T00:13:26.600Z,19
2016-06-13T00:13:36.584Z,19.1
2016-06-13T00:13:46.586Z,19
2016-06-13T00:13:56.571Z,19
2016-06-13T00:14:06.555Z,18.8
2016-06-13T00:14:16.571Z,18.9
2016-06-13T00:14:26.571Z,18.7
2016-06-13T00:14:36.555Z,18.7
2016-06-13T00:14:46.558Z,18.7
2016-06-13T00:14:56.558Z,18.8
2016-06-13T00:15:06.542Z,18.8
2016-06-13T00:15:16.558Z,18.8
2016-06-13T00:15:26.933Z,18.7
2016-06-13T00:15:36.574Z,18.8
2016-06-13T00:15:46.561Z,18.8
2016-06-13T00:15:56.545Z,18.8
2016-06-13T00:16:06.545Z,18.9
2016-06-13T00:16:16.545Z,18.9
2016-06-13T00:16:26.545Z,18.8
2016-06-13T00:16:36.530Z,18.9
2016-06-13T00:16:46.549Z,18.9
2016-06-13T00:16:56.565Z,19
2016-06-13T00:17:06.518Z,19
2016-06-13T00:17:16.518Z,19.1
2016-06-13T00:17:26.518Z,18.9
2016-06-13T00:17:36.518Z,18.9
2016-06-13T00:17:46.537Z,18.9
2016-06-13T00:17:56.662Z,18.8
2016-06-13T00:18:07.037Z,18.9
2016-06-13T00:18:16.584Z,18.9
2016-06-13T00:18:26.521Z,19
2016-06-13T00:18:36.506Z,19
2016-06-13T00:18:46.492Z,19
2016-06-13T00:18:56.508Z,19.1
2016-06-13T00:19:06.476Z,19
2016-06-13T00:19:16.492Z,18.8
2016-06-13T00:19:26.476Z,18.9
2016-06-13T00:19:36.476Z,18.9
2016-06-13T00:19:46.480Z,18.8
2016-06-13T00:19:56.480Z,18.9
2016-06-13T00:20:06.465Z,18.7
2016-06-13T00:20:16.465Z,18.8
2016-06-13T00:20:26.465Z,18.9
2016-06-13T00:20:36.512Z,18.9
2016-06-13T00:20:46.483Z,18.9
2016-06-13T00:20:56.468Z,18.9
2016-06-13T00:21:06.468Z,18.9
2016-06-13T00:21:16.468Z,18.8
2016-06-13T00:21:26.452Z,18.9
2016-06-13T00:21:36.436Z,18.8
2016-06-13T00:21:46.439Z,19
2016-06-13T00:21:56.455Z,19
2016-06-13T00:22:06.439Z,19
2016-06-13T00:22:16.455Z,19
2016-06-13T00:22:26.455Z,19
2016-06-13T00:22:36.439Z,18.9
2016-06-13T00:22:46.489Z,18.7
2016-06-13T00:22:56.427Z,18.6
2016-06-13T00:23:06.442Z,18.7
2016-06-13T00:23:16.427Z,18.7
2016-06-13T00:23:26.458Z,18.7
2016-06-13T00:23:36.411Z,18.7
2016-06-13T00:23:46.415Z,18.9
2016-06-13T00:23:56.431Z,18.9
2016-06-13T00:24:06.415Z,18.8
2016-06-13T00:24:16.415Z,18.9
2016-06-13T00:24:26.400Z,18.8
2016-06-13T00:24:36.400Z,18.8
2016-06-13T00:24:46.417Z,18.9
2016-06-13T00:24:56.402Z,18.8
2016-06-13T00:25:06.402Z,18.9
2016-06-13T00:25:16.245Z,18.8
2016-06-13T00:25:26.652Z,18.8
2016-06-13T00:25:36.698Z,18.7
2016-06-13T00:25:46.389Z,18.8
2016-06-13T00:25:56.405Z,18.8
2016-06-13T00:26:06.311Z,18.8
2016-06-13T00:26:16.248Z,18.8
2016-06-13T00:26:26.373Z,18.8
2016-06-13T00:26:37.123Z,18.8
2016-06-13T00:26:46.720Z,18.8
2016-06-13T00:26:56.361Z,18.8
2016-06-13T00:27:06.376Z,18.8
2016-06-13T00:27:16.361Z,18.6
2016-06-13T00:27:26.361Z,18.7
2016-06-13T00:27:36.345Z,18.7
2016-06-13T00:27:46.348Z,18.6
2016-06-13T00:27:56.395Z,18.7
2016-06-13T00:28:06.332Z,18.7
2016-06-13T00:28:16.348Z,18.8
2016-06-13T00:28:26.348Z,18.8
2016-06-13T00:28:36.395Z,18.7
2016-06-13T00:28:46.336Z,18.9
2016-06-13T00:28:56.336Z,18.9
2016-06-13T00:29:06.352Z,18.9
2016-06-13T00:29:16.352Z,18.8
2016-06-13T00:29:26.321Z,18.9
2016-06-13T00:29:36.321Z,18.8
2016-06-13T00:29:46.323Z,18.9
2016-06-13T00:29:56.354Z,18.8
2016-06-13T00:30:06.526Z,18.8
2016-06-13T00:30:16.307Z,18.8
2016-06-13T00:30:26.167Z,18.8
2016-06-13T00:30:36.292Z,18.8
2016-06-13T00:30:46.295Z,18.8
2016-06-13T00:30:56.295Z,18.9
2016-06-13T00:31:06.295Z,18.9
2016-06-13T00:31:16.341Z,18.8
2016-06-13T00:31:26.154Z,18.7
2016-06-13T00:31:36.279Z,18.7
2016-06-13T00:31:46.283Z,18.7
2016-06-13T00:31:56.392Z,18.6
2016-06-13T00:32:06.267Z,18.6
2016-06-13T00:32:16.283Z,18.6
2016-06-13T00:32:26.267Z,18.6
2016-06-13T00:32:36.283Z,18.6
2016-06-13T00:32:46.255Z,18.6
2016-06-13T00:32:56.255Z,18.7
2016-06-13T00:33:06.302Z,18.7
2016-06-13T00:33:16.286Z,18.7
2016-06-13T00:33:26.255Z,18.6
2016-06-13T00:33:36.302Z,18.6
2016-06-13T00:33:46.242Z,18.6
2016-06-13T00:33:56.320Z,18.7
2016-06-13T00:34:06.242Z,18.7
2016-06-13T00:34:16.242Z,18.6
2016-06-13T00:34:26.242Z,18.7
2016-06-13T00:34:36.226Z,18.7
2016-06-13T00:34:46.245Z,18.7
2016-06-13T00:34:56.229Z,18.8
2016-06-13T00:35:06.229Z,18.9
2016-06-13T00:35:16.073Z,18.7
2016-06-13T00:35:26.214Z,18.8
2016-06-13T00:35:36.229Z,18.9
2016-06-13T00:35:46.217Z,18.8
2016-06-13T00:35:56.232Z,18.9
2016-06-13T00:36:06.201Z,18.9
2016-06-13T00:36:16.201Z,18.9
2016-06-13T00:36:26.436Z,18.9
2016-06-13T00:36:36.295Z,19
2016-06-13T00:36:46.064Z,18.9
2016-06-13T00:36:56.579Z,18.9
2016-06-13T00:37:06.189Z,18.8
2016-06-13T00:37:16.220Z,18.6
2016-06-13T00:37:26.189Z,18.7
2016-06-13T00:37:36.173Z,18.7
2016-06-13T00:37:46.176Z,18.7
2016-06-13T00:37:56.207Z,18.7
2016-06-13T00:38:06.207Z,18.7
2016-06-13T00:38:16.223Z,18.7
2016-06-13T00:38:26.020Z,18.8
2016-06-13T00:38:36.129Z,18.9
2016-06-13T00:38:46.163Z,18.9
2016-06-13T00:38:56.148Z,18.8
2016-06-13T00:39:06.538Z,18.7
2016-06-13T00:39:16.210Z,18.8
2016-06-13T00:39:26.148Z,18.7
2016-06-13T00:39:36.163Z,18.9
2016-06-13T00:39:46.152Z,18.8
2016-06-13T00:39:55.995Z,18.8
2016-06-13T00:40:06.152Z,18.6
2016-06-13T00:40:16.152Z,18.5
2016-06-13T00:40:26.714Z,18.7
2016-06-13T00:40:36.105Z,18.7
2016-06-13T00:40:47.138Z,18.6
2016-06-13T00:40:56.294Z,18.7
2016-06-13T00:41:07.122Z,18.6
2016-06-13T00:41:16.029Z,18.7
2016-06-13T00:41:26.576Z,18.6
2016-06-13T00:41:37.201Z,18.7
2016-06-13T00:41:46.375Z,18.8
2016-06-13T00:41:56.125Z,18.7
2016-06-13T00:42:06.141Z,18.8
2016-06-13T00:42:15.969Z,18.7
2016-06-13T00:42:26.157Z,18.6
2016-06-13T00:42:36.110Z,18.6
2016-06-13T00:42:46.098Z,18.7
2016-06-13T00:42:56.098Z,18.7
2016-06-13T00:43:05.942Z,18.8
2016-06-13T00:43:16.145Z,18.8
2016-06-13T00:43:26.098Z,18.9
2016-06-13T00:43:36.098Z,18.7
2016-06-13T00:43:46.086Z,18.8
2016-06-13T00:43:56.117Z,18.8
2016-06-13T00:44:06.086Z,18.8
2016-06-13T00:44:16.070Z,18.8
2016-06-13T00:44:26.070Z,18.6
2016-06-13T00:44:36.086Z,18.6
2016-06-13T00:44:46.072Z,18.7
2016-06-13T00:44:56.072Z,18.7
2016-06-13T00:45:06.072Z,18.5
2016-06-13T00:45:16.072Z,18.4
2016-06-13T00:45:26.056Z,18.4
2016-06-13T00:45:36.056Z,18.5
2016-06-13T00:45:46.060Z,18.5
2016-06-13T00:45:56.060Z,18.6
2016-06-13T00:46:06.045Z,18.5
2016-06-13T00:46:16.060Z,18.5
2016-06-13T00:46:26.060Z,18.5
2016-06-13T00:46:36.060Z,18.6
2016-06-13T00:46:46.047Z,18.6
2016-06-13T00:46:56.031Z,18.6
2016-06-13T00:47:06.031Z,18.6
2016-06-13T00:47:15.875Z,18.7
2016-06-13T00:47:26.031Z,18.6
2016-06-13T00:47:36.015Z,18.6
2016-06-13T00:47:46.019Z,18.5
2016-06-13T00:47:56.051Z,18.6
2016-06-13T00:48:06.238Z,18.5
2016-06-13T00:48:16.004Z,18.6
2016-06-13T00:48:26.004Z,18.8
2016-06-13T00:48:36.019Z,18.7
2016-06-13T00:48:46.007Z,18.7
2016-06-13T00:48:56.038Z,18.8
2016-06-13T00:49:05.991Z,18.9
2016-06-13T00:49:16.007Z,18.8
2016-06-13T00:49:25.991Z,18.8
2016-06-13T00:49:35.991Z,18.7
2016-06-13T00:49:46.010Z,18.7
2016-06-13T00:49:55.994Z,18.7
2016-06-13T00:50:05.979Z,18.6
2016-06-13T00:50:16.057Z,18.7
2016-06-13T00:50:25.979Z,18.4
2016-06-13T00:50:35.963Z,18.5
2016-06-13T00:50:46.013Z,18.5
2016-06-13T00:50:55.966Z,18.5
2016-06-13T00:51:05.966Z,18.5
2016-06-13T00:51:16.013Z,18.5
2016-06-13T00:51:25.966Z,18.6
2016-06-13T00:51:35.982Z,18.6
2016-06-13T00:51:46.016Z,18.4
2016-06-13T00:51:55.953Z,18.4
2016-06-13T00:52:05.953Z,18.4
2016-06-13T00:52:15.953Z,18.5
2016-06-13T00:52:25.938Z,18.5
2016-06-13T00:52:35.985Z,18.2
2016-06-13T00:52:45.941Z,18.3
2016-06-13T00:52:55.941Z,18.2
2016-06-13T00:53:05.941Z,18.2
2016-06-13T00:53:15.972Z,18.2
2016-06-13T00:53:25.769Z,18.3
2016-06-13T00:53:35.925Z,18.4
2016-06-13T00:53:45.929Z,18.4
2016-06-13T00:53:55.929Z,18.4
2016-06-13T00:54:05.929Z,18.3
2016-06-13T00:54:15.960Z,18.4
2016-06-13T00:54:25.913Z,18.3
2016-06-13T00:54:35.913Z,18.4
2016-06-13T00:54:45.900Z,18.4
2016-06-13T00:54:55.962Z,18.4
2016-06-13T00:55:05.900Z,18.4
2016-06-13T00:55:15.900Z,18.3
2016-06-13T00:55:25.884Z,18.4
2016-06-13T00:55:35.900Z,18.4
2016-06-13T00:55:46.232Z,18.5
2016-06-13T00:55:56.216Z,18.5
2016-06-13T00:56:05.951Z,18.5
2016-06-13T00:56:15.998Z,18.5
2016-06-13T00:56:26.185Z,18.5
2016-06-13T00:56:35.888Z,18.5
2016-06-13T00:56:46.501Z,18.5
2016-06-13T00:56:55.907Z,18.5
2016-06-13T00:57:05.891Z,18.5
2016-06-13T00:57:15.860Z,18.5
2016-06-13T00:57:25.876Z,18.4
2016-06-13T00:57:35.876Z,18.3
2016-06-13T00:57:45.847Z,18.4
2016-06-13T00:57:55.863Z,18.3
2016-06-13T00:58:05.847Z,18.4
2016-06-13T00:58:15.894Z,18.4
2016-06-13T00:58:25.847Z,18.3
2016-06-13T00:58:35.832Z,18.5
2016-06-13T00:58:45.850Z,18.5
2016-06-13T00:58:55.882Z,18.5
2016-06-13T00:59:05.835Z,18.4
2016-06-13T00:59:15.835Z,18.4
2016-06-13T00:59:25.835Z,18.4
2016-06-13T00:59:35.866Z,18.5
2016-06-13T00:59:45.822Z,18.5
2016-06-13T00:59:55.838Z,18.6
2016-06-13T01:00:05.838Z,18.6
2016-06-13T01:00:15.838Z,18.5
2016-06-13T01:00:25.806Z,18.6
2016-06-13T01:00:35.838Z,18.6
2016-06-13T01:00:45.809Z,18.6
2016-06-13T01:00:55.888Z,18.5
2016-06-13T01:01:05.809Z,18.6
2016-06-13T01:01:15.825Z,18.7
2016-06-13T01:01:25.794Z,18.7
2016-06-13T01:01:35.841Z,18.7
2016-06-13T01:01:45.797Z,18.7
2016-06-13T01:01:55.687Z,18.7
2016-06-13T01:02:05.797Z,18.7
2016-06-13T01:02:15.859Z,18.7
2016-06-13T01:02:25.781Z,18.6
2016-06-13T01:02:35.812Z,18.7
2016-06-13T01:02:45.769Z,18.7
2016-06-13T01:02:55.784Z,18.7
2016-06-13T01:03:05.769Z,18.7
2016-06-13T01:03:15.784Z,18.7
2016-06-13T01:03:25.753Z,18.8
2016-06-13T01:03:35.831Z,18.8
2016-06-13T01:03:45.756Z,18.7
2016-06-13T01:03:55.756Z,18.8
2016-06-13T01:04:05.772Z,18.9
2016-06-13T01:04:15.756Z,18.9
2016-06-13T01:04:25.772Z,18.9
2016-06-13T01:04:35.787Z,18.9
2016-06-13T01:04:45.744Z,18.9
2016-06-13T01:04:55.744Z,18.8
2016-06-13T01:05:05.729Z,18.8
2016-06-13T01:05:15.979Z,18.8
2016-06-13T01:05:25.729Z,18.9
2016-06-13T01:05:35.729Z,18.8
2016-06-13T01:05:45.731Z,18.7
2016-06-13T01:05:55.731Z,18.7
2016-06-13T01:06:05.746Z,18.7
2016-06-13T01:06:15.731Z,18.6
2016-06-13T01:06:25.715Z,18.7
2016-06-13T01:06:35.715Z,18.7
2016-06-13T01:06:45.718Z,18.6
2016-06-13T01:06:55.749Z,18.5
2016-06-13T01:07:05.702Z,18.6
2016-06-13T01:07:15.718Z,18.5
2016-06-13T01:07:25.531Z,18.5
2016-06-13T01:07:35.765Z,18.4
2016-06-13T01:07:45.691Z,18.3
2016-06-13T01:07:55.691Z,18.4
2016-06-13T01:08:05.691Z,18.4
2016-06-13T01:08:15.675Z,18.3
2016-06-13T01:08:25.722Z,18.4
2016-06-13T01:08:35.675Z,18.4
2016-06-13T01:08:45.677Z,18.4
2016-06-13T01:08:55.677Z,18.4
2016-06-13T01:09:05.896Z,18.2
2016-06-13T01:09:15.662Z,18.2
2016-06-13T01:09:25.662Z,18.4
2016-06-13T01:09:35.693Z,18.3
2016-06-13T01:09:45.649Z,18.4
2016-06-13T01:09:55.649Z,18.4
2016-06-13T01:10:05.665Z,18.3
2016-06-13T01:10:15.711Z,18.2
2016-06-13T01:10:25.649Z,18.2
2016-06-13T01:10:36.383Z,18.3
2016-06-13T01:10:45.652Z,18
2016-06-13T01:10:56.011Z,18
2016-06-13T01:11:05.496Z,18.2
2016-06-13T01:11:15.636Z,18.3
2016-06-13T01:11:25.746Z,18.2
2016-06-13T01:11:36.761Z,18.4
2016-06-13T01:11:45.703Z,18.4
2016-06-13T01:11:55.859Z,18.4
2016-06-13T01:12:05.547Z,18.3
2016-06-13T01:12:15.656Z,18.2
2016-06-13T01:12:25.609Z,18.2
2016-06-13T01:12:35.703Z,18.2
2016-06-13T01:12:45.690Z,18.2
2016-06-13T01:12:55.675Z,18.3
2016-06-13T01:13:05.612Z,18.2
2016-06-13T01:13:15.503Z,18.3
2016-06-13T01:13:25.456Z,18.2
2016-06-13T01:13:35.300Z,18.3
2016-06-13T01:13:45.692Z,18.4
2016-06-13T01:13:55.505Z,18.4
2016-06-13T01:14:05.489Z,18.4
2016-06-13T01:14:15.645Z,18.4
2016-06-13T01:14:25.583Z,18.4
2016-06-13T01:14:35.567Z,18.5
2016-06-13T01:14:45.571Z,18.4
2016-06-13T01:14:55.462Z,18.5
2016-06-13T01:15:05.415Z,18.4
2016-06-13T01:15:15.649Z,18.4
2016-06-13T01:15:25.524Z,18.5
2016-06-13T01:15:35.477Z,18.5
2016-06-13T01:15:45.496Z,18.7
2016-06-13T01:15:55.637Z,18.6
2016-06-13T01:16:05.559Z,18.7
2016-06-13T01:16:15.512Z,18.8
2016-06-13T01:16:25.387Z,18.7
2016-06-13T01:16:35.543Z,18.6
2016-06-13T01:16:45.593Z,18.6
2016-06-13T01:16:55.546Z,18.6
2016-06-13T01:17:05.671Z,18.6
2016-06-13T01:17:15.530Z,18.7
2016-06-13T01:17:25.608Z,18.7
2016-06-13T01:17:35.296Z,18.6
2016-06-13T01:17:45.518Z,18.6
2016-06-13T01:17:55.424Z,18.7
2016-06-13T01:18:05.596Z,18.7
2016-06-13T01:18:15.565Z,18.6
2016-06-13T01:18:25.518Z,18.5
2016-06-13T01:18:35.611Z,18.7
2016-06-13T01:18:45.583Z,18.6
2016-06-13T01:18:55.661Z,18.7
2016-06-13T01:19:05.489Z,18.7
2016-06-13T01:19:15.505Z,18.7
2016-06-13T01:19:25.505Z,18.7
2016-06-13T01:19:35.505Z,18.7
2016-06-13T01:19:45.492Z,18.7
2016-06-13T01:19:55.492Z,18.6
2016-06-13T01:20:05.492Z,18.8
2016-06-13T01:20:15.492Z,18.7
2016-06-13T01:20:25.508Z,18.8
2016-06-13T01:20:35.492Z,18.8
2016-06-13T01:20:45.480Z,18.7
2016-06-13T01:20:55.495Z,18.8
2016-06-13T01:21:05.495Z,18.8
2016-06-13T01:21:15.480Z,18.7
2016-06-13T01:21:25.464Z,18.8
2016-06-13T01:21:35.464Z,18.7
2016-06-13T01:21:45.468Z,18.9
2016-06-13T01:21:55.484Z,18.8
2016-06-13T01:22:05.453Z,18.7
2016-06-13T01:22:15.499Z,18.7
2016-06-13T01:22:25.468Z,18.6
2016-06-13T01:22:35.468Z,18.6
2016-06-13T01:22:45.440Z,18.6
2016-06-13T01:22:55.456Z,18.7
2016-06-13T01:23:05.471Z,18.7
2016-06-13T01:23:15.471Z,18.7
2016-06-13T01:23:25.424Z,18.6
2016-06-13T01:23:35.471Z,18.6
2016-06-13T01:23:45.442Z,18.6
2016-06-13T01:23:55.458Z,18.6
2016-06-13T01:24:05.442Z,18.6
2016-06-13T01:24:15.442Z,18.6
2016-06-13T01:24:25.426Z,18.6
2016-06-13T01:24:35.426Z,18.7
2016-06-13T01:24:45.257Z,18.7
2016-06-13T01:24:55.445Z,18.7
2016-06-13T01:25:05.445Z,18.6
2016-06-13T01:25:15.429Z,18.6
2016-06-13T01:25:25.242Z,18.6
2016-06-13T01:25:35.414Z,18.6
2016-06-13T01:25:46.073Z,18.6
2016-06-13T01:25:55.464Z,18.6
2016-06-13T01:26:05.401Z,18.7
2016-06-13T01:26:15.807Z,18.6
2016-06-13T01:26:25.698Z,18.6
2016-06-13T01:26:35.854Z,18.5
2016-06-13T01:26:45.827Z,18.6
2016-06-13T01:26:55.374Z,18.7
2016-06-13T01:27:05.389Z,18.7
2016-06-13T01:27:15.405Z,18.7
2016-06-13T01:27:25.374Z,18.6
2016-06-13T01:27:35.358Z,18.5
2016-06-13T01:27:45.361Z,18.6
2016-06-13T01:27:55.205Z,18.6
2016-06-13T01:28:05.361Z,18.7
2016-06-13T01:28:15.377Z,18.7
2016-06-13T01:28:25.361Z,18.7
2016-06-13T01:28:35.346Z,18.8
2016-06-13T01:28:45.349Z,18.7
2016-06-13T01:28:55.380Z,18.7
2016-06-13T01:29:05.333Z,18.7
2016-06-13T01:29:15.333Z,18.7
2016-06-13T01:29:25.349Z,18.7
2016-06-13T01:29:35.364Z,18.8
2016-06-13T01:29:45.336Z,18.7
2016-06-13T01:29:55.383Z,18.7
2016-06-13T01:30:05.320Z,18.7
2016-06-13T01:30:15.336Z,18.8
2016-06-13T01:30:25.336Z,18.7
2016-06-13T01:30:35.320Z,18.8
2016-06-13T01:30:45.308Z,18.7
2016-06-13T01:30:55.339Z,18.7
2016-06-13T01:31:05.339Z,18.7
2016-06-13T01:31:15.308Z,18.7
2016-06-13T01:31:25.308Z,18.6
2016-06-13T01:31:35.292Z,18.7
2016-06-13T01:31:45.295Z,18.7
2016-06-13T01:31:55.295Z,18.7
2016-06-13T01:32:05.279Z,18.6
2016-06-13T01:32:15.279Z,18.7
2016-06-13T01:32:25.295Z,18.7
2016-06-13T01:32:35.279Z,18.7
2016-06-13T01:32:45.126Z,18.6
2016-06-13T01:32:55.282Z,18.6
2016-06-13T01:33:05.282Z,18.6
2016-06-13T01:33:15.267Z,18.6
2016-06-13T01:33:25.267Z,18.7
2016-06-13T01:33:35.157Z,18.6
2016-06-13T01:33:45.271Z,18.7
2016-06-13T01:33:55.271Z,18.7
2016-06-13T01:34:05.286Z,18.8
2016-06-13T01:34:15.271Z,18.8
2016-06-13T01:34:25.240Z,18.8
2016-06-13T01:34:35.286Z,18.7
2016-06-13T01:34:45.257Z,18.6
2016-06-13T01:34:55.507Z,18.6
2016-06-13T01:35:05.242Z,18.6
2016-06-13T01:35:15.257Z,18.7
2016-06-13T01:35:25.257Z,18.7
2016-06-13T01:35:35.226Z,18.7
2016-06-13T01:35:45.229Z,18.8
2016-06-13T01:35:55.291Z,18.8
2016-06-13T01:36:05.245Z,18.8
2016-06-13T01:36:15.229Z,18.8
2016-06-13T01:36:25.213Z,18.8
2016-06-13T01:36:35.213Z,18.8
2016-06-13T01:36:45.217Z,18.8
2016-06-13T01:36:55.217Z,18.9
2016-06-13T01:37:05.217Z,18.9
2016-06-13T01:37:15.202Z,18.6
2016-06-13T01:37:25.233Z,18.5
2016-06-13T01:37:35.202Z,18.4
2016-06-13T01:37:45.205Z,18.4
2016-06-13T01:37:55.189Z,18.4
2016-06-13T01:38:05.205Z,18.5
2016-06-13T01:38:15.048Z,18.5
2016-06-13T01:38:25.189Z,18.6
2016-06-13T01:38:35.189Z,18.6
2016-06-13T01:38:45.192Z,18.7
2016-06-13T01:38:55.192Z,18.7
2016-06-13T01:39:05.208Z,18.6
2016-06-13T01:39:15.192Z,18.6
2016-06-13T01:39:25.176Z,18.7
2016-06-13T01:39:35.176Z,18.7
2016-06-13T01:39:45.178Z,18.7
2016-06-13T01:39:55.163Z,18.7
2016-06-13T01:40:05.475Z,18.7
2016-06-13T01:40:15.163Z,18.8
2016-06-13T01:40:25.350Z,18.8
2016-06-13T01:40:35.163Z,18.7
2016-06-13T01:40:45.479Z,18.8
2016-06-13T01:40:55.417Z,18.7
2016-06-13T01:41:06.432Z,18.6
2016-06-13T01:41:15.292Z,18.6
2016-06-13T01:41:25.323Z,18.7
2016-06-13T01:41:35.604Z,18.7
2016-06-13T01:41:44.998Z,18.7
2016-06-13T01:41:55.154Z,18.7
2016-06-13T01:42:04.982Z,18.7
2016-06-13T01:42:15.123Z,18.7
2016-06-13T01:42:25.139Z,18.7
2016-06-13T01:42:35.139Z,18.7
2016-06-13T01:42:45.110Z,18.7
2016-06-13T01:42:55.110Z,18.8
2016-06-13T01:43:05.110Z,18.8
2016-06-13T01:43:15.126Z,18.7
2016-06-13T01:43:25.110Z,18.8
2016-06-13T01:43:34.954Z,18.8
2016-06-13T01:43:44.957Z,18.8
2016-06-13T01:43:55.113Z,18.8
2016-06-13T01:44:05.113Z,18.8
2016-06-13T01:44:15.082Z,18.8
2016-06-13T01:44:25.082Z,18.8
2016-06-13T01:44:35.098Z,18.8
2016-06-13T01:44:45.117Z,18.9
2016-06-13T01:44:55.086Z,18.8
2016-06-13T01:45:05.102Z,18.7
2016-06-13T01:45:15.086Z,18.8
2016-06-13T01:45:25.086Z,18.8
2016-06-13T01:45:35.070Z,18.7
2016-06-13T01:45:45.088Z,18.8
2016-06-13T01:45:55.072Z,18.8
2016-06-13T01:46:05.354Z,18.7
2016-06-13T01:46:14.916Z,18.7
2016-06-13T01:46:25.057Z,18.7
2016-06-13T01:46:35.057Z,18.8
2016-06-13T01:46:45.060Z,18.7
2016-06-13T01:46:55.060Z,18.7
2016-06-13T01:47:05.075Z,18.7
2016-06-13T01:47:15.044Z,18.7
2016-06-13T01:47:25.044Z,18.8
2016-06-13T01:47:35.263Z,18.7
2016-06-13T01:47:45.032Z,18.7
2016-06-13T01:47:55.063Z,18.7
2016-06-13T01:48:04.875Z,18.7
2016-06-13T01:48:15.032Z,18.8
2016-06-13T01:48:25.032Z,18.8
2016-06-13T01:48:35.032Z,18.7
2016-06-13T01:48:45.050Z,18.7
2016-06-13T01:48:55.206Z,18.8
2016-06-13T01:49:04.863Z,18.7
2016-06-13T01:49:15.003Z,18.8
2016-06-13T01:49:24.863Z,18.8
2016-06-13T01:49:35.003Z,18.8
2016-06-13T01:49:45.007Z,18.8
2016-06-13T01:49:55.007Z,18.7
2016-06-13T01:50:04.992Z,18.8
2016-06-13T01:50:14.992Z,18.8
2016-06-13T01:50:24.992Z,18.8
2016-06-13T01:50:34.992Z,18.9
2016-06-13T01:50:44.994Z,18.8
2016-06-13T01:50:54.994Z,18.9
2016-06-13T01:51:05.009Z,18.8
2016-06-13T01:51:14.978Z,18.9
2016-06-13T01:51:24.994Z,18.9
2016-06-13T01:51:34.978Z,18.7
2016-06-13T01:51:44.965Z,18.7
2016-06-13T01:51:54.965Z,18.7
2016-06-13T01:52:04.825Z,18.7
2016-06-13T01:52:14.950Z,18.8
2016-06-13T01:52:24.950Z,18.7
2016-06-13T01:52:34.950Z,18.7
2016-06-13T01:52:44.797Z,18.7
2016-06-13T01:52:54.968Z,18.7
2016-06-13T01:53:04.968Z,18.7
2016-06-13T01:53:14.937Z,18.7
2016-06-13T01:53:24.937Z,18.8
2016-06-13T01:53:34.968Z,18.7
2016-06-13T01:53:44.785Z,18.7
2016-06-13T01:53:54.926Z,18.7
2016-06-13T01:54:05.160Z,18.7
2016-06-13T01:54:14.926Z,18.8
2016-06-13T01:54:24.926Z,18.7
2016-06-13T01:54:34.926Z,18.8
2016-06-13T01:54:44.928Z,18.8
2016-06-13T01:54:54.912Z,18.7
2016-06-13T01:55:04.928Z,18.7
2016-06-13T01:55:14.943Z,18.7
2016-06-13T01:55:24.896Z,18.7
2016-06-13T01:55:34.896Z,18.7
2016-06-13T01:55:44.916Z,18.7
2016-06-13T01:55:55.447Z,18.7
2016-06-13T01:56:04.775Z,18.7
2016-06-13T01:56:15.072Z,18.7
2016-06-13T01:56:24.900Z,18.7
2016-06-13T01:56:35.525Z,18.7
2016-06-13T01:56:44.888Z,18.7
2016-06-13T01:56:54.747Z,18.6
2016-06-13T01:57:04.888Z,18.7
2016-06-13T01:57:14.903Z,18.7
2016-06-13T01:57:24.747Z,18.7
2016-06-13T01:57:34.872Z,18.7
2016-06-13T01:57:44.875Z,18.7
2016-06-13T01:57:54.875Z,18.7
2016-06-13T01:58:04.719Z,18.7
2016-06-13T01:58:14.859Z,18.8
2016-06-13T01:58:24.719Z,18.8
2016-06-13T01:58:34.859Z,18.7
2016-06-13T01:58:44.706Z,18.8
2016-06-13T01:58:54.847Z,18.7
2016-06-13T01:59:04.847Z,18.8
2016-06-13T01:59:14.847Z,18.9
2016-06-13T01:59:24.862Z,18.8
2016-06-13T01:59:34.691Z,18.8
2016-06-13T01:59:44.850Z,18.7
2016-06-13T01:59:54.834Z,18.8
2016-06-13T02:00:04.850Z,18.7
2016-06-13T02:00:14.834Z,18.8
2016-06-13T02:00:24.881Z,18.8
2016-06-13T02:00:34.834Z,18.8
2016-06-13T02:00:44.838Z,18.8
2016-06-13T02:00:54.838Z,18.9
2016-06-13T02:01:04.666Z,18.7
2016-06-13T02:01:14.823Z,18.8
2016-06-13T02:01:24.823Z,18.8
2016-06-13T02:01:34.651Z,18.8
2016-06-13T02:01:44.793Z,18.8
2016-06-13T02:01:54.809Z,18.7
2016-06-13T02:02:04.793Z,18.6
2016-06-13T02:02:15.012Z,18.6
2016-06-13T02:02:24.793Z,18.5
2016-06-13T02:02:34.793Z,18.7
2016-06-13T02:02:44.796Z,18.7
2016-06-13T02:02:54.781Z,18.6
2016-06-13T02:03:04.781Z,18.7
2016-06-13T02:03:14.781Z,18.7
2016-06-13T02:03:24.781Z,18.6
2016-06-13T02:03:34.781Z,18.5
2016-06-13T02:03:44.800Z,18.6
2016-06-13T02:03:54.769Z,18.6
2016-06-13T02:04:04.769Z,18.5
2016-06-13T02:04:14.769Z,18.6
2016-06-13T02:04:24.769Z,18.6
2016-06-13T02:04:34.753Z,18.6
2016-06-13T02:04:44.755Z,18.5
2016-06-13T02:04:54.755Z,18.6
2016-06-13T02:05:04.771Z,18.5
2016-06-13T02:05:14.740Z,18.5
2016-06-13T02:05:24.740Z,18.5
2016-06-13T02:05:34.771Z,18.6
2016-06-13T02:05:44.744Z,18.5
2016-06-13T02:05:54.744Z,18.6
2016-06-13T02:06:04.728Z,18.6
2016-06-13T02:06:14.588Z,18.7
2016-06-13T02:06:24.728Z,18.7
2016-06-13T02:06:34.713Z,18.8
2016-06-13T02:06:44.716Z,18.8
2016-06-13T02:06:54.716Z,18.8
2016-06-13T02:07:04.716Z,18.8
2016-06-13T02:07:14.700Z,18.9
2016-06-13T02:07:24.716Z,18.9
2016-06-13T02:07:34.716Z,18.8
2016-06-13T02:07:45.014Z,18.8
2016-06-13T02:07:54.702Z,18.7
2016-06-13T02:08:04.702Z,18.8
2016-06-13T02:08:14.702Z,18.7
2016-06-13T02:08:24.686Z,18.7
2016-06-13T02:08:34.702Z,18.7
2016-06-13T02:08:44.706Z,18.6
2016-06-13T02:08:54.706Z,18.7
2016-06-13T02:09:04.675Z,18.7
2016-06-13T02:09:14.690Z,18.7
2016-06-13T02:09:24.675Z,18.6
2016-06-13T02:09:34.675Z,18.5
2016-06-13T02:09:44.678Z,18.7
2016-06-13T02:09:54.709Z,18.6
2016-06-13T02:10:04.678Z,18.5
2016-06-13T02:10:14.662Z,18.5
2016-06-13T02:10:24.662Z,18.5
2016-06-13T02:10:34.662Z,18.5
2016-06-13T02:10:45.149Z,18.5
2016-06-13T02:10:54.649Z,18.5
2016-06-13T02:11:05.087Z,18.5
2016-06-13T02:11:15.009Z,18.6
2016-06-13T02:11:25.087Z,18.6
2016-06-13T02:11:34.509Z,18.6
2016-06-13T02:11:45.246Z,18.7
2016-06-13T02:11:54.496Z,18.7
2016-06-13T02:12:04.637Z,18.7
2016-06-13T02:12:14.652Z,18.7
2016-06-13T02:12:24.652Z,18.7
2016-06-13T02:12:34.637Z,18.7
2016-06-13T02:12:44.640Z,18.6
2016-06-13T02:12:54.640Z,18.5
2016-06-13T02:13:04.624Z,18.5
2016-06-13T02:13:14.624Z,18.3
2016-06-13T02:13:24.609Z,18.5