createdAt,value
2024-01-11T00:00:17.544Z,83.03
2024-01-11T00:02:47.377Z,65.83
2024-01-11T00:05:15.339Z,62.17
2024-01-11T00:07:43.246Z,70.60
2024-01-11T00:10:11.020Z,68.33
2024-01-11T00:12:38.855Z,66.70
2024-01-11T00:15:07.749Z,66.30
2024-01-11T00:17:35.764Z,74.05
2024-01-11T00:20:04.191Z,76.28
2024-01-11T00:22:32.771Z,86.92
2024-01-11T00:25:00.510Z,80.70
2024-01-11T00:27:28.354Z,83.25
2024-01-11T00:29:56.111Z,91.00
2024-01-11T00:32:24.049Z,83.85
2024-01-11T00:34:51.995Z,90.38
2024-01-11T00:37:20.258Z,98.82
2024-01-11T00:39:48.278Z,101.95
2024-01-11T00:42:16.196Z,105.00
2024-01-11T00:44:45.696Z,113.65
2024-01-11T00:47:13.574Z,131.27
2024-01-11T00:49:41.669Z,129.47
2024-01-11T00:52:10.089Z,109.50
2024-01-11T00:54:38.134Z,81.67
2024-01-11T00:57:09.595Z,85.80
2024-01-11T00:59:45.554Z,95.15
2024-01-11T01:02:14.629Z,120.67
2024-01-11T01:04:47.550Z,116.60
2024-01-11T01:07:18.948Z,92.12
2024-01-11T01:09:48.409Z,82.33
2024-01-11T01:12:29.352Z,78.47
2024-01-11T01:15:04.521Z,69.10
2024-01-11T01:17:38.354Z,65.33
2024-01-11T01:22:44.046Z,54.00
2024-01-11T01:25:16.540Z,52.35
2024-01-11T01:27:45.391Z,54.23
2024-01-11T01:30:13.926Z,51.63
2024-01-11T01:32:41.934Z,55.33
2024-01-11T01:35:10.032Z,52.65
2024-01-11T01:37:38.617Z,56.35
2024-01-11T01:40:08.759Z,50.73
2024-01-11T01:42:36.671Z,51.28
2024-01-11T01:45:06.505Z,52.10
2024-01-11T01:47:34.457Z,44.93
2024-01-11T01:50:04.029Z,47.90
2024-01-11T01:52:33.337Z,47.10
2024-01-11T01:55:06.253Z,42.70
2024-01-11T01:57:36.343Z,42.62
2024-01-11T02:00:06.529Z,49.35
2024-01-11T02:02:36.825Z,58.00
2024-01-11T02:05:06.740Z,46.37
2024-01-11T02:07:35.561Z,47.70
2024-01-11T02:10:04.238Z,57.43
2024-01-11T02:12:32.592Z,68.90
2024-01-11T02:15:00.374Z,69.65
2024-01-11T02:17:28.519Z,64.60
2024-01-11T02:19:56.608Z,66.02
2024-01-11T02:22:35.768Z,62.58
2024-01-11T02:25:04.230Z,56.35
2024-01-11T02:27:32.038Z,54.55
2024-01-11T02:29:59.863Z,55.40
2024-01-11T02:32:27.983Z,49.20
2024-01-11T02:34:56.496Z,49.38
2024-01-11T02:37:24.646Z,52.10
2024-01-11T02:39:52.451Z,40.48
2024-01-11T02:42:20.515Z,48.23
2024-01-11T02:44:48.764Z,40.08
2024-01-11T02:47:16.565Z,40.03
2024-01-11T02:49:44.441Z,41.28
2024-01-11T02:52:12.379Z,39.85
2024-01-11T02:54:40.253Z,46.05
2024-01-11T02:57:08.109Z,49.63
2024-01-11T02:59:36.826Z,57.27
2024-01-11T03:02:04.892Z,48.55
2024-01-11T03:04:32.867Z,53.90
2024-01-11T03:07:00.668Z,52.65
2024-01-11T03:09:33.907Z,54.33
2024-01-11T03:12:14.174Z,55.88
2024-01-11T03:14:43.525Z,50.20
2024-01-11T03:17:11.980Z,49.93
2024-01-11T03:19:43.173Z,54.18
2024-01-11T03:22:13.152Z,67.27
2024-01-11T03:24:41.361Z,59.38
2024-01-11T03:27:09.525Z,50.60
2024-01-11T03:29:37.898Z,49.38
2024-01-11T03:32:07.315Z,46.88
2024-01-11T03:34:35.180Z,43.10
2024-01-11T03:37:02.969Z,44.10
2024-01-11T03:39:30.870Z,43.78
2024-01-11T03:41:58.666Z,39.25
2024-01-11T03:44:26.621Z,45.75
2024-01-11T03:46:54.570Z,46.15
2024-01-11T03:49:22.714Z,61.63
2024-01-11T03:51:50.514Z,73.35
2024-01-11T03:54:18.288Z,85.57
2024-01-11T03:56:46.423Z,77.08
2024-01-11T03:59:14.823Z,71.05
2024-01-11T04:01:42.753Z,73.75
2024-01-11T04:04:11.617Z,80.10
2024-01-11T04:06:39.639Z,85.83
2024-01-11T04:09:07.892Z,70.25
2024-01-11T04:11:35.809Z,77.42
2024-01-11T04:14:04.089Z,75.57
2024-01-11T04:16:32.102Z,86.60
2024-01-11T04:19:00.862Z,84.83
2024-01-11T04:21:29.524Z,84.37
2024-01-11T04:23:58.154Z,55.92
2024-01-11T04:26:26.171Z,64.58
2024-01-11T04:28:57.031Z,61.68
2024-01-11T04:31:24.044Z,56.63
2024-01-11T04:33:52.126Z,59.70
2024-01-11T04:36:20.145Z,67.62
2024-01-11T04:38:48.204Z,62.90
2024-01-11T04:41:17.008Z,60.08
2024-01-11T04:43:45.728Z,62.48
2024-01-11T04:46:22.719Z,84.58
2024-01-11T04:48:51.449Z,89.60
2024-01-11T04:51:19.926Z,81.57
2024-01-11T04:53:48.248Z,64.50
2024-01-11T04:56:18.119Z,67.32
2024-01-11T04:58:46.605Z,61.30
2024-01-11T05:01:16.458Z,75.45
2024-01-11T05:03:46.619Z,137.22
2024-01-11T05:06:23.086Z,176.25
2024-01-11T05:08:55.323Z,96.42
2024-01-11T05:11:24.925Z,69.03
2024-01-11T05:13:53.018Z,71.67
2024-01-11T05:16:23.174Z,70.57
2024-01-11T05:18:54.720Z,58.55
2024-01-11T05:21:23.518Z,59.03
2024-01-11T05:23:51.908Z,54.95
2024-01-11T05:26:20.127Z,60.88
2024-01-11T05:28:47.807Z,53.20
2024-01-11T05:31:16.996Z,52.15
2024-01-11T05:33:45.415Z,55.15
2024-01-11T05:36:13.550Z,45.88
2024-01-11T05:38:41.893Z,53.63
2024-01-11T05:41:10.325Z,47.95
2024-01-11T05:43:39.685Z,47.35
2024-01-11T05:46:08.226Z,49.30
2024-01-11T05:48:36.657Z,42.95
2024-01-11T05:51:04.620Z,46.83
2024-01-11T05:53:34.399Z,37.45
2024-01-11T05:56:03.648Z,44.42
2024-01-11T05:58:31.609Z,47.67
2024-01-11T06:00:59.522Z,52.67
2024-01-11T06:03:28.790Z,87.72
2024-01-11T06:05:57.050Z,70.45
2024-01-11T06:08:25.146Z,70.15
2024-01-11T06:10:53.147Z,77.15
2024-01-11T06:13:21.033Z,107.55
2024-01-11T06:15:50.536Z,147.13
2024-01-11T06:18:18.521Z,228.60
2024-01-11T06:20:46.531Z,86.32
2024-01-11T06:23:14.329Z,79.87
2024-01-11T06:25:42.204Z,64.75
2024-01-11T06:28:10.496Z,73.28
2024-01-11T06:30:38.329Z,89.80
2024-01-11T06:33:06.422Z,94.90
2024-01-11T06:35:34.489Z,83.52
2024-01-11T06:38:03.137Z,75.92
2024-01-11T06:40:30.912Z,78.75
2024-01-11T06:42:58.908Z,73.52
2024-01-11T06:45:26.680Z,72.53
2024-01-11T06:47:54.666Z,99.75
2024-01-11T06:50:22.850Z,101.95
2024-01-11T06:52:50.752Z,154.87
2024-01-11T06:55:18.807Z,115.35
2024-01-11T06:57:49.633Z,101.70
2024-01-11T07:00:17.865Z,110.15
2024-01-11T07:02:45.837Z,114.22
2024-01-11T07:05:14.127Z,102.53
2024-01-11T07:07:41.937Z,102.00
2024-01-11T07:10:10.172Z,100.10
2024-01-11T07:12:38.766Z,93.58
2024-01-11T07:15:08.509Z,98.95
2024-01-11T07:17:36.384Z,109.92
2024-01-11T07:20:06.453Z,117.05
2024-01-11T07:22:34.340Z,100.12
2024-01-11T07:25:02.394Z,82.47
2024-01-11T07:27:30.395Z,67.00
2024-01-11T07:29:59.107Z,55.23
2024-01-11T07:32:27.440Z,51.15
2024-01-11T07:34:55.324Z,55.38
2024-01-11T07:37:23.167Z,59.88
2024-01-11T07:39:50.997Z,57.30
2024-01-11T07:42:19.735Z,60.23
2024-01-11T07:44:47.865Z,62.62
2024-01-11T07:47:15.679Z,60.98
2024-01-11T07:49:43.598Z,52.55
2024-01-11T07:52:11.374Z,59.65
2024-01-11T07:54:39.288Z,51.53
2024-01-11T07:57:07.015Z,58.60
2024-01-11T07:59:36.594Z,57.27
2024-01-11T08:02:04.730Z,50.98
2024-01-11T08:04:32.830Z,55.78
2024-01-11T08:07:00.704Z,53.55
2024-01-11T08:09:29.709Z,59.80
2024-01-11T08:11:58.059Z,61.60
2024-01-11T08:14:28.198Z,62.85
2024-01-11T08:16:56.214Z,75.22
2024-01-11T08:19:24.325Z,71.12
2024-01-11T08:21:52.244Z,74.75
2024-01-11T08:24:21.076Z,63.25
2024-01-11T08:26:48.963Z,60.73
2024-01-11T08:29:16.781Z,56.30
2024-01-11T08:31:44.612Z,62.27
2024-01-11T08:34:12.593Z,57.15
2024-01-11T08:36:40.739Z,73.40
2024-01-11T08:39:13.213Z,78.40
2024-01-11T08:41:41.409Z,73.57
2024-01-11T08:44:10.263Z,69.05
2024-01-11T08:46:38.408Z,56.08
2024-01-11T08:49:06.347Z,59.50
2024-01-11T08:51:34.446Z,61.75
2024-01-11T08:54:02.830Z,68.35
2024-01-11T08:56:30.744Z,57.53
2024-01-11T08:58:59.639Z,52.78
2024-01-11T09:01:27.907Z,44.40
2024-01-11T09:03:55.802Z,54.15
2024-01-11T09:06:23.680Z,43.90
2024-01-11T09:08:51.666Z,53.48
2024-01-11T09:11:19.466Z,50.03
2024-01-11T09:13:47.488Z,45.95
2024-01-11T09:16:17.748Z,60.80
2024-01-11T09:18:46.546Z,79.15
2024-01-11T09:21:14.590Z,62.88
2024-01-11T09:23:42.557Z,40.43
2024-01-11T09:26:10.790Z,30.88
2024-01-11T09:28:38.636Z,39.35
2024-01-11T09:31:06.589Z,45.20
2024-01-11T09:33:34.867Z,27.93
2024-01-11T09:36:03.339Z,21.27
2024-01-11T09:38:32.090Z,31.12
2024-01-11T09:41:15.057Z,29.12
2024-01-11T09:43:43.675Z,33.28
2024-01-11T09:46:12.883Z,34.33
2024-01-11T09:48:44.845Z,25.60
2024-01-11T09:51:13.584Z,20.23
2024-01-11T09:53:43.753Z,29.42
2024-01-11T09:56:11.939Z,29.57
2024-01-11T09:58:45.229Z,29.15
2024-01-11T10:01:14.905Z,30.55
2024-01-11T10:03:43.201Z,24.65
2024-01-11T10:06:11.945Z,23.90
2024-01-11T10:08:39.893Z,22.52
2024-01-11T10:11:08.249Z,27.62
2024-01-11T10:13:38.137Z,24.98
2024-01-11T10:16:13.247Z,19.12
2024-01-11T10:18:41.512Z,18.75
2024-01-11T10:21:10.319Z,19.48
2024-01-11T10:23:39.645Z,23.25
2024-01-11T10:26:10.438Z,18.87
2024-01-11T10:28:38.449Z,20.32
2024-01-11T10:31:07.777Z,21.45
2024-01-11T10:33:36.553Z,21.50
2024-01-11T10:36:06.595Z,19.15
2024-01-11T10:38:37.969Z,15.18
2024-01-11T10:41:10.597Z,19.40
2024-01-11T10:43:39.479Z,19.20
2024-01-11T10:46:08.972Z,17.42
2024-01-11T10:48:42.317Z,19.32
2024-01-11T10:51:13.960Z,16.48
2024-01-11T10:53:47.896Z,19.45
2024-01-11T10:56:20.801Z,22.20
2024-01-11T10:58:49.418Z,18.27
2024-01-11T11:01:19.055Z,27.95
2024-01-11T11:03:49.401Z,19.55
2024-01-11T11:06:19.974Z,22.42
2024-01-11T11:08:50.473Z,20.52
2024-01-11T11:11:19.501Z,18.40
2024-01-11T11:13:51.867Z,23.25
2024-01-11T11:16:20.501Z,20.17
2024-01-11T11:18:48.630Z,20.72
2024-01-11T11:21:16.442Z,21.27
2024-01-11T11:23:45.748Z,20.05
2024-01-11T11:26:20.999Z,22.70
2024-01-11T11:28:49.488Z,24.12
2024-01-11T11:31:43.886Z,25.15
2024-01-11T11:34:15.282Z,22.45
2024-01-11T11:36:43.698Z,23.75
2024-01-11T11:39:14.040Z,23.15
2024-01-11T11:41:43.205Z,26.70
2024-01-11T11:44:16.475Z,25.00
2024-01-11T11:46:45.848Z,25.75
2024-01-11T11:49:15.072Z,25.55
2024-01-11T11:51:44.515Z,25.45
2024-01-11T11:54:14.640Z,27.10
2024-01-11T11:56:43.130Z,27.05
2024-01-11T11:59:11.116Z,23.90
2024-01-11T12:01:40.713Z,25.52
2024-01-11T12:04:09.602Z,24.85
2024-01-11T12:06:38.406Z,24.98
2024-01-11T12:09:07.137Z,23.07
2024-01-11T12:11:35.081Z,25.05
2024-01-11T12:14:02.898Z,27.10
2024-01-11T12:16:30.655Z,28.57
2024-01-11T12:18:58.682Z,23.38
2024-01-11T12:21:27.515Z,26.40
2024-01-11T12:23:56.508Z,26.93
2024-01-11T12:26:24.846Z,21.50
2024-01-11T12:28:53.619Z,22.07
2024-01-11T12:31:22.786Z,23.42
2024-01-11T12:33:51.487Z,22.70
2024-01-11T12:36:19.750Z,23.73
2024-01-11T12:38:53.027Z,26.50
2024-01-11T12:41:22.416Z,26.68
2024-01-11T12:43:50.417Z,26.77
2024-01-11T12:46:18.348Z,23.45
2024-01-11T12:48:46.462Z,23.42
2024-01-11T12:53:50.676Z,27.35
2024-01-11T12:56:22.018Z,22.87
2024-01-11T12:58:49.766Z,21.57
2024-01-11T13:01:18.704Z,24.37
2024-01-11T13:03:47.748Z,24.27
2024-01-11T13:06:18.865Z,23.50
2024-01-11T13:08:46.957Z,21.95
2024-01-11T13:11:16.769Z,25.02
2024-01-11T13:13:46.467Z,22.77
2024-01-11T13:16:15.636Z,24.57
2024-01-11T13:18:43.674Z,25.25
2024-01-11T13:21:13.042Z,24.72
2024-01-11T13:23:41.203Z,22.60
2024-01-11T13:26:09.577Z,23.92
2024-01-11T13:28:37.634Z,24.85
2024-01-11T13:31:05.939Z,23.47
2024-01-11T13:33:33.783Z,22.35
2024-01-11T13:36:01.862Z,22.00
2024-01-11T13:38:29.922Z,26.95
2024-01-11T13:40:57.612Z,24.05
2024-01-11T13:43:25.423Z,141.97
2024-01-11T13:45:54.992Z,22.67
2024-01-11T13:48:22.696Z,23.70
2024-01-11T13:50:50.612Z,26.50
2024-01-11T13:53:18.669Z,27.35
2024-01-11T13:55:46.588Z,22.42
2024-01-11T13:58:14.554Z,60.05
2024-01-11T14:00:42.502Z,21.55
2024-01-11T14:03:11.191Z,20.10
2024-01-11T14:05:39.319Z,21.50
2024-01-11T14:08:08.247Z,21.17
2024-01-11T14:10:36.336Z,23.32
2024-01-11T14:13:04.682Z,32.30
2024-01-11T14:15:32.751Z,26.62
2024-01-11T14:18:00.801Z,22.20
2024-01-11T14:20:29.363Z,23.05
2024-01-11T14:22:57.428Z,23.38
2024-01-11T14:25:25.420Z,25.08
2024-01-11T14:27:55.814Z,30.88
2024-01-11T14:30:25.759Z,25.68
2024-01-11T14:32:54.257Z,28.50
2024-01-11T14:35:22.349Z,36.88
2024-01-11T14:37:50.218Z,32.35
2024-01-11T14:40:17.963Z,33.13
2024-01-11T14:42:46.743Z,34.65
2024-01-11T14:45:14.540Z,32.15
2024-01-11T14:47:42.658Z,34.67
2024-01-11T14:50:12.223Z,28.30
2024-01-11T14:52:40.242Z,32.63
2024-01-11T14:55:10.209Z,32.08
2024-01-11T14:57:40.390Z,30.62
2024-01-11T15:00:10.817Z,30.05
2024-01-11T15:02:38.889Z,32.33
2024-01-11T15:05:07.781Z,33.05
2024-01-11T15:07:35.781Z,32.20
2024-01-11T15:10:04.077Z,31.10
2024-01-11T15:12:32.103Z,38.63
2024-01-11T15:15:00.091Z,43.15
2024-01-11T15:17:30.308Z,45.88
2024-01-11T15:19:58.529Z,48.20
2024-01-11T15:22:27.429Z,49.67
2024-01-11T15:24:55.480Z,58.80
2024-01-11T15:27:23.342Z,60.88
2024-01-11T15:29:54.156Z,58.02
2024-01-11T15:32:23.290Z,75.52
2024-01-11T15:34:51.771Z,70.05
2024-01-11T15:37:20.414Z,78.00
2024-01-11T15:39:48.272Z,107.83
2024-01-11T15:42:16.805Z,149.02
2024-01-11T15:44:45.302Z,119.53
2024-01-11T15:47:13.504Z,105.40
2024-01-11T15:49:41.515Z,99.40
2024-01-11T15:52:10.566Z,84.37
2024-01-11T15:54:38.499Z,75.17
2024-01-11T15:57:07.572Z,79.15
2024-01-11T15:59:35.675Z,81.92
2024-01-11T16:02:07.510Z,72.03
2024-01-11T16:04:36.043Z,43.25
2024-01-11T16:07:04.527Z,36.63
2024-01-11T16:09:32.654Z,35.30
2024-01-11T16:12:04.129Z,45.85
2024-01-11T16:14:30.096Z,56.08
2024-01-11T16:16:58.237Z,54.77
2024-01-11T16:19:26.606Z,49.23
2024-01-11T16:21:54.646Z,43.73
2024-01-11T16:24:22.505Z,41.00
2024-01-11T16:26:50.648Z,39.30
2024-01-11T16:29:18.544Z,36.73
2024-01-11T16:31:46.331Z,45.12
2024-01-11T16:34:16.071Z,51.55
2024-01-11T16:36:44.927Z,69.27
2024-01-11T16:39:12.682Z,65.80
2024-01-11T16:41:42.604Z,73.22
2024-01-11T16:44:10.655Z,65.52
2024-01-11T16:46:38.379Z,54.00
2024-01-11T16:49:07.344Z,48.90
2024-01-11T16:51:35.505Z,44.10
2024-01-11T16:54:05.104Z,60.25
2024-01-11T16:56:32.952Z,62.20
2024-01-11T16:59:00.819Z,64.50
2024-01-11T17:01:28.780Z,61.48
2024-01-11T17:03:56.848Z,62.98
2024-01-11T17:06:24.924Z,59.35
2024-01-11T17:08:53.602Z,49.80
2024-01-11T17:11:21.450Z,51.68
2024-01-11T17:13:49.266Z,44.90
2024-01-11T17:16:21.509Z,42.80
2024-01-11T17:18:49.877Z,43.42
2024-01-11T17:21:17.975Z,48.33
2024-01-11T17:23:46.038Z,53.52
2024-01-11T17:26:15.505Z,61.15
2024-01-11T17:28:43.659Z,71.97
2024-01-11T17:31:11.420Z,68.30
2024-01-11T17:33:39.199Z,82.50
2024-01-11T17:36:08.843Z,68.75
2024-01-11T17:38:38.103Z,62.53
2024-01-11T17:41:06.106Z,68.45
2024-01-11T17:43:35.893Z,67.53
2024-01-11T17:46:05.353Z,112.45
2024-01-11T17:48:33.335Z,89.30
2024-01-11T17:51:01.452Z,85.17
2024-01-11T17:53:29.452Z,81.70
2024-01-11T17:55:57.374Z,95.55
2024-01-11T17:58:25.313Z,99.03
2024-01-11T18:00:54.574Z,101.40
2024-01-11T18:03:22.646Z,104.05
2024-01-11T18:05:50.493Z,103.55
2024-01-11T18:08:18.593Z,95.55
2024-01-11T18:10:46.484Z,83.92
2024-01-11T18:13:15.136Z,84.85
2024-01-11T18:15:42.951Z,78.92
2024-01-11T18:18:10.852Z,75.57
2024-01-11T18:20:38.744Z,97.30
2024-01-11T18:23:07.043Z,87.30
2024-01-11T18:25:35.449Z,86.67
2024-01-11T18:28:03.482Z,75.35
2024-01-11T18:30:31.262Z,79.97
2024-01-11T18:33:00.445Z,70.30
2024-01-11T18:35:28.659Z,57.83
2024-01-11T18:37:56.466Z,68.97
2024-01-11T18:40:25.859Z,57.03
2024-01-11T18:42:55.045Z,62.65
2024-01-11T18:45:22.944Z,56.63
2024-01-11T18:47:51.021Z,60.78
2024-01-11T18:50:19.658Z,62.80
2024-01-11T18:52:47.564Z,57.17
2024-01-11T18:55:18.018Z,51.98
2024-01-11T18:57:46.749Z,51.30
2024-01-11T19:00:15.752Z,50.10
2024-01-11T19:02:44.590Z,50.33
2024-01-11T19:05:14.120Z,49.95
2024-01-11T19:07:43.741Z,74.12
2024-01-11T19:10:11.677Z,84.87
2024-01-11T19:12:39.542Z,73.75
2024-01-11T19:15:08.854Z,66.22
2024-01-11T19:17:36.880Z,67.00
2024-01-11T19:20:06.409Z,64.90
2024-01-11T19:22:34.339Z,71.92
2024-01-11T19:25:03.951Z,69.30
2024-01-11T19:27:32.220Z,69.87
2024-01-11T19:30:01.952Z,76.75
2024-01-11T19:32:31.014Z,83.05
2024-01-11T19:34:58.896Z,98.67
2024-01-11T19:37:26.631Z,114.85
2024-01-11T19:39:54.400Z,119.20
2024-01-11T19:42:22.339Z,118.08
2024-01-11T19:44:50.177Z,89.97
2024-01-11T19:47:19.636Z,68.33
2024-01-11T19:49:47.654Z,55.08
2024-01-11T19:52:15.559Z,50.75
2024-01-11T19:54:43.446Z,67.87
2024-01-11T19:57:11.325Z,48.73
2024-01-11T19:59:42.445Z,46.77
2024-01-11T20:02:11.190Z,55.12
2024-01-11T20:04:39.261Z,82.82
2024-01-11T20:07:07.545Z,149.07
2024-01-11T20:09:35.622Z,205.03
2024-01-11T20:12:05.712Z,203.52
2024-01-11T20:14:34.918Z,77.85
2024-01-11T20:17:03.230Z,31.95
2024-01-11T20:19:32.410Z,25.72
2024-01-11T20:22:00.283Z,21.80
2024-01-11T20:24:28.334Z,21.50
2024-01-11T20:26:56.320Z,23.80
2024-01-11T20:29:25.986Z,24.67
2024-01-11T20:31:54.038Z,38.95
2024-01-11T20:34:22.142Z,32.23
2024-01-11T20:36:50.025Z,78.47
2024-01-11T20:39:17.931Z,54.00
2024-01-11T20:41:46.168Z,34.08
2024-01-11T20:44:15.868Z,57.23
2024-01-11T20:46:43.904Z,92.25
2024-01-11T20:49:11.773Z,90.42
2024-01-11T20:51:43.427Z,36.10
2024-01-11T20:54:11.221Z,26.07
2024-01-11T20:56:44.466Z,37.90
2024-01-11T20:59:12.296Z,25.97
2024-01-11T21:01:40.195Z,34.03
2024-01-11T21:04:08.460Z,30.57
2024-01-11T21:06:36.546Z,60.88
2024-01-11T21:09:06.467Z,84.28
2024-01-11T21:11:34.502Z,118.35
2024-01-11T21:14:02.498Z,54.00
2024-01-11T21:16:30.602Z,45.43
2024-01-11T21:18:58.575Z,30.62
2024-01-11T21:21:27.049Z,62.33
2024-01-11T21:23:59.598Z,28.85
2024-01-11T21:26:28.423Z,36.00
2024-01-11T21:28:56.584Z,63.30
2024-01-11T21:31:26.415Z,62.58
2024-01-11T21:33:54.637Z,47.95
2024-01-11T21:36:25.349Z,51.53
2024-01-11T21:38:55.298Z,46.75
2024-01-11T21:41:25.098Z,63.38
2024-01-11T21:43:55.496Z,48.48
2024-01-11T21:46:26.482Z,145.20
2024-01-11T21:48:55.051Z,147.80
2024-01-11T21:51:23.373Z,105.40
2024-01-11T21:53:55.863Z,61.25
2024-01-11T21:56:27.197Z,85.53
2024-01-11T21:58:55.647Z,82.47
2024-01-11T22:01:23.993Z,41.33
2024-01-11T22:03:53.332Z,37.55
2024-01-11T22:06:23.072Z,59.83
2024-01-11T22:08:51.132Z,46.35
2024-01-11T22:11:19.394Z,45.45
2024-01-11T22:13:47.313Z,38.75
2024-01-11T22:16:15.408Z,38.83
2024-01-11T22:18:43.370Z,37.08
2024-01-11T22:21:11.451Z,29.72
2024-01-11T22:23:39.320Z,28.62
2024-01-11T22:26:07.155Z,34.25
2024-01-11T22:28:35.079Z,23.52
2024-01-11T22:31:03.064Z,29.05
2024-01-11T22:33:32.552Z,28.02
2024-01-11T22:36:00.593Z,25.82
2024-01-11T22:38:30.010Z,35.68
2024-01-11T22:40:57.940Z,28.67
2024-01-11T22:43:25.895Z,28.25
2024-01-11T22:45:54.163Z,34.58
2024-01-11T22:48:22.351Z,31.65
2024-01-11T22:50:50.411Z,28.02
2024-01-11T22:53:18.357Z,32.35
2024-01-11T22:55:46.086Z,29.42
2024-01-11T22:58:13.999Z,28.95
2024-01-11T23:00:44.791Z,52.53
2024-01-11T23:03:12.822Z,37.42
2024-01-11T23:05:40.910Z,26.68
2024-01-11T23:08:08.780Z,25.52
2024-01-11T23:10:37.872Z,65.70
2024-01-11T23:13:08.131Z,37.67
2024-01-11T23:15:36.252Z,34.78
2024-01-11T23:18:04.955Z,29.95
2024-01-11T23:20:33.170Z,36.98
2024-01-11T23:23:01.070Z,35.73
2024-01-11T23:25:30.715Z,33.53
2024-01-11T23:27:58.445Z,30.72
2024-01-11T23:30:26.534Z,29.37
2024-01-11T23:32:54.625Z,34.27
2024-01-11T23:35:22.630Z,36.80
2024-01-11T23:37:50.497Z,38.73
2024-01-11T23:40:20.100Z,33.00
2024-01-11T23:42:47.924Z,28.07
2024-01-11T23:45:15.766Z,34.20
2024-01-11T23:47:43.790Z,35.08
2024-01-11T23:50:12.000Z,32.45
2024-01-11T23:52:40.031Z,35.20
2024-01-11T23:55:08.060Z,29.98
2024-01-11T23:57:35.880Z,30.05
