createdAt,value
2023-05-01T00:00:25.240Z,14.30
2023-05-01T00:02:52.868Z,14.40
2023-05-01T00:05:19.668Z,14.50
2023-05-01T00:07:46.278Z,15.40
2023-05-01T00:10:12.986Z,15.60
2023-05-01T00:12:39.899Z,15.20
2023-05-01T00:15:07.564Z,15.20
2023-05-01T00:17:34.200Z,14.50
2023-05-01T00:20:00.922Z,14.80
2023-05-01T00:22:27.636Z,14.90
2023-05-01T00:24:54.252Z,13.90
2023-05-01T00:27:20.857Z,13.60
2023-05-01T00:29:47.711Z,14.10
2023-05-01T00:32:15.441Z,14.20
2023-05-01T00:34:42.402Z,13.90
2023-05-01T00:37:09.367Z,13.70
2023-05-01T00:39:35.966Z,14.20
2023-05-01T00:42:02.869Z,14.40
2023-05-01T00:44:29.469Z,13.70
2023-05-01T00:46:58.281Z,14.50
2023-05-01T00:49:24.981Z,13.10
2023-05-01T00:51:53.290Z,13.80
2023-05-01T00:54:21.053Z,13.70
2023-05-01T00:56:48.098Z,13.90
2023-05-01T00:59:14.849Z,14.20
2023-05-01T01:01:42.073Z,13.50
2023-05-01T01:04:08.906Z,13.30
2023-05-01T01:06:45.340Z,12.70
2023-05-01T01:09:22.462Z,13.10
2023-05-01T01:11:51.853Z,12.80
2023-05-01T01:14:26.860Z,12.70
2023-05-01T01:17:03.677Z,12.50
2023-05-01T01:20:06.605Z,11.30
2023-05-01T01:22:33.496Z,10.60
2023-05-01T01:25:37.894Z,11.00
2023-05-01T01:28:25.375Z,10.40
2023-05-01T01:31:01.879Z,10.10
2023-05-01T01:33:49.515Z,10.00
2023-05-01T01:36:23.354Z,9.30
2023-05-01T01:39:14.844Z,8.90
2023-05-01T01:41:41.547Z,10.30
2023-05-01T01:44:17.604Z,8.60
2023-05-01T01:46:44.273Z,7.20
2023-05-01T01:49:15.066Z,6.60
2023-05-01T01:51:41.736Z,5.70
2023-05-01T01:54:08.433Z,6.50
2023-05-01T01:56:35.117Z,5.60
2023-05-01T01:59:01.857Z,5.70
2023-05-01T02:01:29.061Z,5.30
2023-05-01T02:03:55.870Z,5.50
2023-05-01T02:06:22.917Z,5.60
2023-05-01T02:08:49.610Z,5.70
2023-05-01T02:11:16.966Z,5.50
2023-05-01T02:13:43.949Z,5.60
2023-05-01T02:16:10.911Z,6.50
2023-05-01T02:18:37.701Z,6.60
2023-05-01T02:21:04.380Z,6.00
2023-05-01T02:23:35.662Z,6.00
2023-05-01T02:26:03.104Z,5.70
2023-05-01T02:28:30.052Z,6.10
2023-05-01T02:30:57.483Z,6.90
2023-05-01T02:33:24.119Z,6.10
2023-05-01T02:35:50.797Z,8.10
2023-05-01T02:38:17.728Z,6.20
2023-05-01T02:40:46.983Z,6.20
2023-05-01T02:43:14.237Z,5.60
2023-05-01T02:45:41.667Z,5.10
2023-05-01T02:48:08.508Z,4.90
2023-05-01T02:50:36.361Z,4.40
2023-05-01T02:53:03.242Z,4.40
2023-05-01T02:55:38.194Z,4.30
2023-05-01T02:58:04.893Z,4.20
2023-05-01T03:00:31.673Z,4.60
2023-05-01T03:02:58.440Z,4.10
2023-05-01T03:05:25.259Z,4.40
2023-05-01T03:07:51.886Z,4.20
2023-05-01T03:10:18.654Z,4.20
2023-05-01T03:12:45.435Z,4.30
2023-05-01T03:15:13.395Z,4.10
2023-05-01T03:17:40.174Z,3.90
2023-05-01T03:20:09.652Z,4.00
2023-05-01T03:22:36.830Z,3.80
2023-05-01T03:25:04.416Z,3.90
2023-05-01T03:27:32.087Z,3.80
2023-05-01T03:29:58.868Z,3.70
2023-05-01T03:32:26.195Z,3.70
2023-05-01T03:34:53.405Z,4.00
2023-05-01T03:37:20.916Z,3.80
2023-05-01T03:39:47.808Z,3.80
2023-05-01T03:42:33.225Z,3.50
2023-05-01T03:45:05.689Z,3.40
2023-05-01T03:47:32.865Z,3.60
2023-05-01T03:49:59.560Z,3.60
2023-05-01T03:52:26.574Z,3.60
2023-05-01T03:54:53.569Z,3.70
2023-05-01T03:57:23.500Z,3.40
2023-05-01T03:59:50.354Z,3.10
2023-05-01T04:02:17.531Z,2.90
2023-05-01T04:04:45.177Z,2.80
2023-05-01T04:07:12.427Z,2.70
2023-05-01T04:09:39.289Z,2.40
2023-05-01T04:12:06.408Z,2.40
2023-05-01T04:14:33.120Z,2.60
2023-05-01T04:17:00.011Z,2.60
2023-05-01T04:19:27.993Z,2.40
2023-05-01T04:21:57.584Z,2.20
2023-05-01T04:24:25.281Z,2.00
2023-05-01T04:26:51.931Z,1.90
2023-05-01T04:29:18.914Z,1.90
2023-05-01T04:31:45.602Z,2.00
2023-05-01T04:34:12.508Z,2.10
2023-05-01T04:36:39.697Z,1.70
2023-05-01T04:39:06.582Z,1.80
2023-05-01T04:41:33.412Z,1.50
2023-05-01T04:44:00.216Z,1.60
2023-05-01T04:46:26.933Z,1.80
2023-05-01T04:48:53.721Z,1.60
2023-05-01T04:51:21.191Z,1.30
2023-05-01T04:53:48.331Z,1.50
2023-05-01T04:56:20.088Z,1.40
2023-05-01T04:58:47.211Z,1.30
2023-05-01T05:01:16.496Z,1.30
2023-05-01T05:03:45.471Z,1.20
2023-05-01T05:06:14.414Z,1.20
2023-05-01T05:08:41.372Z,1.20
2023-05-01T05:11:09.922Z,1.00
2023-05-01T05:13:59.697Z,1.30
2023-05-01T05:16:26.535Z,1.10
2023-05-01T05:18:56.199Z,1.20
2023-05-01T05:21:22.917Z,1.20
2023-05-01T05:23:54.413Z,1.20
2023-05-01T05:26:21.831Z,1.10
2023-05-01T05:28:50.282Z,1.10
2023-05-01T05:31:17.587Z,1.20
2023-05-01T05:33:44.844Z,1.10
2023-05-01T05:36:12.938Z,1.10
2023-05-01T05:38:41.187Z,1.00
2023-05-01T05:41:08.961Z,1.00
2023-05-01T05:43:36.324Z,1.10
2023-05-01T05:46:04.476Z,1.10
2023-05-01T05:48:33.034Z,1.10
2023-05-01T05:51:00.365Z,1.00
2023-05-01T05:53:27.181Z,1.00
2023-05-01T05:55:54.520Z,1.10
2023-05-01T05:58:21.438Z,1.00
2023-05-01T06:00:53.263Z,0.90
2023-05-01T06:03:20.258Z,1.00
2023-05-01T06:05:47.273Z,1.00
2023-05-01T06:08:14.482Z,1.00
2023-05-01T06:10:43.369Z,0.90
2023-05-01T06:13:13.903Z,0.90
2023-05-01T06:15:44.001Z,0.80
2023-05-01T06:18:11.822Z,0.90
2023-05-01T06:20:39.003Z,1.00
2023-05-01T06:23:05.904Z,0.80
2023-05-01T06:25:40.656Z,0.90
2023-05-01T06:28:07.321Z,0.90
2023-05-01T06:30:34.410Z,0.90
2023-05-01T06:33:01.339Z,0.80
2023-05-01T06:35:28.414Z,0.80
2023-05-01T06:37:56.163Z,0.90
2023-05-01T06:40:22.961Z,1.00
2023-05-01T06:42:49.760Z,0.80
2023-05-01T06:45:16.447Z,0.70
2023-05-01T06:47:43.510Z,0.80
2023-05-01T06:50:11.064Z,0.90
2023-05-01T06:52:37.841Z,0.90
2023-05-01T06:55:06.794Z,0.90
2023-05-01T06:57:33.570Z,0.80
2023-05-01T07:00:00.890Z,0.90
2023-05-01T07:02:27.571Z,0.80
2023-05-01T07:04:54.409Z,0.90
2023-05-01T07:07:21.021Z,0.90
2023-05-01T07:09:47.684Z,0.90
2023-05-01T07:12:14.387Z,0.90
2023-05-01T07:14:41.711Z,0.80
2023-05-01T07:17:09.684Z,0.80
2023-05-01T07:19:36.399Z,0.80
2023-05-01T07:22:04.827Z,0.80
2023-05-01T07:24:31.661Z,0.80
2023-05-01T07:26:58.464Z,0.90
2023-05-01T07:29:25.338Z,0.80
2023-05-01T07:31:52.080Z,0.80
2023-05-01T07:34:19.761Z,0.80
2023-05-01T07:36:46.835Z,0.90
2023-05-01T07:39:14.814Z,0.70
2023-05-01T07:41:41.706Z,0.70
2023-05-01T07:44:08.301Z,0.80
2023-05-01T07:46:36.202Z,0.90
2023-05-01T07:50:57.271Z,0.80
2023-05-01T07:53:24.027Z,0.80
2023-05-01T07:55:50.941Z,0.80
2023-05-01T07:58:17.944Z,0.80
2023-05-01T08:00:45.514Z,0.80
2023-05-01T08:03:13.108Z,0.80
2023-05-01T08:05:41.729Z,0.80
2023-05-01T08:08:09.430Z,0.80
2023-05-01T08:10:36.422Z,0.90
2023-05-01T08:13:03.215Z,0.80
2023-05-01T08:15:30.167Z,0.80
2023-05-01T08:17:57.430Z,0.80
2023-05-01T08:20:24.758Z,0.80
2023-05-01T08:22:51.619Z,0.70
2023-05-01T08:25:18.348Z,0.80
2023-05-01T08:27:45.001Z,0.70
2023-05-01T08:30:11.999Z,0.70
2023-05-01T08:32:38.686Z,0.70
2023-05-01T08:35:05.821Z,0.90
2023-05-01T08:37:32.487Z,0.80
2023-05-01T08:39:59.225Z,0.80
2023-05-01T08:42:26.462Z,0.80
2023-05-01T08:44:54.575Z,0.80
2023-05-01T08:47:21.297Z,0.70
2023-05-01T08:49:48.122Z,0.90
2023-05-01T08:52:15.522Z,0.90
2023-05-01T08:54:43.251Z,0.80
2023-05-01T08:57:11.419Z,0.80
2023-05-01T08:59:38.852Z,0.80
2023-05-01T09:02:07.405Z,0.80
2023-05-01T09:04:37.179Z,0.80
2023-05-01T09:07:03.885Z,0.70
2023-05-01T09:09:31.148Z,0.70
2023-05-01T09:12:03.494Z,0.80
2023-05-01T09:14:30.921Z,0.80
2023-05-01T09:16:57.598Z,0.70
2023-05-01T09:19:25.425Z,0.70
2023-05-01T09:21:53.702Z,0.60
2023-05-01T09:24:20.769Z,0.70
2023-05-01T09:26:47.889Z,0.70
2023-05-01T09:29:25.668Z,0.70
2023-05-01T09:31:52.387Z,0.80
2023-05-01T09:34:20.707Z,0.70
2023-05-01T09:36:48.081Z,0.80
2023-05-01T09:39:15.186Z,0.80
2023-05-01T09:41:52.479Z,0.70
2023-05-01T09:44:19.484Z,0.90
2023-05-01T09:46:46.115Z,0.80
2023-05-01T09:49:13.138Z,0.80
2023-05-01T09:51:39.870Z,0.70
2023-05-01T09:54:06.735Z,0.70
2023-05-01T09:56:34.262Z,0.60
2023-05-01T09:59:17.553Z,0.60
2023-05-01T10:01:46.533Z,0.70
2023-05-01T10:04:13.486Z,0.70
2023-05-01T10:06:40.444Z,0.60
2023-05-01T10:09:16.683Z,0.70
2023-05-01T10:11:54.559Z,0.70
2023-05-01T10:14:23.986Z,0.70
2023-05-01T10:16:53.104Z,3.80
2023-05-01T10:19:20.104Z,0.70
2023-05-01T10:21:46.823Z,0.90
2023-05-01T10:24:15.285Z,0.70
2023-05-01T10:26:43.656Z,0.70
2023-05-01T10:29:10.858Z,0.70
2023-05-01T10:31:38.206Z,0.70
2023-05-01T10:34:06.432Z,0.80
2023-05-01T10:36:47.611Z,0.80
2023-05-01T10:39:40.986Z,0.70
2023-05-01T10:42:11.453Z,0.70
2023-05-01T10:44:38.653Z,0.70
2023-05-01T10:47:31.573Z,0.80
2023-05-01T10:50:05.213Z,0.80
2023-05-01T10:52:56.996Z,0.70
2023-05-01T10:55:36.793Z,0.80
2023-05-01T10:58:04.036Z,0.80
2023-05-01T11:00:31.485Z,0.70
2023-05-01T11:03:24.435Z,0.80
2023-05-01T11:06:00.334Z,0.70
2023-05-01T11:08:34.417Z,0.80
2023-05-01T11:11:19.665Z,0.80
2023-05-01T11:14:02.080Z,0.70
2023-05-01T11:16:38.381Z,0.70
2023-05-01T11:19:09.681Z,0.90
2023-05-01T11:21:37.306Z,0.70
2023-05-01T11:24:04.691Z,0.70
2023-05-01T11:26:32.496Z,0.70
2023-05-01T11:29:01.645Z,0.90
2023-05-01T11:31:29.369Z,0.80
2023-05-01T11:33:57.318Z,0.70
2023-05-01T11:36:24.235Z,0.80
2023-05-01T11:38:56.503Z,0.70
2023-05-01T11:41:23.854Z,0.70
2023-05-01T11:43:54.037Z,0.70
2023-05-01T11:46:28.201Z,0.70
2023-05-01T11:48:59.281Z,0.70
2023-05-01T11:51:26.810Z,0.80
2023-05-01T11:54:00.791Z,0.80
2023-05-01T11:56:27.719Z,0.70
2023-05-01T11:58:58.809Z,0.80
2023-05-01T12:01:39.300Z,0.70
2023-05-01T12:04:08.221Z,0.70
2023-05-01T12:06:44.594Z,0.90
2023-05-01T12:09:17.499Z,0.90
2023-05-01T12:11:44.244Z,0.80
2023-05-01T12:14:10.913Z,0.90
2023-05-01T12:16:37.942Z,0.90
2023-05-01T12:19:04.669Z,0.90
2023-05-01T12:21:32.005Z,0.80
2023-05-01T12:24:11.474Z,0.80
2023-05-01T12:26:38.169Z,0.80
2023-05-01T12:29:05.860Z,0.80
2023-05-01T12:31:32.955Z,0.80
2023-05-01T12:34:04.539Z,0.80
2023-05-01T12:36:33.227Z,0.90
2023-05-01T12:39:12.503Z,0.80
2023-05-01T12:41:39.199Z,0.90
2023-05-01T12:44:25.482Z,0.80
2023-05-01T12:46:59.081Z,0.90
2023-05-01T12:49:26.074Z,0.70
2023-05-01T12:51:54.429Z,0.80
2023-05-01T12:54:28.609Z,0.90
2023-05-01T12:57:12.205Z,0.80
2023-05-01T13:02:07.481Z,0.80
2023-05-01T13:04:35.170Z,0.90
2023-05-01T13:07:02.104Z,0.80
2023-05-01T13:09:30.966Z,0.90
2023-05-01T13:12:02.428Z,0.80
2023-05-01T13:14:30.660Z,0.80
2023-05-01T13:16:57.306Z,0.80
2023-05-01T13:19:28.916Z,0.90
2023-05-01T13:21:56.954Z,0.80
2023-05-01T13:24:39.731Z,1.00
2023-05-01T13:27:08.677Z,0.90
2023-05-01T13:29:35.514Z,1.00
2023-05-01T13:32:06.366Z,0.80
2023-05-01T13:34:33.974Z,0.80
2023-05-01T13:37:01.570Z,1.00
2023-05-01T13:39:28.231Z,0.80
2023-05-01T13:41:54.937Z,1.10
2023-05-01T13:44:21.912Z,0.90
2023-05-01T13:46:48.722Z,0.90
2023-05-01T13:49:15.578Z,0.80
2023-05-01T13:51:42.997Z,0.90
2023-05-01T13:54:10.243Z,0.90
2023-05-01T13:56:37.766Z,0.90
2023-05-01T13:59:08.023Z,0.90
2023-05-01T14:01:46.782Z,0.80
2023-05-01T14:04:18.258Z,0.90
2023-05-01T14:06:45.717Z,1.00
2023-05-01T14:09:12.651Z,0.90
2023-05-01T14:11:49.040Z,0.90
2023-05-01T14:14:16.368Z,0.90
2023-05-01T14:16:47.341Z,1.10
2023-05-01T14:19:16.214Z,1.00
2023-05-01T14:21:42.925Z,0.90
2023-05-01T14:24:09.765Z,1.00
2023-05-01T14:26:42.363Z,0.90
2023-05-01T14:29:15.566Z,1.00
2023-05-01T14:34:09.957Z,0.90
2023-05-01T14:36:37.342Z,0.90
2023-05-01T14:39:04.639Z,0.90
2023-05-01T14:41:31.656Z,1.10
2023-05-01T14:43:58.306Z,1.10
2023-05-01T14:46:29.768Z,0.80
2023-05-01T14:48:57.142Z,1.10
2023-05-01T14:51:23.774Z,1.00
2023-05-01T14:53:50.724Z,0.90
2023-05-01T14:56:17.577Z,1.10
2023-05-01T14:58:44.326Z,1.20
2023-05-01T15:01:11.084Z,0.90
2023-05-01T15:03:41.044Z,0.90
2023-05-01T15:06:08.865Z,1.00
2023-05-01T15:08:35.957Z,1.00
2023-05-01T15:11:02.578Z,1.00
2023-05-01T15:13:29.176Z,0.90
2023-05-01T15:15:56.189Z,1.00
2023-05-01T15:18:23.181Z,1.00
2023-05-01T15:20:49.817Z,1.00
2023-05-01T15:23:16.718Z,1.00
2023-05-01T15:25:44.572Z,1.00
2023-05-01T15:28:13.096Z,1.30
2023-05-01T15:30:39.740Z,1.00
2023-05-01T15:33:06.491Z,1.10
2023-05-01T15:35:33.444Z,1.00
2023-05-01T15:38:00.093Z,0.90
2023-05-01T15:40:26.722Z,0.90
2023-05-01T15:42:53.673Z,1.10
2023-05-01T15:45:20.678Z,1.00
2023-05-01T15:47:47.411Z,1.10
2023-05-01T15:50:14.479Z,1.00
2023-05-01T15:52:41.298Z,1.00
2023-05-01T15:55:08.511Z,1.00
2023-05-01T15:57:35.869Z,1.00
2023-05-01T16:00:03.347Z,1.10
2023-05-01T16:02:32.815Z,1.00
2023-05-01T16:05:00.177Z,1.00
2023-05-01T16:07:29.009Z,1.00
2023-05-01T16:09:56.706Z,1.30
2023-05-01T16:12:23.530Z,1.10
2023-05-01T16:14:50.218Z,1.00
2023-05-01T16:17:18.313Z,1.10
2023-05-01T16:19:45.217Z,1.20
2023-05-01T16:22:11.922Z,1.10
2023-05-01T16:24:38.561Z,1.10
2023-05-01T16:27:05.337Z,1.00
2023-05-01T16:29:35.014Z,1.10
2023-05-01T16:32:04.052Z,1.00
2023-05-01T16:34:30.917Z,1.10
2023-05-01T16:36:58.276Z,1.20
2023-05-01T16:39:24.945Z,1.10
2023-05-01T16:41:52.704Z,1.10
2023-05-01T16:44:20.425Z,1.20
2023-05-01T16:46:57.901Z,1.10
2023-05-01T16:49:27.173Z,1.20
2023-05-01T16:51:57.043Z,1.10
2023-05-01T16:54:25.197Z,1.20
2023-05-01T16:56:51.847Z,1.10
2023-05-01T16:59:18.746Z,1.10
2023-05-01T17:01:46.044Z,1.20
2023-05-01T17:04:15.020Z,1.20
2023-05-01T17:06:41.814Z,1.10
2023-05-01T17:09:08.987Z,1.30
2023-05-01T17:11:35.776Z,1.30
2023-05-01T17:14:03.582Z,1.30
2023-05-01T17:16:30.387Z,1.80
2023-05-01T17:18:57.189Z,1.40
2023-05-01T17:21:25.185Z,1.30
2023-05-01T17:23:51.862Z,1.20
2023-05-01T17:26:18.567Z,1.20
2023-05-01T17:28:45.316Z,1.10
2023-05-01T17:31:12.034Z,1.30
2023-05-01T17:33:38.946Z,1.30
2023-05-01T17:36:05.825Z,1.30
2023-05-01T17:38:32.505Z,1.20
2023-05-01T17:40:59.110Z,1.50
2023-05-01T17:43:26.783Z,1.60
2023-05-01T17:45:53.467Z,1.30
2023-05-01T17:48:20.193Z,1.60
2023-05-01T17:50:47.476Z,1.30
2023-05-01T17:53:14.636Z,1.40
2023-05-01T17:55:41.714Z,1.30
2023-05-01T17:58:08.484Z,1.60
2023-05-01T18:00:35.809Z,1.20
2023-05-01T18:03:02.519Z,1.20
2023-05-01T18:05:29.357Z,1.30
2023-05-01T18:07:56.123Z,1.40
2023-05-01T18:10:22.799Z,1.50
2023-05-01T18:12:49.903Z,1.40
2023-05-01T18:15:22.214Z,1.50
2023-05-01T18:17:50.040Z,1.70
2023-05-01T18:20:16.814Z,1.60
2023-05-01T18:22:43.463Z,1.70
2023-05-01T18:25:10.145Z,1.80
2023-05-01T18:27:41.656Z,2.30
2023-05-01T18:30:09.387Z,2.20
2023-05-01T18:32:46.972Z,2.90
2023-05-01T18:35:19.095Z,2.50
2023-05-01T18:37:46.583Z,2.10
2023-05-01T18:40:13.610Z,2.30
2023-05-01T18:42:41.635Z,2.10
2023-05-01T18:45:09.958Z,2.30
2023-05-01T18:47:36.598Z,2.10
2023-05-01T18:50:03.789Z,2.40
2023-05-01T18:52:30.996Z,2.10
2023-05-01T18:54:57.672Z,2.00
2023-05-01T18:57:24.353Z,2.20
2023-05-01T18:59:50.958Z,1.90
2023-05-01T19:02:17.560Z,1.90
2023-05-01T19:04:56.898Z,2.00
2023-05-01T19:07:25.873Z,2.20
2023-05-01T19:09:52.558Z,4.00
2023-05-01T19:12:19.432Z,6.20
2023-05-01T19:14:46.205Z,5.80
2023-05-01T19:17:13.025Z,5.00
2023-05-01T19:19:39.813Z,4.90
2023-05-01T19:22:07.349Z,4.70
2023-05-01T19:24:34.017Z,4.70
2023-05-01T19:27:01.652Z,3.70
2023-05-01T19:29:28.304Z,2.80
2023-05-01T19:31:55.415Z,2.60
2023-05-01T19:34:22.204Z,2.70
2023-05-01T19:36:48.803Z,2.70
2023-05-01T19:39:15.681Z,2.20
2023-05-01T19:41:42.316Z,5.20
2023-05-01T19:44:09.017Z,8.60
2023-05-01T19:46:35.900Z,9.90
2023-05-01T19:49:02.669Z,10.10
2023-05-01T19:51:29.300Z,8.40
2023-05-01T19:53:57.028Z,8.30
2023-05-01T19:56:24.706Z,7.50
2023-05-01T19:58:53.809Z,5.30
2023-05-01T20:01:20.523Z,5.10
2023-05-01T20:03:47.399Z,3.70
2023-05-01T20:08:48.397Z,2.80
2023-05-01T20:11:17.541Z,3.40
2023-05-01T20:13:45.512Z,3.30
2023-05-01T20:16:12.352Z,3.90
2023-05-01T20:18:39.154Z,3.90
2023-05-01T20:21:07.409Z,3.40
2023-05-01T20:23:34.575Z,3.00
2023-05-01T20:26:01.393Z,3.50
2023-05-01T20:28:28.628Z,4.20
2023-05-01T20:30:55.448Z,3.10
2023-05-01T20:33:22.327Z,3.00
2023-05-01T20:35:49.014Z,3.00
2023-05-01T20:38:15.683Z,3.10
2023-05-01T20:40:42.614Z,3.40
2023-05-01T20:43:09.368Z,4.00
2023-05-01T20:45:36.109Z,4.00
2023-05-01T20:48:02.979Z,4.10
2023-05-01T20:50:29.826Z,4.20
2023-05-01T20:52:56.500Z,4.20
2023-05-01T20:55:23.731Z,4.00
2023-05-01T20:57:50.626Z,4.00
2023-05-01T21:00:17.357Z,3.10
2023-05-01T21:02:44.584Z,3.10
2023-05-01T21:05:11.461Z,3.20
2023-05-01T21:07:41.109Z,3.10
2023-05-01T21:10:11.194Z,3.40
2023-05-01T21:12:37.873Z,3.10
2023-05-01T21:15:05.098Z,3.40
2023-05-01T21:17:35.381Z,3.30
2023-05-01T21:20:02.275Z,3.50
2023-05-01T21:22:29.528Z,3.70
2023-05-01T21:24:57.424Z,3.80
2023-05-01T21:27:25.070Z,4.30
2023-05-01T21:29:54.969Z,4.30
2023-05-01T21:32:25.099Z,4.30
2023-05-01T21:34:53.196Z,4.10
2023-05-01T21:37:20.002Z,4.00
2023-05-01T21:39:46.638Z,4.10
2023-05-01T21:42:13.753Z,4.50
2023-05-01T21:44:41.143Z,4.30
2023-05-01T21:47:07.836Z,4.50
2023-05-01T21:49:34.620Z,4.80
2023-05-01T21:52:01.486Z,5.00
2023-05-01T21:54:28.245Z,5.20
2023-05-01T21:56:59.611Z,5.50
2023-05-01T21:59:37.894Z,5.20
2023-05-01T22:02:08.934Z,5.30
2023-05-01T22:04:35.959Z,5.00
2023-05-01T22:07:02.806Z,4.90
2023-05-01T22:09:29.463Z,4.80
2023-05-01T22:11:58.804Z,5.00
2023-05-01T22:14:33.646Z,4.80
2023-05-01T22:17:10.808Z,5.20
2023-05-01T22:19:37.958Z,5.30
2023-05-01T22:22:04.588Z,5.50
2023-05-01T22:24:31.642Z,5.40
2023-05-01T22:26:58.325Z,5.10
2023-05-01T22:29:25.138Z,5.50
2023-05-01T22:31:51.801Z,5.30
2023-05-01T22:34:18.652Z,5.20
2023-05-01T22:36:45.310Z,5.20
2023-05-01T22:39:12.271Z,5.40
2023-05-01T22:41:38.891Z,5.20
2023-05-01T22:44:06.464Z,5.00
2023-05-01T22:46:33.385Z,5.10
2023-05-01T22:49:03.243Z,4.30
2023-05-01T22:51:30.359Z,4.60
2023-05-01T22:53:57.003Z,4.50
2023-05-01T22:56:26.098Z,5.30
2023-05-01T22:58:52.733Z,5.30
2023-05-01T23:01:19.567Z,4.80
2023-05-01T23:03:46.651Z,4.50
2023-05-01T23:06:13.553Z,4.20
2023-05-01T23:08:40.399Z,4.20
2023-05-01T23:11:07.193Z,4.40
2023-05-01T23:13:33.888Z,3.90
2023-05-01T23:16:00.592Z,4.20
2023-05-01T23:18:31.044Z,4.30
2023-05-01T23:20:58.021Z,4.10
2023-05-01T23:23:29.059Z,3.90
2023-05-01T23:25:55.741Z,3.70
2023-05-01T23:28:23.804Z,4.10
2023-05-01T23:30:59.569Z,4.00
2023-05-01T23:33:28.273Z,3.80
2023-05-01T23:35:54.998Z,4.10
2023-05-01T23:38:21.637Z,3.90
2023-05-01T23:40:49.793Z,4.00
2023-05-01T23:43:16.889Z,3.70
2023-05-01T23:45:43.965Z,3.80
2023-05-01T23:48:10.686Z,3.70
2023-05-01T23:50:37.489Z,3.50
2023-05-01T23:53:07.869Z,3.80
2023-05-01T23:55:35.427Z,4.00
2023-05-01T23:58:02.346Z,3.70
