createdAt,value
2022-09-15T00:01:09.565Z,14.5
2022-09-15T00:02:19.906Z,14.5
2022-09-15T00:03:29.798Z,14.5
2022-09-15T00:04:39.911Z,14.5
2022-09-15T00:05:50.031Z,14.5
2022-09-15T00:07:00.154Z,14.6
2022-09-15T00:08:10.257Z,14.6
2022-09-15T00:09:20.375Z,14.6
2022-09-15T00:10:30.499Z,14.6
2022-09-15T00:11:40.608Z,14.6
2022-09-15T00:12:49.758Z,14.6
2022-09-15T00:13:59.861Z,14.6
2022-09-15T00:15:09.989Z,14.6
2022-09-15T00:16:20.095Z,14.6
2022-09-15T00:17:30.225Z,14.7
2022-09-15T00:18:40.337Z,14.6
2022-09-15T00:19:50.449Z,14.6
2022-09-15T00:21:00.567Z,14.6
2022-09-15T00:22:10.696Z,14.6
2022-09-15T00:23:20.803Z,14.6
2022-09-15T00:24:30.928Z,14.6
2022-09-15T00:25:41.269Z,14.6
2022-09-15T00:26:51.164Z,14.6
2022-09-15T00:28:00.300Z,14.6
2022-09-15T00:29:10.406Z,14.6
2022-09-15T00:30:20.530Z,14.6
2022-09-15T00:31:30.652Z,14.5
2022-09-15T00:32:40.757Z,14.5
2022-09-15T00:33:50.876Z,14.5
2022-09-15T00:35:01.002Z,14.5
2022-09-15T00:36:11.105Z,14.5
2022-09-15T00:37:21.224Z,14.5
2022-09-15T00:39:41.461Z,14.5
2022-09-15T00:40:51.584Z,14.5
2022-09-15T00:42:01.703Z,14.5
2022-09-15T00:43:10.834Z,14.5
2022-09-15T00:44:20.962Z,14.5
2022-09-15T00:45:31.066Z,14.5
2022-09-15T00:46:41.417Z,14.5
2022-09-15T00:47:51.304Z,14.4
2022-09-15T00:49:01.423Z,14.3
2022-09-15T00:50:11.774Z,14.3
2022-09-15T00:51:21.654Z,14.3
2022-09-15T00:52:31.777Z,14.3
2022-09-15T00:53:41.902Z,14.2
2022-09-15T00:54:52.001Z,14.2
2022-09-15T00:56:02.134Z,14.2
2022-09-15T00:57:12.240Z,14.2
2022-09-15T00:58:21.371Z,14.2
2022-09-15T00:59:31.499Z,14.1
2022-09-15T01:00:41.611Z,14.1
2022-09-15T01:01:51.733Z,14.1
2022-09-15T01:03:01.854Z,14.2
2022-09-15T01:04:11.973Z,14.2
2022-09-15T01:05:22.089Z,14.2
2022-09-15T01:06:32.211Z,14.2
2022-09-15T01:07:42.312Z,14.2
2022-09-15T01:08:52.435Z,14.2
2022-09-15T01:10:02.557Z,14.2
2022-09-15T01:11:12.675Z,14.2
2022-09-15T01:12:22.784Z,14.2
2022-09-15T01:13:31.924Z,14.2
2022-09-15T01:14:42.050Z,14.2
2022-09-15T01:15:52.168Z,14.2
2022-09-15T01:17:02.275Z,14.2
2022-09-15T01:18:12.398Z,14.2
2022-09-15T01:19:22.505Z,14.2
2022-09-15T01:21:42.747Z,14.2
2022-09-15T01:22:52.870Z,14.2
2022-09-15T01:24:02.990Z,14.2
2022-09-15T01:25:13.094Z,14.2
2022-09-15T01:26:23.215Z,14.2
2022-09-15T01:27:33.340Z,14.1
2022-09-15T01:28:42.474Z,14.1
2022-09-15T01:29:52.819Z,14.1
2022-09-15T01:31:02.703Z,14.1
2022-09-15T01:32:12.813Z,14.1
2022-09-15T01:33:22.930Z,14.1
2022-09-15T01:35:43.176Z,14.1
2022-09-15T01:36:53.298Z,14.1
2022-09-15T01:38:03.403Z,14.1
2022-09-15T01:39:13.526Z,14.1
2022-09-15T01:40:23.638Z,14.1
2022-09-15T01:41:33.767Z,14.1
2022-09-15T01:42:43.871Z,14
2022-09-15T01:43:53.021Z,14.1
2022-09-15T01:45:03.127Z,14
2022-09-15T01:46:13.255Z,14
2022-09-15T01:47:23.593Z,14
2022-09-15T01:48:33.476Z,13.9
2022-09-15T01:49:43.599Z,13.9
2022-09-15T01:50:53.725Z,13.9
2022-09-15T01:52:03.833Z,13.9
2022-09-15T01:53:13.959Z,13.9
2022-09-15T01:54:24.062Z,13.8
2022-09-15T01:55:34.182Z,13.8
2022-09-15T01:56:44.308Z,13.8
2022-09-15T01:57:54.431Z,13.7
2022-09-15T01:59:03.552Z,13.7
2022-09-15T02:00:13.680Z,13.7
2022-09-15T02:01:23.801Z,13.7
2022-09-15T02:02:33.906Z,13.6
2022-09-15T02:03:44.032Z,13.6
2022-09-15T02:04:54.146Z,13.6
2022-09-15T02:06:04.267Z,13.6
2022-09-15T02:07:14.381Z,13.6
2022-09-15T02:08:24.488Z,13.6
2022-09-15T02:10:44.722Z,13.5
2022-09-15T02:11:54.843Z,13.5
2022-09-15T02:13:04.966Z,13.5
2022-09-15T02:14:14.107Z,13.5
2022-09-15T02:15:24.216Z,13.5
2022-09-15T02:17:44.449Z,13.5
2022-09-15T02:18:54.561Z,13.5
2022-09-15T02:20:04.694Z,13.5
2022-09-15T02:21:14.808Z,13.5
2022-09-15T02:22:24.914Z,13.5
2022-09-15T02:23:35.042Z,13.5
2022-09-15T02:24:45.168Z,13.5
2022-09-15T02:25:55.266Z,13.5
2022-09-15T02:27:05.626Z,13.5
2022-09-15T02:28:15.513Z,13.4
2022-09-15T02:29:24.646Z,13.5
2022-09-15T02:31:44.876Z,13.4
2022-09-15T02:32:54.015Z,13.4
2022-09-15T02:34:03.148Z,13.4
2022-09-15T02:35:13.276Z,13.4
2022-09-15T02:36:22.413Z,13.4
2022-09-15T02:37:32.532Z,13.3
2022-09-15T02:38:42.649Z,13.3
2022-09-15T02:39:52.769Z,13.3
2022-09-15T02:41:02.877Z,13.3
2022-09-15T02:42:13.008Z,13.3
2022-09-15T02:43:23.127Z,13.3
2022-09-15T02:44:33.233Z,13.3
2022-09-15T02:45:42.384Z,13.3
2022-09-15T02:46:51.506Z,13.3
2022-09-15T02:48:01.632Z,13.3
2022-09-15T02:49:11.000Z,13.2
2022-09-15T02:50:21.873Z,13.2
2022-09-15T02:51:31.976Z,13.2
2022-09-15T02:52:42.103Z,13.2
2022-09-15T02:53:52.224Z,13.2
2022-09-15T02:55:02.332Z,13.2
2022-09-15T02:56:12.453Z,13.2
2022-09-15T02:57:22.573Z,13.2
2022-09-15T02:58:32.682Z,13.2
2022-09-15T02:59:42.810Z,13.2
2022-09-15T03:00:52.929Z,13.2
2022-09-15T03:02:02.056Z,13.2
2022-09-15T03:03:12.181Z,13.3
2022-09-15T03:04:22.285Z,13.3
2022-09-15T03:05:32.418Z,13.3
2022-09-15T03:06:42.525Z,13.3
2022-09-15T03:07:52.638Z,13.3
2022-09-15T03:09:02.764Z,13.4
2022-09-15T03:10:12.872Z,13.3
2022-09-15T03:11:22.998Z,13.3
2022-09-15T03:12:33.125Z,13.4
2022-09-15T03:13:43.231Z,13.3
2022-09-15T03:14:53.342Z,13.3
2022-09-15T03:16:03.468Z,13.3
2022-09-15T03:17:12.611Z,13.4
2022-09-15T03:18:22.717Z,13.4
2022-09-15T03:19:32.843Z,13.4
2022-09-15T03:20:42.949Z,13.4
2022-09-15T03:21:53.072Z,13.4
2022-09-15T03:23:03.194Z,13.4
2022-09-15T03:24:13.312Z,13.4
2022-09-15T03:25:23.430Z,13.4
2022-09-15T03:27:43.661Z,13.5
2022-09-15T03:28:53.785Z,13.6
2022-09-15T03:30:03.903Z,13.6
2022-09-15T03:31:14.022Z,13.6
2022-09-15T03:32:23.158Z,13.6
2022-09-15T03:33:33.276Z,13.6
2022-09-15T03:34:43.380Z,13.6
2022-09-15T03:35:53.498Z,13.6
2022-09-15T03:37:03.625Z,13.6
2022-09-15T03:38:13.726Z,13.6
2022-09-15T03:39:23.848Z,13.7
2022-09-15T03:40:33.979Z,13.7
2022-09-15T03:41:44.082Z,13.7
2022-09-15T03:42:54.208Z,13.8
2022-09-15T03:44:04.330Z,13.8
2022-09-15T03:45:14.438Z,13.8
2022-09-15T03:46:24.562Z,13.8
2022-09-15T03:47:33.690Z,13.8
2022-09-15T03:48:43.810Z,13.9
2022-09-15T03:49:53.936Z,13.9
2022-09-15T03:51:04.039Z,13.9
2022-09-15T03:52:14.168Z,13.9
2022-09-15T03:53:24.286Z,13.9
2022-09-15T03:55:44.525Z,13.8
2022-09-15T03:56:54.626Z,13.9
2022-09-15T03:58:04.745Z,13.8
2022-09-15T03:59:14.876Z,13.8
2022-09-15T04:00:24.977Z,13.8
2022-09-15T04:01:35.105Z,13.8
2022-09-15T04:02:44.238Z,13.8
2022-09-15T04:03:54.581Z,13.8
2022-09-15T04:05:04.476Z,13.8
2022-09-15T04:06:14.581Z,13.8
2022-09-15T04:07:24.701Z,13.9
2022-09-15T04:08:34.829Z,13.9
2022-09-15T04:09:44.944Z,13.9
2022-09-15T04:10:55.061Z,13.8
2022-09-15T04:12:05.178Z,13.8
2022-09-15T04:13:15.302Z,13.8
2022-09-15T04:14:25.406Z,13.8
2022-09-15T04:15:35.533Z,13.7
2022-09-15T04:16:45.639Z,13.8
2022-09-15T04:17:54.780Z,13.8
2022-09-15T04:19:04.906Z,13.8
2022-09-15T04:20:15.017Z,13.8
2022-09-15T04:21:25.124Z,13.8
2022-09-15T04:23:45.375Z,13.8
2022-09-15T04:24:55.482Z,13.8
2022-09-15T04:26:05.603Z,13.7
2022-09-15T04:27:15.722Z,13.7
2022-09-15T04:28:25.834Z,13.7
2022-09-15T04:29:35.958Z,13.7
2022-09-15T04:30:46.083Z,13.7
2022-09-15T04:31:56.186Z,13.6
2022-09-15T04:33:05.325Z,13.6
2022-09-15T04:34:15.451Z,13.6
2022-09-15T04:35:25.570Z,13.5
2022-09-15T04:36:35.675Z,13.5
2022-09-15T04:37:45.797Z,13.5
2022-09-15T04:38:55.903Z,13.5
2022-09-15T04:40:06.025Z,13.4
2022-09-15T04:41:16.147Z,13.4
2022-09-15T04:42:26.266Z,13.4
2022-09-15T04:43:36.391Z,13.4
2022-09-15T04:44:46.495Z,13.3
2022-09-15T04:45:56.622Z,13.2
2022-09-15T04:47:06.744Z,13.1
2022-09-15T04:48:15.862Z,13.1
2022-09-15T04:49:25.985Z,13
2022-09-15T04:50:36.112Z,13.1
2022-09-15T04:51:46.216Z,13.1
2022-09-15T04:52:56.561Z,13.1
2022-09-15T04:54:06.465Z,13.1
2022-09-15T04:55:16.583Z,13.1
2022-09-15T04:56:26.692Z,13.1
2022-09-15T04:57:36.800Z,13.1
2022-09-15T04:58:46.926Z,13.1
2022-09-15T04:59:57.049Z,13.1
2022-09-15T05:01:07.154Z,13.1
2022-09-15T05:02:17.282Z,13
2022-09-15T05:03:26.411Z,13.1
2022-09-15T05:04:36.541Z,13.1
2022-09-15T05:05:46.643Z,13.1
2022-09-15T05:06:56.770Z,13.1
2022-09-15T05:08:06.895Z,13.1
2022-09-15T05:09:16.999Z,13.1
2022-09-15T05:10:27.119Z,13.1
2022-09-15T05:11:37.236Z,13.1
2022-09-15T05:12:47.358Z,13.2
2022-09-15T05:13:57.480Z,13.2
2022-09-15T05:15:07.582Z,13.2
2022-09-15T05:16:17.711Z,13.3
2022-09-15T05:17:27.825Z,13.3
2022-09-15T05:18:36.965Z,13.2
2022-09-15T05:19:47.069Z,13.2
2022-09-15T05:20:57.189Z,13.3
2022-09-15T05:22:07.320Z,13.3
2022-09-15T05:23:17.438Z,13.4
2022-09-15T05:24:27.541Z,13.4
2022-09-15T05:25:37.667Z,13.5
2022-09-15T05:26:47.791Z,13.5
2022-09-15T05:29:08.018Z,13.5
2022-09-15T05:30:18.136Z,13.5
2022-09-15T05:31:28.255Z,13.5
2022-09-15T05:32:38.378Z,13.4
2022-09-15T05:33:47.513Z,13.4
2022-09-15T05:34:57.616Z,13.5
2022-09-15T05:36:07.745Z,13.5
2022-09-15T05:37:17.851Z,13.5
2022-09-15T05:38:27.978Z,13.5
2022-09-15T05:39:38.091Z,13.5
2022-09-15T05:40:48.218Z,13.4
2022-09-15T05:41:58.326Z,13.4
2022-09-15T05:43:08.446Z,13.3
2022-09-15T05:44:18.559Z,13.3
2022-09-15T05:45:28.676Z,13.4
2022-09-15T05:46:38.800Z,13.5
2022-09-15T05:47:48.922Z,13.6
2022-09-15T05:48:58.058Z,13.6
2022-09-15T05:50:08.166Z,13.8
2022-09-15T05:51:18.275Z,13.9
2022-09-15T05:52:28.397Z,13.9
2022-09-15T05:53:38.524Z,14
2022-09-15T05:54:48.644Z,14.1
2022-09-15T05:55:58.760Z,14.1
2022-09-15T05:57:08.868Z,14.1
2022-09-15T05:58:18.986Z,14.1
2022-09-15T05:59:29.108Z,14.1
2022-09-15T06:00:39.228Z,14.1
2022-09-15T06:01:49.335Z,14.1
2022-09-15T06:02:59.450Z,14.1
2022-09-15T06:04:08.588Z,14.1
2022-09-15T06:05:18.708Z,14.1
2022-09-15T06:06:28.828Z,14.1
2022-09-15T06:07:38.954Z,14.1
2022-09-15T06:08:49.071Z,14
2022-09-15T06:09:59.171Z,14
2022-09-15T06:11:09.292Z,14
2022-09-15T06:12:19.412Z,14
2022-09-15T06:13:29.525Z,14
2022-09-15T06:14:39.652Z,14
2022-09-15T06:15:49.765Z,13.9
2022-09-15T06:16:59.877Z,13.9
2022-09-15T06:18:09.996Z,13.9
2022-09-15T06:19:19.133Z,14
2022-09-15T06:20:29.258Z,14.1
2022-09-15T06:21:39.381Z,14.2
2022-09-15T06:22:49.485Z,14.4
2022-09-15T06:23:59.608Z,14.5
2022-09-15T06:25:09.734Z,14.6
2022-09-15T06:26:19.844Z,14.8
2022-09-15T06:27:29.969Z,14.9
2022-09-15T06:28:40.087Z,15
2022-09-15T06:29:50.197Z,15
2022-09-15T06:30:59.333Z,15.1
2022-09-15T06:32:09.457Z,15.2
2022-09-15T06:33:19.577Z,15.2
2022-09-15T06:34:29.685Z,15.2
2022-09-15T06:36:49.914Z,15.7
2022-09-15T06:38:00.032Z,15.7
2022-09-15T06:39:10.152Z,15.9
2022-09-15T06:40:20.274Z,16.1
2022-09-15T06:41:30.622Z,16.1
2022-09-15T06:43:50.619Z,15.9
2022-09-15T06:45:00.755Z,15.7
2022-09-15T06:46:09.886Z,15.5
2022-09-15T06:47:19.989Z,15.5
2022-09-15T06:48:30.116Z,15.5
2022-09-15T06:49:40.237Z,15.4
2022-09-15T06:50:50.355Z,15.4
2022-09-15T06:52:00.474Z,15.4
2022-09-15T06:53:10.582Z,15.3
2022-09-15T06:54:20.706Z,15.2
2022-09-15T06:55:30.811Z,15.2
2022-09-15T06:56:40.947Z,15.3
2022-09-15T06:57:51.048Z,15.4
2022-09-15T06:59:01.182Z,15.3
2022-09-15T07:00:11.290Z,15.2
2022-09-15T07:01:20.416Z,15.1
2022-09-15T07:02:30.543Z,15
2022-09-15T07:03:40.659Z,14.9
2022-09-15T07:04:50.786Z,14.9
2022-09-15T07:06:00.890Z,14.9
2022-09-15T07:07:11.014Z,15
2022-09-15T07:08:21.126Z,15.1
2022-09-15T07:09:31.238Z,15.2
2022-09-15T07:10:41.356Z,15.4
2022-09-15T07:11:51.479Z,15.6
2022-09-15T07:13:01.605Z,15.6
2022-09-15T07:14:11.719Z,15.4
2022-09-15T07:15:21.830Z,15.5
2022-09-15T07:16:30.963Z,15.5
2022-09-15T07:17:41.090Z,15.3
2022-09-15T07:18:51.197Z,15.3
2022-09-15T07:20:01.313Z,15.3
2022-09-15T07:21:11.434Z,15.3
2022-09-15T07:22:21.559Z,15.5
2022-09-15T07:23:31.681Z,15.6
2022-09-15T07:24:41.784Z,15.7
2022-09-15T07:25:51.904Z,15.7
2022-09-15T07:27:02.023Z,15.7
2022-09-15T07:28:12.141Z,15.8
2022-09-15T07:29:22.267Z,15.8
2022-09-15T07:30:32.369Z,15.9
2022-09-15T07:31:41.507Z,16
2022-09-15T07:32:51.631Z,15.8
2022-09-15T07:34:01.754Z,15.6
2022-09-15T07:35:11.866Z,15.7
2022-09-15T07:36:21.978Z,15.7
2022-09-15T07:37:32.096Z,15.9
2022-09-15T07:38:42.221Z,16.2
2022-09-15T07:39:52.325Z,16.1
2022-09-15T07:41:02.449Z,16.2
2022-09-15T07:42:12.567Z,16.3
2022-09-15T07:43:22.680Z,16.5
2022-09-15T07:44:32.804Z,16.4
2022-09-15T07:46:53.031Z,16
2022-09-15T07:48:02.173Z,16
2022-09-15T07:49:12.300Z,15.8
2022-09-15T07:50:22.415Z,15.6
2022-09-15T07:51:32.518Z,15.5
2022-09-15T07:52:42.644Z,15.8
2022-09-15T07:53:52.762Z,16
2022-09-15T07:55:02.882Z,16
2022-09-15T07:56:13.004Z,16.2
2022-09-15T07:57:23.441Z,16.4
2022-09-15T07:58:33.223Z,16.3
2022-09-15T07:59:43.341Z,16.5
2022-09-15T08:00:53.462Z,16.5
2022-09-15T08:02:03.580Z,16.6
2022-09-15T08:03:12.720Z,16.6
2022-09-15T08:04:22.843Z,16.7
2022-09-15T08:05:32.957Z,16.6
2022-09-15T08:06:43.079Z,16.6
2022-09-15T08:07:53.184Z,16.6
2022-09-15T08:09:03.309Z,16.5
2022-09-15T08:10:13.432Z,16.5
2022-09-15T08:11:23.540Z,16.6
2022-09-15T08:12:33.657Z,16.7
2022-09-15T08:14:53.895Z,16.7
2022-09-15T08:16:04.017Z,16.8
2022-09-15T08:17:14.121Z,16.8
2022-09-15T08:18:23.252Z,16.8
2022-09-15T08:19:33.373Z,16.7
2022-09-15T08:20:43.496Z,16.9
2022-09-15T08:21:53.619Z,16.7
2022-09-15T08:23:03.740Z,16.6
2022-09-15T08:24:13.844Z,16.6
2022-09-15T08:25:23.963Z,16.7
2022-09-15T08:26:34.088Z,16.6
2022-09-15T08:27:44.197Z,16.6
2022-09-15T08:28:54.313Z,16.7
2022-09-15T08:30:04.436Z,16.7
2022-09-15T08:31:14.549Z,16.9
2022-09-15T08:32:24.677Z,17
2022-09-15T08:33:33.813Z,16.9
2022-09-15T08:34:43.932Z,16.9
2022-09-15T08:35:54.037Z,16.9
2022-09-15T08:37:04.160Z,17
2022-09-15T08:38:14.266Z,17.1
2022-09-15T08:39:24.394Z,16.9
2022-09-15T08:40:34.520Z,17.1
2022-09-15T08:41:44.624Z,17.2
2022-09-15T08:42:54.743Z,17.3
2022-09-15T08:44:04.864Z,17.2
2022-09-15T08:45:14.973Z,17.2
2022-09-15T08:46:25.100Z,17
2022-09-15T08:47:35.221Z,17
2022-09-15T08:49:54.473Z,17.3
2022-09-15T08:51:04.577Z,17.4
2022-09-15T08:52:14.702Z,17.6
2022-09-15T08:53:24.828Z,17.7
2022-09-15T08:54:34.931Z,17.8
2022-09-15T08:56:55.181Z,17.4
2022-09-15T08:58:05.299Z,17.1
2022-09-15T08:59:15.407Z,16.5
2022-09-15T09:00:25.519Z,16.5
2022-09-15T09:01:35.639Z,16.3
2022-09-15T09:02:45.758Z,16.3
2022-09-15T09:03:54.893Z,16.6
2022-09-15T09:05:05.013Z,16.8
2022-09-15T09:06:15.136Z,17.1
2022-09-15T09:07:25.253Z,17.4
2022-09-15T09:08:35.358Z,17.5
2022-09-15T09:09:45.479Z,17.4
2022-09-15T09:10:55.592Z,17.3
2022-09-15T09:12:05.718Z,17.4
2022-09-15T09:13:15.838Z,17.4
2022-09-15T09:14:25.962Z,17.4
2022-09-15T09:15:36.079Z,17.4
2022-09-15T09:16:46.201Z,17.2
2022-09-15T09:17:56.312Z,17.2
2022-09-15T09:19:05.432Z,17.1
2022-09-15T09:20:15.560Z,17.2
2022-09-15T09:21:25.677Z,17.1
2022-09-15T09:22:35.799Z,17.2
2022-09-15T09:23:45.905Z,17.1
2022-09-15T09:24:56.027Z,17.1
2022-09-15T09:26:06.138Z,17.1
2022-09-15T09:27:16.256Z,17.1
2022-09-15T09:28:26.376Z,17.5
2022-09-15T09:29:36.494Z,17.6
2022-09-15T09:30:46.624Z,17.9
2022-09-15T09:31:56.746Z,17.9
2022-09-15T09:33:06.863Z,18.1
2022-09-15T09:34:15.995Z,18.1
2022-09-15T09:35:26.102Z,17.9
2022-09-15T09:36:36.443Z,17.7
2022-09-15T09:37:46.333Z,17.3
2022-09-15T09:38:56.460Z,16.9
2022-09-15T09:40:06.570Z,17.1
2022-09-15T09:41:16.696Z,17
2022-09-15T09:42:26.822Z,17
2022-09-15T09:43:36.925Z,17.3
2022-09-15T09:44:47.054Z,17.3
2022-09-15T09:45:57.156Z,17.4
2022-09-15T09:47:07.291Z,17.2
2022-09-15T09:48:17.405Z,16.9
2022-09-15T09:49:26.528Z,16.7
2022-09-15T09:50:36.654Z,16.8
2022-09-15T09:51:46.759Z,16.8
2022-09-15T09:52:56.887Z,16.9
2022-09-15T09:54:07.012Z,17.1
2022-09-15T09:55:17.113Z,17.3
2022-09-15T09:56:27.232Z,17.2
2022-09-15T09:57:37.360Z,17.4
2022-09-15T09:58:47.479Z,17.4
2022-09-15T09:59:57.583Z,17.3
2022-09-15T10:01:07.706Z,17.3
2022-09-15T10:02:17.831Z,17.3
2022-09-15T10:03:27.949Z,17.1
2022-09-15T10:04:37.074Z,17.1
2022-09-15T10:05:47.000Z,17.4
2022-09-15T10:06:57.320Z,17.4
2022-09-15T10:08:07.427Z,17.6
2022-09-15T10:09:17.554Z,17.6
2022-09-15T10:10:27.656Z,17.9
2022-09-15T10:11:37.781Z,18
2022-09-15T10:12:47.906Z,18.1
2022-09-15T10:13:58.029Z,18.1
2022-09-15T10:15:08.131Z,17.9
2022-09-15T10:16:18.255Z,17.7
2022-09-15T10:17:28.367Z,17.5
2022-09-15T10:18:38.493Z,17.3
2022-09-15T10:20:57.736Z,17.4
2022-09-15T10:22:07.859Z,17.6
2022-09-15T10:23:17.973Z,17.5
2022-09-15T10:24:28.098Z,17.6
2022-09-15T10:25:37.227Z,17.8
2022-09-15T10:26:47.354Z,17.6
2022-09-15T10:27:57.477Z,17.6
2022-09-15T10:29:07.582Z,17.4
2022-09-15T10:30:17.705Z,17
2022-09-15T10:31:27.815Z,16.9
2022-09-15T10:32:37.934Z,17
2022-09-15T10:33:48.058Z,17.1
2022-09-15T10:34:58.180Z,17.2
2022-09-15T10:36:08.304Z,17.6
2022-09-15T10:37:18.419Z,17.5
2022-09-15T10:38:28.747Z,17.8
2022-09-15T10:39:38.645Z,18.1
2022-09-15T10:40:47.775Z,18.4
2022-09-15T10:41:57.894Z,18.3
2022-09-15T10:43:08.026Z,18.3
2022-09-15T10:44:18.134Z,18.3
2022-09-15T10:45:28.256Z,18.3
2022-09-15T10:46:38.367Z,18.3
2022-09-15T10:47:48.484Z,18.1
2022-09-15T10:48:58.611Z,18.3
2022-09-15T10:50:08.735Z,18.5
2022-09-15T10:51:18.833Z,18.6
2022-09-15T10:52:28.960Z,18.5
2022-09-15T10:53:39.084Z,18.6
2022-09-15T10:54:49.193Z,18.5
2022-09-15T10:55:58.321Z,18.5
2022-09-15T10:57:08.443Z,18.6
2022-09-15T10:58:18.569Z,18.5
2022-09-15T10:59:28.691Z,18.6
2022-09-15T11:00:38.803Z,18.6
2022-09-15T11:02:59.043Z,18.5
2022-09-15T11:04:09.164Z,18.3
2022-09-15T11:05:19.277Z,18.2
2022-09-15T11:06:29.381Z,18.4
2022-09-15T11:07:39.500Z,18.6
2022-09-15T11:09:59.741Z,18.2
2022-09-15T11:11:08.876Z,17.9
2022-09-15T11:12:19.000Z,17.6
2022-09-15T11:13:29.109Z,17.5
2022-09-15T11:14:39.233Z,17.5
2022-09-15T11:15:49.355Z,17.5
2022-09-15T11:16:59.681Z,17.3
2022-09-15T11:18:09.578Z,17.1
2022-09-15T11:19:19.705Z,17.2
2022-09-15T11:20:29.825Z,17.2
2022-09-15T11:21:39.931Z,17.2
2022-09-15T11:22:50.053Z,17.2
2022-09-15T11:24:00.184Z,17.3
2022-09-15T11:25:10.299Z,17.1
2022-09-15T11:26:19.437Z,16.9
2022-09-15T11:27:29.546Z,16.7
2022-09-15T11:28:39.663Z,16.6
2022-09-15T11:29:49.000Z,16.7
2022-09-15T11:30:59.889Z,16.9
2022-09-15T11:32:10.018Z,17.2
2022-09-15T11:33:20.139Z,17.5
2022-09-15T11:34:30.253Z,17.7
2022-09-15T11:35:40.360Z,18
2022-09-15T11:36:50.486Z,18.3
2022-09-15T11:38:00.603Z,18.6
2022-09-15T11:39:10.730Z,18.6
2022-09-15T11:40:20.848Z,18.7
2022-09-15T11:41:29.978Z,18.8
2022-09-15T11:42:40.083Z,19.1
2022-09-15T11:43:50.211Z,19.3
2022-09-15T11:45:00.319Z,19.5
2022-09-15T11:46:10.454Z,19.6
2022-09-15T11:47:20.555Z,19.5
2022-09-15T11:48:30.681Z,19.4
2022-09-15T11:49:40.804Z,19.3
2022-09-15T11:50:50.909Z,19.1
2022-09-15T11:52:01.034Z,19.2
2022-09-15T11:53:11.159Z,19.3
2022-09-15T11:54:21.267Z,19.3
2022-09-15T11:55:31.395Z,19.4
2022-09-15T11:56:40.523Z,19.3
2022-09-15T11:57:50.650Z,19.1
2022-09-15T11:59:00.751Z,19
2022-09-15T12:00:10.878Z,19.2
2022-09-15T12:01:21.211Z,19.2
2022-09-15T12:02:31.326Z,19.5
2022-09-15T12:03:41.226Z,19.4
2022-09-15T12:04:51.356Z,19.2
2022-09-15T12:06:01.461Z,19.4
2022-09-15T12:07:11.591Z,19.5
2022-09-15T12:08:21.711Z,19.4
2022-09-15T12:09:31.810Z,19
2022-09-15T12:10:41.936Z,18.8
2022-09-15T12:13:01.196Z,18.3
2022-09-15T12:14:11.299Z,18.3
2022-09-15T12:15:21.424Z,18.4
2022-09-15T12:16:31.533Z,18.3
2022-09-15T12:17:41.661Z,18.3
2022-09-15T12:18:51.787Z,18.3
2022-09-15T12:20:01.890Z,18.1
2022-09-15T12:21:12.015Z,17.9
2022-09-15T12:22:22.123Z,18
2022-09-15T12:23:32.247Z,18
2022-09-15T12:24:42.371Z,18
2022-09-15T12:25:52.494Z,18.1
2022-09-15T12:27:01.611Z,18.2
2022-09-15T12:28:11.744Z,18.6
2022-09-15T12:29:21.848Z,19
2022-09-15T12:30:31.978Z,19.3
2022-09-15T12:31:42.307Z,19.3
2022-09-15T12:32:52.203Z,19.1
2022-09-15T12:34:02.328Z,18.6
2022-09-15T12:35:12.438Z,18.5
2022-09-15T12:36:22.563Z,18.3
2022-09-15T12:37:32.687Z,18.1
2022-09-15T12:38:42.804Z,17.9
2022-09-15T12:39:52.910Z,17.8
2022-09-15T12:41:03.035Z,17.7
2022-09-15T12:42:12.175Z,17.7
2022-09-15T12:43:22.292Z,17.4
2022-09-15T12:44:32.400Z,17.4
2022-09-15T12:45:42.525Z,17.4
2022-09-15T12:46:52.636Z,17.5
2022-09-15T12:48:02.757Z,17.5
2022-09-15T12:49:12.877Z,17.5
2022-09-15T12:50:23.000Z,17.5
2022-09-15T12:51:33.110Z,17.6
2022-09-15T12:52:43.232Z,17.5
2022-09-15T12:53:53.339Z,17.4
2022-09-15T12:55:03.466Z,17.4
2022-09-15T12:56:13.589Z,17.3
2022-09-15T12:57:22.721Z,17.1
2022-09-15T12:58:32.825Z,17
2022-09-15T12:59:42.949Z,17
2022-09-15T13:00:53.079Z,16.8
2022-09-15T13:02:03.187Z,16.4
2022-09-15T13:03:13.294Z,15.9
2022-09-15T13:04:23.419Z,15.2
2022-09-15T13:05:33.545Z,14.6
2022-09-15T13:06:43.666Z,13.9
2022-09-15T13:09:03.902Z,13.4
2022-09-15T13:10:14.004Z,13.3
2022-09-15T13:11:24.131Z,13.2
2022-09-15T13:12:33.266Z,13
2022-09-15T13:13:43.368Z,13
2022-09-15T13:14:53.489Z,12.9
2022-09-15T13:16:03.621Z,12.9
2022-09-15T13:17:13.733Z,13
2022-09-15T13:18:23.857Z,13
2022-09-15T13:19:33.965Z,13.1
2022-09-15T13:20:44.087Z,13
2022-09-15T13:21:54.207Z,13
2022-09-15T13:23:04.310Z,13
2022-09-15T13:24:14.436Z,13
2022-09-15T13:26:34.661Z,13.2
2022-09-15T13:27:44.013Z,13.3
2022-09-15T13:28:53.928Z,13.4
2022-09-15T13:30:04.042Z,13.5
2022-09-15T13:31:14.167Z,13.5
2022-09-15T13:32:24.268Z,13.6
2022-09-15T13:33:34.395Z,13.6
2022-09-15T13:34:44.510Z,13.7
2022-09-15T13:37:04.735Z,13.7
2022-09-15T13:38:14.000Z,13.7
2022-09-15T13:39:25.198Z,13.7
2022-09-15T13:40:35.094Z,13.7
2022-09-15T13:41:45.219Z,13.7
2022-09-15T13:42:54.355Z,13.7
2022-09-15T13:44:04.459Z,13.7
2022-09-15T13:45:14.584Z,13.8
2022-09-15T13:46:24.691Z,13.8
2022-09-15T13:47:34.818Z,14
2022-09-15T13:48:44.941Z,14
2022-09-15T13:51:05.164Z,14.1
2022-09-15T13:52:15.287Z,14.1
2022-09-15T13:53:25.405Z,14.1
2022-09-15T13:55:45.632Z,14.2
2022-09-15T13:58:04.894Z,14.4
2022-09-15T13:59:14.052Z,14.4
2022-09-15T14:00:23.171Z,14.4
2022-09-15T14:01:33.293Z,14.5
2022-09-15T14:02:43.417Z,14.6
2022-09-15T14:03:53.542Z,14.6
2022-09-15T14:05:03.658Z,14.7
2022-09-15T14:06:13.768Z,14.8
2022-09-15T14:07:24.098Z,14.9
2022-09-15T14:08:34.011Z,14.8
2022-09-15T14:09:44.333Z,15
2022-09-15T14:12:04.363Z,14.9
2022-09-15T14:13:14.478Z,14.9
2022-09-15T14:14:24.806Z,15
2022-09-15T14:15:33.735Z,15.1
2022-09-15T14:16:43.837Z,15.3
2022-09-15T14:19:04.084Z,15.5
2022-09-15T14:21:23.339Z,15.8
2022-09-15T14:22:32.491Z,15.9
2022-09-15T14:23:41.621Z,16
2022-09-15T14:24:51.753Z,16.1
2022-09-15T14:26:01.866Z,16.2
2022-09-15T14:27:11.982Z,16
2022-09-15T14:28:22.102Z,16
2022-09-15T14:29:32.215Z,15.8
2022-09-15T14:30:42.333Z,16
2022-09-15T14:31:52.442Z,16
2022-09-15T14:33:02.559Z,16
2022-09-15T14:34:12.693Z,16.1
2022-09-15T14:36:31.937Z,16.3
2022-09-15T14:37:41.084Z,16.7
2022-09-15T14:38:51.204Z,17.5
2022-09-15T14:40:01.307Z,18.3
2022-09-15T14:41:11.428Z,18.9
2022-09-15T14:42:21.547Z,19.6
2022-09-15T14:43:31.671Z,18.6
2022-09-15T14:44:41.777Z,17.7
2022-09-15T14:45:51.898Z,17
2022-09-15T14:47:02.023Z,16.6
2022-09-15T14:48:11.159Z,16.2
2022-09-15T14:49:20.306Z,16.1
2022-09-15T14:50:30.415Z,16.2
2022-09-15T14:51:40.531Z,17.3
2022-09-15T14:52:50.646Z,17
2022-09-15T14:54:00.767Z,16.7
2022-09-15T14:55:10.885Z,16.2
2022-09-15T14:56:21.003Z,16
2022-09-15T14:57:31.127Z,15.8
2022-09-15T14:58:41.246Z,15.6
2022-09-15T14:59:51.349Z,15.5
2022-09-15T15:01:00.490Z,15.4
2022-09-15T15:02:09.851Z,15.4
2022-09-15T15:03:19.747Z,15.4
2022-09-15T15:04:29.870Z,15.3
2022-09-15T15:05:39.977Z,15.3
2022-09-15T15:06:50.099Z,15.3
2022-09-15T15:08:00.223Z,15.2
2022-09-15T15:09:10.334Z,15.2
2022-09-15T15:10:20.453Z,15.1
2022-09-15T15:11:30.567Z,15.1
2022-09-15T15:12:40.692Z,15
2022-09-15T15:15:00.925Z,15
2022-09-15T15:16:11.051Z,16.7
2022-09-15T15:17:20.167Z,17.9
2022-09-15T15:18:30.291Z,19
2022-09-15T15:19:40.406Z,20.2
2022-09-15T15:20:50.535Z,20.6
2022-09-15T15:22:00.646Z,20.9
2022-09-15T15:23:10.772Z,20.6
2022-09-15T15:24:20.873Z,20.3
2022-09-15T15:25:31.204Z,20
2022-09-15T15:26:41.111Z,20.3
2022-09-15T15:27:51.243Z,20.6
2022-09-15T15:29:01.350Z,20.6
2022-09-15T15:30:11.469Z,20.4
2022-09-15T15:31:21.592Z,20.4
2022-09-15T15:32:30.727Z,20.8
2022-09-15T15:33:40.831Z,21
2022-09-15T15:34:50.951Z,21.1
2022-09-15T15:36:01.281Z,20.7
2022-09-15T15:37:11.182Z,20.6
2022-09-15T15:38:21.306Z,20.6
2022-09-15T15:39:31.431Z,20.8
2022-09-15T15:40:41.547Z,21
2022-09-15T15:41:51.667Z,20.7
2022-09-15T15:43:01.991Z,21.4
2022-09-15T15:44:11.898Z,21.9
2022-09-15T15:45:22.018Z,21.2
2022-09-15T15:46:32.125Z,21.3
2022-09-15T15:47:41.259Z,21.2
2022-09-15T15:50:01.510Z,21.1
2022-09-15T15:51:11.386Z,20.1
2022-09-15T15:52:21.736Z,18.7
2022-09-15T15:53:31.857Z,18.1
2022-09-15T15:54:41.977Z,17.5
2022-09-15T15:55:52.296Z,17.4
2022-09-15T15:57:02.212Z,16.8
2022-09-15T15:58:12.087Z,16.6
2022-09-15T15:59:22.437Z,16.9
2022-09-15T16:00:32.563Z,16.7
2022-09-15T16:01:42.689Z,16.8
2022-09-15T16:02:51.823Z,17.3
2022-09-15T16:04:01.926Z,18.3
2022-09-15T16:05:11.814Z,19.2
2022-09-15T16:06:22.176Z,19.5
2022-09-15T16:07:32.281Z,19.9
2022-09-15T16:08:42.399Z,19.3
2022-09-15T16:09:52.522Z,18.3
2022-09-15T16:11:02.646Z,17.5
2022-09-15T16:12:12.763Z,16.5
2022-09-15T16:13:22.870Z,16.2
2022-09-15T16:14:32.990Z,15.9
2022-09-15T16:15:43.104Z,15.8