createdAt,value
2022-08-17T00:01:41.496Z,101094.88
2022-08-17T00:04:19.940Z,101101.72
2022-08-17T00:06:49.121Z,101100.72
2022-08-17T00:09:18.697Z,101094.56
2022-08-17T00:12:42.133Z,101075.78
2022-08-17T00:14:35.237Z,101075.97
2022-08-17T00:17:03.805Z,101077.09
2022-08-17T00:19:32.731Z,101081.41
2022-08-17T00:22:34.266Z,101083.25
2022-08-17T00:24:50.217Z,101075.59
2022-08-17T00:27:17.596Z,101064.28
2022-08-17T00:29:45.899Z,101065.25
2022-08-17T00:33:11.677Z,101063.44
2022-08-17T00:35:07.060Z,101068.91
2022-08-17T00:37:33.749Z,101062.91
2022-08-17T00:40:00.490Z,101061.25
2022-08-17T00:42:30.964Z,101058.44
2022-08-17T00:44:58.783Z,101061.94
2022-08-17T00:47:25.631Z,101057.59
2022-08-17T00:49:52.312Z,101067.41
2022-08-17T00:52:24.517Z,101057.59
2022-08-17T00:54:54.874Z,101054.09
2022-08-17T00:57:26.359Z,101060.59
2022-08-17T01:00:02.330Z,101057.75
2022-08-17T01:02:42.471Z,101046.59
2022-08-17T01:05:19.772Z,101042.44
2022-08-17T01:07:50.665Z,101041.78
2022-08-17T01:10:59.578Z,101036.78
2022-08-17T01:13:13.209Z,101030.63
2022-08-17T01:15:46.116Z,101028.94
2022-08-17T01:18:14.208Z,101032.41
2022-08-17T01:20:52.656Z,101032.41
2022-08-17T01:23:21.702Z,101023.59
2022-08-17T01:25:53.544Z,101023.59
2022-08-17T01:28:53.191Z,101024.75
2022-08-17T01:31:09.009Z,101024.94
2022-08-17T01:33:35.999Z,101031.38
2022-08-17T01:36:04.277Z,101032.22
2022-08-17T01:38:31.946Z,101030.56
2022-08-17T01:41:02.835Z,101026.91
2022-08-17T01:43:42.081Z,101015.44
2022-08-17T01:46:08.642Z,101016.44
2022-08-17T01:48:39.819Z,101022.34
2022-08-17T01:51:07.611Z,101015.16
2022-08-17T01:53:45.450Z,101016.31
2022-08-17T01:56:15.204Z,101024.59
2022-08-17T01:58:43.043Z,101025.91
2022-08-17T02:01:14.739Z,101022.25
2022-08-17T02:03:41.952Z,101024.28
2022-08-17T02:06:29.068Z,101019.84
2022-08-17T02:09:01.590Z,101023.59
2022-08-17T02:11:30.093Z,101021.44
2022-08-17T02:14:02.381Z,101023.94
2022-08-17T02:16:37.621Z,101027.59
2022-08-17T02:19:07.590Z,101043.22
2022-08-17T02:21:35.589Z,101047.84
2022-08-17T02:24:02.936Z,101057.00
2022-08-17T02:26:30.272Z,101057.84
2022-08-17T02:28:56.829Z,101063.75
2022-08-17T02:31:23.436Z,101068.47
2022-08-17T02:33:56.635Z,101066.78
2022-08-17T02:36:31.264Z,101066.56
2022-08-17T02:38:58.665Z,101072.22
2022-08-17T02:41:25.481Z,101076.22
2022-08-17T02:43:53.360Z,101078.88
2022-08-17T02:46:19.853Z,101078.38
2022-08-17T02:48:46.584Z,101073.06
2022-08-17T02:51:14.792Z,101072.22
2022-08-17T02:53:41.268Z,101063.94
2022-08-17T02:56:08.360Z,101062.94
2022-08-17T02:58:36.080Z,101053.69
2022-08-17T03:01:05.577Z,101051.34
2022-08-17T03:03:32.388Z,101049.81
2022-08-17T03:05:58.887Z,101055.97
2022-08-17T03:08:25.530Z,101051.34
2022-08-17T03:10:52.588Z,101044.63
2022-08-17T03:13:19.135Z,101046.78
2022-08-17T03:15:46.656Z,101046.13
2022-08-17T03:18:21.946Z,101036.31
2022-08-17T03:20:51.564Z,101029.03
2022-08-17T03:23:18.700Z,101029.03
2022-08-17T03:25:53.069Z,101034.00
2022-08-17T03:28:19.882Z,101032.41
2022-08-17T03:30:46.642Z,101024.97
2022-08-17T03:33:13.189Z,101031.13
2022-08-17T03:35:42.732Z,101032.78
2022-08-17T03:38:11.548Z,101032.78
2022-08-17T03:40:58.967Z,101023.13
2022-08-17T03:43:32.687Z,101032.78
2022-08-17T03:46:34.476Z,101040.09
2022-08-17T03:49:25.760Z,101049.84
2022-08-17T03:52:11.904Z,101058.69
2022-08-17T03:54:58.298Z,101068.63
2022-08-17T03:57:25.906Z,101080.28
2022-08-17T03:59:53.565Z,101077.91
2022-08-17T04:02:24.890Z,101068.56
2022-08-17T04:04:52.500Z,101070.19
2022-08-17T04:07:20.806Z,101076.66
2022-08-17T04:09:47.687Z,101073.00
2022-08-17T04:12:16.371Z,101079.97
2022-08-17T04:14:52.731Z,101078.97
2022-08-17T04:17:28.005Z,101076.50
2022-08-17T04:19:56.330Z,101076.78
2022-08-17T04:22:32.283Z,101078.94
2022-08-17T04:25:14.054Z,101075.75
2022-08-17T04:27:40.486Z,101081.22
2022-08-17T04:30:07.739Z,101084.03
2022-08-17T04:33:04.668Z,101085.69
2022-08-17T04:35:49.304Z,101081.66
2022-08-17T04:38:20.804Z,101082.28
2022-08-17T04:41:06.874Z,101080.22
2022-08-17T04:43:35.896Z,101075.91
2022-08-17T04:46:10.517Z,101079.69
2022-08-17T04:48:40.527Z,101073.56
2022-08-17T04:51:13.914Z,101071.19
2022-08-17T04:53:44.219Z,101074.84
2022-08-17T04:56:17.051Z,101068.00
2022-08-17T04:58:48.334Z,101069.16
2022-08-17T05:01:23.427Z,101061.34
2022-08-17T05:03:53.067Z,101078.09
2022-08-17T05:06:19.648Z,101067.47
2022-08-17T05:08:46.125Z,101070.00
2022-08-17T05:11:14.977Z,101074.16
2022-08-17T05:13:41.834Z,101069.53
2022-08-17T05:16:09.131Z,101080.03
2022-08-17T05:18:37.238Z,101077.19
2022-08-17T05:21:04.313Z,101076.66
2022-08-17T05:23:37.863Z,101069.16
2022-08-17T05:26:19.859Z,101077.75
2022-08-17T05:28:55.085Z,101076.56
2022-08-17T05:31:24.172Z,101077.75
2022-08-17T05:33:50.877Z,101074.09
2022-08-17T05:36:41.985Z,101070.44
2022-08-17T05:39:04.036Z,101066.41
2022-08-17T05:41:30.487Z,101060.81
2022-08-17T05:43:56.976Z,101073.38
2022-08-17T05:46:30.583Z,101075.38
2022-08-17T05:49:01.927Z,101065.50
2022-08-17T05:51:57.285Z,101060.31
2022-08-17T05:54:52.579Z,101060.63
2022-08-17T05:57:56.264Z,101060.06
2022-08-17T06:00:32.039Z,101061.75
2022-08-17T06:03:38.265Z,101053.63
2022-08-17T06:06:31.351Z,101055.69
2022-08-17T06:09:27.629Z,101048.00
2022-08-17T06:12:14.481Z,101050.19
2022-08-17T06:15:10.816Z,101057.16
2022-08-17T06:17:38.005Z,101058.16
2022-08-17T06:20:14.807Z,101068.31
2022-08-17T06:22:46.626Z,101065.00
2022-08-17T06:25:33.955Z,101072.25
2022-08-17T06:28:13.870Z,101069.00
2022-08-17T06:31:00.516Z,101074.16
2022-08-17T06:33:34.263Z,101080.84
2022-08-17T06:36:29.256Z,101095.00
2022-08-17T06:39:20.675Z,101098.75
2022-08-17T06:41:59.220Z,101102.28
2022-08-17T06:44:51.128Z,101113.31
2022-08-17T06:47:28.657Z,101099.63
2022-08-17T06:50:07.976Z,101112.91
2022-08-17T06:52:45.991Z,101120.06
2022-08-17T06:55:54.401Z,101110.72
2022-08-17T06:58:23.792Z,101111.72
2022-08-17T07:00:59.231Z,101108.59
2022-08-17T07:03:44.352Z,101105.16
2022-08-17T07:06:17.431Z,101108.00
2022-08-17T07:08:59.289Z,101114.13
2022-08-17T07:11:41.943Z,101096.66
2022-08-17T07:14:27.188Z,101112.31
2022-08-17T07:16:56.368Z,101107.81
2022-08-17T07:19:26.589Z,101116.41
2022-08-17T07:22:02.198Z,101119.06
2022-08-17T07:24:45.264Z,101120.44
2022-08-17T07:27:32.995Z,101118.47
2022-08-17T07:30:11.263Z,101123.09
2022-08-17T07:32:48.576Z,101129.69
2022-08-17T07:35:31.105Z,101122.38
2022-08-17T07:38:25.185Z,101122.50
2022-08-17T07:40:57.783Z,101121.97
2022-08-17T07:43:29.556Z,101129.19
2022-08-17T07:46:21.879Z,101117.81
2022-08-17T07:48:56.219Z,101124.41
2022-08-17T07:51:29.202Z,101114.75
2022-08-17T07:54:14.124Z,101128.03
2022-08-17T07:56:47.841Z,101134.03
2022-08-17T07:59:23.082Z,101137.41
2022-08-17T08:02:15.708Z,101127.31
2022-08-17T08:05:00.504Z,101132.00
2022-08-17T08:07:55.962Z,101143.78
2022-08-17T08:10:30.326Z,101142.25
2022-08-17T08:13:21.206Z,101142.78
2022-08-17T08:15:54.663Z,101147.50
2022-08-17T08:18:53.866Z,101143.47
2022-08-17T08:21:34.943Z,101153.31
2022-08-17T08:24:31.188Z,101162.03
2022-08-17T08:27:30.386Z,101163.72
2022-08-17T08:30:12.276Z,101162.91
2022-08-17T08:33:04.252Z,101167.06
2022-08-17T08:35:46.595Z,101177.09
2022-08-17T08:38:26.880Z,101180.28
2022-08-17T08:41:29.706Z,101181.88
2022-08-17T08:44:14.249Z,101184.00
2022-08-17T08:47:18.293Z,101189.63
2022-08-17T08:50:37.087Z,101198.00
2022-08-17T08:53:58.900Z,101180.47
2022-08-17T08:57:11.557Z,101174.84
2022-08-17T08:59:42.120Z,101167.53
2022-08-17T09:02:35.886Z,101167.31
2022-08-17T09:05:39.269Z,101161.16
2022-08-17T09:08:25.364Z,101157.38
2022-08-17T09:11:06.996Z,101172.22
2022-08-17T09:13:42.856Z,101177.53
2022-08-17T09:16:36.063Z,101181.50
2022-08-17T09:19:10.989Z,101199.50
2022-08-17T09:21:48.392Z,101223.13
2022-08-17T09:24:30.320Z,101265.13
2022-08-17T09:27:22.103Z,101300.69
2022-08-17T09:29:58.752Z,101298.31
2022-08-17T09:32:34.298Z,101278.56
2022-08-17T09:35:14.984Z,101271.78
2022-08-17T09:37:53.618Z,101256.38
2022-08-17T09:40:28.807Z,101203.81
2022-08-17T09:43:03.538Z,101142.66
2022-08-17T09:45:44.459Z,101126.50
2022-08-17T09:48:28.294Z,101136.28
2022-08-17T09:51:17.868Z,101133.25
2022-08-17T09:53:44.951Z,101129.38
2022-08-17T09:56:24.208Z,101126.56
2022-08-17T09:59:20.713Z,101122.06
2022-08-17T10:02:30.331Z,101132.84
2022-08-17T10:05:12.052Z,101148.38
2022-08-17T10:07:50.691Z,101166.91
2022-08-17T10:10:37.475Z,101155.63
2022-08-17T10:13:30.190Z,101143.97
2022-08-17T10:16:08.240Z,101142.47
2022-08-17T10:18:49.816Z,101144.44
2022-08-17T10:21:37.534Z,101147.09
2022-08-17T10:25:22.962Z,101159.72
2022-08-17T10:28:19.946Z,101163.91
2022-08-17T10:30:51.003Z,101171.50
2022-08-17T10:33:24.876Z,101173.00
2022-08-17T10:36:11.418Z,101172.53
2022-08-17T10:38:48.122Z,101168.03
2022-08-17T10:41:40.549Z,101174.59
2022-08-17T10:44:45.500Z,101185.28
2022-08-17T10:47:15.711Z,101185.34
2022-08-17T10:49:54.424Z,101182.69
2022-08-17T10:52:21.808Z,101186.25
2022-08-17T10:54:51.387Z,101192.44
2022-08-17T10:57:27.135Z,101193.13
2022-08-17T11:00:15.654Z,101190.28
2022-08-17T11:02:53.852Z,101185.16
2022-08-17T11:05:28.748Z,101191.13
2022-08-17T11:08:18.311Z,101208.47
2022-08-17T11:10:55.056Z,101227.84
2022-08-17T11:13:40.586Z,101250.50
2022-08-17T11:16:09.023Z,101261.16
2022-08-17T11:19:12.000Z,101266.03
2022-08-17T11:22:00.711Z,101275.09
2022-08-17T11:24:43.400Z,101275.19
2022-08-17T11:27:26.762Z,101275.50
2022-08-17T11:30:02.117Z,101275.56
2022-08-17T11:32:47.457Z,101272.09
2022-08-17T11:35:23.975Z,101259.44
2022-08-17T11:38:25.884Z,101250.50
2022-08-17T11:41:12.992Z,101257.72
2022-08-17T11:44:10.598Z,101245.69
2022-08-17T11:47:17.675Z,101246.47
2022-08-17T11:50:20.337Z,101249.19
2022-08-17T11:52:50.863Z,101254.03
2022-08-17T11:55:39.576Z,101251.97
2022-08-17T11:58:31.017Z,101260.56
2022-08-17T12:00:59.927Z,101275.81
2022-08-17T12:03:32.950Z,101259.16
2022-08-17T12:06:16.479Z,101254.31
2022-08-17T12:08:50.911Z,101258.94
2022-08-17T12:11:58.664Z,101240.34
2022-08-17T12:15:08.539Z,101238.78
2022-08-17T12:17:40.691Z,101237.00
2022-08-17T12:20:14.734Z,101241.91
2022-08-17T12:22:46.872Z,101241.44
2022-08-17T12:25:33.209Z,101236.47
2022-08-17T12:28:05.416Z,101237.19
2022-08-17T12:30:34.989Z,101237.00
2022-08-17T12:33:01.811Z,101232.81
2022-08-17T12:35:38.932Z,101230.28
2022-08-17T12:38:22.321Z,101222.88
2022-08-17T12:40:58.463Z,101230.63
2022-08-17T12:43:27.858Z,101235.41
2022-08-17T12:45:58.174Z,101225.78
2022-08-17T12:48:27.066Z,101235.13
2022-08-17T12:51:01.069Z,101223.66
2022-08-17T12:53:31.829Z,101214.56
2022-08-17T12:56:00.614Z,101213.25
2022-08-17T12:58:31.480Z,101214.06
2022-08-17T13:01:07.257Z,101226.94
2022-08-17T13:03:43.594Z,101241.91
2022-08-17T13:06:14.511Z,101243.44
2022-08-17T13:08:44.616Z,101241.63
2022-08-17T13:11:14.178Z,101241.75
2022-08-17T13:13:43.927Z,101249.31
2022-08-17T13:16:14.416Z,101247.31
2022-08-17T13:18:46.785Z,101244.13
2022-08-17T13:21:19.433Z,101243.72
2022-08-17T13:24:09.895Z,101244.84
2022-08-17T13:26:43.121Z,101254.13
2022-08-17T13:29:37.088Z,101239.47
2022-08-17T13:32:13.567Z,101242.78
2022-08-17T13:35:12.665Z,101231.69
2022-08-17T13:37:40.660Z,101240.66
2022-08-17T13:40:09.130Z,101236.47
2022-08-17T13:42:53.974Z,101231.88
2022-08-17T13:45:36.605Z,101226.94
2022-08-17T13:48:15.861Z,101230.28
2022-08-17T13:51:04.863Z,101227.19
2022-08-17T13:53:37.334Z,101223.75
2022-08-17T13:56:31.718Z,101220.72
2022-08-17T13:59:00.825Z,101213.72
2022-08-17T14:01:29.771Z,101216.69
2022-08-17T14:03:57.730Z,101211.69
2022-08-17T14:06:51.519Z,101209.84
2022-08-17T14:09:14.979Z,101211.25
2022-08-17T14:11:42.661Z,101211.75
2022-08-17T14:14:09.446Z,101204.97
2022-08-17T14:16:36.366Z,101204.59
2022-08-17T14:19:03.093Z,101198.03
2022-08-17T14:21:30.326Z,101191.75
2022-08-17T14:23:58.050Z,101195.47
2022-08-17T14:26:24.542Z,101195.16
2022-08-17T14:28:54.500Z,101190.69
2022-08-17T14:31:22.031Z,101183.41
2022-08-17T14:33:49.268Z,101178.53
2022-08-17T14:36:15.800Z,101182.47
2022-08-17T14:38:42.487Z,101186.97
2022-08-17T14:41:08.898Z,101179.44
2022-08-17T14:43:35.484Z,101177.09
2022-08-17T14:46:01.945Z,101176.47
2022-08-17T14:48:29.094Z,101167.88
2022-08-17T14:50:56.718Z,101164.06
2022-08-17T14:53:23.440Z,101165.34
2022-08-17T14:55:51.182Z,101164.50
2022-08-17T14:58:18.623Z,101158.34
2022-08-17T15:00:45.232Z,101165.88
2022-08-17T15:03:12.216Z,101166.19
2022-08-17T15:05:39.747Z,101173.81
2022-08-17T15:08:07.116Z,101161.50
2022-08-17T15:10:34.094Z,101168.19
2022-08-17T15:13:00.949Z,101162.16
2022-08-17T15:15:28.008Z,101156.22
2022-08-17T15:17:54.508Z,101157.09
2022-08-17T15:20:24.264Z,101163.38
2022-08-17T15:22:54.808Z,101162.84
2022-08-17T15:25:22.400Z,101168.19
2022-08-17T15:27:52.719Z,101161.53
2022-08-17T15:30:19.966Z,101169.38
2022-08-17T15:32:54.314Z,101169.72
2022-08-17T15:35:27.220Z,101170.25
2022-08-17T15:37:54.228Z,101165.63
2022-08-17T15:40:20.847Z,101174.13
2022-08-17T15:42:47.347Z,101170.63
2022-08-17T15:45:14.620Z,101175.53
2022-08-17T15:47:41.215Z,101172.38
2022-08-17T15:50:09.337Z,101175.03
2022-08-17T15:52:40.145Z,101176.91
2022-08-17T15:55:10.629Z,101171.13
2022-08-17T15:57:37.260Z,101165.28
2022-08-17T16:00:06.992Z,101172.25
2022-08-17T16:03:13.663Z,101166.81
2022-08-17T16:05:26.610Z,101176.94
2022-08-17T16:07:53.692Z,101168.78
2022-08-17T16:10:21.222Z,101182.63
2022-08-17T16:12:50.350Z,101181.44
2022-08-17T16:15:17.915Z,101171.13
2022-08-17T16:17:44.534Z,101175.75
2022-08-17T16:20:20.037Z,101165.41
2022-08-17T16:22:51.941Z,101177.88
2022-08-17T16:25:52.046Z,101177.66
2022-08-17T16:28:13.746Z,101178.63
2022-08-17T16:30:41.420Z,101175.13
2022-08-17T16:33:11.427Z,101183.28
2022-08-17T16:35:38.147Z,101171.97
2022-08-17T16:38:04.814Z,101181.91
2022-08-17T16:40:36.133Z,101175.75
2022-08-17T16:43:10.547Z,101175.97
2022-08-17T16:45:40.357Z,101181.47
2022-08-17T16:48:08.433Z,101176.97
2022-08-17T16:50:36.252Z,101177.66
2022-08-17T16:53:10.426Z,101175.44
2022-08-17T16:55:37.268Z,101186.94
2022-08-17T16:58:05.441Z,101197.91
2022-08-17T17:00:33.690Z,101197.53
2022-08-17T17:03:19.173Z,101196.34
2022-08-17T17:06:06.356Z,101188.16
2022-08-17T17:08:44.693Z,101189.97
2022-08-17T17:11:15.655Z,101188.31
2022-08-17T17:13:45.035Z,101177.00
2022-08-17T17:16:30.965Z,101183.00
2022-08-17T17:19:26.319Z,101177.50
2022-08-17T17:22:24.631Z,101179.19
2022-08-17T17:25:09.415Z,101178.19
2022-08-17T17:27:47.493Z,101179.19
2022-08-17T17:30:24.122Z,101180.03
2022-08-17T17:33:00.511Z,101185.34
2022-08-17T17:35:35.923Z,101184.53
2022-08-17T17:38:11.059Z,101187.31
2022-08-17T17:40:45.419Z,101189.16
2022-08-17T17:43:37.546Z,101195.09
2022-08-17T17:46:27.062Z,101203.56
2022-08-17T17:48:56.862Z,101204.69
2022-08-17T17:52:06.485Z,101210.03
2022-08-17T17:54:52.835Z,101204.69
2022-08-17T17:57:55.905Z,101200.81
2022-08-17T18:00:25.831Z,101204.97
2022-08-17T18:03:16.893Z,101200.09
2022-08-17T18:06:06.072Z,101205.28
2022-08-17T18:08:52.825Z,101204.97
2022-08-17T18:11:54.471Z,101207.63
2022-08-17T18:14:52.860Z,101199.25
2022-08-17T18:17:22.566Z,101215.53
2022-08-17T18:19:49.322Z,101227.78
2022-08-17T18:22:22.283Z,101225.59
2022-08-17T18:24:56.200Z,101229.09
2022-08-17T18:27:34.024Z,101229.38
2022-08-17T18:30:26.203Z,101233.88
2022-08-17T18:32:52.759Z,101234.00
2022-08-17T18:35:19.325Z,101237.50
2022-08-17T18:37:53.270Z,101247.00
2022-08-17T18:40:20.011Z,101243.38
2022-08-17T18:42:55.801Z,101244.34
2022-08-17T18:45:46.603Z,101242.97
2022-08-17T18:48:33.382Z,101239.25
2022-08-17T18:51:40.719Z,101236.34
2022-08-17T18:54:23.991Z,101235.00
2022-08-17T18:56:59.044Z,101233.22
2022-08-17T18:59:28.715Z,101240.66
2022-08-17T19:02:27.254Z,101237.78
2022-08-17T19:05:27.757Z,101240.50
2022-08-17T19:08:13.710Z,101244.81
2022-08-17T19:10:46.167Z,101245.81
2022-08-17T19:13:24.362Z,101244.16
2022-08-17T19:16:14.301Z,101246.56
2022-08-17T19:19:09.529Z,101258.16
2022-08-17T19:21:48.173Z,101265.00
2022-08-17T19:24:19.804Z,101271.97
2022-08-17T19:27:12.002Z,101273.13
2022-08-17T19:30:03.881Z,101286.56
2022-08-17T19:32:35.170Z,101288.38
2022-08-17T19:35:03.093Z,101293.56
2022-08-17T19:37:39.374Z,101300.00
2022-08-17T19:40:35.145Z,101302.13
2022-08-17T19:43:18.450Z,101306.59
2022-08-17T19:46:14.825Z,101306.72
2022-08-17T19:49:12.490Z,101313.03
2022-08-17T19:51:50.595Z,101314.00
2022-08-17T19:54:38.139Z,101316.53
2022-08-17T19:57:35.091Z,101312.88
2022-08-17T20:00:07.724Z,101306.72
2022-08-17T20:02:41.467Z,101306.72
2022-08-17T20:05:15.206Z,101307.03
2022-08-17T20:07:54.374Z,101308.00
2022-08-17T20:10:48.120Z,101302.69
2022-08-17T20:13:32.930Z,101298.38
2022-08-17T20:16:00.182Z,101298.38
2022-08-17T20:18:32.021Z,101294.84
2022-08-17T20:21:06.806Z,101289.41
2022-08-17T20:23:59.512Z,101287.88
2022-08-17T20:26:58.073Z,101284.41
2022-08-17T20:29:39.749Z,101277.41
2022-08-17T20:32:17.624Z,101281.66
2022-08-17T20:34:46.519Z,101272.56
2022-08-17T20:37:15.858Z,101271.72
2022-08-17T20:40:09.333Z,101265.22
2022-08-17T20:42:36.678Z,101264.63
2022-08-17T20:45:26.556Z,101277.34
2022-08-17T20:48:27.285Z,101278.31
2022-08-17T20:50:58.846Z,101282.38
2022-08-17T20:53:47.046Z,101284.22
2022-08-17T20:56:41.696Z,101283.94
2022-08-17T20:59:08.242Z,101290.41
2022-08-17T21:01:39.558Z,101282.72
2022-08-17T21:04:08.800Z,101276.00
2022-08-17T21:07:13.600Z,101287.91
2022-08-17T21:09:40.322Z,101288.19
2022-08-17T21:12:07.032Z,101294.63
2022-08-17T21:14:41.748Z,101295.03
2022-08-17T21:17:29.879Z,101309.31
2022-08-17T21:20:10.862Z,101299.97
2022-08-17T21:23:11.371Z,101295.47
2022-08-17T21:26:00.916Z,101307.91
2022-08-17T21:29:00.230Z,101310.69
2022-08-17T21:31:35.888Z,101316.16
2022-08-17T21:34:21.384Z,101314.47
2022-08-17T21:36:48.663Z,101315.44
2022-08-17T21:39:21.443Z,101319.22
2022-08-17T21:41:57.594Z,101317.72
2022-08-17T21:44:33.919Z,101325.94
2022-08-17T21:47:25.132Z,101332.34
2022-08-17T21:49:56.219Z,101330.13
2022-08-17T21:52:26.864Z,101329.44
2022-08-17T21:55:02.776Z,101336.56
2022-08-17T21:57:30.537Z,101330.69
2022-08-17T22:00:00.360Z,101336.94
2022-08-17T22:02:57.752Z,101340.59
2022-08-17T22:05:36.315Z,101331.09
2022-08-17T22:08:08.719Z,101334.88
2022-08-17T22:10:45.511Z,101338.47
2022-08-17T22:13:22.178Z,101344.63
2022-08-17T22:16:15.687Z,101341.13
2022-08-17T22:18:57.886Z,101349.09
2022-08-17T22:21:25.422Z,101344.78
2022-08-17T22:24:05.020Z,101335.44
2022-08-17T22:27:05.065Z,101326.75
2022-08-17T22:29:59.102Z,101330.63
2022-08-17T22:32:42.119Z,101323.13
2022-08-17T22:35:15.672Z,101327.69
2022-08-17T22:37:42.332Z,101334.94
2022-08-17T22:40:09.136Z,101338.84
2022-08-17T22:42:48.540Z,101339.28
2022-08-17T22:45:15.388Z,101341.34
2022-08-17T22:47:48.719Z,101338.72
2022-08-17T22:50:23.886Z,101330.19
2022-08-17T22:53:20.611Z,101346.09
2022-08-17T22:56:14.311Z,101351.53
2022-08-17T22:59:12.317Z,101355.41
