createdAt,value
2018-09-04T00:01:46.248Z,20.90
2018-09-04T00:04:13.710Z,20.90
2018-09-04T00:06:41.117Z,20.90
2018-09-04T00:09:08.498Z,20.80
2018-09-04T00:11:35.936Z,20.80
2018-09-04T00:14:03.346Z,20.80
2018-09-04T00:16:30.744Z,20.80
2018-09-04T00:18:58.127Z,20.80
2018-09-04T00:21:25.655Z,20.80
2018-09-04T00:23:53.068Z,20.80
2018-09-04T00:26:20.467Z,20.80
2018-09-04T00:28:47.938Z,20.70
2018-09-04T00:31:15.335Z,20.70
2018-09-04T00:33:42.721Z,20.70
2018-09-04T00:36:10.225Z,20.70
2018-09-04T00:38:37.692Z,20.70
2018-09-04T00:41:05.199Z,20.70
2018-09-04T00:43:32.592Z,20.70
2018-09-04T00:46:00.119Z,20.70
2018-09-04T00:48:27.544Z,20.70
2018-09-04T00:50:54.944Z,20.70
2018-09-04T00:53:22.355Z,20.70
2018-09-04T00:55:49.750Z,20.60
2018-09-04T00:58:17.250Z,20.70
2018-09-04T01:00:44.652Z,20.70
2018-09-04T01:03:12.074Z,20.70
2018-09-04T01:05:39.515Z,20.70
2018-09-04T01:08:06.965Z,20.70
2018-09-04T01:10:34.456Z,20.70
2018-09-04T01:13:01.873Z,20.80
2018-09-04T01:15:29.300Z,20.80
2018-09-04T01:17:56.735Z,20.80
2018-09-04T01:20:24.293Z,20.80
2018-09-04T01:22:51.719Z,20.70
2018-09-04T01:25:19.181Z,20.70
2018-09-04T01:27:46.637Z,20.60
2018-09-04T01:30:14.022Z,20.60
2018-09-04T01:32:41.434Z,20.70
2018-09-04T01:35:08.872Z,20.70
2018-09-04T01:37:36.406Z,20.60
2018-09-04T01:40:03.862Z,20.60
2018-09-04T01:42:31.264Z,20.60
2018-09-04T01:44:58.684Z,20.60
2018-09-04T01:47:26.112Z,20.60
2018-09-04T01:49:53.636Z,20.60
2018-09-04T01:52:21.059Z,20.60
2018-09-04T01:54:48.498Z,20.60
2018-09-04T01:57:15.933Z,20.60
2018-09-04T01:59:43.382Z,20.60
2018-09-04T02:02:10.773Z,20.50
2018-09-04T02:04:38.187Z,20.50
2018-09-04T02:07:05.612Z,20.50
2018-09-04T02:09:33.043Z,20.40
2018-09-04T02:12:00.521Z,20.40
2018-09-04T02:14:27.927Z,20.40
2018-09-04T02:16:55.350Z,20.30
2018-09-04T02:19:22.783Z,20.20
2018-09-04T02:21:50.514Z,20.20
2018-09-04T02:24:17.935Z,20.10
2018-09-04T02:26:45.403Z,20.10
2018-09-04T02:29:12.840Z,20.10
2018-09-04T02:31:40.266Z,20.20
2018-09-04T02:34:07.737Z,20.20
2018-09-04T02:36:35.126Z,20.20
2018-09-04T02:39:02.535Z,20.20
2018-09-04T02:41:29.975Z,20.20
2018-09-04T02:43:57.423Z,20.10
2018-09-04T02:46:24.851Z,20.20
2018-09-04T02:48:52.340Z,20.20
2018-09-04T02:51:19.787Z,20.20
2018-09-04T02:53:47.388Z,20.20
2018-09-04T02:56:14.802Z,20.20
2018-09-04T02:58:42.243Z,20.20
2018-09-04T03:01:09.670Z,20.20
2018-09-04T03:03:37.130Z,20.20
2018-09-04T03:06:04.652Z,20.20
2018-09-04T03:08:32.130Z,20.20
2018-09-04T03:10:59.671Z,20.20
2018-09-04T03:13:27.165Z,20.20
2018-09-04T03:15:54.518Z,20.20
2018-09-04T03:18:21.971Z,20.30
2018-09-04T03:20:49.411Z,20.30
2018-09-04T03:23:17.085Z,20.30
2018-09-04T03:25:44.582Z,20.30
2018-09-04T03:28:12.275Z,20.30
2018-09-04T03:30:39.786Z,20.30
2018-09-04T03:33:07.276Z,20.30
2018-09-04T03:35:34.663Z,20.30
2018-09-04T03:38:02.136Z,20.40
2018-09-04T03:40:29.562Z,20.40
2018-09-04T03:42:56.983Z,20.40
2018-09-04T03:45:24.524Z,20.40
2018-09-04T03:47:52.046Z,20.20
2018-09-04T03:50:19.577Z,20.10
2018-09-04T03:52:47.011Z,20.10
2018-09-04T03:55:14.471Z,19.90
2018-09-04T03:57:41.924Z,19.90
2018-09-04T04:00:09.367Z,20.00
2018-09-04T04:02:36.852Z,20.00
2018-09-04T04:05:04.289Z,20.00
2018-09-04T04:07:31.844Z,20.00
2018-09-04T04:09:59.239Z,20.10
2018-09-04T04:12:26.779Z,20.10
2018-09-04T04:14:54.186Z,19.90
2018-09-04T04:17:21.618Z,20.00
2018-09-04T04:19:49.035Z,20.10
2018-09-04T04:22:16.463Z,20.00
2018-09-04T04:24:43.885Z,20.00
2018-09-04T04:27:11.362Z,20.00
2018-09-04T04:29:38.739Z,19.90
2018-09-04T04:32:06.264Z,20.00
2018-09-04T04:34:33.665Z,19.90
2018-09-04T04:37:01.096Z,19.90
2018-09-04T04:39:28.508Z,20.00
2018-09-04T04:41:55.980Z,20.00
2018-09-04T04:44:23.375Z,20.00
2018-09-04T04:46:50.876Z,20.00
2018-09-04T04:49:18.402Z,20.00
2018-09-04T04:51:45.834Z,20.00
2018-09-04T04:54:13.280Z,20.00
2018-09-04T04:56:41.671Z,20.00
2018-09-04T04:59:09.079Z,20.00
2018-09-04T05:01:36.528Z,20.00
2018-09-04T05:04:03.917Z,20.00
2018-09-04T05:06:31.334Z,20.00
2018-09-04T05:08:58.735Z,20.10
2018-09-04T05:11:26.232Z,20.10
2018-09-04T05:13:53.572Z,20.00
2018-09-04T05:16:21.052Z,20.00
2018-09-04T05:18:50.197Z,20.00
2018-09-04T05:21:17.751Z,20.00
2018-09-04T05:23:45.244Z,20.00
2018-09-04T05:26:12.672Z,20.00
2018-09-04T05:28:40.392Z,20.00
2018-09-04T05:31:07.903Z,20.10
2018-09-04T05:33:39.199Z,20.10
2018-09-04T05:36:06.724Z,20.10
2018-09-04T05:38:34.144Z,20.10
2018-09-04T05:41:01.576Z,20.10
2018-09-04T05:43:34.759Z,20.20
2018-09-04T05:46:05.216Z,20.20
2018-09-04T05:48:32.680Z,20.20
2018-09-04T05:51:00.096Z,20.20
2018-09-04T05:53:27.511Z,20.30
2018-09-04T05:55:54.940Z,20.30
2018-09-04T05:58:22.380Z,20.30
2018-09-04T06:00:53.112Z,20.30
2018-09-04T06:03:20.512Z,20.40
2018-09-04T06:05:47.930Z,20.40
2018-09-04T06:08:15.392Z,20.40
2018-09-04T06:10:42.796Z,20.50
2018-09-04T06:13:10.335Z,20.40
2018-09-04T06:15:37.760Z,20.30
2018-09-04T06:18:05.208Z,20.30
2018-09-04T06:20:32.612Z,20.40
2018-09-04T06:23:00.150Z,20.50
2018-09-04T06:25:27.580Z,20.50
2018-09-04T06:27:55.017Z,20.60
2018-09-04T06:30:22.472Z,20.60
2018-09-04T06:32:49.876Z,20.70
2018-09-04T06:35:17.319Z,20.80
2018-09-04T06:37:44.764Z,20.80
2018-09-04T06:40:12.167Z,21.00
2018-09-04T06:42:39.559Z,21.00
2018-09-04T06:45:07.125Z,21.00
2018-09-04T06:47:34.528Z,21.10
2018-09-04T06:50:02.088Z,20.90
2018-09-04T06:52:29.515Z,21.00
2018-09-04T06:54:56.975Z,21.00
2018-09-04T06:57:24.487Z,20.90
2018-09-04T06:59:52.041Z,20.90
2018-09-04T07:02:19.441Z,20.80
2018-09-04T07:04:46.912Z,20.80
2018-09-04T07:07:14.374Z,20.80
2018-09-04T07:09:41.859Z,20.90
2018-09-04T07:12:09.292Z,21.00
2018-09-04T07:14:36.755Z,21.30
2018-09-04T07:17:04.306Z,21.60
2018-09-04T07:19:31.736Z,22.00
2018-09-04T07:21:59.236Z,22.40
2018-09-04T07:24:26.694Z,22.60
2018-09-04T07:26:54.861Z,22.80
2018-09-04T07:29:22.256Z,23.00
2018-09-04T07:31:49.720Z,23.40
2018-09-04T07:34:17.119Z,23.90
2018-09-04T07:36:44.648Z,23.90
2018-09-04T07:39:12.521Z,23.80
2018-09-04T07:41:40.399Z,23.90
2018-09-04T07:44:08.041Z,24.20
2018-09-04T07:46:35.846Z,24.60
2018-09-04T07:49:03.340Z,25.10
2018-09-04T07:51:31.045Z,25.10
2018-09-04T07:53:58.528Z,25.00
2018-09-04T07:56:25.929Z,25.00
2018-09-04T07:58:53.350Z,24.70
2018-09-04T08:01:20.796Z,24.90
2018-09-04T08:03:48.236Z,25.10
2018-09-04T08:06:15.689Z,24.80
2018-09-04T08:08:43.184Z,25.20
2018-09-04T08:11:10.683Z,25.60
2018-09-04T08:13:38.083Z,25.80
2018-09-04T08:16:05.615Z,26.10
2018-09-04T08:18:33.052Z,26.50
2018-09-04T08:21:00.639Z,26.70
2018-09-04T08:23:27.908Z,26.80
2018-09-04T08:25:55.303Z,26.90
2018-09-04T08:28:22.803Z,26.80
2018-09-04T08:30:50.231Z,26.60
2018-09-04T08:33:17.696Z,26.40
2018-09-04T08:35:45.129Z,26.50
2018-09-04T08:38:12.564Z,26.50
2018-09-04T08:40:39.955Z,26.50
2018-09-04T08:43:07.384Z,26.70
2018-09-04T08:45:34.785Z,27.10
2018-09-04T08:48:07.335Z,27.30
2018-09-04T08:50:34.904Z,27.50
2018-09-04T08:53:02.288Z,27.70
2018-09-04T08:55:29.681Z,27.80
2018-09-04T08:57:57.080Z,27.80
2018-09-04T09:00:24.552Z,27.80
2018-09-04T09:02:51.954Z,27.70
2018-09-04T09:05:19.512Z,27.50
2018-09-04T09:07:46.939Z,27.10
2018-09-04T09:10:14.351Z,26.90
2018-09-04T09:12:41.779Z,26.70
2018-09-04T09:15:09.319Z,26.70
2018-09-04T09:17:36.771Z,26.50
2018-09-04T09:20:04.170Z,26.50
2018-09-04T09:22:31.599Z,27.00
2018-09-04T09:24:59.087Z,27.40
2018-09-04T09:27:26.532Z,27.50
2018-09-04T09:29:53.939Z,27.30
2018-09-04T09:32:21.371Z,27.50
2018-09-04T09:34:48.832Z,27.80
2018-09-04T09:37:16.251Z,27.90
2018-09-04T09:39:43.691Z,27.90
2018-09-04T09:42:13.083Z,28.00
2018-09-04T09:44:41.152Z,28.00
2018-09-04T09:47:08.617Z,28.20
2018-09-04T09:49:36.037Z,28.40
2018-09-04T09:52:03.435Z,28.20
2018-09-04T09:54:30.891Z,28.30
2018-09-04T09:56:58.508Z,28.30
2018-09-04T09:59:26.014Z,28.50
2018-09-04T10:01:59.003Z,28.60
2018-09-04T10:04:26.641Z,28.50
2018-09-04T10:06:54.168Z,28.40
2018-09-04T10:09:21.876Z,28.50
2018-09-04T10:11:49.651Z,28.40
2018-09-04T10:14:17.123Z,28.50
2018-09-04T10:16:44.571Z,28.60
2018-09-04T10:19:12.047Z,28.80
2018-09-04T10:21:39.468Z,28.80
2018-09-04T10:24:06.949Z,29.00
2018-09-04T10:26:34.445Z,29.20
2018-09-04T10:29:01.768Z,29.20
2018-09-04T10:31:29.257Z,29.30
2018-09-04T10:33:56.675Z,29.30
2018-09-04T10:36:24.216Z,29.40
2018-09-04T10:38:55.899Z,29.40
2018-09-04T10:41:23.311Z,29.50
2018-09-04T10:43:50.704Z,29.80
2018-09-04T10:46:18.170Z,29.80
2018-09-04T10:48:45.571Z,29.60
2018-09-04T10:51:13.056Z,29.50
2018-09-04T10:53:40.443Z,29.40
2018-09-04T10:56:07.871Z,29.50
2018-09-04T10:58:35.297Z,29.60
2018-09-04T11:01:02.709Z,29.60
2018-09-04T11:03:30.142Z,29.50
2018-09-04T11:05:57.535Z,29.40
2018-09-04T11:08:24.967Z,29.30
2018-09-04T11:10:52.392Z,29.30
2018-09-04T11:13:19.804Z,29.50
2018-09-04T11:15:47.195Z,29.50
2018-09-04T11:18:14.599Z,29.60
2018-09-04T11:20:42.049Z,29.70
2018-09-04T11:23:09.532Z,29.60
2018-09-04T11:25:36.927Z,29.60
2018-09-04T11:28:04.567Z,29.60
2018-09-04T11:30:32.017Z,29.90
2018-09-04T11:32:59.424Z,29.90
2018-09-04T11:35:26.927Z,29.90
2018-09-04T11:37:54.354Z,30.00
2018-09-04T11:40:21.748Z,30.00
2018-09-04T11:42:49.287Z,29.70
2018-09-04T11:45:16.773Z,29.50
2018-09-04T11:47:44.241Z,29.30
2018-09-04T11:50:12.193Z,29.10
2018-09-04T11:52:39.668Z,29.10
2018-09-04T11:55:07.436Z,29.10
2018-09-04T11:57:34.840Z,29.00
2018-09-04T12:00:02.604Z,28.90
2018-09-04T12:02:33.979Z,29.00
2018-09-04T12:05:01.563Z,28.90
2018-09-04T12:07:29.349Z,29.00
2018-09-04T12:09:56.948Z,29.00
2018-09-04T12:12:28.441Z,29.10
2018-09-04T12:14:55.773Z,29.20
2018-09-04T12:17:23.268Z,28.90
2018-09-04T12:19:54.490Z,28.80
2018-09-04T12:22:21.912Z,29.00
2018-09-04T12:24:49.648Z,28.80
2018-09-04T12:27:17.071Z,28.70
2018-09-04T12:29:44.455Z,28.80
2018-09-04T12:32:11.887Z,28.70
2018-09-04T12:34:39.306Z,28.60
2018-09-04T12:37:06.893Z,28.70
2018-09-04T12:39:34.284Z,28.70
2018-09-04T12:42:01.743Z,28.60
2018-09-04T12:44:29.174Z,28.70
2018-09-04T12:46:56.584Z,28.70
2018-09-04T12:49:24.017Z,28.70
2018-09-04T12:51:51.914Z,28.70
2018-09-04T12:54:19.349Z,28.60
2018-09-04T12:56:46.756Z,28.80
2018-09-04T12:59:14.260Z,28.90
2018-09-04T13:01:41.687Z,28.90
2018-09-04T13:04:09.131Z,28.80
2018-09-04T13:06:36.665Z,28.90
2018-09-04T13:09:04.794Z,28.90
2018-09-04T13:11:32.112Z,28.70
2018-09-04T13:13:59.558Z,28.70
2018-09-04T13:16:26.994Z,28.60
2018-09-04T13:18:54.408Z,28.70
2018-09-04T13:21:22.231Z,28.50
2018-09-04T13:23:49.652Z,28.40
2018-09-04T13:26:17.091Z,28.30
2018-09-04T13:28:44.544Z,28.10
2018-09-04T13:31:11.979Z,27.70
2018-09-04T13:33:39.431Z,27.80
2018-09-04T13:36:06.895Z,27.80
2018-09-04T13:38:34.371Z,27.60
2018-09-04T13:41:07.303Z,27.50
2018-09-04T13:43:35.166Z,27.60
2018-09-04T13:46:02.940Z,27.70
2018-09-04T13:48:32.651Z,27.60
2018-09-04T13:51:00.084Z,27.70
2018-09-04T13:53:28.188Z,27.80
2018-09-04T13:55:55.885Z,27.70
2018-09-04T13:58:23.348Z,27.70
2018-09-04T14:00:50.803Z,27.50
2018-09-04T14:03:18.244Z,27.80
2018-09-04T14:05:45.786Z,27.80
2018-09-04T14:08:13.188Z,27.80
2018-09-04T14:10:40.647Z,27.80
2018-09-04T14:13:08.071Z,27.80
2018-09-04T14:15:35.599Z,27.80
2018-09-04T14:18:03.081Z,27.90
2018-09-04T14:20:30.492Z,27.90
2018-09-04T14:22:57.951Z,28.00
2018-09-04T14:25:25.424Z,28.10
2018-09-04T14:27:52.979Z,27.90
2018-09-04T14:30:20.551Z,28.00
2018-09-04T14:32:48.022Z,28.10
2018-09-04T14:35:15.645Z,27.80
2018-09-04T14:37:43.137Z,28.00
2018-09-04T14:40:10.640Z,28.10
2018-09-04T14:42:38.078Z,28.10
2018-09-04T14:45:05.504Z,28.00
2018-09-04T14:47:33.004Z,27.80
2018-09-04T14:50:00.440Z,27.80
2018-09-04T14:52:28.103Z,28.00
2018-09-04T14:54:55.569Z,28.00
2018-09-04T14:57:23.022Z,27.90
2018-09-04T14:59:50.487Z,28.00
2018-09-04T15:02:18.125Z,28.00
2018-09-04T15:04:45.556Z,27.90
2018-09-04T15:07:13.064Z,28.10
2018-09-04T15:09:40.556Z,28.00
2018-09-04T15:12:08.099Z,28.00
2018-09-04T15:14:35.527Z,28.10
2018-09-04T15:17:02.948Z,28.20
2018-09-04T15:19:30.540Z,28.40
2018-09-04T15:21:58.208Z,28.30
2018-09-04T15:24:25.632Z,28.40
2018-09-04T15:26:53.132Z,28.60
2018-09-04T15:29:20.549Z,28.60
2018-09-04T15:31:47.969Z,28.60
2018-09-04T15:34:15.392Z,28.20
2018-09-04T15:36:42.801Z,28.10
2018-09-04T15:39:10.204Z,28.20
2018-09-04T15:41:37.639Z,28.30
2018-09-04T15:44:05.111Z,28.40
2018-09-04T15:46:32.663Z,28.30
2018-09-04T15:49:05.527Z,28.40
2018-09-04T15:51:32.972Z,28.40
2018-09-04T15:54:00.431Z,28.40
2018-09-04T15:56:27.857Z,28.30
2018-09-04T15:58:55.283Z,28.20
2018-09-04T16:01:22.784Z,28.00
2018-09-04T16:03:50.255Z,28.00
2018-09-04T16:06:17.748Z,27.90
2018-09-04T16:08:45.246Z,27.80
2018-09-04T16:11:12.708Z,27.90
2018-09-04T16:13:40.183Z,28.00
2018-09-04T16:16:07.735Z,28.00
2018-09-04T16:18:35.164Z,28.10
2018-09-04T16:21:02.703Z,28.10
2018-09-04T16:23:30.271Z,28.10
2018-09-04T16:25:57.679Z,28.20
2018-09-04T16:28:25.072Z,28.20
2018-09-04T16:30:52.472Z,28.30
2018-09-04T16:33:19.951Z,28.10
2018-09-04T16:35:47.360Z,28.00
2018-09-04T16:38:14.960Z,28.00
2018-09-04T16:40:42.375Z,28.00
2018-09-04T16:43:09.832Z,28.10
2018-09-04T16:53:15.663Z,28.10
2018-09-04T16:55:43.064Z,28.00
2018-09-04T16:58:10.471Z,28.00
2018-09-04T17:00:37.912Z,28.00
2018-09-04T17:03:05.369Z,28.00
2018-09-04T17:05:32.767Z,28.00
2018-09-04T17:08:00.185Z,28.00
2018-09-04T17:10:27.642Z,27.90
2018-09-04T17:12:55.179Z,27.90
2018-09-04T17:15:22.536Z,27.90
2018-09-04T17:17:50.036Z,27.90
2018-09-04T17:20:17.528Z,27.80
2018-09-04T17:22:44.964Z,27.80
2018-09-04T17:25:12.441Z,27.80
2018-09-04T17:27:39.872Z,27.80
2018-09-04T17:30:07.300Z,27.70
2018-09-04T17:32:34.785Z,27.60
2018-09-04T17:35:02.284Z,27.60
2018-09-04T17:37:29.816Z,27.50
2018-09-04T17:39:57.270Z,27.30
2018-09-04T17:42:24.699Z,27.20
2018-09-04T17:44:52.154Z,27.20
2018-09-04T17:47:19.612Z,27.10
2018-09-04T17:49:47.060Z,27.10
2018-09-04T17:52:14.495Z,27.00
2018-09-04T17:54:42.014Z,27.00
2018-09-04T17:57:09.605Z,27.00
2018-09-04T17:59:37.045Z,26.80
2018-09-04T18:02:04.492Z,26.50
2018-09-04T18:04:31.932Z,26.30
2018-09-04T18:06:59.412Z,26.00
2018-09-04T18:09:26.867Z,25.70
2018-09-04T18:11:54.304Z,25.60
2018-09-04T18:14:21.938Z,25.40
2018-09-04T18:16:49.431Z,25.40
2018-09-04T18:19:17.356Z,25.30
2018-09-04T18:21:44.935Z,25.30
2018-09-04T18:24:12.535Z,25.20
2018-09-04T18:26:40.033Z,25.20
2018-09-04T18:29:07.427Z,25.30
2018-09-04T18:31:35.015Z,25.30
2018-09-04T18:34:02.500Z,25.30
2018-09-04T18:36:29.923Z,25.20
2018-09-04T18:38:57.324Z,25.10
2018-09-04T18:41:24.760Z,25.00
2018-09-04T18:43:52.187Z,25.00
2018-09-04T18:46:19.697Z,24.90
2018-09-04T18:48:47.200Z,24.90
2018-09-04T18:51:14.695Z,24.90
2018-09-04T18:53:42.116Z,24.80
2018-09-04T18:56:09.636Z,24.70
2018-09-04T18:58:37.124Z,24.70
2018-09-04T19:01:04.563Z,24.60
2018-09-04T19:03:32.012Z,24.60
2018-09-04T19:05:59.549Z,24.60
2018-09-04T19:08:26.952Z,24.60
2018-09-04T19:10:54.401Z,24.70
2018-09-04T19:13:21.811Z,24.80
2018-09-04T19:15:49.251Z,24.80
2018-09-04T19:18:16.666Z,24.80
2018-09-04T19:20:44.072Z,24.90
2018-09-04T19:23:11.564Z,24.90
2018-09-04T19:25:38.987Z,24.90
2018-09-04T19:28:06.438Z,24.90
2018-09-04T19:30:34.080Z,24.80
2018-09-04T19:33:01.616Z,24.80
2018-09-04T19:35:29.160Z,24.80
2018-09-04T19:37:56.685Z,24.80
2018-09-04T19:40:24.123Z,24.80
2018-09-04T19:42:51.549Z,24.80
2018-09-04T19:45:18.979Z,24.70
2018-09-04T19:47:48.055Z,24.70
2018-09-04T19:50:15.520Z,24.60
2018-09-04T19:52:42.975Z,24.60
2018-09-04T19:55:11.425Z,24.60
2018-09-04T19:57:38.908Z,24.50
2018-09-04T20:00:06.775Z,24.40
2018-09-04T20:05:08.943Z,24.30
2018-09-04T20:07:36.404Z,24.30
2018-09-04T20:10:03.935Z,24.20
2018-09-04T20:12:31.480Z,24.20
2018-09-04T20:14:58.908Z,24.10
2018-09-04T20:17:26.320Z,24.10
2018-09-04T20:19:53.776Z,24.10
2018-09-04T20:22:21.204Z,24.10
2018-09-04T20:24:48.608Z,24.10
2018-09-04T20:27:16.421Z,24.00
2018-09-04T20:29:43.825Z,24.10
2018-09-04T20:32:11.298Z,24.00
2018-09-04T20:34:39.416Z,23.90
2018-09-04T20:37:06.841Z,23.90
2018-09-04T20:39:34.309Z,23.90
2018-09-04T20:42:01.730Z,23.80
2018-09-04T20:44:29.200Z,23.80
2018-09-04T20:46:56.703Z,23.70
2018-09-04T20:49:24.134Z,23.70
2018-09-04T20:51:51.598Z,23.50
2018-09-04T20:54:19.004Z,23.50
2018-09-04T20:56:50.471Z,23.50
2018-09-04T20:59:23.706Z,23.50
2018-09-04T21:01:57.085Z,23.50
2018-09-04T21:04:30.277Z,23.40
2018-09-04T21:06:57.257Z,23.20
2018-09-04T21:09:35.464Z,23.20
2018-09-04T21:12:02.960Z,23.20
2018-09-04T21:14:30.467Z,23.00
2018-09-04T21:16:58.033Z,22.90
2018-09-04T21:19:25.459Z,22.90
2018-09-04T21:21:52.892Z,22.90
2018-09-04T21:24:20.360Z,22.90
2018-09-04T21:26:47.924Z,22.90
2018-09-04T21:29:15.453Z,22.80
2018-09-04T21:31:43.134Z,22.90
2018-09-04T21:34:10.758Z,22.90
2018-09-04T21:36:38.270Z,22.70
2018-09-04T21:39:06.468Z,22.60
2018-09-04T21:41:33.927Z,22.50
2018-09-04T21:44:01.516Z,22.50
2018-09-04T21:46:29.127Z,22.30
2018-09-04T21:48:56.608Z,22.20
2018-09-04T21:51:24.069Z,22.20
2018-09-04T21:53:51.525Z,22.20
2018-09-04T21:56:18.959Z,22.00
2018-09-04T21:58:46.399Z,22.00
2018-09-04T22:01:13.862Z,22.00
2018-09-04T22:03:41.393Z,22.00
2018-09-04T22:06:08.829Z,22.00
2018-09-04T22:08:36.267Z,21.90
2018-09-04T22:11:03.707Z,22.00
2018-09-04T22:13:31.171Z,22.00
2018-09-04T22:15:58.604Z,22.10
2018-09-04T22:18:26.041Z,22.10
2018-09-04T22:20:53.494Z,22.10
2018-09-04T22:23:20.900Z,22.10
2018-09-04T22:25:48.364Z,22.10
2018-09-04T22:28:15.790Z,22.10
2018-09-04T22:30:43.196Z,22.00
2018-09-04T22:33:10.595Z,22.00
2018-09-04T22:35:37.999Z,22.00
2018-09-04T22:38:05.429Z,22.00
2018-09-04T22:40:32.828Z,22.00
2018-09-04T22:43:00.223Z,22.00
2018-09-04T22:45:27.668Z,22.00
2018-09-04T22:47:55.189Z,22.00
2018-09-04T22:50:28.204Z,21.90
2018-09-04T22:52:55.612Z,21.90
2018-09-04T22:55:23.037Z,21.80
2018-09-04T22:57:50.603Z,21.70
2018-09-04T23:00:17.976Z,21.70
2018-09-04T23:02:45.403Z,21.60
2018-09-04T23:05:13.165Z,21.60
2018-09-04T23:07:40.664Z,21.50
2018-09-04T23:10:08.300Z,21.40
2018-09-04T23:12:35.716Z,21.40
2018-09-04T23:15:03.220Z,21.30
2018-09-04T23:17:30.646Z,21.10
2018-09-04T23:19:58.101Z,21.00
2018-09-04T23:22:25.513Z,20.90
2018-09-04T23:24:53.008Z,20.80
2018-09-04T23:27:20.464Z,20.60
2018-09-04T23:29:48.776Z,20.60
2018-09-04T23:32:16.188Z,20.50
2018-09-04T23:34:43.601Z,20.50
2018-09-04T23:37:11.003Z,20.40
2018-09-04T23:39:38.403Z,20.40
2018-09-04T23:42:05.876Z,20.30
2018-09-04T23:44:33.294Z,20.30
2018-09-04T23:47:00.817Z,20.20
2018-09-04T23:49:29.272Z,20.20
2018-09-04T23:51:56.683Z,20.10
2018-09-04T23:54:24.103Z,20.10
2018-09-04T23:56:51.538Z,20.00
2018-09-04T23:59:18.998Z,19.90
