createdAt,value
2022-10-20T00:01:23.497Z,11.10
2022-10-20T00:03:51.229Z,11.10
2022-10-20T00:06:25.193Z,11.10
2022-10-20T00:08:53.971Z,11.00
2022-10-20T00:11:23.233Z,11.00
2022-10-20T00:13:53.227Z,11.00
2022-10-20T00:16:22.410Z,11.00
2022-10-20T00:18:49.442Z,10.90
2022-10-20T00:21:22.988Z,10.90
2022-10-20T00:23:50.206Z,10.90
2022-10-20T00:26:26.489Z,10.90
2022-10-20T00:28:54.749Z,10.90
2022-10-20T00:31:24.325Z,10.80
2022-10-20T00:33:51.733Z,10.80
2022-10-20T00:36:20.930Z,10.80
2022-10-20T00:38:48.374Z,10.70
2022-10-20T00:41:18.872Z,10.70
2022-10-20T00:43:51.718Z,10.70
2022-10-20T00:46:33.360Z,10.70
2022-10-20T00:49:11.313Z,10.70
2022-10-20T00:51:38.429Z,10.60
2022-10-20T00:54:15.822Z,10.60
2022-10-20T00:56:47.852Z,10.60
2022-10-20T00:59:19.625Z,10.50
2022-10-20T01:01:46.660Z,10.60
2022-10-20T01:04:14.936Z,10.60
2022-10-20T01:06:41.646Z,10.50
2022-10-20T01:09:09.165Z,10.50
2022-10-20T01:12:01.552Z,10.50
2022-10-20T01:15:08.247Z,10.50
2022-10-20T01:18:05.740Z,10.50
2022-10-20T01:20:51.675Z,10.40
2022-10-20T01:23:49.721Z,10.40
2022-10-20T01:27:00.090Z,10.40
2022-10-20T01:29:43.011Z,10.40
2022-10-20T01:32:51.346Z,10.30
2022-10-20T01:35:42.410Z,10.30
2022-10-20T01:38:27.834Z,10.30
2022-10-20T01:41:14.371Z,10.30
2022-10-20T01:43:45.862Z,10.30
2022-10-20T01:46:17.085Z,10.20
2022-10-20T01:48:46.193Z,10.20
2022-10-20T01:51:13.165Z,9.50
2022-10-20T01:53:40.105Z,10.10
2022-10-20T01:56:16.305Z,10.20
2022-10-20T01:59:20.172Z,10.20
2022-10-20T02:02:22.618Z,10.20
2022-10-20T02:05:29.014Z,10.20
2022-10-20T02:08:11.504Z,10.10
2022-10-20T02:11:04.490Z,10.10
2022-10-20T02:13:35.916Z,10.10
2022-10-20T02:16:12.679Z,10.10
2022-10-20T02:18:43.903Z,10.10
2022-10-20T02:21:11.509Z,10.10
2022-10-20T02:23:42.233Z,10.00
2022-10-20T02:26:16.078Z,10.00
2022-10-20T02:28:49.681Z,10.00
2022-10-20T02:31:18.825Z,10.00
2022-10-20T02:33:47.378Z,10.00
2022-10-20T02:36:19.826Z,10.00
2022-10-20T02:38:47.605Z,10.00
2022-10-20T02:41:14.561Z,9.90
2022-10-20T02:43:41.325Z,9.90
2022-10-20T02:46:08.319Z,9.80
2022-10-20T02:48:35.543Z,9.90
2022-10-20T02:51:02.315Z,9.90
2022-10-20T02:53:29.029Z,9.90
2022-10-20T02:55:55.802Z,9.90
2022-10-20T02:58:22.635Z,9.80
2022-10-20T03:00:50.837Z,9.70
2022-10-20T03:03:19.088Z,9.80
2022-10-20T03:05:47.540Z,9.80
2022-10-20T03:08:15.449Z,9.80
2022-10-20T03:10:42.796Z,9.80
2022-10-20T03:13:10.855Z,9.70
2022-10-20T03:15:38.286Z,9.70
2022-10-20T03:18:05.084Z,9.70
2022-10-20T03:20:33.171Z,9.70
2022-10-20T03:23:00.193Z,9.60
2022-10-20T03:25:26.936Z,9.70
2022-10-20T03:27:53.674Z,9.60
2022-10-20T03:30:20.414Z,9.60
2022-10-20T03:32:47.155Z,9.60
2022-10-20T03:35:13.950Z,9.60
2022-10-20T03:37:40.878Z,9.60
2022-10-20T03:40:08.643Z,9.50
2022-10-20T03:42:36.573Z,9.60
2022-10-20T03:45:04.335Z,9.50
2022-10-20T03:47:31.191Z,9.50
2022-10-20T03:49:58.024Z,9.50
2022-10-20T03:52:25.215Z,9.40
2022-10-20T03:54:52.001Z,9.50
2022-10-20T03:57:20.815Z,9.40
2022-10-20T03:59:47.604Z,9.40
2022-10-20T04:02:37.171Z,9.40
2022-10-20T04:05:05.225Z,9.40
2022-10-20T04:07:32.212Z,9.40
2022-10-20T04:10:02.098Z,8.80
2022-10-20T04:12:28.977Z,9.30
2022-10-20T04:14:55.993Z,9.30
2022-10-20T04:17:22.814Z,9.20
2022-10-20T04:19:49.659Z,9.30
2022-10-20T04:22:16.965Z,9.30
2022-10-20T04:24:43.727Z,9.20
2022-10-20T04:27:10.550Z,9.20
2022-10-20T04:29:37.614Z,9.20
2022-10-20T04:32:04.796Z,9.20
2022-10-20T04:34:31.506Z,9.20
2022-10-20T04:36:58.506Z,9.20
2022-10-20T04:39:25.551Z,9.10
2022-10-20T04:41:52.341Z,8.90
2022-10-20T04:44:19.294Z,9.10
2022-10-20T04:46:46.100Z,9.10
2022-10-20T04:49:13.089Z,9.10
2022-10-20T04:51:39.844Z,9.10
2022-10-20T04:54:06.598Z,9.10
2022-10-20T04:56:33.336Z,9.10
2022-10-20T04:59:00.268Z,9.00
2022-10-20T05:01:30.066Z,9.00
2022-10-20T05:03:57.481Z,9.00
2022-10-20T05:06:28.562Z,9.00
2022-10-20T05:09:03.070Z,9.00
2022-10-20T05:11:31.572Z,9.00
2022-10-20T05:13:58.297Z,9.00
2022-10-20T05:16:25.319Z,8.90
2022-10-20T05:18:52.328Z,9.00
2022-10-20T05:21:23.659Z,9.00
2022-10-20T05:23:57.430Z,9.00
2022-10-20T05:26:25.285Z,9.00
2022-10-20T05:28:52.873Z,9.00
2022-10-20T05:31:22.631Z,9.00
2022-10-20T05:33:53.649Z,9.00
2022-10-20T05:36:24.505Z,9.00
2022-10-20T05:38:54.031Z,9.10
2022-10-20T05:41:32.260Z,9.10
2022-10-20T05:44:05.051Z,9.10
2022-10-20T05:46:37.932Z,9.10
2022-10-20T05:49:04.792Z,9.00
2022-10-20T05:51:35.594Z,9.20
2022-10-20T05:54:03.745Z,9.10
2022-10-20T05:56:31.622Z,9.00
2022-10-20T05:58:58.578Z,9.10
2022-10-20T06:01:39.385Z,9.10
2022-10-20T06:04:08.645Z,9.10
2022-10-20T06:06:36.176Z,9.00
2022-10-20T06:09:07.980Z,9.10
2022-10-20T06:11:39.213Z,9.10
2022-10-20T06:14:08.561Z,9.10
2022-10-20T06:16:35.852Z,9.10
2022-10-20T06:19:03.406Z,9.10
2022-10-20T06:21:33.543Z,9.10
2022-10-20T06:24:04.659Z,9.10
2022-10-20T06:26:33.782Z,9.10
2022-10-20T06:29:04.276Z,9.10
2022-10-20T06:31:41.017Z,9.00
2022-10-20T06:34:21.261Z,9.10
2022-10-20T06:36:49.550Z,9.10
2022-10-20T06:39:20.711Z,9.10
2022-10-20T06:41:54.003Z,9.20
2022-10-20T06:44:23.979Z,9.10
2022-10-20T06:46:54.790Z,9.20
2022-10-20T06:49:22.231Z,9.20
2022-10-20T06:51:49.558Z,9.20
2022-10-20T06:54:17.479Z,9.20
2022-10-20T06:56:44.437Z,9.20
2022-10-20T06:59:11.405Z,9.20
2022-10-20T07:01:39.913Z,9.20
2022-10-20T07:04:13.221Z,9.20
2022-10-20T07:06:42.876Z,9.20
2022-10-20T07:09:18.475Z,9.30
2022-10-20T07:11:46.366Z,9.30
2022-10-20T07:14:14.473Z,9.30
2022-10-20T07:16:41.513Z,9.30
2022-10-20T07:19:08.251Z,9.40
2022-10-20T07:21:39.142Z,9.40
2022-10-20T07:24:07.853Z,9.40
2022-10-20T07:26:38.706Z,9.50
2022-10-20T07:29:05.759Z,9.50
2022-10-20T07:31:40.015Z,9.60
2022-10-20T07:34:24.407Z,9.60
2022-10-20T07:36:53.691Z,9.70
2022-10-20T07:39:20.741Z,9.80
2022-10-20T07:41:48.308Z,9.80
2022-10-20T07:44:16.131Z,9.90
2022-10-20T07:46:42.967Z,10.00
2022-10-20T07:51:57.057Z,10.10
2022-10-20T07:54:23.794Z,10.20
2022-10-20T07:56:50.685Z,10.30
2022-10-20T07:59:18.588Z,10.20
2022-10-20T08:01:46.202Z,10.40
2022-10-20T08:04:13.018Z,10.40
2022-10-20T08:06:39.808Z,10.50
2022-10-20T08:09:07.303Z,10.50
2022-10-20T08:11:35.209Z,10.60
2022-10-20T08:14:02.078Z,10.70
2022-10-20T08:16:36.401Z,10.80
2022-10-20T08:19:08.986Z,10.90
2022-10-20T08:21:35.740Z,10.90
2022-10-20T08:24:02.844Z,11.00
2022-10-20T08:26:29.789Z,11.20
2022-10-20T08:28:56.575Z,11.30
2022-10-20T08:31:23.674Z,11.40
2022-10-20T08:33:52.943Z,11.50
2022-10-20T08:36:21.237Z,11.50
2022-10-20T08:38:49.018Z,11.70
2022-10-20T08:41:34.479Z,11.70
2022-10-20T08:44:05.991Z,11.80
2022-10-20T08:46:40.468Z,12.00
2022-10-20T08:49:20.032Z,12.10
2022-10-20T08:51:46.975Z,12.20
2022-10-20T08:54:16.295Z,12.30
2022-10-20T08:56:44.354Z,12.40
2022-10-20T08:59:39.851Z,12.50
2022-10-20T09:02:17.645Z,12.60
2022-10-20T09:04:58.454Z,12.70
2022-10-20T09:07:38.355Z,12.70
2022-10-20T09:10:41.267Z,12.80
2022-10-20T09:13:23.555Z,12.80
2022-10-20T09:15:55.855Z,13.00
2022-10-20T09:18:22.847Z,13.00
2022-10-20T09:20:55.769Z,13.00
2022-10-20T09:23:42.239Z,13.20
2022-10-20T09:26:30.829Z,13.20
2022-10-20T09:29:15.417Z,13.20
2022-10-20T09:31:54.049Z,13.30
2022-10-20T09:34:34.204Z,13.40
2022-10-20T09:37:13.804Z,13.40
2022-10-20T09:39:47.680Z,13.40
2022-10-20T09:42:35.459Z,13.50
2022-10-20T09:45:19.273Z,13.60
2022-10-20T09:47:50.693Z,13.60
2022-10-20T09:50:36.700Z,13.70
2022-10-20T09:53:15.659Z,13.80
2022-10-20T09:55:49.253Z,13.80
2022-10-20T09:58:30.300Z,13.90
2022-10-20T10:01:12.096Z,13.90
2022-10-20T10:03:46.468Z,14.00
2022-10-20T10:06:46.132Z,14.00
2022-10-20T10:09:36.516Z,14.10
2022-10-20T10:12:11.534Z,14.20
2022-10-20T10:15:00.633Z,14.20
2022-10-20T10:17:36.371Z,14.30
2022-10-20T10:20:39.598Z,14.30
2022-10-20T10:23:30.397Z,14.40
2022-10-20T10:26:00.637Z,14.50
2022-10-20T10:28:38.830Z,14.50
2022-10-20T10:31:16.343Z,14.60
2022-10-20T10:33:43.320Z,14.70
2022-10-20T10:36:30.746Z,14.80
2022-10-20T10:38:59.205Z,14.90
2022-10-20T10:41:46.061Z,14.90
2022-10-20T10:44:55.063Z,15.00
2022-10-20T10:47:53.174Z,15.10
2022-10-20T10:50:57.009Z,15.20
2022-10-20T10:53:58.179Z,15.30
2022-10-20T10:56:51.593Z,15.40
2022-10-20T10:59:42.980Z,15.50
2022-10-20T11:02:40.264Z,15.50
2022-10-20T11:05:29.170Z,15.60
2022-10-20T11:08:16.677Z,15.60
2022-10-20T11:11:10.847Z,15.70
2022-10-20T11:14:07.862Z,15.80
2022-10-20T11:16:57.945Z,15.80
2022-10-20T11:19:45.808Z,15.90
2022-10-20T11:22:40.507Z,16.00
2022-10-20T11:25:33.035Z,16.00
2022-10-20T11:28:00.517Z,16.10
2022-10-20T11:30:28.098Z,16.10
2022-10-20T11:33:19.221Z,16.20
2022-10-20T11:35:58.614Z,16.30
2022-10-20T11:38:41.902Z,16.30
2022-10-20T11:41:20.078Z,16.40
2022-10-20T11:44:03.454Z,16.40
2022-10-20T11:46:49.857Z,16.40
2022-10-20T11:49:18.118Z,16.50
2022-10-20T11:52:24.103Z,16.50
2022-10-20T11:55:28.267Z,16.50
2022-10-20T11:58:25.300Z,16.60
2022-10-20T12:01:20.713Z,16.60
2022-10-20T12:04:35.250Z,16.70
2022-10-20T12:07:51.526Z,16.70
2022-10-20T12:10:41.853Z,16.80
2022-10-20T12:13:23.609Z,16.80
2022-10-20T12:15:53.647Z,16.90
2022-10-20T12:18:32.150Z,16.90
2022-10-20T12:21:10.935Z,16.90
2022-10-20T12:23:44.111Z,16.90
2022-10-20T12:26:29.482Z,17.00
2022-10-20T12:29:01.417Z,17.00
2022-10-20T12:32:24.627Z,17.10
2022-10-20T12:34:58.501Z,17.10
2022-10-20T12:37:25.125Z,17.10
2022-10-20T12:40:20.480Z,17.10
2022-10-20T12:42:54.375Z,17.20
2022-10-20T12:45:42.904Z,17.20
2022-10-20T12:48:22.393Z,17.20
2022-10-20T12:50:51.879Z,17.20
2022-10-20T12:53:28.496Z,17.30
2022-10-20T12:56:05.701Z,17.30
2022-10-20T12:58:37.180Z,17.30
2022-10-20T13:01:11.785Z,17.30
2022-10-20T13:03:48.975Z,17.30
2022-10-20T13:06:27.402Z,17.40
2022-10-20T13:09:03.877Z,17.40
2022-10-20T13:11:40.468Z,17.40
2022-10-20T13:14:13.415Z,17.40
2022-10-20T13:17:02.822Z,17.40
2022-10-20T13:19:46.372Z,17.50
2022-10-20T13:22:43.055Z,17.50
2022-10-20T13:25:38.898Z,17.50
2022-10-20T13:28:14.643Z,17.50
2022-10-20T13:31:06.516Z,17.50
2022-10-20T13:34:05.967Z,17.50
2022-10-20T13:37:10.013Z,17.50
2022-10-20T13:40:30.920Z,17.50
2022-10-20T13:43:25.813Z,17.50
2022-10-20T13:46:37.316Z,17.50
2022-10-20T13:49:39.641Z,17.50
2022-10-20T13:52:16.157Z,17.40
2022-10-20T13:54:48.325Z,17.40
2022-10-20T13:57:26.141Z,17.40
2022-10-20T14:00:20.921Z,17.30
2022-10-20T14:03:04.562Z,17.30
2022-10-20T14:05:39.117Z,17.30
2022-10-20T14:08:18.847Z,17.30
2022-10-20T14:10:55.577Z,17.30
2022-10-20T14:13:30.031Z,17.30
2022-10-20T14:15:59.869Z,17.20
2022-10-20T14:18:36.129Z,17.30
2022-10-20T14:21:08.533Z,17.20
2022-10-20T14:23:41.828Z,17.20
2022-10-20T14:26:22.679Z,17.30
2022-10-20T14:28:51.615Z,17.20
2022-10-20T14:31:23.427Z,17.20
2022-10-20T14:33:52.664Z,17.20
2022-10-20T14:36:28.660Z,17.10
2022-10-20T14:39:00.727Z,17.10
2022-10-20T14:41:35.864Z,17.10
2022-10-20T14:44:14.714Z,17.10
2022-10-20T14:46:50.410Z,17.10
2022-10-20T14:49:27.920Z,17.10
2022-10-20T14:52:05.730Z,17.10
2022-10-20T14:54:39.017Z,17.10
2022-10-20T14:57:08.713Z,17.10
2022-10-20T15:00:03.829Z,17.00
2022-10-20T15:02:38.573Z,17.00
2022-10-20T15:05:39.846Z,17.00
2022-10-20T15:08:30.864Z,17.00
2022-10-20T15:10:58.926Z,17.00
2022-10-20T15:13:32.437Z,17.00
2022-10-20T15:16:02.602Z,17.00
2022-10-20T15:18:30.550Z,16.90
2022-10-20T15:20:57.606Z,17.00
2022-10-20T15:23:28.093Z,16.90
2022-10-20T15:26:03.059Z,16.80
2022-10-20T15:28:50.473Z,16.80
2022-10-20T15:31:27.663Z,16.70
2022-10-20T15:33:56.856Z,16.70
2022-10-20T15:36:32.999Z,16.70
2022-10-20T15:39:00.682Z,16.60
2022-10-20T15:41:32.069Z,16.60
2022-10-20T15:44:19.298Z,16.60
2022-10-20T15:46:46.580Z,16.50
2022-10-20T15:49:14.063Z,16.40
2022-10-20T15:51:45.499Z,16.40
2022-10-20T15:54:16.309Z,16.30
2022-10-20T15:56:43.631Z,16.30
2022-10-20T15:59:10.487Z,16.20
2022-10-20T16:01:37.852Z,16.20
2022-10-20T16:04:26.165Z,16.10
2022-10-20T16:06:59.014Z,16.10
2022-10-20T16:09:27.300Z,16.00
2022-10-20T16:11:54.280Z,16.00
2022-10-20T16:14:21.214Z,15.90
2022-10-20T16:16:48.199Z,15.80
2022-10-20T16:19:15.000Z,15.80
2022-10-20T16:21:41.786Z,15.70
2022-10-20T16:24:08.859Z,15.70
2022-10-20T16:26:35.701Z,15.60
2022-10-20T16:29:02.458Z,15.50
2022-10-20T16:31:29.491Z,15.50
2022-10-20T16:34:00.235Z,15.40
2022-10-20T16:36:27.087Z,15.40
2022-10-20T16:38:57.515Z,15.30
2022-10-20T16:41:24.620Z,15.00
2022-10-20T16:43:51.519Z,15.30
2022-10-20T16:46:18.356Z,15.20
2022-10-20T16:48:47.835Z,15.20
2022-10-20T16:51:16.736Z,15.20
2022-10-20T16:53:44.331Z,15.10
2022-10-20T16:56:15.285Z,15.10
2022-10-20T16:58:45.060Z,15.00
2022-10-20T17:01:14.117Z,15.00
2022-10-20T17:03:48.037Z,15.00
2022-10-20T17:06:18.318Z,14.90
2022-10-20T17:08:46.060Z,14.80
2022-10-20T17:11:20.549Z,14.90
2022-10-20T17:13:47.424Z,14.80
2022-10-20T17:16:20.080Z,14.70
2022-10-20T17:18:49.438Z,14.70
2022-10-20T17:21:16.507Z,14.50
2022-10-20T17:23:44.438Z,14.60
2022-10-20T17:26:21.372Z,14.60
2022-10-20T17:28:52.135Z,14.50
2022-10-20T17:31:18.926Z,14.50
2022-10-20T17:33:46.559Z,14.40
2022-10-20T17:36:13.821Z,14.40
2022-10-20T17:38:42.233Z,14.30
2022-10-20T17:41:15.513Z,14.30
2022-10-20T17:43:42.486Z,14.20
2022-10-20T17:46:13.807Z,13.90
2022-10-20T17:48:40.941Z,14.20
2022-10-20T17:51:15.087Z,14.10
2022-10-20T17:53:45.546Z,14.10
2022-10-20T17:56:22.630Z,14.10
2022-10-20T17:58:51.910Z,14.00
2022-10-20T18:01:26.315Z,13.90
2022-10-20T18:04:09.066Z,14.00
2022-10-20T18:06:36.598Z,13.90
2022-10-20T18:09:11.425Z,13.90
2022-10-20T18:11:41.431Z,13.90
2022-10-20T18:14:08.215Z,13.80
2022-10-20T18:16:37.939Z,13.80
2022-10-20T18:19:05.778Z,13.80
2022-10-20T18:21:32.868Z,13.70
2022-10-20T18:24:08.011Z,13.70
2022-10-20T18:26:37.134Z,13.70
2022-10-20T18:29:08.502Z,13.60
2022-10-20T18:31:38.824Z,13.70
2022-10-20T18:34:09.460Z,13.60
2022-10-20T18:36:40.456Z,13.50
2022-10-20T18:39:10.750Z,13.60
2022-10-20T18:41:41.035Z,13.60
2022-10-20T18:44:13.860Z,13.50
2022-10-20T18:46:41.557Z,13.50
2022-10-20T18:49:12.070Z,13.50
2022-10-20T18:51:39.129Z,13.50
2022-10-20T18:54:08.602Z,13.30
2022-10-20T18:56:36.486Z,13.40
2022-10-20T18:59:08.645Z,13.40
2022-10-20T19:01:38.996Z,13.40
2022-10-20T19:04:08.427Z,13.30
2022-10-20T19:06:42.228Z,13.40
2022-10-20T19:09:14.462Z,13.40
2022-10-20T19:11:42.096Z,13.40
2022-10-20T19:14:10.194Z,13.30
2022-10-20T19:16:38.341Z,13.30
2022-10-20T19:19:08.023Z,13.30
2022-10-20T19:21:35.754Z,13.30
2022-10-20T19:24:07.549Z,13.30
2022-10-20T19:26:41.968Z,13.30
2022-10-20T19:29:16.182Z,13.30
2022-10-20T19:32:11.607Z,13.20
2022-10-20T19:34:40.931Z,13.20
2022-10-20T19:37:09.510Z,13.20
2022-10-20T19:39:40.916Z,13.20
2022-10-20T19:42:10.262Z,13.20
2022-10-20T19:44:37.934Z,13.20
2022-10-20T19:47:06.243Z,13.20
2022-10-20T19:49:33.209Z,13.20
2022-10-20T19:52:00.544Z,13.10
2022-10-20T19:54:27.596Z,13.10
2022-10-20T19:56:54.419Z,13.10
2022-10-20T19:59:21.888Z,13.10
2022-10-20T20:01:50.129Z,13.10
2022-10-20T20:04:17.046Z,13.10
2022-10-20T20:06:43.969Z,13.10
2022-10-20T20:09:12.199Z,13.10
2022-10-20T20:11:39.232Z,13.10
2022-10-20T20:14:12.029Z,13.10
2022-10-20T20:16:39.438Z,13.10
2022-10-20T20:19:06.727Z,13.10
2022-10-20T20:21:33.610Z,13.00
2022-10-20T20:24:03.857Z,13.00
2022-10-20T20:26:36.568Z,13.00
2022-10-20T20:29:05.582Z,13.00
2022-10-20T20:31:33.470Z,13.00
2022-10-20T20:34:00.312Z,12.90
2022-10-20T20:36:28.126Z,12.90
2022-10-20T20:38:58.148Z,12.90
2022-10-20T20:41:30.846Z,12.90
2022-10-20T20:43:58.405Z,12.90
2022-10-20T20:46:29.226Z,12.90
2022-10-20T20:49:00.528Z,12.80
2022-10-20T20:51:33.898Z,12.80
2022-10-20T20:54:02.694Z,12.80
2022-10-20T20:56:29.598Z,12.80
2022-10-20T20:58:56.307Z,12.80
2022-10-20T21:01:33.960Z,12.80
2022-10-20T21:04:05.453Z,12.70
2022-10-20T21:06:49.397Z,12.80
2022-10-20T21:09:19.377Z,12.90
2022-10-20T21:11:46.093Z,12.80
2022-10-20T21:14:12.846Z,12.90
2022-10-20T21:16:39.647Z,12.90
2022-10-20T21:19:10.727Z,12.90
2022-10-20T21:21:44.420Z,12.90
2022-10-20T21:24:12.737Z,12.90
2022-10-20T21:26:40.611Z,13.00
2022-10-20T21:29:08.580Z,12.90
2022-10-20T21:31:36.305Z,12.90
2022-10-20T21:34:05.435Z,12.90
2022-10-20T21:36:35.315Z,12.90
2022-10-20T21:39:06.188Z,13.00
2022-10-20T21:41:35.878Z,13.00
2022-10-20T21:44:05.173Z,13.00
2022-10-20T21:46:39.705Z,13.00
2022-10-20T21:49:11.920Z,13.00
2022-10-20T21:51:43.365Z,13.00
2022-10-20T21:54:18.698Z,13.10
2022-10-20T21:56:47.033Z,13.10
2022-10-20T21:59:29.530Z,13.10
2022-10-20T22:01:59.744Z,13.10
2022-10-20T22:04:29.415Z,13.20
2022-10-20T22:06:57.192Z,13.10
2022-10-20T22:09:24.156Z,13.20
2022-10-20T22:11:55.371Z,13.20
2022-10-20T22:14:23.485Z,13.20
2022-10-20T22:16:50.406Z,13.20
2022-10-20T22:19:23.019Z,13.20
2022-10-20T22:21:52.734Z,13.30
2022-10-20T22:24:21.879Z,13.30
2022-10-20T22:26:51.570Z,13.30
2022-10-20T22:29:21.903Z,13.30
2022-10-20T22:31:49.017Z,13.40
2022-10-20T22:34:15.853Z,13.40
2022-10-20T22:36:44.331Z,13.30
2022-10-20T22:41:43.419Z,13.40
2022-10-20T22:44:11.043Z,12.40
2022-10-20T22:46:37.746Z,13.40
2022-10-20T22:49:04.664Z,13.40
2022-10-20T22:51:31.407Z,13.40
2022-10-20T22:53:58.981Z,13.30
2022-10-20T22:56:25.752Z,13.40
2022-10-20T22:58:53.895Z,13.40
2022-10-20T23:01:22.989Z,13.40
2022-10-20T23:03:50.106Z,13.30
2022-10-20T23:06:21.269Z,13.40
2022-10-20T23:08:52.603Z,13.40
2022-10-20T23:11:20.556Z,13.30
2022-10-20T23:13:48.187Z,13.30
2022-10-20T23:16:15.154Z,13.30
2022-10-20T23:18:42.611Z,13.30
2022-10-20T23:21:09.991Z,13.30
2022-10-20T23:23:37.565Z,13.20
2022-10-20T23:26:06.927Z,13.20
2022-10-20T23:28:35.335Z,13.20
2022-10-20T23:31:17.804Z,13.20
2022-10-20T23:33:46.896Z,13.20
2022-10-20T23:36:15.718Z,13.10
2022-10-20T23:38:43.665Z,13.10
2022-10-20T23:41:10.851Z,13.10
2022-10-20T23:43:37.606Z,13.10
2022-10-20T23:46:04.661Z,13.10
2022-10-20T23:48:31.412Z,13.10
2022-10-20T23:50:58.343Z,13.00
2022-10-20T23:53:25.612Z,13.00
2022-10-20T23:55:52.650Z,13.00
2022-10-20T23:58:23.165Z,12.90
