createdAt,value
2022-08-20T00:00:11.805Z,20.00
2022-08-20T00:01:14.594Z,19.94
2022-08-20T00:02:17.830Z,19.94
2022-08-20T00:03:53.522Z,19.81
2022-08-20T00:04:59.560Z,19.81
2022-08-20T00:06:02.351Z,19.81
2022-08-20T00:07:37.290Z,19.75
2022-08-20T00:08:40.315Z,19.75
2022-08-20T00:09:42.984Z,19.75
2022-08-20T00:11:20.125Z,19.75
2022-08-20T00:12:26.341Z,19.75
2022-08-20T00:13:29.219Z,19.75
2022-08-20T00:15:05.883Z,19.75
2022-08-20T00:16:08.776Z,19.75
2022-08-20T00:17:11.679Z,19.75
2022-08-20T00:18:47.584Z,19.81
2022-08-20T00:19:50.435Z,19.81
2022-08-20T00:20:53.130Z,19.81
2022-08-20T00:22:38.591Z,19.81
2022-08-20T00:23:45.482Z,19.81
2022-08-20T00:24:48.503Z,19.75
2022-08-20T00:26:23.481Z,19.75
2022-08-20T00:27:38.111Z,19.75
2022-08-20T00:28:41.419Z,19.75
2022-08-20T00:30:16.237Z,19.81
2022-08-20T00:31:19.263Z,19.75
2022-08-20T00:32:24.114Z,19.75
2022-08-20T00:33:58.669Z,19.69
2022-08-20T00:35:01.389Z,19.63
2022-08-20T00:36:10.109Z,19.63
2022-08-20T00:37:50.602Z,19.56
2022-08-20T00:38:57.861Z,19.56
2022-08-20T00:40:00.819Z,19.56
2022-08-20T00:41:51.615Z,19.56
2022-08-20T00:42:54.424Z,19.56
2022-08-20T00:43:57.219Z,19.56
2022-08-20T00:45:36.358Z,19.56
2022-08-20T00:46:39.160Z,19.56
2022-08-20T00:47:41.867Z,19.56
2022-08-20T00:49:26.380Z,19.63
2022-08-20T00:50:29.202Z,19.56
2022-08-20T00:51:31.855Z,19.56
2022-08-20T00:53:06.677Z,19.63
2022-08-20T00:54:09.385Z,19.63
2022-08-20T00:55:12.098Z,19.63
2022-08-20T00:56:49.721Z,19.63
2022-08-20T00:57:59.700Z,19.63
2022-08-20T00:59:05.203Z,19.69
2022-08-20T01:00:12.364Z,19.69
2022-08-20T01:01:15.282Z,19.69
2022-08-20T01:02:36.521Z,19.69
2022-08-20T01:04:14.447Z,19.69
2022-08-20T01:05:17.331Z,19.69
2022-08-20T01:06:27.079Z,19.75
2022-08-20T01:08:02.990Z,19.75
2022-08-20T01:09:06.034Z,19.75
2022-08-20T01:10:45.309Z,19.75
2022-08-20T01:12:24.100Z,19.75
2022-08-20T01:13:34.593Z,19.75
2022-08-20T01:14:37.533Z,19.75
2022-08-20T01:16:23.388Z,19.75
2022-08-20T01:17:26.992Z,19.75
2022-08-20T01:18:31.250Z,19.75
2022-08-20T01:20:16.319Z,19.75
2022-08-20T01:21:18.973Z,19.75
2022-08-20T01:22:26.820Z,19.75
2022-08-20T01:24:01.545Z,19.75
2022-08-20T01:25:04.272Z,19.75
2022-08-20T01:26:09.964Z,19.75
2022-08-20T01:27:44.887Z,19.75
2022-08-20T01:28:53.232Z,19.69
2022-08-20T01:29:56.025Z,19.69
2022-08-20T01:31:35.296Z,19.69
2022-08-20T01:32:38.194Z,19.69
2022-08-20T01:33:40.895Z,19.69
2022-08-20T01:35:16.516Z,19.69
2022-08-20T01:36:19.327Z,19.69
2022-08-20T01:37:31.620Z,19.69
2022-08-20T01:39:07.141Z,19.69
2022-08-20T01:40:10.009Z,19.69
2022-08-20T01:41:13.789Z,19.69
2022-08-20T01:42:58.977Z,19.63
2022-08-20T01:44:16.972Z,19.63
2022-08-20T01:45:22.694Z,19.63
2022-08-20T01:47:11.618Z,19.63
2022-08-20T01:48:25.209Z,19.63
2022-08-20T01:49:28.005Z,19.63
2022-08-20T01:51:02.650Z,19.63
2022-08-20T01:52:05.294Z,19.63
2022-08-20T01:53:08.238Z,19.63
2022-08-20T01:54:43.537Z,19.63
2022-08-20T01:55:46.341Z,19.63
2022-08-20T01:56:49.085Z,19.63
2022-08-20T01:58:24.067Z,19.63
2022-08-20T01:59:33.906Z,19.63
2022-08-20T02:00:19.093Z,19.56
2022-08-20T02:01:23.377Z,19.63
2022-08-20T02:02:38.466Z,19.56
2022-08-20T02:04:20.163Z,19.56
2022-08-20T02:05:22.985Z,19.56
2022-08-20T02:06:28.037Z,19.56
2022-08-20T02:08:19.523Z,19.56
2022-08-20T02:09:22.409Z,19.56
2022-08-20T02:10:25.266Z,19.56
2022-08-20T02:12:00.972Z,19.56
2022-08-20T02:13:03.768Z,19.56
2022-08-20T02:14:06.505Z,19.56
2022-08-20T02:15:43.156Z,19.56
2022-08-20T02:16:54.787Z,19.56
2022-08-20T02:17:58.605Z,19.56
2022-08-20T02:19:37.151Z,19.50
2022-08-20T02:20:40.020Z,19.50
2022-08-20T02:21:42.875Z,19.50
2022-08-20T02:23:25.025Z,19.50
2022-08-20T02:24:27.814Z,19.50
2022-08-20T02:25:30.490Z,19.44
2022-08-20T02:27:05.365Z,19.44
2022-08-20T02:28:08.209Z,19.38
2022-08-20T02:29:11.198Z,19.38
2022-08-20T02:30:55.956Z,19.38
2022-08-20T02:32:32.290Z,19.38
2022-08-20T02:33:43.728Z,19.38
2022-08-20T02:35:56.321Z,19.38
2022-08-20T02:36:59.134Z,19.38
2022-08-20T02:38:01.837Z,19.38
2022-08-20T02:39:36.472Z,19.31
2022-08-20T02:40:39.707Z,19.31
2022-08-20T02:41:42.471Z,19.31
2022-08-20T02:43:17.436Z,19.31
2022-08-20T02:44:20.168Z,19.31
2022-08-20T02:45:22.800Z,19.31
2022-08-20T02:46:57.660Z,19.31
2022-08-20T02:48:00.536Z,19.31
2022-08-20T02:49:03.453Z,19.25
2022-08-20T02:50:42.787Z,19.25
2022-08-20T02:51:45.592Z,19.25
2022-08-20T02:52:51.809Z,19.25
2022-08-20T02:54:26.881Z,19.25
2022-08-20T02:55:29.604Z,19.25
2022-08-20T02:56:32.282Z,19.25
2022-08-20T02:58:07.053Z,19.25
2022-08-20T02:59:10.382Z,19.31
2022-08-20T03:00:11.720Z,19.25
2022-08-20T03:01:19.256Z,19.25
2022-08-20T03:02:34.380Z,19.25
2022-08-20T03:04:09.153Z,19.19
2022-08-20T03:05:15.671Z,19.19
2022-08-20T03:06:19.804Z,19.19
2022-08-20T03:07:54.753Z,19.19
2022-08-20T03:08:57.559Z,19.19
2022-08-20T03:10:00.529Z,19.19
2022-08-20T03:11:35.343Z,19.19
2022-08-20T03:12:38.454Z,19.25
2022-08-20T03:13:41.216Z,19.25
2022-08-20T03:15:17.419Z,19.25
2022-08-20T03:16:20.645Z,19.25
2022-08-20T03:17:23.918Z,19.25
2022-08-20T03:18:58.981Z,19.25
2022-08-20T03:20:01.991Z,19.25
2022-08-20T03:21:10.073Z,19.25
2022-08-20T03:22:44.987Z,19.25
2022-08-20T03:23:47.772Z,19.25
2022-08-20T03:24:50.627Z,19.25
2022-08-20T03:26:28.730Z,19.25
2022-08-20T03:27:36.444Z,19.25
2022-08-20T03:28:46.486Z,19.25
2022-08-20T03:30:24.023Z,19.19
2022-08-20T03:31:27.004Z,19.19
2022-08-20T03:32:29.852Z,19.19
2022-08-20T03:34:04.461Z,19.13
2022-08-20T03:35:07.124Z,19.13
2022-08-20T03:36:10.041Z,19.13
2022-08-20T03:37:52.606Z,19.00
2022-08-20T03:39:07.564Z,18.94
2022-08-20T03:40:10.644Z,18.94
2022-08-20T03:41:47.796Z,18.94
2022-08-20T03:42:50.649Z,18.88
2022-08-20T03:43:53.409Z,18.88
2022-08-20T03:45:39.166Z,18.88
2022-08-20T03:46:58.507Z,18.88
2022-08-20T03:48:02.028Z,18.88
2022-08-20T03:49:45.472Z,18.88
2022-08-20T03:50:58.052Z,18.81
2022-08-20T03:52:00.816Z,18.81
2022-08-20T03:53:35.277Z,18.81
2022-08-20T03:54:38.010Z,18.81
2022-08-20T03:55:40.821Z,18.81
2022-08-20T03:57:26.024Z,18.81
2022-08-20T03:58:33.296Z,18.81
2022-08-20T03:59:38.603Z,18.81
2022-08-20T04:00:12.462Z,18.81
2022-08-20T04:01:45.616Z,18.81
2022-08-20T04:02:49.711Z,18.81
2022-08-20T04:04:30.106Z,18.81
2022-08-20T04:05:42.303Z,18.81
2022-08-20T04:06:45.658Z,18.75
2022-08-20T04:07:48.733Z,18.69
2022-08-20T04:09:27.182Z,18.69
2022-08-20T04:10:30.184Z,18.75
2022-08-20T04:11:33.252Z,18.69
2022-08-20T04:13:11.453Z,18.75
2022-08-20T04:14:24.081Z,18.75
2022-08-20T04:15:27.942Z,18.75
2022-08-20T04:17:05.393Z,18.81
2022-08-20T04:18:11.537Z,18.81
2022-08-20T04:19:14.254Z,18.81
2022-08-20T04:20:52.799Z,18.81
2022-08-20T04:21:55.617Z,18.81
2022-08-20T04:22:59.728Z,18.81
2022-08-20T04:24:34.470Z,18.81
2022-08-20T04:25:43.273Z,18.88
2022-08-20T04:26:48.208Z,18.88
2022-08-20T04:28:23.059Z,18.88
2022-08-20T04:29:25.949Z,18.88
2022-08-20T04:30:35.262Z,18.88
2022-08-20T04:32:17.285Z,18.88
2022-08-20T04:33:33.927Z,18.81
2022-08-20T04:34:38.487Z,18.88
2022-08-20T04:36:16.634Z,18.88
2022-08-20T04:37:19.504Z,18.88
2022-08-20T04:38:22.423Z,18.88
2022-08-20T04:40:19.602Z,18.88
2022-08-20T04:41:24.012Z,18.88
2022-08-20T04:42:27.265Z,18.88
2022-08-20T04:44:11.696Z,18.88
2022-08-20T04:45:14.826Z,18.81
2022-08-20T04:46:17.853Z,18.81
2022-08-20T04:48:00.245Z,18.88
2022-08-20T04:49:07.005Z,18.88
2022-08-20T04:50:09.978Z,18.88
2022-08-20T04:51:49.989Z,18.88
2022-08-20T04:52:52.982Z,18.88
2022-08-20T04:54:00.707Z,18.88
2022-08-20T04:55:35.434Z,18.81
2022-08-20T04:56:38.301Z,18.88
2022-08-20T04:57:41.149Z,18.88
2022-08-20T04:59:15.944Z,18.88
2022-08-20T05:00:12.801Z,18.88
2022-08-20T05:01:15.998Z,18.81
2022-08-20T05:02:19.210Z,18.81
2022-08-20T05:03:54.218Z,18.81
2022-08-20T05:04:57.119Z,18.81
2022-08-20T05:06:00.187Z,18.81
2022-08-20T05:07:36.027Z,18.81
2022-08-20T05:08:38.953Z,18.81
2022-08-20T05:09:43.919Z,18.81
2022-08-20T05:11:36.170Z,18.81
2022-08-20T05:12:39.707Z,18.81
2022-08-20T05:13:58.870Z,18.81
2022-08-20T05:15:33.566Z,18.81
2022-08-20T05:16:36.492Z,18.81
2022-08-20T05:17:39.185Z,18.81
2022-08-20T05:19:14.102Z,18.81
2022-08-20T05:20:19.547Z,18.75
2022-08-20T05:21:22.402Z,18.81
2022-08-20T05:22:57.258Z,18.81
2022-08-20T05:24:00.272Z,18.81
2022-08-20T05:25:03.421Z,18.81
2022-08-20T05:26:38.701Z,18.75
2022-08-20T05:27:45.947Z,18.75
2022-08-20T05:28:57.951Z,18.69
2022-08-20T05:30:35.120Z,18.75
2022-08-20T05:31:39.501Z,18.69
2022-08-20T05:32:44.534Z,18.69
2022-08-20T05:34:19.598Z,18.75
2022-08-20T05:35:22.602Z,18.75
2022-08-20T05:36:25.506Z,18.75
2022-08-20T05:38:07.601Z,18.75
2022-08-20T05:39:10.647Z,18.75
2022-08-20T05:40:18.227Z,18.81
2022-08-20T05:42:08.968Z,18.81
2022-08-20T05:43:11.892Z,18.75
2022-08-20T05:44:14.664Z,18.75
2022-08-20T05:45:57.565Z,18.81
2022-08-20T05:47:00.895Z,18.81
2022-08-20T05:48:17.506Z,18.81
2022-08-20T05:49:52.641Z,18.81
2022-08-20T05:51:05.813Z,18.81
2022-08-20T05:52:13.022Z,18.81
2022-08-20T05:53:47.552Z,18.88
2022-08-20T05:54:51.668Z,18.88
2022-08-20T05:55:56.010Z,18.88
2022-08-20T05:57:33.904Z,18.88
2022-08-20T05:58:36.923Z,18.88
2022-08-20T05:59:43.906Z,18.88
2022-08-20T06:00:12.464Z,18.88
2022-08-20T06:01:15.499Z,18.88
2022-08-20T06:02:19.131Z,18.88
2022-08-20T06:03:56.576Z,18.81
2022-08-20T06:04:59.347Z,18.88
2022-08-20T06:06:02.360Z,18.88
2022-08-20T06:08:15.632Z,18.88
2022-08-20T06:09:27.920Z,18.88
2022-08-20T06:10:36.310Z,18.81
2022-08-20T06:12:17.773Z,18.81
2022-08-20T06:13:20.541Z,18.81
2022-08-20T06:14:23.312Z,18.81
2022-08-20T06:15:58.579Z,18.81
2022-08-20T06:17:13.292Z,18.81
2022-08-20T06:19:11.225Z,18.81
2022-08-20T06:20:59.137Z,18.69
2022-08-20T06:22:02.154Z,18.69
2022-08-20T06:23:22.805Z,18.69
2022-08-20T06:25:26.279Z,18.69
2022-08-20T06:26:34.980Z,18.69
2022-08-20T06:27:37.700Z,18.69
2022-08-20T06:29:12.268Z,18.69
2022-08-20T06:30:15.052Z,18.69
2022-08-20T06:31:17.980Z,18.69
2022-08-20T06:32:52.825Z,18.63
2022-08-20T06:33:55.706Z,18.63
2022-08-20T06:34:58.584Z,18.63
2022-08-20T06:36:40.539Z,18.56
2022-08-20T06:37:43.330Z,18.56
2022-08-20T06:38:46.295Z,18.56
2022-08-20T06:40:21.647Z,18.63
2022-08-20T06:41:25.085Z,18.63
2022-08-20T06:42:45.729Z,18.69
2022-08-20T06:44:22.694Z,18.75
2022-08-20T06:45:25.529Z,18.75
2022-08-20T06:46:28.344Z,18.75
2022-08-20T06:48:02.999Z,18.81
2022-08-20T06:49:07.080Z,18.81
2022-08-20T06:50:15.830Z,18.81
2022-08-20T06:51:56.869Z,18.81
2022-08-20T06:53:33.732Z,18.81
2022-08-20T06:54:36.655Z,18.81
2022-08-20T06:56:11.390Z,18.81
2022-08-20T06:57:14.217Z,18.75
2022-08-20T06:58:36.575Z,18.75
2022-08-20T07:00:12.019Z,18.75
2022-08-20T07:01:15.061Z,18.81
2022-08-20T07:02:18.469Z,18.81
2022-08-20T07:04:00.599Z,18.81
2022-08-20T07:05:03.432Z,18.81
2022-08-20T07:06:07.133Z,18.81
2022-08-20T07:07:41.896Z,18.81
2022-08-20T07:08:44.880Z,18.81
2022-08-20T07:09:47.704Z,18.88
2022-08-20T07:11:27.747Z,18.88
2022-08-20T07:12:31.530Z,18.88
2022-08-20T07:13:34.330Z,18.88
2022-08-20T07:15:09.271Z,18.94
2022-08-20T07:16:12.306Z,18.94
2022-08-20T07:17:15.349Z,19.00
2022-08-20T07:19:03.756Z,19.06
2022-08-20T07:20:06.792Z,19.06
2022-08-20T07:21:09.646Z,19.13
2022-08-20T07:22:45.178Z,19.13
2022-08-20T07:23:48.417Z,19.19
2022-08-20T07:24:51.361Z,19.19
2022-08-20T07:26:26.358Z,19.13
2022-08-20T07:27:31.847Z,19.13
2022-08-20T07:28:34.903Z,19.13
2022-08-20T07:30:12.765Z,19.13
2022-08-20T07:31:55.265Z,19.19
2022-08-20T07:33:03.854Z,19.19
2022-08-20T07:34:44.785Z,19.31
2022-08-20T07:35:47.789Z,19.31
2022-08-20T07:36:50.708Z,19.38
2022-08-20T07:38:25.421Z,19.38
2022-08-20T07:39:28.555Z,19.31
2022-08-20T07:40:34.438Z,19.31
2022-08-20T07:42:08.887Z,19.38
2022-08-20T07:43:11.970Z,19.38
2022-08-20T07:44:14.962Z,19.38
2022-08-20T07:45:55.070Z,19.44
2022-08-20T07:47:06.416Z,19.44
2022-08-20T07:48:09.181Z,19.56
2022-08-20T07:50:00.718Z,19.63
2022-08-20T07:51:03.845Z,19.69
2022-08-20T07:52:06.776Z,19.75
2022-08-20T07:53:42.210Z,19.88
2022-08-20T07:54:45.088Z,19.94
2022-08-20T07:55:51.168Z,20.00
2022-08-20T07:57:36.678Z,20.19
2022-08-20T07:58:39.535Z,20.25
2022-08-20T07:59:42.563Z,20.31
2022-08-20T08:00:12.415Z,20.31
2022-08-20T08:01:15.609Z,20.25
2022-08-20T08:02:19.018Z,20.25
2022-08-20T08:03:53.686Z,20.19
2022-08-20T08:04:56.619Z,20.19
2022-08-20T08:05:59.529Z,20.25
2022-08-20T08:07:49.284Z,20.31
2022-08-20T08:08:55.397Z,20.38
2022-08-20T08:09:58.317Z,20.38
2022-08-20T08:11:33.180Z,20.44
2022-08-20T08:12:39.546Z,20.50
2022-08-20T08:13:42.737Z,20.50
2022-08-20T08:15:17.187Z,20.63
2022-08-20T08:16:20.098Z,20.69
2022-08-20T08:17:22.863Z,20.75
2022-08-20T08:18:57.623Z,20.81
2022-08-20T08:20:00.566Z,20.88
2022-08-20T08:21:03.668Z,20.94
2022-08-20T08:22:39.364Z,21.06
2022-08-20T08:23:59.261Z,21.13
2022-08-20T08:25:09.160Z,21.19
2022-08-20T08:26:51.353Z,21.19
2022-08-20T08:27:54.329Z,21.19
2022-08-20T08:28:57.221Z,21.25
2022-08-20T08:30:32.010Z,21.25
2022-08-20T08:31:36.741Z,21.25
2022-08-20T08:32:39.688Z,21.19
2022-08-20T08:34:14.672Z,21.13
2022-08-20T08:35:20.900Z,21.13
2022-08-20T08:36:27.549Z,21.19
2022-08-20T08:38:05.859Z,21.25
2022-08-20T08:39:11.854Z,21.31
2022-08-20T08:40:21.383Z,21.44
2022-08-20T08:42:05.951Z,21.56
2022-08-20T08:43:23.467Z,21.56
2022-08-20T08:44:31.479Z,21.63
2022-08-20T08:46:06.293Z,21.75
2022-08-20T08:47:09.353Z,21.75
2022-08-20T08:48:15.256Z,21.81
2022-08-20T08:49:53.215Z,21.81
2022-08-20T08:51:32.284Z,21.75
2022-08-20T08:52:37.306Z,21.69
2022-08-20T08:54:11.988Z,21.69
2022-08-20T08:55:14.857Z,21.69
2022-08-20T08:56:19.428Z,21.75
2022-08-20T08:57:57.360Z,21.81
2022-08-20T08:59:14.693Z,21.88
2022-08-20T09:00:12.275Z,21.88
2022-08-20T09:01:55.540Z,21.94
2022-08-20T09:03:00.407Z,21.88
2022-08-20T09:04:36.823Z,21.88
2022-08-20T09:05:39.766Z,21.88
2022-08-20T09:06:42.839Z,21.94
2022-08-20T09:08:21.636Z,22.00
2022-08-20T09:09:24.495Z,22.06
2022-08-20T09:10:27.573Z,22.06
2022-08-20T09:12:02.256Z,21.94
2022-08-20T09:13:05.165Z,22.00
2022-08-20T09:14:07.979Z,22.00
2022-08-20T09:15:42.993Z,22.13
2022-08-20T09:16:53.016Z,22.19
2022-08-20T09:17:56.564Z,22.31
2022-08-20T09:19:34.632Z,22.44
2022-08-20T09:20:37.596Z,22.56
2022-08-20T09:21:40.607Z,22.63
2022-08-20T09:23:15.529Z,22.63
2022-08-20T09:24:18.400Z,22.69
2022-08-20T09:25:21.194Z,22.75
2022-08-20T09:26:55.904Z,22.88
2022-08-20T09:27:58.709Z,22.94
2022-08-20T09:29:13.280Z,23.00
2022-08-20T09:30:53.443Z,23.13
2022-08-20T09:31:58.711Z,23.06
2022-08-20T09:33:03.356Z,23.00
2022-08-20T09:34:37.993Z,23.06
2022-08-20T09:35:49.466Z,23.06
2022-08-20T09:37:18.847Z,23.13
2022-08-20T09:39:03.819Z,23.13
2022-08-20T09:40:06.873Z,23.13
2022-08-20T09:41:13.283Z,23.13
2022-08-20T09:42:47.992Z,23.13
2022-08-20T09:43:51.442Z,23.13
2022-08-20T09:44:54.325Z,23.25
2022-08-20T09:46:34.851Z,23.25
2022-08-20T09:47:37.763Z,23.19
2022-08-20T09:49:07.077Z,23.25
2022-08-20T09:50:45.231Z,23.31
2022-08-20T09:51:48.018Z,23.38
2022-08-20T09:52:51.128Z,23.44
2022-08-20T09:54:28.357Z,23.44
2022-08-20T09:55:38.387Z,23.31
2022-08-20T09:56:41.152Z,23.31
2022-08-20T09:58:16.723Z,23.31
2022-08-20T09:59:19.544Z,23.31
2022-08-20T10:00:12.026Z,23.44
2022-08-20T10:01:15.206Z,23.44
2022-08-20T10:02:18.475Z,23.50
2022-08-20T10:03:54.010Z,23.56
2022-08-20T10:04:56.772Z,23.56
2022-08-20T10:06:06.698Z,23.56
2022-08-20T10:07:44.468Z,23.69
2022-08-20T10:08:47.730Z,23.75
2022-08-20T10:09:50.641Z,23.75
2022-08-20T10:11:25.504Z,23.75
2022-08-20T10:12:29.218Z,23.75
2022-08-20T10:13:35.596Z,23.69
2022-08-20T10:15:10.833Z,23.50
2022-08-20T10:16:16.649Z,23.44
2022-08-20T10:17:19.584Z,23.25
2022-08-20T10:18:54.264Z,23.25
2022-08-20T10:19:59.203Z,23.13
2022-08-20T10:21:01.903Z,23.06
2022-08-20T10:22:36.411Z,23.00
2022-08-20T10:23:39.548Z,22.94
2022-08-20T10:24:42.440Z,22.94
2022-08-20T10:26:17.337Z,22.94
2022-08-20T10:27:22.688Z,22.94
2022-08-20T10:28:25.574Z,22.94
2022-08-20T10:30:00.417Z,22.94
2022-08-20T10:31:03.216Z,22.94
2022-08-20T10:32:06.060Z,22.88
2022-08-20T10:33:40.893Z,22.81
2022-08-20T10:34:43.809Z,22.81
2022-08-20T10:35:46.780Z,22.75
2022-08-20T10:37:29.124Z,22.81
2022-08-20T10:38:32.218Z,22.81
2022-08-20T10:39:35.424Z,22.88
2022-08-20T10:41:11.115Z,23.00
2022-08-20T10:42:19.207Z,23.06
2022-08-20T10:43:28.358Z,23.13
2022-08-20T10:45:03.025Z,23.19
2022-08-20T10:46:05.865Z,23.25
2022-08-20T10:47:08.711Z,23.31
2022-08-20T10:48:44.467Z,23.56
2022-08-20T10:49:47.335Z,23.69
2022-08-20T10:50:50.018Z,23.81
2022-08-20T10:52:27.969Z,23.94
2022-08-20T10:53:31.671Z,24.00
2022-08-20T10:54:34.469Z,23.94
2022-08-20T10:56:12.691Z,23.81
2022-08-20T10:57:18.541Z,23.75
2022-08-20T10:58:23.977Z,23.63
2022-08-20T11:00:12.849Z,23.50
2022-08-20T11:01:31.350Z,23.38
2022-08-20T11:02:37.531Z,23.25
2022-08-20T11:04:12.298Z,23.00
2022-08-20T11:05:15.359Z,22.94
2022-08-20T11:06:18.085Z,22.94
2022-08-20T11:07:55.871Z,22.88
2022-08-20T11:09:16.564Z,22.88
2022-08-20T11:10:19.664Z,22.81
2022-08-20T11:11:54.708Z,22.75
2022-08-20T11:12:57.535Z,22.69
2022-08-20T11:14:00.325Z,22.63
2022-08-20T11:15:35.130Z,22.63
2022-08-20T11:16:38.005Z,22.56
2022-08-20T11:17:40.922Z,22.63
2022-08-20T11:19:22.483Z,22.75
2022-08-20T11:20:25.453Z,23.13
2022-08-20T11:21:28.504Z,23.25
2022-08-20T11:23:03.498Z,23.50
2022-08-20T11:24:08.312Z,23.63
2022-08-20T11:25:11.408Z,23.69
2022-08-20T11:26:46.225Z,23.94
2022-08-20T11:27:48.955Z,24.06
2022-08-20T11:29:06.887Z,24.13
2022-08-20T11:30:48.992Z,24.38
2022-08-20T11:31:52.055Z,24.44
2022-08-20T11:32:55.891Z,24.50
2022-08-20T11:34:35.450Z,24.44
2022-08-20T11:35:59.661Z,24.38
2022-08-20T11:37:02.426Z,24.38
2022-08-20T11:38:37.454Z,24.19
2022-08-20T11:39:41.898Z,24.13
2022-08-20T11:40:45.405Z,24.06
2022-08-20T11:42:30.287Z,23.88
2022-08-20T11:44:20.828Z,23.69
2022-08-20T11:45:24.353Z,23.63
2022-08-20T11:47:09.234Z,23.50
2022-08-20T11:48:12.305Z,23.44
2022-08-20T11:49:15.185Z,23.44
2022-08-20T11:50:54.507Z,23.38
2022-08-20T11:51:57.415Z,23.38
2022-08-20T11:53:04.283Z,23.44
2022-08-20T11:54:46.503Z,23.50
2022-08-20T11:55:53.947Z,23.63
2022-08-20T11:57:01.914Z,23.75
2022-08-20T11:58:40.554Z,23.75
2022-08-20T11:59:44.388Z,23.75
2022-08-20T12:00:12.320Z,23.75
2022-08-20T12:01:24.168Z,23.75
2022-08-20T12:02:47.655Z,23.81
2022-08-20T12:04:27.637Z,23.75
2022-08-20T12:05:32.571Z,23.81
2022-08-20T12:06:36.495Z,23.81
2022-08-20T12:08:26.825Z,23.94
2022-08-20T12:09:30.884Z,23.94
2022-08-20T12:10:43.164Z,23.81
2022-08-20T12:12:18.443Z,23.75
2022-08-20T12:13:21.329Z,23.63
2022-08-20T12:14:46.630Z,23.69
2022-08-20T12:16:21.238Z,23.69
2022-08-20T12:17:24.220Z,23.63
2022-08-20T12:18:27.070Z,23.56
2022-08-20T12:20:02.006Z,23.63
2022-08-20T12:21:05.089Z,23.63
2022-08-20T12:22:23.165Z,23.63
2022-08-20T12:24:00.116Z,23.75
2022-08-20T12:25:03.023Z,23.94
2022-08-20T12:26:05.987Z,24.06
2022-08-20T12:27:40.964Z,24.25
2022-08-20T12:28:43.904Z,24.44
2022-08-20T12:29:46.887Z,24.56
2022-08-20T12:31:21.838Z,24.81
2022-08-20T12:32:24.847Z,24.94
2022-08-20T12:33:27.776Z,25.00
2022-08-20T12:35:05.010Z,24.94
2022-08-20T12:36:10.321Z,24.81
2022-08-20T12:37:15.924Z,24.63
2022-08-20T12:38:51.282Z,24.56
2022-08-20T12:39:54.744Z,24.56
2022-08-20T12:41:08.143Z,24.63
2022-08-20T12:42:42.890Z,24.81
2022-08-20T12:43:48.723Z,24.94
2022-08-20T12:44:53.889Z,25.06
2022-08-20T12:46:29.551Z,25.13
2022-08-20T12:47:32.510Z,25.25
2022-08-20T12:48:36.945Z,25.31
2022-08-20T12:50:11.781Z,25.25
2022-08-20T12:51:17.899Z,25.13
2022-08-20T12:52:20.694Z,25.13
2022-08-20T12:53:55.338Z,24.81
2022-08-20T12:54:58.103Z,24.69
2022-08-20T12:56:01.270Z,24.69
2022-08-20T12:57:35.800Z,24.63
2022-08-20T12:58:39.217Z,24.56
2022-08-20T12:59:42.228Z,24.63
2022-08-20T13:00:12.143Z,24.63
2022-08-20T13:01:18.297Z,24.75
2022-08-20T13:02:21.833Z,24.81
2022-08-20T13:03:56.722Z,25.00
2022-08-20T13:05:04.653Z,25.13
2022-08-20T13:06:08.122Z,25.19
2022-08-20T13:07:51.956Z,25.25
2022-08-20T13:08:54.855Z,25.31
2022-08-20T13:09:57.952Z,25.50
2022-08-20T13:11:32.662Z,25.50
2022-08-20T13:12:37.503Z,25.31
2022-08-20T13:13:40.605Z,25.25
2022-08-20T13:15:16.360Z,25.13
2022-08-20T13:16:19.443Z,25.00
2022-08-20T13:17:38.643Z,24.81
2022-08-20T13:19:13.892Z,24.56
2022-08-20T13:20:18.387Z,24.44
2022-08-20T13:21:26.548Z,24.38
2022-08-20T13:23:12.893Z,24.38
2022-08-20T13:24:15.606Z,24.44
2022-08-20T13:25:18.540Z,24.38
2022-08-20T13:26:54.978Z,24.44
2022-08-20T13:27:57.945Z,24.63
2022-08-20T13:29:00.717Z,24.75
2022-08-20T13:30:40.032Z,24.81
2022-08-20T13:31:42.794Z,24.75
2022-08-20T13:32:45.723Z,24.69
2022-08-20T13:34:22.001Z,24.56
2022-08-20T13:35:25.238Z,24.50
2022-08-20T13:36:28.093Z,24.44
2022-08-20T13:38:08.091Z,24.38
2022-08-20T13:39:11.120Z,24.31
2022-08-20T13:40:14.297Z,24.31
2022-08-20T13:41:53.964Z,24.25
2022-08-20T13:42:57.108Z,24.19
2022-08-20T13:44:04.821Z,24.13
2022-08-20T13:45:51.068Z,24.13
2022-08-20T13:46:54.259Z,24.06
2022-08-20T13:47:57.600Z,24.06
2022-08-20T13:49:38.945Z,24.06
2022-08-20T13:50:41.930Z,24.06
2022-08-20T13:51:47.507Z,24.06
2022-08-20T13:53:32.810Z,24.19
2022-08-20T13:54:37.637Z,24.25
2022-08-20T13:55:43.522Z,24.38
2022-08-20T13:57:20.239Z,24.50
2022-08-20T13:58:23.272Z,24.56
2022-08-20T13:59:27.996Z,24.75
2022-08-20T14:00:12.862Z,24.75
2022-08-20T14:01:24.021Z,24.69
2022-08-20T14:02:27.203Z,24.75
2022-08-20T14:04:13.565Z,24.75
2022-08-20T14:05:18.468Z,24.75
2022-08-20T14:06:22.553Z,24.75
2022-08-20T14:07:57.761Z,24.69
2022-08-20T14:09:00.718Z,24.69
2022-08-20T14:10:03.856Z,24.69
2022-08-20T14:11:39.860Z,24.69
2022-08-20T14:12:42.896Z,24.69
2022-08-20T14:13:50.423Z,24.69
2022-08-20T14:15:26.291Z,24.63
2022-08-20T14:16:33.342Z,24.63
2022-08-20T14:17:42.723Z,24.63
2022-08-20T14:19:17.830Z,24.63
2022-08-20T14:20:20.891Z,24.56
2022-08-20T14:21:31.944Z,24.56
2022-08-20T14:23:07.453Z,24.69
2022-08-20T14:24:11.932Z,24.69
2022-08-20T14:25:14.895Z,24.75
2022-08-20T14:26:50.154Z,24.81
2022-08-20T14:27:53.294Z,24.81
2022-08-20T14:28:59.025Z,24.88
2022-08-20T14:30:39.002Z,24.88
2022-08-20T14:31:45.453Z,24.88
2022-08-20T14:32:48.393Z,24.81
2022-08-20T14:34:30.151Z,24.69
2022-08-20T14:35:33.082Z,24.56
2022-08-20T14:36:37.521Z,24.50
2022-08-20T14:38:14.650Z,24.44
2022-08-20T14:39:20.322Z,24.38
2022-08-20T14:40:23.807Z,24.31
2022-08-20T14:41:58.864Z,24.31
2022-08-20T14:43:01.909Z,24.31
2022-08-20T14:44:05.336Z,24.31
2022-08-20T14:45:40.651Z,24.25
2022-08-20T14:46:43.828Z,24.31
2022-08-20T14:47:48.932Z,24.31
2022-08-20T14:49:34.014Z,24.31
2022-08-20T14:50:37.444Z,24.25
2022-08-20T14:51:41.607Z,24.25
2022-08-20T14:53:16.692Z,24.19
2022-08-20T14:54:26.066Z,24.19
2022-08-20T14:55:29.072Z,24.19
2022-08-20T14:57:04.193Z,24.19
2022-08-20T14:58:10.763Z,24.19
2022-08-20T14:59:15.215Z,24.19
2022-08-20T15:00:12.420Z,24.19
2022-08-20T15:01:15.540Z,24.19
2022-08-20T15:02:19.006Z,24.19
2022-08-20T15:03:54.256Z,24.19
2022-08-20T15:05:00.466Z,24.19
2022-08-20T15:06:04.818Z,24.19
2022-08-20T15:07:59.608Z,24.13
2022-08-20T15:09:09.637Z,24.13
2022-08-20T15:10:12.868Z,24.13
2022-08-20T15:11:47.762Z,24.13
2022-08-20T15:12:51.058Z,24.13
2022-08-20T15:13:54.701Z,24.13
2022-08-20T15:15:50.933Z,24.13
2022-08-20T15:16:53.778Z,24.19
2022-08-20T15:17:56.707Z,24.19
2022-08-20T15:19:38.828Z,24.19
2022-08-20T15:20:42.033Z,24.25
2022-08-20T15:21:56.674Z,24.25
2022-08-20T15:23:32.246Z,24.31
2022-08-20T15:24:35.541Z,24.31
2022-08-20T15:25:44.313Z,24.25
2022-08-20T15:27:22.672Z,24.25
2022-08-20T15:28:26.217Z,24.31
2022-08-20T15:29:29.256Z,24.38
2022-08-20T15:31:04.207Z,24.44
2022-08-20T15:32:07.464Z,24.50
2022-08-20T15:33:10.580Z,24.56
2022-08-20T15:34:52.830Z,24.56
2022-08-20T15:35:57.434Z,24.63
2022-08-20T15:37:00.530Z,24.63
2022-08-20T15:38:35.577Z,24.63
2022-08-20T15:39:38.781Z,24.69
2022-08-20T15:40:42.566Z,24.69
2022-08-20T15:42:20.883Z,24.75
2022-08-20T15:43:27.042Z,24.81
2022-08-20T15:44:30.177Z,24.81
2022-08-20T15:46:08.541Z,24.81
2022-08-20T15:47:20.169Z,24.88
2022-08-20T15:48:23.489Z,24.88
2022-08-20T15:49:58.528Z,24.94
2022-08-20T15:51:06.007Z,24.94
2022-08-20T15:52:09.259Z,24.94
2022-08-20T15:53:49.032Z,24.94
2022-08-20T15:54:55.147Z,25.00
2022-08-20T15:55:59.837Z,25.00
2022-08-20T15:57:35.538Z,25.13
2022-08-20T15:58:39.104Z,25.19
2022-08-20T15:59:42.106Z,25.25
2022-08-20T16:00:12.258Z,25.31
2022-08-20T16:01:25.225Z,25.31
2022-08-20T16:02:29.408Z,25.38
2022-08-20T16:04:05.516Z,25.44
2022-08-20T16:05:41.372Z,25.44
2022-08-20T16:06:48.882Z,25.50
2022-08-20T16:07:52.257Z,25.50
2022-08-20T16:09:27.718Z,25.50
2022-08-20T16:10:31.170Z,25.50
2022-08-20T16:11:39.324Z,25.50
2022-08-20T16:13:15.957Z,25.50
2022-08-20T16:14:21.837Z,25.50
2022-08-20T16:15:25.105Z,25.38
2022-08-20T16:17:05.634Z,25.25