createdAt,value
2018-07-23T00:00:27.994Z,20.18
2018-07-23T00:01:27.922Z,20.17
2018-07-23T00:02:27.853Z,20.01
2018-07-23T00:03:27.791Z,19.98
2018-07-23T00:04:27.715Z,19.87
2018-07-23T00:05:27.645Z,19.87
2018-07-23T00:06:27.577Z,19.99
2018-07-23T00:07:27.508Z,20.02
2018-07-23T00:08:27.434Z,20.03
2018-07-23T00:09:27.369Z,20.02
2018-07-23T00:10:27.295Z,19.95
2018-07-23T00:11:27.229Z,19.99
2018-07-23T00:12:27.158Z,19.91
2018-07-23T00:13:27.089Z,19.86
2018-07-23T00:14:27.015Z,19.81
2018-07-23T00:15:26.947Z,19.87
2018-07-23T00:16:26.887Z,19.88
2018-07-23T00:17:26.804Z,19.86
2018-07-23T00:18:26.734Z,19.88
2018-07-23T00:19:26.666Z,19.84
2018-07-23T00:20:26.599Z,19.86
2018-07-23T00:21:26.528Z,19.78
2018-07-23T00:22:26.455Z,19.73
2018-07-23T00:23:26.385Z,19.68
2018-07-23T00:24:26.317Z,19.66
2018-07-23T00:25:26.262Z,19.71
2018-07-23T00:26:26.176Z,19.73
2018-07-23T00:27:26.106Z,19.74
2018-07-23T00:28:26.036Z,19.69
2018-07-23T00:29:25.964Z,19.88
2018-07-23T00:30:25.894Z,19.86
2018-07-23T00:31:25.833Z,19.71
2018-07-23T00:32:25.754Z,19.65
2018-07-23T00:33:25.694Z,19.63
2018-07-23T00:34:25.622Z,19.63
2018-07-23T00:35:25.546Z,19.58
2018-07-23T00:36:25.476Z,19.65
2018-07-23T00:37:25.405Z,19.68
2018-07-23T00:38:25.334Z,19.61
2018-07-23T00:39:25.264Z,19.61
2018-07-23T00:40:25.190Z,19.66
2018-07-23T00:41:25.132Z,19.65
2018-07-23T00:42:25.048Z,19.68
2018-07-23T00:43:24.982Z,19.61
2018-07-23T00:44:24.917Z,19.58
2018-07-23T00:45:24.839Z,19.55
2018-07-23T00:46:24.772Z,19.56
2018-07-23T00:47:24.699Z,19.47
2018-07-23T00:48:24.629Z,19.36
2018-07-23T00:49:24.557Z,19.37
2018-07-23T00:50:24.487Z,19.39
2018-07-23T00:51:24.418Z,19.43
2018-07-23T00:52:24.348Z,19.33
2018-07-23T00:53:24.278Z,19.32
2018-07-23T00:54:24.212Z,19.31
2018-07-23T00:55:24.137Z,19.31
2018-07-23T00:56:24.073Z,19.41
2018-07-23T00:57:23.995Z,19.50
2018-07-23T00:58:23.924Z,19.50
2018-07-23T00:59:23.866Z,19.33
2018-07-23T01:00:23.785Z,19.32
2018-07-23T01:01:23.711Z,19.33
2018-07-23T01:02:23.651Z,19.21
2018-07-23T01:03:23.576Z,19.18
2018-07-23T01:04:23.517Z,19.14
2018-07-23T01:05:23.433Z,19.11
2018-07-23T01:06:23.364Z,19.06
2018-07-23T01:07:23.297Z,19.06
2018-07-23T01:08:23.221Z,19.07
2018-07-23T01:09:23.148Z,19.06
2018-07-23T01:10:23.083Z,19.07
2018-07-23T01:11:23.015Z,19.06
2018-07-23T01:12:22.939Z,19.02
2018-07-23T01:13:22.867Z,18.98
2018-07-23T01:14:22.800Z,19.04
2018-07-23T01:15:22.728Z,18.91
2018-07-23T01:16:22.657Z,18.90
2018-07-23T01:17:22.589Z,19.04
2018-07-23T01:18:22.517Z,19.00
2018-07-23T01:19:22.444Z,18.99
2018-07-23T01:20:22.374Z,19.06
2018-07-23T01:21:22.306Z,19.00
2018-07-23T01:22:22.235Z,18.98
2018-07-23T01:23:22.163Z,18.92
2018-07-23T01:24:22.091Z,19.10
2018-07-23T01:25:22.021Z,19.04
2018-07-23T01:26:21.952Z,19.10
2018-07-23T01:27:21.881Z,19.02
2018-07-23T01:28:21.809Z,19.07
2018-07-23T01:29:21.738Z,19.08
2018-07-23T01:30:21.670Z,18.95
2018-07-23T01:31:21.599Z,19.10
2018-07-23T01:32:21.530Z,19.10
2018-07-23T01:33:21.499Z,18.98
2018-07-23T01:34:21.389Z,18.88
2018-07-23T01:35:21.318Z,18.98
2018-07-23T01:36:21.243Z,19.04
2018-07-23T01:37:21.174Z,18.98
2018-07-23T01:38:21.106Z,18.98
2018-07-23T01:39:21.031Z,18.88
2018-07-23T01:40:20.969Z,18.88
2018-07-23T01:41:20.891Z,18.90
2018-07-23T01:42:20.824Z,18.88
2018-07-23T01:43:20.752Z,18.82
2018-07-23T01:44:20.684Z,18.82
2018-07-23T01:45:20.605Z,18.88
2018-07-23T01:46:20.539Z,18.85
2018-07-23T01:47:20.468Z,18.80
2018-07-23T01:48:20.394Z,18.81
2018-07-23T01:49:20.324Z,18.78
2018-07-23T01:50:20.262Z,18.78
2018-07-23T01:51:20.185Z,18.80
2018-07-23T01:52:20.112Z,18.75
2018-07-23T01:53:20.042Z,18.69
2018-07-23T01:54:19.971Z,18.75
2018-07-23T01:55:19.899Z,18.76
2018-07-23T01:56:19.834Z,18.72
2018-07-23T01:57:19.760Z,18.66
2018-07-23T01:58:19.693Z,18.70
2018-07-23T01:59:19.620Z,18.66
2018-07-23T02:00:19.551Z,18.66
2018-07-23T02:01:19.476Z,18.58
2018-07-23T02:02:19.410Z,18.58
2018-07-23T02:03:19.332Z,18.66
2018-07-23T02:04:19.271Z,18.63
2018-07-23T02:05:19.192Z,18.60
2018-07-23T02:06:19.123Z,18.60
2018-07-23T02:07:19.051Z,18.66
2018-07-23T02:08:18.987Z,18.54
2018-07-23T02:09:18.916Z,18.55
2018-07-23T02:10:18.836Z,18.55
2018-07-23T02:11:18.767Z,18.48
2018-07-23T02:12:18.699Z,18.52
2018-07-23T02:13:18.628Z,18.48
2018-07-23T02:14:18.554Z,18.54
2018-07-23T02:15:18.489Z,18.62
2018-07-23T02:16:18.424Z,18.55
2018-07-23T02:17:18.342Z,18.62
2018-07-23T02:18:18.316Z,18.63
2018-07-23T02:19:18.202Z,18.51
2018-07-23T02:20:18.132Z,18.55
2018-07-23T02:21:18.096Z,18.51
2018-07-23T02:22:17.988Z,18.44
2018-07-23T02:23:17.921Z,18.42
2018-07-23T02:24:17.845Z,18.41
2018-07-23T02:25:17.775Z,18.39
2018-07-23T02:26:17.706Z,18.39
2018-07-23T02:27:17.638Z,18.35
2018-07-23T02:28:17.559Z,18.36
2018-07-23T02:29:17.500Z,18.30
2018-07-23T02:30:17.428Z,18.27
2018-07-23T02:31:17.362Z,18.30
2018-07-23T02:32:17.277Z,18.30
2018-07-23T02:33:17.206Z,18.32
2018-07-23T02:34:17.139Z,18.35
2018-07-23T02:35:17.069Z,18.29
2018-07-23T02:36:16.991Z,18.26
2018-07-23T02:37:16.930Z,18.20
2018-07-23T02:38:16.855Z,18.17
2018-07-23T02:39:16.784Z,18.14
2018-07-23T02:40:16.709Z,18.15
2018-07-23T02:41:16.644Z,18.20
2018-07-23T02:42:16.566Z,18.05
2018-07-23T02:43:16.496Z,18.10
2018-07-23T02:44:16.425Z,18.17
2018-07-23T02:45:16.354Z,18.17
2018-07-23T02:46:16.282Z,18.10
2018-07-23T02:47:16.215Z,18.02
2018-07-23T02:48:16.142Z,18.05
2018-07-23T02:49:16.070Z,18.00
2018-07-23T02:50:16.005Z,17.95
2018-07-23T02:51:15.933Z,17.92
2018-07-23T02:52:15.857Z,17.87
2018-07-23T02:53:15.786Z,17.93
2018-07-23T02:54:15.722Z,17.87
2018-07-23T02:55:15.654Z,17.96
2018-07-23T02:56:15.582Z,18.00
2018-07-23T02:57:15.497Z,17.93
2018-07-23T02:58:15.429Z,17.92
2018-07-23T02:59:15.359Z,17.87
2018-07-23T03:00:15.285Z,17.90
2018-07-23T03:01:15.259Z,17.92
2018-07-23T03:02:15.146Z,17.90
2018-07-23T03:03:15.075Z,17.92
2018-07-23T03:04:15.005Z,17.89
2018-07-23T03:05:14.927Z,17.90
2018-07-23T03:06:14.859Z,17.89
2018-07-23T03:07:14.793Z,17.87
2018-07-23T03:08:14.722Z,17.84
2018-07-23T03:09:14.652Z,17.79
2018-07-23T03:10:14.577Z,17.78
2018-07-23T03:11:14.505Z,17.84
2018-07-23T03:12:14.431Z,17.82
2018-07-23T03:13:14.375Z,17.75
2018-07-23T03:14:14.311Z,17.75
2018-07-23T03:15:14.220Z,17.82
2018-07-23T03:16:14.144Z,17.77
2018-07-23T03:17:14.085Z,17.77
2018-07-23T03:18:13.998Z,17.75
2018-07-23T03:19:13.940Z,17.75
2018-07-23T03:20:13.867Z,17.74
2018-07-23T03:21:13.788Z,17.82
2018-07-23T03:22:13.721Z,17.78
2018-07-23T03:23:13.652Z,17.84
2018-07-23T03:24:13.575Z,17.89
2018-07-23T03:25:13.502Z,17.92
2018-07-23T03:26:13.431Z,17.84
2018-07-23T03:27:13.372Z,17.89
2018-07-23T03:28:13.289Z,17.87
2018-07-23T03:29:13.219Z,17.89
2018-07-23T03:30:13.153Z,17.86
2018-07-23T03:31:13.075Z,17.82
2018-07-23T03:32:13.010Z,17.87
2018-07-23T03:33:12.931Z,17.87
2018-07-23T03:34:12.861Z,17.81
2018-07-23T03:35:12.794Z,17.78
2018-07-23T03:36:12.722Z,17.79
2018-07-23T03:37:12.647Z,17.72
2018-07-23T03:38:12.575Z,17.81
2018-07-23T03:39:12.516Z,17.89
2018-07-23T03:40:12.434Z,17.90
2018-07-23T03:41:12.369Z,17.87
2018-07-23T03:42:12.289Z,17.78
2018-07-23T03:43:12.212Z,17.75
2018-07-23T03:44:12.155Z,17.90
2018-07-23T03:45:12.079Z,17.82
2018-07-23T03:46:12.001Z,17.84
2018-07-23T03:47:11.932Z,17.78
2018-07-23T03:48:11.865Z,17.81
2018-07-23T03:49:11.789Z,17.75
2018-07-23T03:50:11.721Z,17.78
2018-07-23T03:51:11.652Z,17.82
2018-07-23T03:52:11.574Z,17.93
2018-07-23T03:53:11.506Z,17.79
2018-07-23T03:54:11.435Z,17.81
2018-07-23T03:55:11.375Z,17.82
2018-07-23T03:56:11.286Z,17.75
2018-07-23T03:57:11.218Z,17.78
2018-07-23T03:58:11.147Z,17.78
2018-07-23T03:59:11.077Z,17.89
2018-07-23T04:00:11.003Z,17.75
2018-07-23T04:01:10.929Z,17.68
2018-07-23T04:02:10.861Z,17.72
2018-07-23T04:03:10.792Z,17.70
2018-07-23T04:04:10.714Z,17.68
2018-07-23T04:05:10.647Z,17.70
2018-07-23T04:06:10.574Z,17.66
2018-07-23T04:07:10.502Z,17.59
2018-07-23T04:08:10.441Z,17.63
2018-07-23T04:09:10.358Z,17.62
2018-07-23T04:10:10.822Z,17.52
2018-07-23T04:11:10.221Z,17.54
2018-07-23T04:12:10.151Z,17.52
2018-07-23T04:13:10.072Z,17.66
2018-07-23T04:14:10.004Z,17.64
2018-07-23T04:15:09.953Z,17.62
2018-07-23T04:16:09.856Z,17.70
2018-07-23T04:17:09.785Z,17.71
2018-07-23T04:18:09.754Z,17.77
2018-07-23T04:19:09.645Z,17.78
2018-07-23T04:20:09.576Z,17.90
2018-07-23T04:21:09.507Z,17.86
2018-07-23T04:22:09.430Z,17.86
2018-07-23T04:23:09.362Z,17.72
2018-07-23T04:24:09.287Z,17.68
2018-07-23T04:25:09.215Z,17.66
2018-07-23T04:26:09.147Z,17.68
2018-07-23T04:27:09.075Z,17.63
2018-07-23T04:28:08.999Z,17.66
2018-07-23T04:29:08.930Z,17.62
2018-07-23T04:30:08.859Z,17.52
2018-07-23T04:31:08.787Z,17.52
2018-07-23T04:32:08.719Z,17.51
2018-07-23T04:33:08.644Z,17.48
2018-07-23T04:34:08.587Z,17.48
2018-07-23T04:35:08.503Z,17.52
2018-07-23T04:36:08.429Z,17.56
2018-07-23T04:37:08.355Z,17.68
2018-07-23T04:38:08.293Z,17.71
2018-07-23T04:39:08.213Z,17.70
2018-07-23T04:40:08.149Z,17.66
2018-07-23T04:41:08.074Z,17.68
2018-07-23T04:42:08.001Z,17.62
2018-07-23T04:43:07.927Z,17.64
2018-07-23T04:44:07.863Z,17.59
2018-07-23T04:45:07.786Z,17.66
2018-07-23T04:46:07.713Z,17.66
2018-07-23T04:47:07.641Z,17.68
2018-07-23T04:48:07.580Z,17.71
2018-07-23T04:49:07.500Z,17.68
2018-07-23T04:50:07.429Z,17.62
2018-07-23T04:51:07.360Z,17.59
2018-07-23T04:52:07.326Z,17.63
2018-07-23T04:53:07.215Z,17.66
2018-07-23T04:54:07.143Z,17.59
2018-07-23T04:55:07.111Z,17.63
2018-07-23T04:56:07.001Z,17.64
2018-07-23T04:57:06.933Z,17.62
2018-07-23T04:58:06.854Z,17.66
2018-07-23T04:59:06.783Z,17.70
2018-07-23T05:00:06.717Z,17.71
2018-07-23T05:01:06.650Z,17.71
2018-07-23T05:02:06.573Z,17.74
2018-07-23T05:03:06.501Z,17.87
2018-07-23T05:04:06.426Z,17.84
2018-07-23T05:05:06.358Z,17.86
2018-07-23T05:06:06.290Z,17.78
2018-07-23T05:07:06.216Z,17.72
2018-07-23T05:08:06.149Z,17.81
2018-07-23T05:09:06.069Z,17.81
2018-07-23T05:10:06.003Z,17.82
2018-07-23T05:11:05.927Z,17.84
2018-07-23T05:12:05.867Z,17.87
2018-07-23T05:13:05.788Z,17.90
2018-07-23T05:14:05.724Z,17.92
2018-07-23T05:15:05.648Z,18.00
2018-07-23T05:16:05.642Z,18.02
2018-07-23T05:17:05.499Z,18.14
2018-07-23T05:18:05.429Z,18.15
2018-07-23T05:19:05.393Z,18.17
2018-07-23T05:20:05.286Z,18.15
2018-07-23T05:21:05.265Z,18.21
2018-07-23T05:22:05.148Z,18.27
2018-07-23T05:23:05.076Z,18.30
2018-07-23T05:24:05.004Z,18.25
2018-07-23T05:25:04.936Z,18.27
2018-07-23T05:26:04.880Z,18.33
2018-07-23T05:27:04.797Z,18.33
2018-07-23T05:28:04.718Z,18.36
2018-07-23T05:29:04.648Z,18.41
2018-07-23T05:30:04.591Z,18.50
2018-07-23T05:31:04.515Z,18.54
2018-07-23T05:32:04.432Z,18.58
2018-07-23T05:33:04.361Z,18.57
2018-07-23T05:34:04.289Z,18.69
2018-07-23T05:35:04.253Z,18.72
2018-07-23T05:36:04.147Z,18.76
2018-07-23T05:37:04.084Z,18.84
2018-07-23T05:38:04.060Z,18.88
2018-07-23T05:39:03.937Z,18.88
2018-07-23T05:40:03.862Z,18.99
2018-07-23T05:41:03.792Z,18.95
2018-07-23T05:42:03.731Z,19.04
2018-07-23T05:43:03.650Z,19.06
2018-07-23T05:44:03.578Z,19.06
2018-07-23T05:45:03.509Z,19.00
2018-07-23T05:46:03.447Z,19.11
2018-07-23T05:47:03.372Z,19.13
2018-07-23T05:48:03.295Z,19.08
2018-07-23T05:49:03.231Z,19.13
2018-07-23T05:50:03.162Z,19.06
2018-07-23T05:51:03.085Z,19.18
2018-07-23T05:52:03.020Z,19.26
2018-07-23T05:53:02.949Z,19.21
2018-07-23T05:54:02.882Z,19.25
2018-07-23T05:55:02.803Z,19.32
2018-07-23T05:56:02.735Z,19.33
2018-07-23T05:57:02.654Z,19.37
2018-07-23T05:58:02.601Z,19.54
2018-07-23T05:59:02.513Z,19.55
2018-07-23T06:00:02.461Z,19.63
2018-07-23T06:01:02.376Z,19.68
2018-07-23T06:02:02.314Z,19.77
2018-07-23T06:03:02.236Z,19.80
2018-07-23T06:04:02.168Z,19.86
2018-07-23T06:05:02.096Z,19.94
2018-07-23T06:06:02.030Z,19.88
2018-07-23T06:07:02.143Z,19.96
2018-07-23T06:08:01.891Z,20.02
2018-07-23T06:09:01.809Z,20.01
2018-07-23T06:10:01.753Z,20.11
2018-07-23T06:11:01.671Z,20.13
2018-07-23T06:12:01.608Z,20.18
2018-07-23T06:13:01.535Z,20.21
2018-07-23T06:14:01.464Z,20.24
2018-07-23T06:15:01.407Z,20.18
2018-07-23T06:16:01.849Z,20.24
2018-07-23T06:17:01.253Z,20.17
2018-07-23T06:18:01.186Z,20.20
2018-07-23T06:19:01.161Z,20.26
2018-07-23T06:20:01.051Z,20.20
2018-07-23T06:21:00.976Z,20.23
2018-07-23T06:22:00.902Z,20.38
2018-07-23T06:23:00.830Z,20.38
2018-07-23T06:24:00.766Z,20.32
2018-07-23T06:25:00.693Z,20.41
2018-07-23T06:26:00.626Z,20.38
2018-07-23T06:27:00.556Z,20.50
2018-07-23T06:28:00.488Z,20.41
2018-07-23T06:29:00.412Z,20.55
2018-07-23T06:30:00.363Z,20.57
2018-07-23T06:31:00.272Z,20.59
2018-07-23T06:32:00.202Z,20.55
2018-07-23T06:33:00.139Z,20.52
2018-07-23T06:34:00.066Z,20.57
2018-07-23T06:34:59.998Z,20.67
2018-07-23T06:35:59.925Z,20.70
2018-07-23T06:36:59.855Z,20.82
2018-07-23T06:37:59.792Z,20.82
2018-07-23T06:38:59.728Z,20.87
2018-07-23T06:39:59.645Z,20.89
2018-07-23T06:40:59.578Z,20.84
2018-07-23T06:41:59.508Z,20.88
2018-07-23T06:42:59.440Z,20.92
2018-07-23T06:43:59.371Z,20.97
2018-07-23T06:44:59.307Z,20.98
2018-07-23T06:45:59.225Z,20.95
2018-07-23T06:46:59.160Z,20.99
2018-07-23T06:47:59.100Z,21.10
2018-07-23T06:48:59.024Z,21.09
2018-07-23T06:49:58.952Z,21.19
2018-07-23T06:50:58.887Z,21.27
2018-07-23T06:51:58.813Z,21.27
2018-07-23T06:52:58.746Z,21.27
2018-07-23T06:53:58.727Z,21.24
2018-07-23T06:54:58.612Z,21.34
2018-07-23T06:55:58.534Z,21.34
2018-07-23T06:56:58.476Z,21.38
2018-07-23T06:57:58.399Z,21.52
2018-07-23T06:58:58.331Z,21.54
2018-07-23T06:59:58.262Z,21.58
2018-07-23T07:00:58.191Z,21.68
2018-07-23T07:01:58.121Z,21.74
2018-07-23T07:02:58.058Z,21.65
2018-07-23T07:03:57.980Z,21.83
2018-07-23T07:04:57.919Z,21.72
2018-07-23T07:05:57.849Z,21.79
2018-07-23T07:06:57.836Z,21.82
2018-07-23T07:07:57.710Z,21.83
2018-07-23T07:08:57.647Z,21.83
2018-07-23T07:09:57.567Z,21.80
2018-07-23T07:10:57.554Z,21.90
2018-07-23T07:11:57.439Z,21.82
2018-07-23T07:12:57.373Z,21.84
2018-07-23T07:13:57.292Z,21.98
2018-07-23T07:14:57.238Z,22.02
2018-07-23T07:15:57.154Z,22.02
2018-07-23T07:16:57.080Z,22.06
2018-07-23T07:17:57.017Z,22.10
2018-07-23T07:18:56.953Z,22.21
2018-07-23T07:19:56.966Z,22.27
2018-07-23T07:20:56.812Z,22.36
2018-07-23T07:21:56.745Z,22.42
2018-07-23T07:22:56.674Z,22.52
2018-07-23T07:23:56.609Z,22.61
2018-07-23T07:24:56.541Z,22.62
2018-07-23T07:25:56.467Z,22.64
2018-07-23T07:26:56.409Z,22.76
2018-07-23T07:27:56.334Z,22.77
2018-07-23T07:28:56.264Z,22.79
2018-07-23T07:29:56.196Z,22.85
2018-07-23T07:30:56.134Z,23.00
2018-07-23T07:31:56.060Z,23.04
2018-07-23T07:32:55.997Z,23.10
2018-07-23T07:33:55.929Z,23.19
2018-07-23T07:34:55.862Z,23.27
2018-07-23T07:35:55.788Z,23.40
2018-07-23T07:36:55.716Z,23.51
2018-07-23T07:37:55.679Z,23.66
2018-07-23T07:38:55.584Z,23.60
2018-07-23T07:39:55.512Z,23.66
2018-07-23T07:40:55.447Z,23.79
2018-07-23T07:41:55.379Z,23.91
2018-07-23T07:42:55.311Z,24.02
2018-07-23T07:43:55.241Z,23.85
2018-07-23T07:44:55.177Z,23.84
2018-07-23T07:45:55.142Z,23.91
2018-07-23T07:46:55.041Z,24.05
2018-07-23T07:47:54.977Z,24.18
2018-07-23T07:48:54.910Z,24.25
2018-07-23T07:49:54.841Z,24.32
2018-07-23T07:50:54.776Z,24.39
2018-07-23T07:51:54.704Z,24.35
2018-07-23T07:52:54.637Z,24.21
2018-07-23T07:53:54.598Z,24.10
2018-07-23T07:54:54.511Z,24.05
2018-07-23T07:55:54.441Z,24.02
2018-07-23T07:56:54.375Z,24.06
2018-07-23T07:57:54.307Z,24.16
2018-07-23T07:58:54.881Z,24.22
2018-07-23T07:59:54.175Z,24.20
2018-07-23T08:00:54.106Z,24.22
2018-07-23T08:01:54.040Z,24.40
2018-07-23T08:02:53.986Z,24.53
2018-07-23T08:03:53.903Z,24.47
2018-07-23T08:04:53.839Z,24.46
2018-07-23T08:05:53.771Z,24.55
2018-07-23T08:06:53.703Z,24.45
2018-07-23T08:07:53.647Z,24.45
2018-07-23T08:08:53.570Z,24.50
2018-07-23T08:09:53.503Z,24.37
2018-07-23T08:10:53.445Z,24.47
2018-07-23T08:11:53.372Z,24.46
2018-07-23T08:12:53.308Z,24.62
2018-07-23T08:13:53.236Z,24.64
2018-07-23T08:14:53.179Z,24.71
2018-07-23T08:15:53.149Z,24.73
2018-07-23T08:16:53.037Z,24.76
2018-07-23T08:17:53.033Z,24.64
2018-07-23T08:18:52.908Z,24.62
2018-07-23T08:19:52.833Z,24.65
2018-07-23T08:20:52.786Z,24.77
2018-07-23T08:21:52.711Z,24.91
2018-07-23T08:22:52.644Z,24.98
2018-07-23T08:23:52.606Z,25.09
2018-07-23T08:24:52.505Z,25.06
2018-07-23T08:25:52.442Z,25.13
2018-07-23T08:26:52.406Z,25.24
2018-07-23T08:27:52.355Z,25.25
2018-07-23T08:28:52.250Z,25.27
2018-07-23T08:29:52.179Z,25.43
2018-07-23T08:30:52.129Z,25.30
2018-07-23T08:31:52.117Z,25.24
2018-07-23T08:32:51.987Z,25.27
2018-07-23T08:33:51.910Z,25.33
2018-07-23T08:34:51.857Z,25.15
2018-07-23T08:35:51.786Z,25.20
2018-07-23T08:36:51.713Z,25.42
2018-07-23T08:37:51.660Z,25.54
2018-07-23T08:38:51.587Z,25.58
2018-07-23T08:39:51.526Z,25.70
2018-07-23T08:40:51.536Z,25.83
2018-07-23T08:41:51.394Z,25.90
2018-07-23T08:42:51.337Z,25.99
2018-07-23T08:43:51.257Z,25.95
2018-07-23T08:44:51.230Z,25.98
2018-07-23T08:45:51.136Z,26.01
2018-07-23T08:46:51.056Z,25.98
2018-07-23T08:47:50.994Z,26.09
2018-07-23T08:48:50.925Z,26.01
2018-07-23T08:49:50.866Z,25.82
2018-07-23T08:50:50.806Z,25.85
2018-07-23T08:51:50.740Z,25.92
2018-07-23T08:52:50.675Z,25.80
2018-07-23T08:53:50.607Z,25.67
2018-07-23T08:54:50.549Z,25.76
2018-07-23T08:55:50.472Z,25.69
2018-07-23T08:56:50.411Z,25.82
2018-07-23T08:57:50.350Z,25.92
2018-07-23T08:58:50.277Z,26.01
2018-07-23T08:59:50.220Z,25.97
2018-07-23T09:00:50.153Z,25.94
2018-07-23T09:01:50.083Z,25.82
2018-07-23T09:02:50.051Z,25.43
2018-07-23T09:03:49.951Z,25.45
2018-07-23T09:04:49.892Z,25.58
2018-07-23T09:05:49.823Z,25.69
2018-07-23T09:06:49.768Z,25.83
2018-07-23T09:07:49.701Z,25.99
2018-07-23T09:08:49.715Z,26.07
2018-07-23T09:09:49.566Z,26.21
2018-07-23T09:10:49.500Z,26.20
2018-07-23T09:11:49.449Z,26.18
2018-07-23T09:12:49.369Z,26.29
2018-07-23T09:13:49.309Z,26.37
2018-07-23T09:14:49.254Z,26.36
2018-07-23T09:15:49.176Z,26.35
2018-07-23T09:16:49.112Z,26.30
2018-07-23T09:17:49.052Z,26.13
2018-07-23T09:18:48.980Z,26.02
2018-07-23T09:19:48.920Z,25.99
2018-07-23T09:20:48.868Z,25.99
2018-07-23T09:21:48.793Z,26.18
2018-07-23T09:22:48.740Z,26.33
2018-07-23T09:23:48.672Z,26.65
2018-07-23T09:24:48.610Z,26.94
2018-07-23T09:25:48.538Z,27.22
2018-07-23T09:26:48.477Z,27.74
2018-07-23T09:27:48.420Z,28.37
2018-07-23T09:28:48.352Z,28.68
2018-07-23T09:29:48.291Z,28.80
2018-07-23T09:30:48.234Z,29.26
2018-07-23T09:31:48.163Z,29.34
2018-07-23T09:32:48.105Z,29.67
2018-07-23T09:33:48.051Z,29.98
2018-07-23T09:34:47.992Z,30.34
2018-07-23T09:35:47.923Z,30.65
2018-07-23T09:36:47.863Z,31.19
2018-07-23T09:37:47.807Z,31.50
2018-07-23T09:38:47.742Z,31.88
2018-07-23T09:39:47.685Z,32.11
2018-07-23T09:40:47.631Z,32.25
2018-07-23T09:41:47.570Z,32.48
2018-07-23T09:42:47.510Z,32.88
2018-07-23T09:43:47.454Z,32.62
2018-07-23T09:44:47.399Z,31.44
2018-07-23T09:45:47.337Z,31.01
2018-07-23T09:46:47.282Z,30.57
2018-07-23T09:47:47.233Z,30.10
2018-07-23T09:48:47.166Z,29.78
2018-07-23T09:49:47.109Z,29.06
2018-07-23T09:50:47.052Z,28.77
2018-07-23T09:51:46.993Z,28.03
2018-07-23T09:52:46.985Z,27.92
2018-07-23T09:53:46.886Z,27.74
2018-07-23T09:54:46.824Z,29.11
2018-07-23T09:55:46.757Z,29.95
2018-07-23T09:56:46.703Z,30.53
2018-07-23T09:57:46.644Z,31.38
2018-07-23T09:58:46.586Z,31.99
2018-07-23T09:59:46.520Z,31.14
2018-07-23T10:00:46.466Z,30.29
2018-07-23T10:01:46.403Z,29.64
2018-07-23T10:02:46.351Z,29.33
2018-07-23T10:03:46.290Z,28.86
2018-07-23T10:04:46.233Z,28.80
2018-07-23T10:05:46.177Z,28.52
2018-07-23T10:06:46.115Z,28.09
2018-07-23T10:07:46.056Z,28.64
2018-07-23T10:08:46.012Z,28.61
2018-07-23T10:09:45.933Z,27.99
2018-07-23T10:10:45.878Z,27.93
2018-07-23T10:11:45.825Z,27.70
2018-07-23T10:12:45.776Z,27.70
2018-07-23T10:13:45.693Z,27.85
2018-07-23T10:14:45.636Z,27.84
2018-07-23T10:15:45.576Z,28.83
2018-07-23T10:16:45.506Z,29.58
2018-07-23T10:17:45.454Z,29.82
2018-07-23T10:18:45.393Z,30.26
2018-07-23T10:19:45.348Z,30.82
2018-07-23T10:20:45.316Z,31.09
2018-07-23T10:21:45.210Z,31.14
2018-07-23T10:22:45.144Z,31.35
2018-07-23T10:23:45.093Z,32.03
2018-07-23T10:24:45.029Z,31.57
2018-07-23T10:25:44.969Z,30.82
2018-07-23T10:26:44.913Z,30.57
2018-07-23T10:27:44.852Z,30.45
2018-07-23T10:28:44.791Z,30.29
2018-07-23T10:29:44.736Z,30.65
2018-07-23T10:30:44.689Z,31.04
2018-07-23T10:31:44.622Z,30.69
2018-07-23T10:32:44.560Z,31.39
2018-07-23T10:33:44.506Z,31.53
2018-07-23T10:34:44.453Z,31.43
2018-07-23T10:35:44.393Z,31.39
2018-07-23T10:36:44.341Z,31.23
2018-07-23T10:37:44.267Z,31.47
2018-07-23T10:38:44.242Z,31.68
2018-07-23T10:39:44.185Z,31.76
2018-07-23T10:40:44.090Z,31.89
2018-07-23T10:41:44.029Z,32.11
2018-07-23T10:42:43.974Z,32.44
2018-07-23T10:43:43.920Z,31.99
2018-07-23T10:44:43.854Z,31.70
2018-07-23T10:45:43.795Z,31.36
2018-07-23T10:46:43.742Z,31.19
2018-07-23T10:47:43.676Z,30.83
2018-07-23T10:48:43.626Z,30.11
2018-07-23T10:49:43.562Z,29.92
2018-07-23T10:50:43.508Z,29.46
2018-07-23T10:51:43.447Z,29.45
2018-07-23T10:52:43.386Z,29.57
2018-07-23T10:53:43.322Z,29.87
2018-07-23T10:54:43.266Z,29.89
2018-07-23T10:55:43.205Z,29.55
2018-07-23T10:56:43.146Z,29.68
2018-07-23T10:57:43.088Z,29.57
2018-07-23T10:58:43.025Z,29.45
2018-07-23T10:59:42.966Z,29.55
2018-07-23T11:00:42.914Z,29.61
2018-07-23T11:01:42.843Z,29.42
2018-07-23T11:02:42.799Z,29.37
2018-07-23T11:03:42.732Z,29.37
2018-07-23T11:04:42.687Z,29.26
2018-07-23T11:05:42.601Z,29.41
2018-07-23T11:06:42.544Z,29.48
2018-07-23T11:07:42.483Z,29.63
2018-07-23T11:08:42.419Z,29.67
2018-07-23T11:09:42.374Z,29.76
2018-07-23T11:10:42.301Z,29.33
2018-07-23T11:11:42.243Z,29.05
2018-07-23T11:12:42.245Z,29.19
2018-07-23T11:13:42.115Z,29.19
2018-07-23T11:14:42.056Z,29.09
2018-07-23T11:15:42.003Z,29.04
2018-07-23T11:16:41.921Z,28.96
2018-07-23T11:17:41.870Z,28.89
2018-07-23T11:18:41.805Z,28.90
2018-07-23T11:19:41.734Z,28.90
2018-07-23T11:20:41.686Z,29.00
2018-07-23T11:21:41.620Z,29.02
2018-07-23T11:22:41.581Z,29.30
2018-07-23T11:23:41.493Z,29.57
2018-07-23T11:24:45.541Z,29.92
2018-07-23T11:25:41.366Z,30.16
2018-07-23T11:26:41.375Z,30.38
2018-07-23T11:27:41.249Z,30.55
2018-07-23T11:28:41.183Z,30.53
2018-07-23T11:29:41.159Z,30.49
2018-07-23T11:30:41.065Z,30.20
2018-07-23T11:31:41.012Z,29.94
2018-07-23T11:32:40.938Z,29.92
2018-07-23T11:33:40.874Z,29.86
2018-07-23T11:34:40.815Z,29.82
2018-07-23T11:35:40.752Z,29.76
2018-07-23T11:36:40.782Z,29.58
2018-07-23T11:37:40.651Z,29.57
2018-07-23T11:38:40.570Z,29.26
2018-07-23T11:39:40.511Z,29.37
2018-07-23T11:40:40.447Z,29.16
2018-07-23T11:41:40.421Z,29.14
2018-07-23T11:42:40.364Z,29.18
2018-07-23T11:43:40.258Z,29.19
2018-07-23T11:44:40.203Z,29.28
2018-07-23T11:45:40.143Z,29.39
2018-07-23T11:46:40.074Z,29.36
2018-07-23T11:47:40.020Z,29.57
2018-07-23T11:48:39.967Z,29.61
2018-07-23T11:49:39.888Z,29.79
2018-07-23T11:50:39.837Z,29.98
2018-07-23T11:51:39.768Z,29.97
2018-07-23T11:52:39.701Z,29.82
2018-07-23T11:53:39.649Z,29.78
2018-07-23T11:54:39.579Z,29.86
2018-07-23T11:55:39.509Z,29.97
2018-07-23T11:56:39.477Z,30.02
2018-07-23T11:57:39.397Z,30.24
2018-07-23T11:58:39.326Z,30.31
2018-07-23T11:59:39.281Z,30.11
2018-07-23T12:00:39.204Z,30.32
2018-07-23T12:01:39.139Z,30.34
2018-07-23T12:02:39.082Z,30.16
2018-07-23T12:03:39.030Z,30.10
2018-07-23T12:04:39.074Z,30.07
2018-07-23T12:05:38.892Z,30.01
2018-07-23T12:06:38.834Z,29.76
2018-07-23T12:07:38.768Z,29.89
2018-07-23T12:08:38.699Z,29.98
2018-07-23T12:09:38.639Z,30.05
2018-07-23T12:10:38.589Z,29.79
2018-07-23T12:11:38.513Z,30.10
2018-07-23T12:12:38.453Z,30.10
2018-07-23T12:13:38.393Z,30.24
2018-07-23T12:14:38.331Z,30.38
2018-07-23T12:15:38.267Z,30.45
2018-07-23T12:16:38.206Z,30.55
2018-07-23T12:17:38.177Z,30.39
2018-07-23T12:18:38.082Z,30.34
2018-07-23T12:19:38.016Z,30.16
2018-07-23T12:20:37.959Z,30.08
2018-07-23T12:21:37.896Z,30.07
2018-07-23T12:22:37.824Z,29.92
2018-07-23T12:23:37.775Z,29.82
2018-07-23T12:24:37.712Z,29.78
2018-07-23T12:25:37.650Z,29.78
2018-07-23T12:26:37.581Z,29.74
2018-07-23T12:27:37.521Z,29.60
2018-07-23T12:28:37.458Z,29.55
2018-07-23T12:29:37.386Z,29.49
2018-07-23T12:30:37.338Z,29.37
2018-07-23T12:31:37.271Z,29.34
2018-07-23T12:32:37.206Z,29.37
2018-07-23T12:33:37.156Z,29.45
2018-07-23T12:34:37.103Z,29.46
2018-07-23T12:35:37.025Z,29.46
2018-07-23T12:36:36.963Z,29.55
2018-07-23T12:37:36.903Z,29.51
2018-07-23T12:38:36.833Z,29.43
2018-07-23T12:39:36.813Z,29.33
2018-07-23T12:40:36.706Z,29.18
2018-07-23T12:41:36.642Z,29.23
2018-07-23T12:42:36.588Z,29.23
2018-07-23T12:43:36.513Z,29.28
2018-07-23T12:44:36.455Z,29.33
2018-07-23T12:45:36.409Z,29.42
2018-07-23T12:46:36.328Z,29.52
2018-07-23T12:47:36.267Z,29.55
2018-07-23T12:48:36.204Z,29.65
2018-07-23T12:49:36.137Z,29.70
2018-07-23T12:50:36.078Z,29.48
2018-07-23T12:51:36.008Z,29.73