createdAt,value
2018-08-22T05:22:41.454Z,1.30
2018-08-22T05:32:16.073Z,4.70
2018-08-22T05:33:15.899Z,4.80
2018-08-22T05:34:15.919Z,4.50
2018-08-22T05:35:16.013Z,4.50
2018-08-22T05:43:38.539Z,4.60
2018-08-22T05:44:39.193Z,5.20
2018-08-22T06:16:33.737Z,5.50
2018-08-22T07:27:06.358Z,5.00
2018-08-22T08:01:31.871Z,4.30
2018-08-22T08:02:31.624Z,4.10
2018-08-22T08:28:06.678Z,3.10
2018-08-22T08:29:06.348Z,3.70
2018-08-22T08:30:06.390Z,4.00
2018-08-22T08:31:06.257Z,3.40
2018-08-22T08:32:06.215Z,3.70
2018-08-22T08:33:06.324Z,3.60
2018-08-22T08:34:08.703Z,3.50
2018-08-22T08:35:18.747Z,3.50
2018-08-22T08:36:06.261Z,3.40
2018-08-22T08:37:06.203Z,3.50
2018-08-22T08:38:06.263Z,3.80
2018-08-22T08:39:06.134Z,3.60
2018-08-22T08:40:06.188Z,3.20
2018-08-22T08:41:06.124Z,3.60
2018-08-22T08:42:06.145Z,3.40
2018-08-22T08:43:06.114Z,3.60
2018-08-22T08:44:06.248Z,3.90
2018-08-22T08:45:06.084Z,3.70
2018-08-22T08:46:06.141Z,3.60
2018-08-22T08:47:06.073Z,4.10
2018-08-22T08:48:06.105Z,4.00
2018-08-22T08:49:06.035Z,3.70
2018-08-22T08:50:06.038Z,3.70
2018-08-22T08:51:06.143Z,4.10
2018-08-22T08:52:06.014Z,3.40
2018-08-22T09:43:29.750Z,4.50
2018-08-22T09:44:29.343Z,3.60
2018-08-22T09:45:29.275Z,3.40
2018-08-22T09:46:29.303Z,3.30
2018-08-22T09:47:29.257Z,3.80
2018-08-22T09:48:29.274Z,3.40
2018-08-22T09:49:29.586Z,3.80
2018-08-22T09:50:30.091Z,3.70
2018-08-22T09:51:29.279Z,3.50
2018-08-22T10:11:34.388Z,4.00
2018-08-22T10:21:08.706Z,2.80
2018-08-22T10:22:08.833Z,3.70
2018-08-22T10:58:50.811Z,4.20
2018-08-22T10:59:50.607Z,4.50
2018-08-22T11:00:50.522Z,4.50
2018-08-22T11:01:50.565Z,4.60
2018-08-22T11:07:38.261Z,4.10
2018-08-22T11:08:37.802Z,4.40
2018-08-22T11:10:55.564Z,4.20
2018-08-22T11:28:10.074Z,3.90
2018-08-22T11:31:42.965Z,4.80
2018-08-22T11:36:01.096Z,5.00
2018-08-22T11:40:09.945Z,4.50
2018-08-22T11:47:46.860Z,4.60
2018-08-22T11:56:11.457Z,4.80
2018-08-22T11:57:11.192Z,5.10
2018-08-22T12:32:13.160Z,3.90
2018-08-22T12:34:30.110Z,4.80
2018-08-22T12:35:29.642Z,4.90
2018-08-22T12:42:13.649Z,4.00
2018-08-22T12:43:13.208Z,5.40
2018-08-22T12:44:13.105Z,4.90
2018-08-22T12:47:17.802Z,4.40
2018-08-22T13:02:13.811Z,4.80
2018-08-22T13:03:01.499Z,5.00
2018-08-22T13:04:01.540Z,5.20
2018-08-22T13:05:01.541Z,5.00
2018-08-22T13:06:01.518Z,5.20
2018-08-22T13:07:01.438Z,5.40
2018-08-22T13:08:01.448Z,5.20
2018-08-22T13:09:02.483Z,5.00
2018-08-22T13:10:01.388Z,5.00
2018-08-22T13:11:01.419Z,5.10
2018-08-22T13:12:01.411Z,5.30
2018-08-22T13:14:18.697Z,4.90
2018-08-22T13:15:18.820Z,5.20
2018-08-22T13:16:18.286Z,5.00
2018-08-22T13:17:18.240Z,4.80
2018-08-22T13:24:06.825Z,4.70
2018-08-22T13:25:06.394Z,4.90
2018-08-22T13:26:06.325Z,5.10
2018-08-22T13:27:06.330Z,4.60
2018-08-22T13:28:06.312Z,4.80
2018-08-22T13:29:06.241Z,4.70
2018-08-22T13:30:06.512Z,5.00
2018-08-22T13:31:06.322Z,5.20
2018-08-22T13:32:06.288Z,5.20
2018-08-22T13:33:06.212Z,4.90
2018-08-22T13:34:06.231Z,5.50
2018-08-22T13:35:08.942Z,5.10
2018-08-22T13:41:12.059Z,4.90
2018-08-22T13:42:11.848Z,5.20
2018-08-22T13:43:11.710Z,5.50
2018-08-22T13:44:11.522Z,5.30
2018-08-22T13:45:11.622Z,5.30
2018-08-22T13:46:12.050Z,4.70
2018-08-22T13:47:13.796Z,4.90
2018-08-22T13:48:11.588Z,4.60
2018-08-22T13:49:11.768Z,5.30
2018-08-22T13:50:11.521Z,5.00
2018-08-22T14:01:03.627Z,4.90
2018-08-22T14:02:03.219Z,5.70
2018-08-22T14:03:03.057Z,5.20
2018-08-22T14:04:03.197Z,5.20
2018-08-22T14:06:21.620Z,4.70
2018-08-22T14:07:21.424Z,5.00
2018-08-22T14:09:38.522Z,4.20
2018-08-22T14:10:38.634Z,4.70
2018-08-22T14:13:43.952Z,4.00
2018-08-22T14:14:43.512Z,5.10
2018-08-22T14:15:43.414Z,4.80
2018-08-22T14:16:43.401Z,5.30
2018-08-22T14:17:43.399Z,5.80
2018-08-22T14:18:43.322Z,5.30
2018-08-22T14:19:43.405Z,5.70
2018-08-22T14:20:43.361Z,5.10
2018-08-22T14:21:43.288Z,4.80
2018-08-22T14:22:43.287Z,5.00
2018-08-22T14:23:43.346Z,5.70
2018-08-22T14:24:43.290Z,4.90
2018-08-22T14:25:43.284Z,5.70
2018-08-22T14:26:43.371Z,5.30
2018-08-22T14:28:54.629Z,5.50
2018-08-22T14:29:54.207Z,5.20
2018-08-22T14:30:54.148Z,5.60
2018-08-22T14:35:41.860Z,5.00
2018-08-22T14:36:41.487Z,5.00
2018-08-22T14:37:41.416Z,5.10
2018-08-22T14:40:03.957Z,4.80
2018-08-22T14:41:03.588Z,5.50
2018-08-22T14:42:03.798Z,4.80
2018-08-22T14:44:35.912Z,4.80
2018-08-22T14:45:35.579Z,4.80
2018-08-22T14:46:35.427Z,4.90
2018-08-22T14:47:35.458Z,5.20
2018-08-22T14:48:35.414Z,4.90
2018-08-22T14:49:35.396Z,5.20
2018-08-22T14:50:35.409Z,5.00
2018-08-22T14:51:35.387Z,5.00
2018-08-22T14:52:37.984Z,4.90
2018-08-22T15:05:33.126Z,4.80
2018-08-22T15:09:20.294Z,4.40
2018-08-22T15:10:19.943Z,4.50
2018-08-22T15:11:31.111Z,4.50
2018-08-22T15:12:19.865Z,5.10
2018-08-22T15:13:24.073Z,4.80
2018-08-22T15:14:19.867Z,4.60
2018-08-22T15:15:19.915Z,4.60
2018-08-22T15:16:19.763Z,4.60
2018-08-22T15:17:19.731Z,4.40
2018-08-22T15:18:24.479Z,5.00
2018-08-22T15:20:49.667Z,4.60
2018-08-22T15:21:49.528Z,4.50
2018-08-22T15:22:49.523Z,4.60
2018-08-22T15:23:49.463Z,4.50
2018-08-22T15:24:49.572Z,4.50
2018-08-22T15:25:51.106Z,4.60
2018-08-22T15:26:49.359Z,4.40
2018-08-22T15:27:49.368Z,4.60
2018-08-22T15:28:49.378Z,4.60
2018-08-22T15:36:00.129Z,3.40
2018-08-22T15:36:59.678Z,4.40
2018-08-22T15:37:59.792Z,4.70
2018-08-22T15:38:59.669Z,4.50
2018-08-22T15:39:59.676Z,4.60
2018-08-22T15:40:59.790Z,4.80
2018-08-22T15:41:59.694Z,5.00
2018-08-22T15:42:59.640Z,4.30
2018-08-22T15:43:59.660Z,4.80
2018-08-22T15:44:59.624Z,4.80
2018-08-22T15:45:59.590Z,4.70
2018-08-22T15:48:00.717Z,4.30
2018-08-22T15:48:59.106Z,4.70
2018-08-22T15:49:59.893Z,4.60
2018-08-22T15:50:59.044Z,4.80
2018-08-22T15:51:59.028Z,4.70
2018-08-22T15:52:59.001Z,4.50
2018-08-22T15:53:59.005Z,4.30
2018-08-22T15:54:59.017Z,4.60
2018-08-22T15:55:58.971Z,4.40
2018-08-22T15:56:58.996Z,4.10
2018-08-22T15:57:58.943Z,4.60
2018-08-22T15:58:59.081Z,4.50
2018-08-22T15:59:58.927Z,3.90
2018-08-22T16:00:58.930Z,4.80
2018-08-22T16:01:58.938Z,4.80
2018-08-22T16:02:58.895Z,4.10
2018-08-22T16:03:58.878Z,4.00
2018-08-22T16:04:58.873Z,4.40
2018-08-22T16:05:58.879Z,4.40
2018-08-22T16:06:58.850Z,4.60
2018-08-22T16:07:58.851Z,4.40
2018-08-22T16:08:58.832Z,4.70
2018-08-22T16:09:58.821Z,4.50
2018-08-22T16:10:58.825Z,4.50
2018-08-22T16:11:58.806Z,4.40
2018-08-22T16:12:58.783Z,4.80
2018-08-22T16:13:58.801Z,5.00
2018-08-22T16:14:58.765Z,4.50
2018-08-22T16:15:58.779Z,4.60
2018-08-22T16:16:58.737Z,5.00
2018-08-22T16:17:58.804Z,4.80
2018-08-22T16:18:58.722Z,4.40
2018-08-22T16:19:58.711Z,4.30
2018-08-22T16:20:58.740Z,4.80
2018-08-22T16:21:58.702Z,4.70
2018-08-22T16:22:58.678Z,4.60
2018-08-22T16:23:58.718Z,4.70
2018-08-22T16:24:58.655Z,4.40
2018-08-22T16:25:58.645Z,4.80
2018-08-22T16:26:58.730Z,4.70
2018-08-22T16:27:58.630Z,4.90
2018-08-22T16:28:58.620Z,4.50
2018-08-22T16:29:58.600Z,4.40
2018-08-22T16:30:58.650Z,4.80
2018-08-22T16:31:58.579Z,4.90
2018-08-22T16:32:58.570Z,4.70
2018-08-22T16:33:58.615Z,4.70
2018-08-22T16:34:59.006Z,4.80
2018-08-22T16:35:58.540Z,4.40
2018-08-22T16:36:58.533Z,4.40
2018-08-22T16:37:58.523Z,4.80
2018-08-22T16:38:58.507Z,4.90
2018-08-22T16:39:58.594Z,5.10
2018-08-22T16:40:58.513Z,4.70
2018-08-22T16:41:58.473Z,4.80
2018-08-22T16:42:58.474Z,4.80
2018-08-22T16:43:58.454Z,4.60
2018-08-22T16:44:58.500Z,4.60
2018-08-22T16:45:58.434Z,4.50
2018-08-22T16:46:58.460Z,4.70
2018-08-22T16:47:58.409Z,4.70
2018-08-22T16:48:58.400Z,4.50
2018-08-22T16:49:58.403Z,4.50
2018-08-22T16:50:58.383Z,4.50
2018-08-22T16:51:58.396Z,4.40
2018-08-22T16:52:58.453Z,4.60
2018-08-22T16:53:58.345Z,4.50
2018-08-22T16:54:58.356Z,4.70
2018-08-22T16:55:58.332Z,4.70
2018-08-22T16:56:58.320Z,5.00
2018-08-22T16:57:58.320Z,4.90
2018-08-22T16:58:58.330Z,5.60
2018-08-22T16:59:58.417Z,5.30
2018-08-22T17:00:58.276Z,4.70
2018-08-22T17:01:58.343Z,5.20
2018-08-22T17:02:58.268Z,5.20
2018-08-22T17:03:58.266Z,5.40
2018-08-22T17:04:58.236Z,5.30
2018-08-22T17:09:10.216Z,5.80
2018-08-22T17:10:10.494Z,5.40
2018-08-22T17:18:06.603Z,4.70
2018-08-22T17:19:09.443Z,5.80
2018-08-22T17:21:45.982Z,5.20
2018-08-22T17:28:17.029Z,5.40
2018-08-22T17:30:27.066Z,5.40
2018-08-22T17:31:26.776Z,5.80
2018-08-22T17:32:27.597Z,6.40
2018-08-22T17:33:26.905Z,5.80
2018-08-22T17:34:27.076Z,5.60
2018-08-22T17:35:26.794Z,6.10
2018-08-22T17:36:26.705Z,5.80
2018-08-22T17:37:26.685Z,6.40
2018-08-22T17:38:26.679Z,5.20
2018-08-22T17:39:26.779Z,6.50
2018-08-22T17:40:27.227Z,6.00
2018-08-22T17:41:26.722Z,6.40
2018-08-22T17:42:26.643Z,6.30
2018-08-22T17:43:26.657Z,6.50
2018-08-22T17:44:26.621Z,6.10
2018-08-22T17:45:27.745Z,6.40
2018-08-22T17:46:26.613Z,6.00
2018-08-22T17:47:26.600Z,6.70
2018-08-22T17:48:26.674Z,7.00
2018-08-22T17:49:27.467Z,6.70
2018-08-22T17:52:20.174Z,7.60
2018-08-22T17:53:19.576Z,6.50
2018-08-22T17:54:19.692Z,7.90
2018-08-22T17:55:19.544Z,8.20
2018-08-22T18:51:31.485Z,8.10
2018-08-22T18:52:29.774Z,8.00
2018-08-22T18:53:29.504Z,8.00
2018-08-22T18:54:29.501Z,7.20
2018-08-22T19:04:30.921Z,7.90
2018-08-22T19:06:43.571Z,8.90
2018-08-22T19:07:43.329Z,9.50
2018-08-22T19:08:43.358Z,9.50
2018-08-22T19:09:43.247Z,9.10
2018-08-22T19:10:43.201Z,10.30
2018-08-22T19:11:43.260Z,10.60
2018-08-22T19:12:43.560Z,9.80
2018-08-22T19:13:43.175Z,10.30
2018-08-22T19:14:43.165Z,9.90
2018-08-22T19:15:43.166Z,9.00
2018-08-22T19:16:43.196Z,9.90
2018-08-22T19:17:43.238Z,10.10
2018-08-22T19:18:43.119Z,10.00
2018-08-22T19:19:43.115Z,10.70
2018-08-22T19:20:43.151Z,11.40
2018-08-22T19:21:43.157Z,11.70
2018-08-22T19:22:43.101Z,10.30
2018-08-22T19:23:43.079Z,10.70
2018-08-22T19:24:43.061Z,10.00
2018-08-22T19:25:43.986Z,10.70
2018-08-22T19:26:43.116Z,10.60
2018-08-22T19:27:43.924Z,11.00
2018-08-22T19:28:43.024Z,10.60
2018-08-22T19:29:44.796Z,11.70
2018-08-22T19:30:43.874Z,11.20
2018-08-22T19:31:43.009Z,11.30
2018-08-22T19:32:43.028Z,11.80
2018-08-22T19:33:42.985Z,10.10
2018-08-22T19:34:42.984Z,10.90
2018-08-22T19:35:43.396Z,12.50
2018-08-22T19:36:42.931Z,11.60
2018-08-22T19:37:43.121Z,12.40
2018-08-22T19:38:42.925Z,11.50
2018-08-22T19:39:43.819Z,11.70
2018-08-22T19:40:42.876Z,13.40
2018-08-22T19:41:42.865Z,12.80
2018-08-22T19:42:42.872Z,11.90
2018-08-22T19:43:43.297Z,12.50
2018-08-22T19:44:54.355Z,12.00
2018-08-22T19:47:08.744Z,11.60
2018-08-22T19:48:08.358Z,12.70
2018-08-22T19:49:08.349Z,11.60
2018-08-22T19:50:09.289Z,11.10
2018-08-22T20:01:07.311Z,10.30
2018-08-22T20:02:07.207Z,14.00
2018-08-22T20:03:06.743Z,13.00
2018-08-22T20:04:06.998Z,14.40
2018-08-22T20:05:06.753Z,14.30
2018-08-22T20:06:06.686Z,14.80
2018-08-22T20:07:06.710Z,13.70
2018-08-22T20:08:09.683Z,14.70
2018-08-22T20:12:08.898Z,14.40
2018-08-22T20:13:00.995Z,15.30
2018-08-22T20:14:00.946Z,15.60
2018-08-22T20:15:00.962Z,15.20
2018-08-22T20:16:01.556Z,13.90
2018-08-22T20:17:01.035Z,16.70
2018-08-22T20:18:00.866Z,16.60
2018-08-22T20:19:00.828Z,16.70
2018-08-22T20:20:00.830Z,14.80
2018-08-22T20:21:00.850Z,15.20
2018-08-22T20:22:00.791Z,16.20
2018-08-22T20:23:00.930Z,16.30
2018-08-22T20:24:01.430Z,16.90
2018-08-22T20:25:00.754Z,16.60
2018-08-22T20:26:00.745Z,15.10
2018-08-22T20:27:00.753Z,14.90
2018-08-22T20:28:00.924Z,14.60
2018-08-22T20:29:00.769Z,16.40
2018-08-22T20:30:00.699Z,16.50
2018-08-22T20:31:00.708Z,16.40
2018-08-22T20:32:00.684Z,15.50
2018-08-22T20:33:00.675Z,18.10
2018-08-22T20:34:00.656Z,16.50
2018-08-22T20:35:00.667Z,18.10
2018-08-22T20:36:00.642Z,18.50
2018-08-22T20:37:00.647Z,16.30
2018-08-22T20:38:00.625Z,17.00
2018-08-22T20:39:00.602Z,18.60
2018-08-22T20:40:00.621Z,19.60
2018-08-22T20:41:00.587Z,18.60
2018-08-22T20:42:00.584Z,19.50
2018-08-22T20:43:00.614Z,19.20
2018-08-22T20:44:00.543Z,20.00
2018-08-22T20:45:00.539Z,18.60
2018-08-22T20:46:00.528Z,17.90
2018-08-22T20:47:00.542Z,19.40
2018-08-22T20:48:00.506Z,17.60
2018-08-22T20:49:00.531Z,18.60
2018-08-22T20:50:00.539Z,19.80
2018-08-22T20:51:00.474Z,18.50
2018-08-22T20:52:00.459Z,19.40
2018-08-22T20:53:00.493Z,19.40
2018-08-22T20:54:00.437Z,19.90
2018-08-22T20:55:00.427Z,19.80
2018-08-22T20:56:00.469Z,20.40
2018-08-22T20:57:00.409Z,21.90
2018-08-22T20:58:00.397Z,21.60
2018-08-22T20:59:00.420Z,20.60
2018-08-22T21:00:00.383Z,21.40
2018-08-22T21:01:00.399Z,20.90
2018-08-22T21:02:00.392Z,20.10
2018-08-22T21:03:00.410Z,20.40
2018-08-22T21:04:00.337Z,21.90
2018-08-22T21:05:00.339Z,19.30
2018-08-22T21:06:00.327Z,20.90
2018-08-22T21:07:00.291Z,21.70
2018-08-22T21:08:00.283Z,22.90
2018-08-22T21:09:00.292Z,21.90
2018-08-22T21:10:00.255Z,21.80
2018-08-22T21:11:00.269Z,21.10
2018-08-22T21:12:00.284Z,19.90
2018-08-22T21:13:00.224Z,22.50
2018-08-22T21:14:00.221Z,23.10
2018-08-22T21:15:00.216Z,23.20
2018-08-22T21:16:00.192Z,22.80
2018-08-22T21:17:00.235Z,20.60
2018-08-22T21:18:00.190Z,19.80
2018-08-22T21:19:00.168Z,20.20
2018-08-22T21:20:00.164Z,19.20
2018-08-22T21:21:00.146Z,19.40
2018-08-22T21:22:00.149Z,17.90
2018-08-22T21:23:00.130Z,18.10
2018-08-22T21:24:00.101Z,17.90
2018-08-22T21:25:00.176Z,18.40
2018-08-22T21:26:00.081Z,16.90
2018-08-22T21:27:00.070Z,17.30
2018-08-22T21:28:00.113Z,18.00
2018-08-22T21:29:00.074Z,16.50
2018-08-22T21:30:00.033Z,17.30
2018-08-22T21:31:00.032Z,17.30
2018-08-22T21:32:00.017Z,16.70
2018-08-22T21:33:00.005Z,17.40
2018-08-22T21:34:00.045Z,18.20
2018-08-22T21:34:59.984Z,16.90
2018-08-22T21:35:59.978Z,14.80
2018-08-22T21:36:59.966Z,18.50
2018-08-22T21:37:59.959Z,17.20
2018-08-22T21:38:59.954Z,18.90
2018-08-22T21:39:59.992Z,18.60
2018-08-22T21:40:59.919Z,18.20
2018-08-22T21:41:59.908Z,17.50
2018-08-22T21:42:59.900Z,18.70
2018-08-22T21:43:59.924Z,17.70
2018-08-22T21:44:59.880Z,19.00
2018-08-22T21:45:59.863Z,17.00
2018-08-22T21:46:59.868Z,17.30
2018-08-22T21:47:59.853Z,18.70
2018-08-22T21:48:59.855Z,19.20
2018-08-22T21:49:59.842Z,18.60
2018-08-22T21:50:59.816Z,19.00
2018-08-22T21:51:59.810Z,22.00
2018-08-22T21:52:59.797Z,18.80
2018-08-22T21:53:59.788Z,19.90
2018-08-22T21:54:59.910Z,22.00
2018-08-22T21:55:59.754Z,20.40
2018-08-22T21:56:59.744Z,21.00
2018-08-22T21:57:59.742Z,23.30
2018-08-22T21:58:59.728Z,20.60
2018-08-22T21:59:59.725Z,24.10
2018-08-22T22:00:59.711Z,24.20
2018-08-22T22:01:59.729Z,25.50
2018-08-22T22:02:59.681Z,26.00
2018-08-22T22:03:59.675Z,27.70
2018-08-22T22:04:59.709Z,28.20
2018-08-22T22:05:59.653Z,28.80
2018-08-22T22:06:59.640Z,28.50
2018-08-22T22:07:59.623Z,27.30
2018-08-22T22:08:59.670Z,28.10
2018-08-22T22:09:59.602Z,28.00
2018-08-22T22:10:59.670Z,30.20
2018-08-22T22:11:59.595Z,30.10
2018-08-22T22:12:59.585Z,30.40
2018-08-22T22:13:59.566Z,31.10
2018-08-22T22:14:59.563Z,32.00
2018-08-22T22:15:59.598Z,30.60
2018-08-22T22:16:59.526Z,32.30
2018-08-22T22:17:59.512Z,33.00
2018-08-22T22:18:59.538Z,32.10
2018-08-22T22:19:59.498Z,33.00
2018-08-22T22:20:59.516Z,32.70
2018-08-22T22:21:59.487Z,32.00
2018-08-22T22:22:59.464Z,33.50
2018-08-22T22:23:59.464Z,33.10
2018-08-22T22:24:59.437Z,32.40
2018-08-22T22:25:59.431Z,31.80
2018-08-22T22:26:59.440Z,32.90
2018-08-22T22:27:59.424Z,31.60
2018-08-22T22:28:59.392Z,34.50
2018-08-22T22:29:59.387Z,32.10
2018-08-22T22:30:59.413Z,34.60
2018-08-22T22:31:59.379Z,33.90
2018-08-22T22:32:59.348Z,32.70
2018-08-22T22:33:59.346Z,33.60
2018-08-22T22:34:59.340Z,33.40
2018-08-22T22:35:59.313Z,34.50
2018-08-22T22:36:59.370Z,34.30
2018-08-22T22:37:59.319Z,33.40
2018-08-22T22:38:59.292Z,32.70
2018-08-22T22:39:59.274Z,33.40
2018-08-22T22:40:59.274Z,34.00
2018-08-22T22:41:59.270Z,30.60
2018-08-22T22:42:59.266Z,32.90
2018-08-22T22:43:59.247Z,33.30
2018-08-22T22:44:59.224Z,35.00
2018-08-22T22:45:59.208Z,35.90
2018-08-22T22:46:59.195Z,33.00
2018-08-22T22:47:59.184Z,31.90
2018-08-22T22:48:59.188Z,32.20
2018-08-22T22:49:59.189Z,30.90
2018-08-22T22:50:59.149Z,31.90
2018-08-22T22:51:59.143Z,30.60
2018-08-22T22:52:59.164Z,32.70
2018-08-22T22:53:59.116Z,35.00
2018-08-22T22:54:59.115Z,33.10
2018-08-22T22:55:59.139Z,31.30
2018-08-22T22:56:59.090Z,33.90
2018-08-22T22:57:59.080Z,34.70
2018-08-22T22:58:59.092Z,36.80
2018-08-22T22:59:59.057Z,35.80
2018-08-22T23:00:59.039Z,34.80
2018-08-22T23:01:59.080Z,35.70
2018-08-22T23:02:59.031Z,36.80
2018-08-22T23:03:59.015Z,36.00
2018-08-22T23:04:59.009Z,36.00
2018-08-22T23:05:58.991Z,37.20
2018-08-22T23:06:58.976Z,37.10
2018-08-22T23:07:58.963Z,36.50
2018-08-22T23:08:59.018Z,37.40
2018-08-22T23:09:58.955Z,38.10
2018-08-22T23:10:58.933Z,36.50
2018-08-22T23:11:58.922Z,35.50
2018-08-22T23:12:58.908Z,36.10
2018-08-22T23:13:58.900Z,34.50
2018-08-22T23:14:58.935Z,38.10
2018-08-22T23:15:58.890Z,38.40
2018-08-22T23:16:58.864Z,38.30
2018-08-22T23:17:58.894Z,38.80
2018-08-22T23:18:58.852Z,37.30
2018-08-22T23:19:58.834Z,37.10
2018-08-22T23:20:58.873Z,39.30
2018-08-22T23:21:58.809Z,38.10
2018-08-22T23:22:58.797Z,40.90
2018-08-22T23:23:58.811Z,39.60
2018-08-22T23:24:58.780Z,39.70
2018-08-22T23:25:58.776Z,41.40
2018-08-22T23:26:58.777Z,40.40
2018-08-22T23:27:58.778Z,41.20
2018-08-22T23:28:58.735Z,40.30
2018-08-22T23:29:58.724Z,41.70
2018-08-22T23:30:58.765Z,42.70
2018-08-22T23:31:58.697Z,42.10
2018-08-22T23:32:58.743Z,41.70
2018-08-22T23:33:58.679Z,39.30
2018-08-22T23:34:58.669Z,42.30
2018-08-22T23:35:58.703Z,44.30
2018-08-22T23:36:58.664Z,41.30
2018-08-22T23:37:58.684Z,38.70
2018-08-22T23:38:58.621Z,39.50
2018-08-22T23:39:58.609Z,41.40
2018-08-22T23:40:58.630Z,39.60
2018-08-22T23:41:58.630Z,40.70
2018-08-22T23:42:58.606Z,39.20
2018-08-22T23:43:58.617Z,39.30
2018-08-22T23:44:58.557Z,38.30
2018-08-22T23:45:58.570Z,40.00
2018-08-22T23:46:58.539Z,39.70
2018-08-22T23:47:58.544Z,38.90
2018-08-22T23:48:58.513Z,38.30
2018-08-22T23:49:58.546Z,37.80
2018-08-22T23:50:58.498Z,38.50
2018-08-22T23:51:58.481Z,37.30
2018-08-22T23:52:58.517Z,37.00
2018-08-22T23:53:58.483Z,35.50
2018-08-22T23:54:58.496Z,38.20
2018-08-22T23:55:58.434Z,38.00
2018-08-22T23:56:58.431Z,36.90
2018-08-22T23:57:58.415Z,37.30
2018-08-22T23:58:58.417Z,38.60
2018-08-22T23:59:58.427Z,37.80
