createdAt,value
2022-09-28T00:02:21.852Z,98638.84
2022-09-28T00:04:48.367Z,98638.44
2022-09-28T00:07:14.756Z,98642.34
2022-09-28T00:09:41.163Z,98643.63
2022-09-28T00:12:07.554Z,98651.66
2022-09-28T00:14:34.042Z,98651.66
2022-09-28T00:17:00.466Z,98647.78
2022-09-28T00:19:26.990Z,98658.69
2022-09-28T00:21:53.358Z,98651.66
2022-09-28T00:24:24.078Z,98645.47
2022-09-28T00:26:55.917Z,98643.81
2022-09-28T00:29:24.573Z,98643.63
2022-09-28T00:31:53.639Z,98644.44
2022-09-28T00:34:20.710Z,98640.91
2022-09-28T00:36:48.100Z,98636.56
2022-09-28T00:39:15.967Z,98639.25
2022-09-28T00:41:42.997Z,98638.91
2022-09-28T00:44:35.474Z,98638.56
2022-09-28T00:47:24.767Z,98630.72
2022-09-28T00:50:00.963Z,98632.00
2022-09-28T00:52:36.232Z,98629.72
2022-09-28T00:55:07.523Z,98630.19
2022-09-28T00:57:35.202Z,98628.97
2022-09-28T01:00:03.244Z,98629.19
2022-09-28T01:02:29.703Z,98624.41
2022-09-28T01:04:58.035Z,98614.72
2022-09-28T01:07:24.750Z,98622.78
2022-09-28T01:09:51.734Z,98619.03
2022-09-28T01:12:18.110Z,98622.78
2022-09-28T01:14:45.150Z,98611.22
2022-09-28T01:17:16.773Z,98611.16
2022-09-28T01:20:13.740Z,98609.69
2022-09-28T01:23:13.084Z,98612.56
2022-09-28T01:25:53.481Z,98608.22
2022-09-28T01:28:25.684Z,98611.22
2022-09-28T01:30:58.018Z,98607.63
2022-09-28T01:33:29.026Z,98606.66
2022-09-28T01:36:05.967Z,98604.94
2022-09-28T01:38:39.461Z,98604.34
2022-09-28T01:41:07.150Z,98606.72
2022-09-28T01:43:38.277Z,98610.97
2022-09-28T01:46:16.277Z,98604.63
2022-09-28T01:48:51.482Z,98611.38
2022-09-28T01:51:29.193Z,98593.00
2022-09-28T01:54:01.013Z,98589.94
2022-09-28T01:56:42.051Z,98599.56
2022-09-28T01:59:15.576Z,98602.31
2022-09-28T02:01:52.041Z,98600.00
2022-09-28T02:04:22.904Z,98594.69
2022-09-28T02:06:57.431Z,98596.72
2022-09-28T02:09:43.012Z,98602.50
2022-09-28T02:12:16.118Z,98593.88
2022-09-28T02:14:46.961Z,98599.25
2022-09-28T02:17:16.068Z,98597.25
2022-09-28T02:19:43.094Z,98599.06
2022-09-28T02:22:45.634Z,98601.88
2022-09-28T02:25:16.303Z,98589.00
2022-09-28T02:27:45.372Z,98602.97
2022-09-28T02:30:12.472Z,98607.13
2022-09-28T02:32:43.027Z,98606.72
2022-09-28T02:35:12.257Z,98599.91
2022-09-28T02:37:42.102Z,98608.19
2022-09-28T02:40:15.768Z,98612.25
2022-09-28T02:43:09.304Z,98602.91
2022-09-28T02:46:03.904Z,98598.81
2022-09-28T02:48:43.244Z,98596.03
2022-09-28T02:51:38.260Z,98600.47
2022-09-28T02:54:29.597Z,98596.13
2022-09-28T02:57:12.610Z,98591.81
2022-09-28T02:59:52.312Z,98600.88
2022-09-28T03:02:32.330Z,98608.75
2022-09-28T03:05:01.773Z,98589.84
2022-09-28T03:07:39.442Z,98594.69
2022-09-28T03:10:27.844Z,98593.28
2022-09-28T03:12:55.552Z,98590.25
2022-09-28T03:15:28.023Z,98594.56
2022-09-28T03:17:54.461Z,98594.59
2022-09-28T03:20:20.895Z,98588.38
2022-09-28T03:23:05.933Z,98585.50
2022-09-28T03:25:33.887Z,98593.56
2022-09-28T03:28:00.455Z,98592.75
2022-09-28T03:30:26.906Z,98595.63
2022-09-28T03:33:00.375Z,98599.69
2022-09-28T03:35:26.925Z,98595.41
2022-09-28T03:37:56.901Z,98593.94
2022-09-28T03:40:23.406Z,98601.59
2022-09-28T03:42:49.871Z,98596.44
2022-09-28T03:45:16.363Z,98591.53
2022-09-28T03:47:46.713Z,98607.97
2022-09-28T03:50:13.729Z,98606.38
2022-09-28T03:52:40.208Z,98596.69
2022-09-28T03:55:06.958Z,98596.09
2022-09-28T03:57:33.318Z,98603.09
2022-09-28T03:59:59.970Z,98592.78
2022-09-28T04:02:26.382Z,98596.91
2022-09-28T04:04:52.911Z,98597.72
2022-09-28T04:07:19.258Z,98600.59
2022-09-28T04:09:45.673Z,98591.75
2022-09-28T04:12:12.053Z,98598.78
2022-09-28T04:14:40.915Z,98595.22
2022-09-28T04:17:07.819Z,98587.19
2022-09-28T04:19:34.195Z,98590.91
2022-09-28T04:22:02.119Z,98594.81
2022-09-28T04:24:28.549Z,98589.66
2022-09-28T04:27:14.906Z,98586.97
2022-09-28T04:29:41.650Z,98577.28
2022-09-28T04:32:08.086Z,98584.50
2022-09-28T04:34:37.896Z,98577.69
2022-09-28T04:37:06.028Z,98579.38
2022-09-28T04:39:32.405Z,98578.31
2022-09-28T04:41:58.915Z,98583.69
2022-09-28T04:44:25.324Z,98582.06
2022-09-28T04:46:51.765Z,98582.06
2022-09-28T04:49:18.307Z,98580.38
2022-09-28T04:51:44.815Z,98584.13
2022-09-28T04:54:11.196Z,98582.47
2022-09-28T04:56:37.684Z,98585.75
2022-09-28T04:59:04.160Z,98576.88
2022-09-28T05:01:31.246Z,98578.16
2022-09-28T05:03:57.702Z,98578.16
2022-09-28T05:06:27.905Z,98581.44
2022-09-28T05:08:57.249Z,98582.91
2022-09-28T05:11:24.068Z,98581.66
2022-09-28T05:13:50.617Z,98575.69
2022-09-28T05:16:17.654Z,98580.84
2022-09-28T05:18:44.064Z,98571.97
2022-09-28T05:21:14.826Z,98582.47
2022-09-28T05:23:46.667Z,98580.19
2022-09-28T05:26:13.530Z,98576.50
2022-09-28T05:28:39.904Z,98583.53
2022-09-28T05:31:06.338Z,98573.81
2022-09-28T05:33:33.353Z,98573.19
2022-09-28T05:36:01.699Z,98582.91
2022-09-28T05:38:28.853Z,98579.41
2022-09-28T05:40:55.621Z,98584.78
2022-09-28T05:43:23.347Z,98582.09
2022-09-28T05:45:55.105Z,98570.50
2022-09-28T05:48:22.522Z,98573.19
2022-09-28T05:50:52.519Z,98566.34
2022-09-28T05:53:19.636Z,98575.06
2022-09-28T05:55:46.070Z,98572.63
2022-09-28T05:58:12.526Z,98580.44
2022-09-28T06:00:39.003Z,98554.50
2022-09-28T06:03:09.169Z,98576.72
2022-09-28T06:05:36.518Z,98580.69
2022-09-28T06:08:08.210Z,98580.69
2022-09-28T06:10:34.713Z,98592.25
2022-09-28T06:13:01.238Z,98586.06
2022-09-28T06:15:29.802Z,98583.38
2022-09-28T06:18:07.767Z,98590.38
2022-09-28T06:20:37.157Z,98595.75
2022-09-28T06:23:04.202Z,98599.47
2022-09-28T06:25:30.579Z,98592.44
2022-09-28T06:28:14.448Z,98599.78
2022-09-28T06:30:42.198Z,98593.50
2022-09-28T06:33:12.696Z,98592.44
2022-09-28T06:35:40.594Z,98590.81
2022-09-28T06:38:06.982Z,98591.84
2022-09-28T06:40:33.998Z,98604.44
2022-09-28T06:43:10.516Z,98606.63
2022-09-28T06:45:38.493Z,98604.66
2022-09-28T06:48:05.731Z,98613.53
2022-09-28T06:50:37.308Z,98610.22
2022-09-28T06:53:09.496Z,98611.44
2022-09-28T06:55:39.359Z,98609.38
2022-09-28T06:58:10.221Z,98615.19
2022-09-28T07:00:38.377Z,98617.88
2022-09-28T07:03:11.904Z,98614.38
2022-09-28T07:05:45.503Z,98611.03
2022-09-28T07:08:12.851Z,98600.56
2022-09-28T07:10:44.032Z,98609.97
2022-09-28T07:13:35.494Z,98617.06
2022-09-28T07:16:01.864Z,98618.53
2022-09-28T07:18:29.911Z,98624.28
2022-09-28T07:20:59.643Z,98618.09
2022-09-28T07:23:29.565Z,98617.06
2022-09-28T07:25:58.053Z,98626.34
2022-09-28T07:28:24.599Z,98620.97
2022-09-28T07:30:51.045Z,98626.16
2022-09-28T07:33:17.887Z,98622.03
2022-09-28T07:35:55.397Z,98630.66
2022-09-28T07:38:22.030Z,98638.97
2022-09-28T07:41:06.897Z,98642.47
2022-09-28T07:43:33.373Z,98648.06
2022-09-28T07:45:59.838Z,98645.38
2022-09-28T07:48:26.272Z,98656.13
2022-09-28T07:50:55.076Z,98659.63
2022-09-28T07:53:23.220Z,98662.31
2022-09-28T07:56:04.370Z,98655.69
2022-09-28T07:58:32.845Z,98660.69
2022-09-28T08:01:02.704Z,98665.19
2022-09-28T08:03:29.107Z,98662.75
2022-09-28T08:06:03.528Z,98660.22
2022-09-28T08:08:31.022Z,98670.56
2022-09-28T08:10:57.969Z,98667.88
2022-09-28T08:13:27.505Z,98662.50
2022-09-28T08:15:54.837Z,98664.38
2022-09-28T08:18:21.767Z,98662.50
2022-09-28T08:21:10.901Z,98665.41
2022-09-28T08:23:38.359Z,98667.28
2022-09-28T08:26:05.188Z,98671.47
2022-09-28T08:28:35.610Z,98676.13
2022-09-28T08:31:02.177Z,98675.56
2022-09-28T08:33:28.651Z,98682.38
2022-09-28T08:35:59.794Z,98691.25
2022-09-28T08:38:28.104Z,98694.75
2022-09-28T08:41:06.011Z,98696.38
2022-09-28T08:44:06.150Z,98699.88
2022-09-28T08:46:37.610Z,98704.00
2022-09-28T08:49:32.474Z,98701.13
2022-09-28T08:52:09.467Z,98700.56
2022-09-28T08:54:51.687Z,98704.06
2022-09-28T08:57:25.812Z,98708.38
2022-09-28T08:59:56.823Z,98707.50
2022-09-28T09:02:34.694Z,98704.84
2022-09-28T09:05:06.543Z,98706.53
2022-09-28T09:08:01.170Z,98713.28
2022-09-28T09:10:48.071Z,98691.88
2022-09-28T09:13:45.675Z,98715.97
2022-09-28T09:16:34.001Z,98719.72
2022-09-28T09:19:32.917Z,98720.75
2022-09-28T09:22:15.539Z,98718.28
2022-09-28T09:24:57.568Z,98726.31
2022-09-28T09:28:02.051Z,98724.25
2022-09-28T09:30:37.697Z,98738.75
2022-09-28T09:33:23.037Z,98732.38
2022-09-28T09:36:04.962Z,98738.59
2022-09-28T09:38:52.868Z,98745.97
2022-09-28T09:41:22.400Z,98743.94
2022-09-28T09:44:11.627Z,98741.25
2022-09-28T09:46:41.763Z,98745.75
2022-09-28T09:49:31.052Z,98741.00
2022-09-28T09:52:00.712Z,98752.19
2022-09-28T09:54:35.569Z,98754.03
2022-09-28T09:57:24.955Z,98755.84
2022-09-28T09:59:52.036Z,98757.38
2022-09-28T10:02:31.591Z,98750.91
2022-09-28T10:05:15.095Z,98757.09
2022-09-28T10:08:04.746Z,98760.19
2022-09-28T10:10:35.456Z,98765.59
2022-09-28T10:13:02.425Z,98760.06
2022-09-28T10:15:32.035Z,98754.03
2022-09-28T10:18:03.366Z,98752.38
2022-09-28T10:20:36.972Z,98755.47
2022-09-28T10:23:06.727Z,98753.44
2022-09-28T10:25:37.582Z,98762.72
2022-09-28T10:28:06.286Z,98760.44
2022-09-28T10:30:44.100Z,98762.47
2022-09-28T10:33:31.621Z,98763.69
2022-09-28T10:36:00.202Z,98763.31
2022-09-28T10:38:27.951Z,98760.22
2022-09-28T10:40:58.499Z,98767.69
2022-09-28T10:43:33.444Z,98774.03
2022-09-28T10:46:01.724Z,98771.19
2022-09-28T10:48:32.523Z,98785.00
2022-09-28T10:51:07.654Z,98776.31
2022-09-28T10:53:37.040Z,98778.84
2022-09-28T10:56:23.199Z,98784.16
2022-09-28T10:58:49.633Z,98784.81
2022-09-28T11:01:31.200Z,98787.50
2022-09-28T11:04:01.577Z,98782.13
2022-09-28T11:06:41.774Z,98784.81
2022-09-28T11:09:29.863Z,98792.22
2022-09-28T11:11:59.398Z,98791.22
2022-09-28T11:14:41.136Z,98795.94
2022-09-28T11:17:27.512Z,98795.94
2022-09-28T11:19:59.860Z,98797.38
2022-09-28T11:22:41.805Z,98798.41
2022-09-28T11:25:17.143Z,98802.13
2022-09-28T11:27:52.712Z,98808.34
2022-09-28T11:30:38.310Z,98811.03
2022-09-28T11:33:22.806Z,98809.34
2022-09-28T11:36:13.758Z,98812.84
2022-09-28T11:38:57.891Z,98811.44
2022-09-28T11:41:55.253Z,98816.38
2022-09-28T11:44:44.770Z,98816.22
2022-09-28T11:47:37.463Z,98821.75
2022-09-28T11:50:22.878Z,98818.06
2022-09-28T11:53:12.030Z,98825.28
2022-09-28T11:55:57.168Z,98824.44
2022-09-28T11:58:46.695Z,98818.91
2022-09-28T12:01:35.526Z,98823.22
2022-09-28T12:04:21.391Z,98826.53
2022-09-28T12:06:56.894Z,98830.44
2022-09-28T12:09:36.397Z,98832.72
2022-09-28T12:12:15.670Z,98833.75
2022-09-28T12:14:42.274Z,98834.81
2022-09-28T12:17:20.229Z,98833.97
2022-09-28T12:20:24.675Z,98829.59
2022-09-28T12:22:59.850Z,98827.34
2022-09-28T12:25:29.329Z,98829.84
2022-09-28T12:28:08.343Z,98827.94
2022-09-28T12:30:40.613Z,98832.53
2022-09-28T12:33:15.231Z,98832.53
2022-09-28T12:36:05.797Z,98836.00
2022-09-28T12:39:14.739Z,98839.72
2022-09-28T12:41:53.055Z,98842.19
2022-09-28T12:44:23.514Z,98843.06
2022-09-28T12:47:23.308Z,98842.41
2022-09-28T12:53:29.835Z,98847.78
2022-09-28T12:56:10.719Z,98847.16
2022-09-28T12:58:46.186Z,98844.47
2022-09-28T13:01:35.802Z,98849.44
2022-09-28T13:04:13.326Z,98852.31
2022-09-28T13:06:47.129Z,98851.91
2022-09-28T13:09:20.530Z,98845.72
2022-09-28T13:12:11.706Z,98844.06
2022-09-28T13:15:00.631Z,98854.81
2022-09-28T13:17:48.363Z,98853.97
2022-09-28T13:20:24.049Z,98865.34
2022-09-28T13:23:07.905Z,98857.69
2022-09-28T13:25:38.568Z,98851.94
2022-09-28T13:28:06.047Z,98858.16
2022-09-28T13:30:36.451Z,98857.31
2022-09-28T13:33:05.808Z,98858.75
2022-09-28T13:35:33.282Z,98858.97
2022-09-28T13:38:17.863Z,98868.03
2022-09-28T13:41:02.945Z,98867.81
2022-09-28T13:43:53.486Z,98858.50
2022-09-28T13:46:38.658Z,98867.22
2022-09-28T13:49:32.927Z,98877.09
2022-09-28T13:52:30.522Z,98875.47
2022-09-28T13:54:59.674Z,98872.81
2022-09-28T13:57:36.218Z,98877.94
2022-09-28T14:00:10.772Z,98883.31
2022-09-28T14:02:46.535Z,98882.69
2022-09-28T14:05:44.086Z,98881.84
2022-09-28T14:09:04.717Z,98882.69
2022-09-28T14:11:34.333Z,98896.13
2022-09-28T14:14:13.861Z,98890.13
2022-09-28T14:16:42.187Z,98888.94
2022-09-28T14:19:11.796Z,98894.06
2022-09-28T14:21:56.235Z,98887.03
2022-09-28T14:24:22.581Z,98881.69
2022-09-28T14:27:13.797Z,98890.72
2022-09-28T14:29:41.243Z,98895.94
2022-09-28T14:32:10.384Z,98900.25
2022-09-28T14:34:41.467Z,98896.13
2022-09-28T14:37:54.522Z,98898.59
2022-09-28T14:40:43.774Z,98905.22
2022-09-28T14:43:25.946Z,98898.59
2022-09-28T14:46:13.065Z,98903.97
2022-09-28T14:48:53.225Z,98902.94
2022-09-28T14:51:33.797Z,98907.91
2022-09-28T14:54:06.541Z,98904.41
2022-09-28T14:56:45.860Z,98903.97
2022-09-28T14:59:18.116Z,98910.97
2022-09-28T15:02:00.993Z,98908.31
2022-09-28T15:04:30.724Z,98912.22
2022-09-28T15:07:00.209Z,98903.56
2022-09-28T15:09:34.613Z,98909.97
2022-09-28T15:12:15.094Z,98915.34
2022-09-28T15:14:47.748Z,98909.97
2022-09-28T15:17:21.301Z,98913.47
2022-09-28T15:19:51.156Z,98920.91
2022-09-28T15:22:18.505Z,98918.03
2022-09-28T15:25:01.344Z,98918.03
2022-09-28T15:27:36.907Z,98908.53
2022-09-28T15:30:42.398Z,98913.06
2022-09-28T15:33:42.599Z,98914.28
2022-09-28T15:36:16.594Z,98922.56
2022-09-28T15:38:43.224Z,98921.75
2022-09-28T15:41:11.094Z,98919.06
2022-09-28T15:43:37.885Z,98925.03
2022-09-28T15:46:22.562Z,98925.44
2022-09-28T15:48:59.618Z,98929.19
2022-09-28T15:51:27.436Z,98928.78
2022-09-28T15:54:04.533Z,98927.50
2022-09-28T15:56:31.597Z,98932.28
2022-09-28T15:59:13.518Z,98927.94
2022-09-28T16:01:43.407Z,98938.69
2022-09-28T16:04:38.790Z,98939.50
2022-09-28T16:07:11.863Z,98947.38
2022-09-28T16:09:56.936Z,98950.22
2022-09-28T16:12:30.152Z,98947.16
2022-09-28T16:14:57.129Z,98954.81
2022-09-28T16:17:32.452Z,98956.03
2022-09-28T16:20:19.054Z,98958.28
2022-09-28T16:22:45.735Z,98944.88
2022-09-28T16:25:19.665Z,98953.34
2022-09-28T16:27:46.070Z,98959.75
2022-09-28T16:30:24.304Z,98959.53
2022-09-28T16:32:53.660Z,98962.25
2022-09-28T16:35:26.186Z,98962.84
2022-09-28T16:38:00.427Z,98970.09
2022-09-28T16:40:27.392Z,98961.41
2022-09-28T16:42:57.364Z,98964.31
2022-09-28T16:45:24.207Z,98969.69
2022-09-28T16:47:52.792Z,98966.78
2022-09-28T16:50:21.317Z,98976.28
2022-09-28T16:53:19.594Z,98974.59
2022-09-28T16:55:48.511Z,98970.50
2022-09-28T16:58:15.412Z,98977.72
2022-09-28T17:00:43.390Z,98969.69
2022-09-28T17:03:15.342Z,98976.28
2022-09-28T17:05:42.361Z,98971.75
2022-09-28T17:08:14.654Z,98970.06
2022-09-28T17:11:13.836Z,98978.13
2022-09-28T17:13:39.893Z,98983.09
2022-09-28T17:16:11.775Z,98983.72
2022-09-28T17:18:39.780Z,98980.41
2022-09-28T17:21:10.714Z,98985.59
2022-09-28T17:23:37.075Z,98985.97
2022-09-28T17:26:04.601Z,98981.88
2022-09-28T17:28:33.847Z,98988.03
2022-09-28T17:31:04.064Z,98988.66
2022-09-28T17:33:30.563Z,98989.50
2022-09-28T17:36:00.307Z,98995.91
2022-09-28T17:38:27.267Z,98983.28
2022-09-28T17:40:53.712Z,98983.28
2022-09-28T17:43:22.126Z,98985.78
2022-09-28T17:45:49.395Z,98987.41
2022-09-28T17:48:18.074Z,98990.72
2022-09-28T17:50:47.318Z,98981.03
2022-09-28T17:53:14.388Z,98982.28
2022-09-28T17:55:42.930Z,98987.22
2022-09-28T17:58:18.700Z,98984.09
2022-09-28T18:00:50.586Z,98988.03
2022-09-28T18:03:20.202Z,98988.47
2022-09-28T18:05:57.979Z,98993.00
2022-09-28T18:08:24.410Z,98979.97
2022-09-28T18:10:50.789Z,98984.53
2022-09-28T18:13:17.211Z,98983.72
2022-09-28T18:15:43.675Z,98996.72
2022-09-28T18:18:10.369Z,98988.03
2022-09-28T18:20:37.343Z,98988.84
2022-09-28T18:23:04.095Z,98992.16
2022-09-28T18:25:30.936Z,98983.50
2022-09-28T18:27:57.560Z,98989.47
2022-09-28T18:30:24.948Z,98991.97
2022-09-28T18:32:51.461Z,98991.16
2022-09-28T18:35:22.620Z,98986.41
2022-09-28T18:37:49.847Z,98990.31
2022-09-28T18:40:16.406Z,98995.47
2022-09-28T18:42:42.852Z,98997.34
2022-09-28T18:45:13.171Z,98999.00
2022-09-28T18:47:39.964Z,99003.75
2022-09-28T18:50:06.906Z,99003.53
2022-09-28T18:52:36.819Z,98995.88
2022-09-28T18:55:05.204Z,98999.19
2022-09-28T18:57:34.782Z,99002.72
2022-09-28T19:00:07.789Z,99011.56
2022-09-28T19:02:34.605Z,99006.44
2022-09-28T19:05:01.147Z,99010.75
2022-09-28T19:07:27.662Z,99013.44
2022-09-28T19:09:54.061Z,99008.69
2022-09-28T19:12:20.647Z,99009.75
2022-09-28T19:14:47.070Z,99015.13
2022-09-28T19:17:13.656Z,99016.94
2022-09-28T19:19:42.665Z,99015.94
2022-09-28T19:22:09.092Z,99015.94
2022-09-28T19:24:35.680Z,99014.06
2022-09-28T19:27:02.063Z,99019.44
2022-09-28T19:29:28.419Z,99021.50
2022-09-28T19:31:56.665Z,99017.19
2022-09-28T19:34:26.805Z,99014.88
2022-09-28T19:36:53.196Z,99015.13
2022-09-28T19:39:19.794Z,99023.78
2022-09-28T19:41:52.949Z,99028.13
2022-09-28T19:44:28.067Z,99023.78
2022-09-28T19:47:06.590Z,99031.22
2022-09-28T19:49:37.957Z,99030.81
2022-09-28T19:52:13.191Z,99034.94
2022-09-28T19:54:41.145Z,99035.97
2022-09-28T19:57:08.433Z,99035.13
2022-09-28T19:59:38.849Z,99034.91
2022-09-28T20:02:06.774Z,99032.25
2022-09-28T20:04:33.257Z,99038.44
2022-09-28T20:07:00.182Z,99039.47
2022-09-28T20:09:26.665Z,99041.97
2022-09-28T20:11:53.153Z,99040.50
2022-09-28T20:14:19.671Z,99045.47
2022-09-28T20:16:46.542Z,99048.16
2022-09-28T20:19:13.055Z,99038.66
2022-09-28T20:21:39.487Z,99043.59
2022-09-28T20:24:05.935Z,99042.78
2022-09-28T20:26:37.322Z,99040.72
2022-09-28T20:29:07.750Z,99046.09
2022-09-28T20:31:38.514Z,99048.78
2022-09-28T20:34:06.403Z,99055.59
2022-09-28T20:36:33.339Z,99053.09
2022-09-28T20:39:06.950Z,99056.41
2022-09-28T20:41:36.602Z,99054.78
2022-09-28T20:44:05.966Z,99052.72
2022-09-28T20:46:33.535Z,99050.22
2022-09-28T20:49:00.239Z,99052.72
2022-09-28T20:51:26.800Z,99049.41
2022-09-28T20:53:55.409Z,99052.47
2022-09-28T20:56:23.165Z,99054.34
2022-09-28T20:58:51.075Z,99058.91
2022-09-28T21:01:20.706Z,99061.59
2022-09-28T21:03:48.542Z,99061.59
2022-09-28T21:06:19.531Z,99056.41
2022-09-28T21:08:46.816Z,99058.06
2022-09-28T21:11:14.462Z,99058.06
2022-09-28T21:13:42.866Z,99055.38
2022-09-28T21:16:11.665Z,99056.00
2022-09-28T21:18:39.551Z,99054.53
2022-09-28T21:21:07.957Z,99051.84
2022-09-28T21:23:35.422Z,99060.97
2022-09-28T21:26:10.242Z,99062.19
2022-09-28T21:28:37.685Z,99061.78
2022-09-28T21:31:10.151Z,99062.63
2022-09-28T21:33:37.335Z,99068.81
2022-09-28T21:36:06.277Z,99065.09
2022-09-28T21:38:32.966Z,99070.25
2022-09-28T21:41:00.180Z,99069.84
2022-09-28T21:43:28.150Z,99073.34
2022-09-28T21:45:55.875Z,99078.94
2022-09-28T21:48:24.218Z,99084.94
2022-09-28T21:50:55.722Z,99083.25
2022-09-28T21:53:22.875Z,99085.34
2022-09-28T21:55:52.927Z,99089.47
2022-09-28T21:58:24.651Z,99089.50
2022-09-28T22:01:02.568Z,99075.00
2022-09-28T22:03:30.278Z,99090.94
2022-09-28T22:05:56.678Z,99082.44
2022-09-28T22:08:24.123Z,99083.28
2022-09-28T22:11:01.737Z,99092.75
2022-09-28T22:13:33.902Z,99082.44
2022-09-28T22:16:00.448Z,99087.00
2022-09-28T22:18:28.533Z,99086.78
2022-09-28T22:21:07.238Z,99080.38
2022-09-28T22:23:34.238Z,99082.03
2022-09-28T22:26:13.842Z,99093.00
2022-09-28T22:28:51.915Z,99087.81
2022-09-28T22:31:20.393Z,99090.50
2022-09-28T22:33:47.419Z,99089.69
2022-09-28T22:36:17.138Z,99089.06
2022-09-28T22:38:44.598Z,99093.63
2022-09-28T22:41:11.415Z,99091.94
2022-09-28T22:43:38.084Z,99097.31
2022-09-28T22:46:19.765Z,99105.59
2022-09-28T22:48:53.990Z,99110.97
2022-09-28T22:51:24.238Z,99106.00
2022-09-28T22:53:50.943Z,99100.63
2022-09-28T22:56:19.147Z,99106.00
2022-09-28T22:58:46.736Z,99107.88
2022-09-28T23:01:22.220Z,99106.44
2022-09-28T23:03:50.411Z,99100.84
2022-09-28T23:06:18.878Z,99103.13
2022-09-28T23:08:46.299Z,99100.63
2022-09-28T23:11:13.382Z,99092.38
2022-09-28T23:13:39.862Z,99095.25
2022-09-28T23:16:11.762Z,99102.28
2022-09-28T23:18:42.471Z,99097.13
2022-09-28T23:21:15.343Z,99104.97
2022-09-28T23:23:42.682Z,99102.50
2022-09-28T23:26:17.442Z,99107.66
2022-09-28T23:28:44.435Z,99104.38
2022-09-28T23:31:16.443Z,99104.38
2022-09-28T23:33:43.195Z,99089.06
2022-09-28T23:36:09.973Z,99101.88
2022-09-28T23:38:36.516Z,99105.19
2022-09-28T23:41:02.931Z,99098.13
2022-09-28T23:43:29.310Z,99098.13
2022-09-28T23:45:55.722Z,99093.63
2022-09-28T23:48:22.094Z,99091.34
2022-09-28T23:50:48.623Z,99099.38
2022-09-28T23:53:15.164Z,99096.50
2022-09-28T23:55:42.719Z,99097.31
2022-09-28T23:58:09.932Z,99093.63
