createdAt,value
2018-10-05T00:02:00.980Z,0
2018-10-05T00:07:55.982Z,0.82
2018-10-05T00:13:51.002Z,0.9
2018-10-05T00:19:45.988Z,1.03
2018-10-05T00:25:40.995Z,1.03
2018-10-05T00:31:36.006Z,0.84
2018-10-05T00:37:31.010Z,1.16
2018-10-05T00:43:26.048Z,1.01
2018-10-05T00:49:21.011Z,1.41
2018-10-05T00:55:16.018Z,1.03
2018-10-05T01:01:11.063Z,1.18
2018-10-05T01:07:06.070Z,1.06
2018-10-05T01:13:01.063Z,1.75
2018-10-05T01:18:56.035Z,0.94
2018-10-05T01:24:51.130Z,0.96
2018-10-05T01:30:46.052Z,1.05
2018-10-05T01:36:41.043Z,0.94
2018-10-05T01:42:36.048Z,1.26
2018-10-05T01:48:31.040Z,1.28
2018-10-05T01:54:26.097Z,1.06
2018-10-05T02:00:21.097Z,1.13
2018-10-05T02:06:16.085Z,1.02
2018-10-05T02:12:11.172Z,0.99
2018-10-05T02:18:06.052Z,2.21
2018-10-05T02:24:01.081Z,1.57
2018-10-05T02:29:56.070Z,1.16
2018-10-05T02:35:51.198Z,1.03
2018-10-05T02:41:46.247Z,1.46
2018-10-05T02:47:41.150Z,1.34
2018-10-05T02:53:36.112Z,1.11
2018-10-05T02:59:31.107Z,1.46
2018-10-05T03:05:26.109Z,1.23
2018-10-05T03:11:21.101Z,1.79
2018-10-05T03:17:16.148Z,1.51
2018-10-05T03:23:11.112Z,1.31
2018-10-05T03:29:06.117Z,1.07
2018-10-05T03:35:01.144Z,1.35
2018-10-05T03:40:56.159Z,1.42
2018-10-05T03:46:51.142Z,1.16
2018-10-05T03:52:46.157Z,1.84
2018-10-05T03:58:41.143Z,1.11
2018-10-05T04:04:36.179Z,1.05
2018-10-05T04:10:31.211Z,1.7
2018-10-05T04:16:26.161Z,1.57
2018-10-05T04:22:21.168Z,1.48
2018-10-05T04:28:16.208Z,1.51
2018-10-05T04:34:11.179Z,3.76
2018-10-05T04:40:06.173Z,1.48
2018-10-05T04:46:01.232Z,3.85
2018-10-05T04:51:56.233Z,1.86
2018-10-05T04:57:51.248Z,2.91
2018-10-05T05:03:46.190Z,1.87
2018-10-05T05:09:41.201Z,2.54
2018-10-05T05:15:36.197Z,1.93
2018-10-05T05:21:31.229Z,1.95
2018-10-05T05:27:26.206Z,1.59
2018-10-05T05:33:21.258Z,1.87
2018-10-05T05:39:16.236Z,2.59
2018-10-05T05:45:11.238Z,5.33
2018-10-05T05:51:06.231Z,1.78
2018-10-05T05:57:01.299Z,1.74
2018-10-05T06:02:56.239Z,2.71
2018-10-05T06:08:51.237Z,3.07
2018-10-05T06:14:46.249Z,2.16
2018-10-05T06:20:41.241Z,1.73
2018-10-05T06:26:36.292Z,3.56
2018-10-05T06:32:31.264Z,1.98
2018-10-05T06:38:26.266Z,1.72
2018-10-05T06:44:21.282Z,2.04
2018-10-05T06:50:16.404Z,2.45
2018-10-05T06:56:11.276Z,1.71
2018-10-05T07:02:06.288Z,1.9
2018-10-05T07:08:01.294Z,1.81
2018-10-05T07:13:56.282Z,1.6
2018-10-05T07:19:51.312Z,1.64
2018-10-05T07:25:46.304Z,1.47
2018-10-05T07:31:41.318Z,1.65
2018-10-05T07:37:36.302Z,5.19
2018-10-05T07:43:31.303Z,2.32
2018-10-05T07:49:26.317Z,1.89
2018-10-05T07:55:21.326Z,1.73
2018-10-05T08:01:16.320Z,1.78
2018-10-05T08:07:11.365Z,4.19
2018-10-05T08:13:06.312Z,1.57
2018-10-05T08:19:01.350Z,1.93
2018-10-05T08:24:56.385Z,1.74
2018-10-05T08:30:51.357Z,1.47
2018-10-05T08:36:46.338Z,1.69
2018-10-05T08:42:41.364Z,1.59
2018-10-05T08:48:36.400Z,1.53
2018-10-05T08:54:31.432Z,2.04
2018-10-05T09:00:26.403Z,2.07
2018-10-05T09:06:21.413Z,1.68
2018-10-05T09:12:16.365Z,2.4
2018-10-05T09:18:11.428Z,3.33
2018-10-05T09:24:06.489Z,1.86
2018-10-05T09:30:01.399Z,1.9
2018-10-05T09:35:56.395Z,2.02
2018-10-05T09:41:51.398Z,1.56
2018-10-05T09:47:46.421Z,1.7
2018-10-05T09:53:41.500Z,7
2018-10-05T09:59:36.473Z,2
2018-10-05T10:05:31.427Z,1.56
2018-10-05T10:11:26.423Z,1.75
2018-10-05T10:17:21.456Z,2.73
2018-10-05T10:23:16.437Z,1.7
2018-10-05T10:29:11.501Z,1.97
2018-10-05T10:35:06.450Z,5.07
2018-10-05T10:41:01.496Z,2.12
2018-10-05T10:46:56.458Z,1.79
2018-10-05T10:52:51.454Z,1.86
2018-10-05T10:58:46.460Z,1.94
2018-10-05T11:04:41.597Z,2.34
2018-10-05T11:10:36.507Z,2.98
2018-10-05T11:16:31.491Z,3.96
2018-10-05T11:22:26.508Z,2.63
2018-10-05T11:28:21.574Z,3.04
2018-10-05T11:34:16.506Z,2.5
2018-10-05T11:40:11.571Z,4.14
2018-10-05T11:46:06.521Z,2.19
2018-10-05T11:52:01.501Z,2.97
2018-10-05T11:57:56.513Z,3.1
2018-10-05T12:03:51.522Z,3.2
2018-10-05T12:09:46.549Z,2.92
2018-10-05T12:15:41.539Z,2.91
2018-10-05T12:21:36.524Z,2.92
2018-10-05T12:27:31.574Z,3.06
2018-10-05T12:33:26.548Z,2.41
2018-10-05T12:39:21.582Z,2.13
2018-10-05T12:45:16.541Z,2.16
2018-10-05T12:51:11.576Z,2.42
2018-10-05T12:57:06.626Z,3.64
2018-10-05T13:03:01.606Z,3.33
2018-10-05T13:08:56.591Z,3.48
2018-10-05T13:14:51.569Z,2.53
2018-10-05T13:20:46.590Z,3.99
2018-10-05T13:26:41.590Z,2.53
2018-10-05T13:32:36.680Z,5.65
2018-10-05T13:38:31.587Z,3.58
2018-10-05T13:44:26.612Z,3.5
2018-10-05T13:50:21.614Z,2.73
2018-10-05T13:56:16.672Z,6.32
2018-10-05T14:02:11.609Z,5.06
2018-10-05T14:08:06.622Z,4.14
2018-10-05T14:14:01.598Z,5.3
2018-10-05T14:19:56.637Z,7.8
2018-10-05T14:25:51.726Z,3.66
2018-10-05T14:31:46.635Z,6.18
2018-10-05T14:37:41.653Z,4.85
2018-10-05T14:43:36.648Z,3.79
2018-10-05T14:49:31.921Z,3.81
2018-10-05T14:55:26.755Z,4.24
2018-10-05T15:01:21.704Z,6.26
2018-10-05T15:07:16.678Z,6.04
2018-10-05T15:13:11.741Z,4.57
2018-10-05T15:19:06.754Z,4.18
2018-10-05T15:25:01.760Z,8.43
2018-10-05T15:30:56.665Z,4.08
2018-10-05T15:36:51.668Z,2.76
2018-10-05T15:42:46.704Z,3.72
2018-10-05T15:48:41.701Z,3.43
2018-10-05T15:54:36.696Z,3.7
2018-10-05T16:00:31.759Z,6.43
2018-10-05T16:06:26.713Z,3.49
2018-10-05T16:12:21.793Z,4.52
2018-10-05T16:18:16.737Z,3.02
2018-10-05T16:24:11.760Z,2.9
2018-10-05T16:30:06.725Z,5.73
2018-10-05T16:36:01.750Z,3.83
2018-10-05T16:41:56.739Z,3.83
2018-10-05T16:47:51.827Z,5.21
2018-10-05T16:53:46.755Z,4.75
2018-10-05T16:59:41.750Z,7.64
2018-10-05T17:05:36.780Z,7.11
2018-10-05T17:11:31.745Z,5.89
2018-10-05T17:17:26.770Z,5.4
2018-10-05T17:23:21.750Z,5.78
2018-10-05T17:29:16.813Z,10.88
2018-10-05T17:35:11.877Z,7.79
2018-10-05T17:41:06.800Z,9.05
2018-10-05T17:47:01.770Z,5.24
2018-10-05T17:52:56.796Z,9.1
2018-10-05T17:58:51.813Z,6.68
2018-10-05T18:04:46.801Z,7.16
2018-10-05T18:10:41.873Z,6.35
2018-10-05T18:16:36.869Z,15.19
2018-10-05T18:22:31.806Z,4.32
2018-10-05T18:28:27.689Z,7.27
2018-10-05T18:34:21.835Z,6.55
2018-10-05T18:40:16.825Z,7.6
2018-10-05T18:46:11.816Z,5.14
2018-10-05T18:52:06.818Z,9.78
2018-10-05T18:58:01.850Z,6.6
2018-10-05T19:03:56.819Z,4.59
2018-10-05T19:09:51.845Z,4.98
2018-10-05T19:15:46.862Z,4.7
2018-10-05T19:21:41.866Z,4.01
2018-10-05T19:27:36.964Z,4.87
2018-10-05T19:33:31.860Z,4.58
2018-10-05T19:39:26.881Z,4.15
2018-10-05T19:45:21.881Z,4.7
2018-10-05T19:51:16.907Z,4.87
2018-10-05T19:57:11.900Z,5.71
2018-10-05T20:03:06.866Z,7.69
2018-10-05T20:09:01.897Z,4.83
2018-10-05T20:14:56.874Z,3.8
2018-10-05T20:20:51.893Z,3.83
2018-10-05T20:26:46.892Z,4.7
2018-10-05T20:32:42.080Z,4.6
2018-10-05T20:38:36.980Z,4.33
2018-10-05T20:44:31.947Z,3.7
2018-10-05T20:50:26.983Z,5.73
2018-10-05T20:56:21.954Z,3.54
2018-10-05T21:02:16.941Z,4.99
2018-10-05T21:08:11.940Z,3.91
2018-10-05T21:14:06.927Z,4.02
2018-10-05T21:20:01.940Z,3.97
2018-10-05T21:25:56.936Z,3.66
2018-10-05T21:31:51.949Z,4.95
2018-10-05T21:37:46.955Z,4.88
2018-10-05T21:43:41.994Z,4.56
2018-10-05T21:49:36.976Z,5.82
2018-10-05T21:55:31.955Z,4.93
2018-10-05T22:01:26.959Z,4.64
2018-10-05T22:07:21.972Z,5.53
2018-10-05T22:13:16.969Z,5.76
2018-10-05T22:19:11.983Z,12.03
2018-10-05T22:25:06.974Z,6.69
2018-10-05T22:31:02.007Z,7.1
2018-10-05T22:36:57.010Z,5.47
2018-10-05T22:42:52.010Z,5.58
2018-10-05T22:48:46.997Z,5.56
2018-10-05T22:54:42.008Z,4.89
2018-10-05T23:00:37.007Z,6.55
2018-10-05T23:06:32.006Z,5.78
2018-10-05T23:12:27.021Z,4.81
2018-10-05T23:18:22.026Z,5.29
2018-10-05T23:24:17.064Z,4.91
2018-10-05T23:30:12.056Z,5.79
2018-10-05T23:36:07.054Z,4.93
2018-10-05T23:42:02.026Z,5.28
2018-10-05T23:47:57.045Z,6.39
2018-10-05T23:53:52.042Z,6.4
2018-10-05T23:59:47.092Z,4.72
