createdAt,value
2023-09-13T00:01:26.950Z,15.39
2023-09-13T00:04:06.009Z,15.37
2023-09-13T00:06:34.809Z,15.35
2023-09-13T00:09:05.341Z,15.34
2023-09-13T00:11:58.557Z,15.32
2023-09-13T00:14:26.982Z,15.30
2023-09-13T00:16:56.522Z,15.27
2023-09-13T00:19:27.197Z,15.26
2023-09-13T00:21:56.144Z,15.23
2023-09-13T00:24:24.668Z,15.22
2023-09-13T00:26:53.236Z,15.20
2023-09-13T00:29:22.556Z,15.17
2023-09-13T00:31:51.362Z,15.14
2023-09-13T00:34:20.125Z,15.13
2023-09-13T00:36:50.401Z,15.12
2023-09-13T00:39:26.741Z,15.11
2023-09-13T00:41:57.380Z,15.09
2023-09-13T00:44:25.735Z,15.09
2023-09-13T00:46:54.953Z,15.06
2023-09-13T00:49:24.637Z,15.03
2023-09-13T00:51:56.578Z,15.01
2023-09-13T00:54:26.441Z,14.98
2023-09-13T00:56:55.107Z,14.95
2023-09-13T00:59:30.980Z,14.91
2023-09-13T01:02:00.788Z,14.91
2023-09-13T01:04:29.596Z,14.91
2023-09-13T01:06:58.353Z,14.90
2023-09-13T01:09:27.319Z,14.88
2023-09-13T01:11:55.834Z,14.88
2023-09-13T01:14:24.725Z,14.87
2023-09-13T01:16:53.583Z,14.86
2023-09-13T01:19:46.277Z,14.83
2023-09-13T01:23:07.543Z,14.80
2023-09-13T01:25:57.191Z,14.75
2023-09-13T01:28:37.086Z,14.71
2023-09-13T01:31:26.168Z,14.68
2023-09-13T01:34:03.635Z,14.65
2023-09-13T01:36:32.196Z,14.61
2023-09-13T01:39:01.477Z,14.59
2023-09-13T01:41:57.978Z,14.56
2023-09-13T01:48:39.835Z,14.47
2023-09-13T01:51:10.244Z,14.44
2023-09-13T01:53:46.345Z,14.41
2023-09-13T01:56:22.612Z,14.37
2023-09-13T01:58:51.699Z,14.35
2023-09-13T02:01:20.904Z,14.31
2023-09-13T02:03:50.424Z,14.28
2023-09-13T02:06:18.948Z,14.25
2023-09-13T02:08:47.444Z,14.23
2023-09-13T02:11:15.914Z,14.20
2023-09-13T02:13:45.535Z,14.18
2023-09-13T02:16:27.222Z,14.15
2023-09-13T02:18:55.884Z,14.10
2023-09-13T02:21:24.490Z,14.07
2023-09-13T02:23:54.806Z,14.04
2023-09-13T02:26:24.475Z,14.01
2023-09-13T02:28:54.740Z,13.98
2023-09-13T02:31:24.444Z,13.94
2023-09-13T02:33:54.589Z,13.92
2023-09-13T02:36:31.877Z,13.89
2023-09-13T02:39:01.018Z,13.85
2023-09-13T02:41:29.556Z,13.83
2023-09-13T02:43:58.753Z,13.79
2023-09-13T02:46:27.342Z,13.76
2023-09-13T02:48:55.917Z,13.71
2023-09-13T02:51:24.344Z,13.68
2023-09-13T02:53:53.177Z,13.66
2023-09-13T02:56:21.528Z,13.63
2023-09-13T02:58:50.235Z,13.60
2023-09-13T03:01:18.878Z,13.57
2023-09-13T03:03:48.283Z,13.54
2023-09-13T03:06:17.261Z,13.51
2023-09-13T03:08:45.785Z,13.53
2023-09-13T03:11:35.156Z,13.52
2023-09-13T03:14:21.363Z,13.53
2023-09-13T03:16:49.968Z,13.53
2023-09-13T03:19:18.802Z,13.54
2023-09-13T03:21:47.509Z,13.53
2023-09-13T03:24:16.420Z,13.52
2023-09-13T03:26:44.967Z,13.51
2023-09-13T03:29:13.817Z,13.50
2023-09-13T03:31:42.924Z,13.51
2023-09-13T03:34:13.366Z,13.51
2023-09-13T03:36:41.958Z,13.51
2023-09-13T03:39:10.528Z,13.51
2023-09-13T03:41:39.418Z,13.50
2023-09-13T03:44:19.085Z,13.49
2023-09-13T03:46:47.776Z,13.50
2023-09-13T03:49:16.391Z,13.48
2023-09-13T03:51:44.872Z,13.46
2023-09-13T03:54:13.250Z,13.45
2023-09-13T03:56:41.719Z,13.42
2023-09-13T03:59:10.376Z,13.40
2023-09-13T04:01:38.935Z,13.38
2023-09-13T04:04:07.462Z,13.35
2023-09-13T04:06:36.596Z,13.33
2023-09-13T04:09:05.086Z,13.32
2023-09-13T04:11:33.567Z,13.31
2023-09-13T04:14:02.708Z,13.30
2023-09-13T04:16:31.400Z,13.29
2023-09-13T04:18:59.922Z,13.30
2023-09-13T04:21:39.206Z,13.31
2023-09-13T04:24:09.349Z,13.36
2023-09-13T04:26:38.462Z,13.40
2023-09-13T04:29:08.258Z,13.47
2023-09-13T04:31:37.626Z,13.53
2023-09-13T04:34:06.428Z,13.59
2023-09-13T04:36:47.840Z,13.66
2023-09-13T04:39:16.638Z,13.75
2023-09-13T04:41:54.783Z,13.83
2023-09-13T04:44:23.928Z,13.94
2023-09-13T04:46:54.068Z,14.06
2023-09-13T04:49:23.312Z,14.18
2023-09-13T04:52:05.433Z,14.31
2023-09-13T04:54:34.104Z,14.46
2023-09-13T04:57:02.777Z,14.58
2023-09-13T04:59:49.938Z,14.73
2023-09-13T05:02:19.239Z,14.89
2023-09-13T05:04:48.335Z,15.05
2023-09-13T05:07:16.683Z,15.19
2023-09-13T05:09:45.081Z,15.33
2023-09-13T05:12:13.660Z,15.45
2023-09-13T05:14:43.872Z,15.57
2023-09-13T05:17:12.309Z,15.69
2023-09-13T05:19:40.985Z,15.81
2023-09-13T05:22:09.515Z,15.94
2023-09-13T05:24:38.539Z,16.07
2023-09-13T05:27:06.801Z,16.21
2023-09-13T05:29:35.142Z,16.32
2023-09-13T05:32:11.479Z,16.42
2023-09-13T05:34:39.983Z,16.49
2023-09-13T05:37:08.630Z,16.57
2023-09-13T05:39:37.026Z,16.68
2023-09-13T05:42:05.617Z,16.78
2023-09-13T05:44:34.620Z,16.85
2023-09-13T05:47:03.505Z,16.96
2023-09-13T05:49:31.977Z,17.06
2023-09-13T05:52:00.316Z,17.18
2023-09-13T05:54:28.782Z,17.33
2023-09-13T05:56:57.873Z,17.48
2023-09-13T05:59:26.294Z,17.68
2023-09-13T06:01:55.401Z,17.87
2023-09-13T06:04:24.264Z,18.04
2023-09-13T06:06:52.855Z,18.20
2023-09-13T06:09:23.358Z,18.36
2023-09-13T06:11:58.986Z,18.56
2023-09-13T06:14:27.506Z,18.79
2023-09-13T06:17:05.314Z,19.06
2023-09-13T06:19:33.786Z,19.33
2023-09-13T06:22:03.972Z,19.57
2023-09-13T06:24:32.508Z,19.81
2023-09-13T06:27:00.890Z,20.05
2023-09-13T06:29:29.193Z,20.32
2023-09-13T06:32:05.523Z,20.60
2023-09-13T06:34:44.294Z,20.89
2023-09-13T06:37:12.946Z,21.15
2023-09-13T06:39:41.721Z,21.39
2023-09-13T06:42:26.912Z,21.61
2023-09-13T06:45:17.535Z,21.86
2023-09-13T06:47:49.034Z,22.11
2023-09-13T06:50:18.552Z,22.34
2023-09-13T06:53:07.619Z,22.50
2023-09-13T06:55:38.545Z,22.65
2023-09-13T06:58:18.404Z,22.80
2023-09-13T07:01:07.063Z,22.98
2023-09-13T07:03:41.578Z,23.23
2023-09-13T07:06:13.799Z,23.48
2023-09-13T07:08:50.194Z,23.67
2023-09-13T07:11:18.798Z,23.84
2023-09-13T07:13:47.357Z,24.00
2023-09-13T07:16:16.757Z,24.23
2023-09-13T07:18:45.747Z,24.41
2023-09-13T07:21:15.509Z,24.59
2023-09-13T07:24:20.778Z,24.77
2023-09-13T07:26:49.908Z,24.99
2023-09-13T07:29:19.616Z,25.13
2023-09-13T07:31:48.225Z,25.24
2023-09-13T07:34:29.991Z,25.35
2023-09-13T07:37:00.724Z,25.44
2023-09-13T07:39:39.046Z,25.50
2023-09-13T07:42:07.759Z,25.54
2023-09-13T07:44:36.667Z,25.57
2023-09-13T07:47:06.792Z,25.62
2023-09-13T07:49:35.841Z,25.69
2023-09-13T07:52:07.550Z,25.83
2023-09-13T07:54:35.956Z,25.95
2023-09-13T07:57:04.853Z,26.11
2023-09-13T07:59:33.241Z,26.22
2023-09-13T08:02:15.368Z,26.29
2023-09-13T08:04:43.755Z,26.39
2023-09-13T08:07:15.039Z,26.52
2023-09-13T08:09:44.008Z,26.71
2023-09-13T08:12:15.099Z,26.93
2023-09-13T08:15:14.772Z,27.16
2023-09-13T08:18:02.028Z,27.43
2023-09-13T08:20:38.454Z,27.74
2023-09-13T08:23:19.654Z,28.02
2023-09-13T08:25:50.950Z,28.28
2023-09-13T08:28:20.445Z,28.51
2023-09-13T08:30:50.479Z,28.74
2023-09-13T08:36:40.669Z,29.26
2023-09-13T08:39:09.561Z,29.53
2023-09-13T08:41:38.225Z,29.75
2023-09-13T08:44:13.002Z,29.91
2023-09-13T08:51:07.876Z,30.38
2023-09-13T08:54:18.037Z,30.66
2023-09-13T08:57:04.090Z,30.95
2023-09-13T08:59:38.690Z,31.22
2023-09-13T09:02:22.880Z,31.46
2023-09-13T09:04:52.944Z,31.77
2023-09-13T09:07:22.937Z,31.98
2023-09-13T09:10:19.774Z,32.16
2023-09-13T09:12:51.807Z,32.44
2023-09-13T09:15:24.505Z,32.66
2023-09-13T09:18:08.780Z,32.88
2023-09-13T09:21:39.212Z,33.13
2023-09-13T09:24:08.036Z,33.34
2023-09-13T09:26:41.318Z,33.38
2023-09-13T09:29:41.127Z,33.48
2023-09-13T09:32:15.387Z,33.61
2023-09-13T09:35:02.405Z,33.88
2023-09-13T09:37:35.251Z,34.09
2023-09-13T09:40:16.198Z,34.15
2023-09-13T09:42:45.568Z,34.19
2023-09-13T09:45:14.146Z,34.25
2023-09-13T09:47:42.991Z,34.17
2023-09-13T09:50:13.660Z,34.19
2023-09-13T09:52:43.597Z,34.37
2023-09-13T09:55:26.528Z,34.54
2023-09-13T09:57:56.575Z,34.64
2023-09-13T10:00:28.783Z,34.74
2023-09-13T10:02:57.493Z,34.89
2023-09-13T10:05:26.098Z,35.02
2023-09-13T10:07:56.038Z,35.08
2023-09-13T10:10:39.426Z,35.23
2023-09-13T10:13:15.542Z,35.41
2023-09-13T10:19:32.347Z,35.69
2023-09-13T10:22:01.587Z,35.81
2023-09-13T10:24:56.074Z,35.90
2023-09-13T10:27:27.490Z,35.90
2023-09-13T10:30:03.391Z,35.98
2023-09-13T10:33:05.896Z,36.13
2023-09-13T10:39:54.850Z,36.09
2023-09-13T10:47:40.757Z,36.12
2023-09-13T10:51:07.389Z,36.17
2023-09-13T10:53:39.069Z,36.41
2023-09-13T10:56:17.125Z,36.53
2023-09-13T10:58:52.194Z,36.50
2023-09-13T11:01:22.987Z,36.44
2023-09-13T11:03:58.355Z,36.53
2023-09-13T11:06:33.446Z,36.74
2023-09-13T11:09:30.685Z,36.86
2023-09-13T11:12:00.744Z,36.92
2023-09-13T11:14:36.107Z,36.98
2023-09-13T11:17:36.437Z,37.11
2023-09-13T11:20:31.587Z,37.02
2023-09-13T11:26:05.872Z,37.09
2023-09-13T11:29:09.392Z,37.13
2023-09-13T11:35:46.943Z,37.23
2023-09-13T11:39:01.864Z,37.30
2023-09-13T11:41:54.619Z,37.39
2023-09-13T11:45:01.596Z,37.36
2023-09-13T11:48:10.891Z,37.36
2023-09-13T11:50:53.311Z,37.44
2023-09-13T11:53:38.951Z,37.50
2023-09-13T12:00:01.959Z,37.60
2023-09-13T12:03:07.301Z,37.61
2023-09-13T12:08:42.526Z,37.72
2023-09-13T12:11:20.329Z,37.75
2023-09-13T12:16:29.446Z,38.16
2023-09-13T12:18:59.859Z,38.31
2023-09-13T12:21:33.059Z,38.24
2023-09-13T12:24:03.778Z,38.18
2023-09-13T12:26:33.102Z,37.91
2023-09-13T12:29:01.759Z,37.62
2023-09-13T12:31:30.566Z,37.44
2023-09-13T12:34:00.803Z,37.43
2023-09-13T12:36:29.399Z,37.52
2023-09-13T12:38:59.869Z,37.69
2023-09-13T12:41:33.748Z,37.57
2023-09-13T12:44:02.606Z,37.17
2023-09-13T12:47:11.043Z,36.95
2023-09-13T12:52:43.425Z,36.50
2023-09-13T12:55:12.655Z,36.38
2023-09-13T12:57:41.190Z,36.27
2023-09-13T13:00:14.738Z,36.07
2023-09-13T13:02:49.256Z,35.86
2023-09-13T13:05:17.796Z,35.78
2023-09-13T13:08:01.097Z,35.73
2023-09-13T13:10:34.802Z,35.70
2023-09-13T13:13:03.467Z,35.63
2023-09-13T13:15:34.092Z,35.59
2023-09-13T13:18:02.459Z,35.66
2023-09-13T13:20:33.650Z,35.49
2023-09-13T13:23:07.996Z,35.41
2023-09-13T13:25:36.538Z,35.43
2023-09-13T13:28:04.976Z,35.47
2023-09-13T13:30:34.899Z,35.51
2023-09-13T13:33:04.152Z,35.59
2023-09-13T13:35:32.415Z,35.60
2023-09-13T13:38:00.627Z,35.60
2023-09-13T13:40:28.884Z,35.64
2023-09-13T13:42:57.147Z,35.55
2023-09-13T13:45:26.566Z,35.37
2023-09-13T13:47:54.873Z,35.24
2023-09-13T13:50:23.292Z,35.16
2023-09-13T13:52:51.535Z,35.07
2023-09-13T13:55:20.059Z,34.91
2023-09-13T13:57:48.410Z,34.75
2023-09-13T14:00:16.849Z,34.65
2023-09-13T14:02:45.338Z,34.58
2023-09-13T14:05:15.582Z,34.52
2023-09-13T14:07:43.948Z,34.49
2023-09-13T14:10:12.095Z,34.52
2023-09-13T14:12:40.419Z,34.42
2023-09-13T14:15:09.778Z,34.22
2023-09-13T14:17:39.388Z,34.02
2023-09-13T14:20:08.803Z,33.84
2023-09-13T14:22:37.041Z,33.67
2023-09-13T14:25:06.227Z,33.42
2023-09-13T14:27:48.746Z,33.14
2023-09-13T14:30:22.897Z,32.84
2023-09-13T14:32:51.581Z,32.62
2023-09-13T14:35:20.430Z,32.41
2023-09-13T14:37:51.428Z,32.20
2023-09-13T14:40:20.564Z,31.98
2023-09-13T14:42:48.993Z,31.79
2023-09-13T14:45:17.486Z,31.61
2023-09-13T14:47:46.816Z,31.44
2023-09-13T14:50:15.499Z,31.28
2023-09-13T14:52:43.914Z,31.15
2023-09-13T14:55:13.064Z,31.04
2023-09-13T14:57:41.354Z,30.93
2023-09-13T15:00:10.600Z,30.84
2023-09-13T15:02:39.677Z,30.74
2023-09-13T15:05:09.450Z,30.64
2023-09-13T15:07:38.375Z,30.55
2023-09-13T15:10:07.035Z,30.49
2023-09-13T15:12:35.414Z,30.44
2023-09-13T15:15:05.353Z,30.40
2023-09-13T15:17:34.130Z,30.38
2023-09-13T15:20:02.596Z,30.40
2023-09-13T15:22:31.452Z,30.39
2023-09-13T15:25:00.173Z,30.37
2023-09-13T15:27:28.545Z,30.43
2023-09-13T15:29:56.861Z,30.52
2023-09-13T15:32:25.294Z,30.64
2023-09-13T15:34:54.272Z,30.78
2023-09-13T15:37:22.565Z,30.85
2023-09-13T15:39:51.482Z,30.85
2023-09-13T15:42:20.048Z,30.84
2023-09-13T15:44:48.403Z,30.75
2023-09-13T15:47:16.784Z,30.65
2023-09-13T15:49:45.141Z,30.59
2023-09-13T15:52:13.384Z,30.44
2023-09-13T15:54:41.650Z,30.34
2023-09-13T15:57:11.888Z,30.30
2023-09-13T15:59:40.397Z,30.25
2023-09-13T16:02:08.817Z,30.20
2023-09-13T16:04:37.078Z,30.15
2023-09-13T16:07:05.495Z,30.11
2023-09-13T16:09:33.949Z,30.05
2023-09-13T16:12:02.239Z,29.96
2023-09-13T16:14:35.559Z,29.86
2023-09-13T16:17:05.250Z,29.71
2023-09-13T16:19:33.908Z,29.52
2023-09-13T16:22:03.548Z,29.36
2023-09-13T16:24:32.514Z,29.23
2023-09-13T16:27:00.853Z,29.08
2023-09-13T16:29:29.174Z,28.87
2023-09-13T16:31:57.512Z,28.62
2023-09-13T16:34:26.986Z,28.33
2023-09-13T16:36:55.434Z,28.09
2023-09-13T16:39:24.651Z,27.90
2023-09-13T16:41:56.460Z,27.70
2023-09-13T16:44:24.916Z,27.48
2023-09-13T16:46:53.430Z,27.28
2023-09-13T16:49:21.991Z,27.11
2023-09-13T16:51:50.343Z,26.95
2023-09-13T16:54:18.666Z,26.79
2023-09-13T16:56:47.119Z,26.64
2023-09-13T16:59:15.844Z,26.50
2023-09-13T17:01:44.128Z,26.36
2023-09-13T17:04:15.021Z,26.22
2023-09-13T17:06:43.823Z,26.08
2023-09-13T17:09:13.531Z,25.94
2023-09-13T17:11:41.987Z,25.78
2023-09-13T17:14:10.543Z,25.62
2023-09-13T17:16:39.017Z,25.44
2023-09-13T17:19:07.722Z,25.29
2023-09-13T17:21:36.116Z,25.16
2023-09-13T17:24:05.244Z,25.03
2023-09-13T17:26:33.668Z,24.91
2023-09-13T17:29:02.042Z,24.79
2023-09-13T17:31:30.903Z,24.65
2023-09-13T17:33:59.327Z,24.52
2023-09-13T17:36:39.899Z,24.41
2023-09-13T17:39:11.378Z,24.28
2023-09-13T17:41:40.122Z,24.15
2023-09-13T17:44:09.841Z,24.03
2023-09-13T17:46:38.116Z,23.92
2023-09-13T17:49:06.671Z,23.80
2023-09-13T17:51:36.790Z,23.68
2023-09-13T17:54:05.336Z,23.54
2023-09-13T17:56:36.218Z,23.41
2023-09-13T17:59:04.657Z,23.28
2023-09-13T18:01:33.244Z,23.17
2023-09-13T18:04:01.619Z,23.06
2023-09-13T18:06:38.175Z,22.94
2023-09-13T18:09:09.144Z,22.83
2023-09-13T18:11:37.637Z,22.72
2023-09-13T18:14:10.315Z,22.62
2023-09-13T18:16:38.834Z,22.52
2023-09-13T18:19:07.254Z,22.41
2023-09-13T18:21:36.332Z,22.29
2023-09-13T18:24:07.177Z,22.19
2023-09-13T18:26:35.541Z,22.10
2023-09-13T18:29:04.166Z,22.01
2023-09-13T18:31:33.495Z,21.93
2023-09-13T18:34:02.947Z,21.85
2023-09-13T18:36:31.417Z,21.77
2023-09-13T18:39:00.537Z,21.67
2023-09-13T18:41:28.909Z,21.59
2023-09-13T18:43:57.278Z,21.49
2023-09-13T18:46:25.695Z,21.40
2023-09-13T18:48:57.322Z,21.31
2023-09-13T18:51:26.007Z,21.22
2023-09-13T18:53:55.987Z,21.14
2023-09-13T18:56:27.016Z,21.07
2023-09-13T18:58:55.649Z,21.01
2023-09-13T19:01:24.677Z,20.95
2023-09-13T19:03:58.334Z,20.89
2023-09-13T19:06:29.493Z,20.84
2023-09-13T19:08:58.688Z,20.80
2023-09-13T19:11:27.832Z,20.75
2023-09-13T19:18:46.226Z,20.54
2023-09-13T19:21:39.889Z,20.42
2023-09-13T19:24:46.629Z,20.32
2023-09-13T19:27:29.744Z,20.23
2023-09-13T19:32:32.098Z,20.15
2023-09-13T19:34:51.622Z,20.01
2023-09-13T19:37:20.097Z,19.93
2023-09-13T19:39:48.603Z,19.86
2023-09-13T19:42:17.174Z,19.79
2023-09-13T19:44:45.498Z,19.73
2023-09-13T19:47:14.077Z,19.66
2023-09-13T19:49:42.465Z,19.60
2023-09-13T19:52:21.461Z,19.55
2023-09-13T19:59:22.666Z,19.43
2023-09-13T20:02:47.839Z,19.40
2023-09-13T20:06:24.523Z,19.33
2023-09-13T20:09:46.314Z,19.29
2023-09-13T20:42:09.518Z,18.65
2023-09-13T20:42:33.343Z,18.46
2023-09-13T20:45:28.625Z,18.41
2023-09-13T20:48:06.048Z,18.37
2023-09-13T20:54:34.117Z,18.31
2023-09-13T21:00:19.575Z,18.27
2023-09-13T21:03:07.219Z,18.23
2023-09-13T21:06:18.356Z,18.19
2023-09-13T21:09:06.325Z,18.15
2023-09-13T21:12:24.388Z,18.09
2023-09-13T21:15:16.048Z,18.03
2023-09-13T21:18:01.518Z,17.98
2023-09-13T21:26:09.509Z,17.86
2023-09-13T21:42:05.571Z,17.71
2023-09-13T22:04:45.953Z,17.43
2023-09-13T22:26:43.932Z,16.72
2023-09-13T22:35:06.027Z,16.53
2023-09-13T22:39:49.547Z,16.47
2023-09-13T22:52:51.967Z,16.32
2023-09-13T23:19:59.633Z,16.01
2023-09-13T23:41:56.222Z,15.71
