createdAt,value
2019-03-18T00:00:31.308Z,1.10
2019-03-18T00:03:04.743Z,1.10
2019-03-18T00:05:38.156Z,1.20
2019-03-18T00:08:11.583Z,1.10
2019-03-18T00:10:45.007Z,1.43
2019-03-18T00:13:18.591Z,1.30
2019-03-18T00:15:52.006Z,1.40
2019-03-18T00:18:25.424Z,1.20
2019-03-18T00:20:58.844Z,1.50
2019-03-18T00:23:32.275Z,1.40
2019-03-18T00:26:05.702Z,1.67
2019-03-18T00:28:39.126Z,1.40
2019-03-18T00:31:12.567Z,1.60
2019-03-18T00:33:45.987Z,1.50
2019-03-18T00:36:19.402Z,1.50
2019-03-18T00:38:52.829Z,1.50
2019-03-18T00:41:26.239Z,1.60
2019-03-18T00:43:59.671Z,1.50
2019-03-18T00:46:33.088Z,1.87
2019-03-18T00:49:06.520Z,1.47
2019-03-18T00:51:39.931Z,2.00
2019-03-18T00:54:13.354Z,1.73
2019-03-18T00:56:46.767Z,1.77
2019-03-18T00:59:20.204Z,1.90
2019-03-18T01:01:53.624Z,1.83
2019-03-18T01:04:27.048Z,2.10
2019-03-18T01:07:00.468Z,2.17
2019-03-18T01:09:33.894Z,2.30
2019-03-18T01:12:07.305Z,2.37
2019-03-18T01:14:40.830Z,2.30
2019-03-18T01:17:14.232Z,2.57
2019-03-18T01:19:48.129Z,2.53
2019-03-18T01:22:21.531Z,2.50
2019-03-18T01:24:54.981Z,2.40
2019-03-18T01:27:28.375Z,2.47
2019-03-18T01:30:01.828Z,2.77
2019-03-18T01:32:35.297Z,2.40
2019-03-18T01:35:10.355Z,3.10
2019-03-18T01:37:43.763Z,2.63
2019-03-18T01:40:17.196Z,2.53
2019-03-18T01:42:50.611Z,2.70
2019-03-18T01:45:24.039Z,3.10
2019-03-18T01:47:57.478Z,3.00
2019-03-18T01:50:30.897Z,2.90
2019-03-18T01:53:04.328Z,3.10
2019-03-18T01:55:37.804Z,3.03
2019-03-18T01:58:11.238Z,3.17
2019-03-18T02:00:44.668Z,3.07
2019-03-18T02:03:18.104Z,3.17
2019-03-18T02:05:51.511Z,2.80
2019-03-18T02:08:24.947Z,2.90
2019-03-18T02:10:58.362Z,2.90
2019-03-18T02:13:31.801Z,2.60
2019-03-18T02:16:05.283Z,2.80
2019-03-18T02:18:38.709Z,2.60
2019-03-18T02:21:12.126Z,2.70
2019-03-18T02:23:45.596Z,2.60
2019-03-18T02:26:19.041Z,2.70
2019-03-18T02:28:52.838Z,2.90
2019-03-18T02:31:26.313Z,2.50
2019-03-18T02:33:59.735Z,2.90
2019-03-18T02:36:33.266Z,2.37
2019-03-18T02:39:06.687Z,2.53
2019-03-18T02:41:40.120Z,2.73
2019-03-18T02:44:13.612Z,2.80
2019-03-18T02:46:47.022Z,2.63
2019-03-18T02:49:20.448Z,2.80
2019-03-18T02:51:53.847Z,2.80
2019-03-18T02:54:27.277Z,2.93
2019-03-18T02:57:00.683Z,2.33
2019-03-18T02:59:34.114Z,2.80
2019-03-18T03:02:07.914Z,2.90
2019-03-18T03:04:41.353Z,2.83
2019-03-18T03:07:14.777Z,2.70
2019-03-18T03:09:48.206Z,2.80
2019-03-18T03:12:21.615Z,3.00
2019-03-18T03:14:55.040Z,3.00
2019-03-18T03:17:28.457Z,2.83
2019-03-18T03:20:02.136Z,2.87
2019-03-18T03:22:35.551Z,2.93
2019-03-18T03:25:10.542Z,2.80
2019-03-18T03:27:44.035Z,2.60
2019-03-18T03:30:17.546Z,3.40
2019-03-18T03:32:51.015Z,2.87
2019-03-18T03:35:24.441Z,3.00
2019-03-18T03:37:57.858Z,3.27
2019-03-18T03:40:31.306Z,3.10
2019-03-18T03:43:04.716Z,2.77
2019-03-18T03:45:38.932Z,2.80
2019-03-18T03:48:12.353Z,2.97
2019-03-18T03:50:45.800Z,2.93
2019-03-18T03:53:19.217Z,3.27
2019-03-18T03:55:53.209Z,3.10
2019-03-18T03:58:26.791Z,4.30
2019-03-18T04:01:00.291Z,3.40
2019-03-18T04:03:38.501Z,2.93
2019-03-18T04:06:09.114Z,3.20
2019-03-18T04:08:42.528Z,3.17
2019-03-18T04:11:15.987Z,2.77
2019-03-18T04:13:49.392Z,3.20
2019-03-18T04:16:22.831Z,3.20
2019-03-18T04:18:56.316Z,2.87
2019-03-18T04:21:29.882Z,2.83
2019-03-18T04:24:03.296Z,2.93
2019-03-18T04:26:36.726Z,3.87
2019-03-18T04:29:10.140Z,3.40
2019-03-18T04:31:43.569Z,3.50
2019-03-18T04:34:16.984Z,3.10
2019-03-18T04:36:50.407Z,3.30
2019-03-18T04:39:23.833Z,3.77
2019-03-18T04:41:57.331Z,3.10
2019-03-18T04:44:30.743Z,3.50
2019-03-18T04:47:13.659Z,3.57
2019-03-18T04:49:39.323Z,3.30
2019-03-18T04:52:12.755Z,3.17
2019-03-18T04:54:46.174Z,3.43
2019-03-18T04:57:19.591Z,3.40
2019-03-18T04:59:53.023Z,3.37
2019-03-18T05:02:26.440Z,3.27
2019-03-18T05:04:59.863Z,3.27
2019-03-18T05:07:33.279Z,3.70
2019-03-18T05:10:09.207Z,3.20
2019-03-18T05:12:42.616Z,3.77
2019-03-18T05:15:16.063Z,3.73
2019-03-18T05:17:49.480Z,3.53
2019-03-18T05:20:22.901Z,3.27
2019-03-18T05:22:56.311Z,3.77
2019-03-18T05:25:29.824Z,3.93
2019-03-18T05:28:03.244Z,4.13
2019-03-18T05:30:36.677Z,4.23
2019-03-18T05:33:10.079Z,3.53
2019-03-18T05:35:43.514Z,4.20
2019-03-18T05:38:17.443Z,4.10
2019-03-18T05:40:50.868Z,4.10
2019-03-18T05:43:24.274Z,3.77
2019-03-18T05:45:57.699Z,3.87
2019-03-18T05:48:31.115Z,3.90
2019-03-18T05:51:04.742Z,4.20
2019-03-18T05:53:38.175Z,4.30
2019-03-18T05:56:11.597Z,4.17
2019-03-18T05:58:45.011Z,4.03
2019-03-18T06:01:18.447Z,3.60
2019-03-18T06:03:51.859Z,3.37
2019-03-18T06:06:25.295Z,3.60
2019-03-18T06:08:58.847Z,3.80
2019-03-18T06:11:32.290Z,4.00
2019-03-18T06:14:05.702Z,3.60
2019-03-18T06:16:39.140Z,3.43
2019-03-18T06:19:12.555Z,3.70
2019-03-18T06:21:45.979Z,3.97
2019-03-18T06:24:19.409Z,3.93
2019-03-18T06:26:52.831Z,3.90
2019-03-18T06:29:27.525Z,3.87
2019-03-18T06:32:01.351Z,4.27
2019-03-18T06:34:34.767Z,4.20
2019-03-18T06:37:09.052Z,4.27
2019-03-18T06:39:42.473Z,4.00
2019-03-18T06:42:18.537Z,3.97
2019-03-18T06:44:51.077Z,4.10
2019-03-18T06:47:24.507Z,3.90
2019-03-18T06:49:57.994Z,3.60
2019-03-18T06:52:31.431Z,3.90
2019-03-18T06:55:06.397Z,3.70
2019-03-18T06:57:39.821Z,3.33
2019-03-18T07:00:15.437Z,3.80
2019-03-18T07:02:48.860Z,4.37
2019-03-18T07:05:22.277Z,4.40
2019-03-18T07:07:55.726Z,3.97
2019-03-18T07:10:29.128Z,4.00
2019-03-18T07:13:02.555Z,4.20
2019-03-18T07:15:35.984Z,3.50
2019-03-18T07:18:18.123Z,3.97
2019-03-18T07:20:44.539Z,3.70
2019-03-18T07:23:17.959Z,3.67
2019-03-18T07:25:51.372Z,3.53
2019-03-18T07:28:24.798Z,3.63
2019-03-18T07:30:58.210Z,3.37
2019-03-18T07:33:31.648Z,3.87
2019-03-18T07:36:05.067Z,4.00
2019-03-18T07:38:38.501Z,4.10
2019-03-18T07:41:11.904Z,4.10
2019-03-18T07:43:45.403Z,3.53
2019-03-18T07:46:18.817Z,3.87
2019-03-18T07:48:52.251Z,3.47
2019-03-18T07:51:25.683Z,3.80
2019-03-18T07:53:59.111Z,3.50
2019-03-18T07:56:32.532Z,3.63
2019-03-18T07:59:05.962Z,3.27
2019-03-18T08:01:39.643Z,3.43
2019-03-18T08:04:13.379Z,3.37
2019-03-18T08:06:46.820Z,3.20
2019-03-18T08:09:20.247Z,3.53
2019-03-18T08:11:53.679Z,3.10
2019-03-18T08:14:27.104Z,2.90
2019-03-18T08:17:00.548Z,3.43
2019-03-18T08:19:33.972Z,3.30
2019-03-18T08:22:07.394Z,3.40
2019-03-18T08:24:40.812Z,3.37
2019-03-18T08:27:14.239Z,3.53
2019-03-18T08:29:47.677Z,3.43
2019-03-18T08:32:21.098Z,3.47
2019-03-18T08:34:54.548Z,3.13
2019-03-18T08:37:28.040Z,3.33
2019-03-18T08:40:01.447Z,3.23
2019-03-18T08:42:34.884Z,3.20
2019-03-18T08:45:14.954Z,3.10
2019-03-18T08:47:48.371Z,3.17
2019-03-18T08:50:21.791Z,3.60
2019-03-18T08:52:55.224Z,3.50
2019-03-18T08:55:28.662Z,3.10
2019-03-18T08:58:02.363Z,3.50
2019-03-18T09:00:35.860Z,3.30
2019-03-18T09:03:09.362Z,3.13
2019-03-18T09:05:42.780Z,3.07
2019-03-18T09:08:16.195Z,2.70
2019-03-18T09:10:49.619Z,2.53
2019-03-18T09:13:23.054Z,2.67
2019-03-18T09:15:56.479Z,2.93
2019-03-18T09:18:29.919Z,2.50
2019-03-18T09:21:03.354Z,2.83
2019-03-18T09:23:36.853Z,2.30
2019-03-18T09:26:10.492Z,2.10
2019-03-18T09:28:43.910Z,2.10
2019-03-18T09:31:17.361Z,2.27
2019-03-18T09:33:51.027Z,2.30
2019-03-18T09:36:24.434Z,2.22
2019-03-18T09:38:57.879Z,2.30
2019-03-18T09:41:31.313Z,2.30
2019-03-18T09:44:05.112Z,2.20
2019-03-18T09:46:38.542Z,1.90
2019-03-18T09:49:20.962Z,2.10
2019-03-18T09:51:47.124Z,2.10
2019-03-18T09:54:20.587Z,2.40
2019-03-18T09:56:54.007Z,2.10
2019-03-18T09:59:31.914Z,2.03
2019-03-18T10:02:07.043Z,2.00
2019-03-18T10:04:43.670Z,2.47
2019-03-18T10:07:17.085Z,3.60
2019-03-18T10:09:50.561Z,2.30
2019-03-18T10:12:24.020Z,2.30
2019-03-18T10:14:57.443Z,2.27
2019-03-18T10:17:30.859Z,2.10
2019-03-18T10:20:06.528Z,2.10
2019-03-18T10:22:39.980Z,2.20
2019-03-18T10:25:13.397Z,2.20
2019-03-18T10:27:46.891Z,2.53
2019-03-18T10:30:20.319Z,2.20
2019-03-18T10:32:53.740Z,2.40
2019-03-18T10:35:27.171Z,2.20
2019-03-18T10:38:00.650Z,2.13
2019-03-18T10:40:34.090Z,2.33
2019-03-18T10:43:07.517Z,2.40
2019-03-18T10:45:40.946Z,2.40
2019-03-18T10:48:14.351Z,2.30
2019-03-18T10:50:47.964Z,2.40
2019-03-18T10:53:21.380Z,2.10
2019-03-18T10:56:06.970Z,2.40
2019-03-18T10:58:29.932Z,2.70
2019-03-18T11:01:03.431Z,2.10
2019-03-18T11:03:38.880Z,2.93
2019-03-18T11:06:13.629Z,2.90
2019-03-18T11:08:47.061Z,2.90
2019-03-18T11:11:20.487Z,2.60
2019-03-18T11:13:53.891Z,2.20
2019-03-18T11:16:27.338Z,2.33
2019-03-18T11:19:00.770Z,2.53
2019-03-18T11:21:34.202Z,2.20
2019-03-18T11:24:07.617Z,2.70
2019-03-18T11:26:41.048Z,2.00
2019-03-18T11:29:14.470Z,2.13
2019-03-18T11:31:47.913Z,2.10
2019-03-18T11:34:21.319Z,2.10
2019-03-18T11:36:54.756Z,2.10
2019-03-18T11:39:28.191Z,2.00
2019-03-18T11:42:01.614Z,2.07
2019-03-18T11:44:35.102Z,1.70
2019-03-18T11:47:08.525Z,1.63
2019-03-18T11:49:41.943Z,1.77
2019-03-18T11:52:15.387Z,1.60
2019-03-18T11:54:48.848Z,1.80
2019-03-18T11:57:22.287Z,1.73
2019-03-18T11:59:55.704Z,1.67
2019-03-18T12:02:29.128Z,1.83
2019-03-18T12:05:02.552Z,1.77
2019-03-18T12:07:35.991Z,1.87
2019-03-18T12:10:14.817Z,2.03
2019-03-18T12:12:48.244Z,2.10
2019-03-18T12:15:28.327Z,1.90
2019-03-18T12:18:01.768Z,2.10
2019-03-18T12:20:35.258Z,1.67
2019-03-18T12:23:08.677Z,1.90
2019-03-18T12:25:42.093Z,1.67
2019-03-18T12:28:15.521Z,1.83
2019-03-18T12:30:48.936Z,1.80
2019-03-18T12:33:22.387Z,1.97
2019-03-18T12:35:55.829Z,1.70
2019-03-18T12:38:29.263Z,1.50
2019-03-18T12:41:02.679Z,1.90
2019-03-18T12:43:36.116Z,2.03
2019-03-18T12:46:09.519Z,2.00
2019-03-18T12:48:42.963Z,2.17
2019-03-18T12:51:16.499Z,2.17
2019-03-18T12:53:49.936Z,2.30
2019-03-18T12:56:23.370Z,2.20
2019-03-18T12:58:56.866Z,2.53
2019-03-18T13:01:30.275Z,2.10
2019-03-18T13:04:03.768Z,2.10
2019-03-18T13:06:37.263Z,1.77
2019-03-18T13:09:10.691Z,2.00
2019-03-18T13:11:44.117Z,1.67
2019-03-18T13:14:17.652Z,1.70
2019-03-18T13:16:51.064Z,1.83
2019-03-18T13:19:24.504Z,1.70
2019-03-18T13:21:57.926Z,1.37
2019-03-18T13:24:31.361Z,1.80
2019-03-18T13:27:04.794Z,2.03
2019-03-18T13:29:38.235Z,1.50
2019-03-18T13:32:11.653Z,1.70
2019-03-18T13:34:45.088Z,1.80
2019-03-18T13:37:18.502Z,1.83
2019-03-18T13:39:51.948Z,2.00
2019-03-18T13:42:25.368Z,1.90
2019-03-18T13:44:58.809Z,1.73
2019-03-18T13:47:32.236Z,1.63
2019-03-18T13:50:08.272Z,1.70
2019-03-18T13:52:41.688Z,1.80
2019-03-18T13:55:15.203Z,1.50
2019-03-18T13:57:48.629Z,1.60
2019-03-18T14:00:22.894Z,1.70
2019-03-18T14:02:56.334Z,1.93
2019-03-18T14:05:29.775Z,1.40
2019-03-18T14:08:03.187Z,1.30
2019-03-18T14:10:36.626Z,1.50
2019-03-18T14:13:10.031Z,1.17
2019-03-18T14:15:43.469Z,1.40
2019-03-18T14:18:16.892Z,1.50
2019-03-18T14:20:50.327Z,1.30
2019-03-18T14:23:23.923Z,1.40
2019-03-18T14:25:57.374Z,0.90
2019-03-18T14:28:30.796Z,1.20
2019-03-18T14:31:04.218Z,1.20
2019-03-18T14:33:37.876Z,1.40
2019-03-18T14:36:11.336Z,1.60
2019-03-18T14:38:44.755Z,1.80
2019-03-18T14:41:18.175Z,2.10
2019-03-18T14:43:51.608Z,1.33
2019-03-18T14:46:25.126Z,1.50
2019-03-18T14:48:58.554Z,1.90
2019-03-18T14:51:31.986Z,1.57
2019-03-18T14:54:05.477Z,1.70
2019-03-18T14:56:38.910Z,1.40
2019-03-18T14:59:12.511Z,1.27
2019-03-18T15:01:45.981Z,1.30
2019-03-18T15:04:19.395Z,1.30
2019-03-18T15:06:52.923Z,1.63
2019-03-18T15:09:26.334Z,1.43
2019-03-18T15:11:59.755Z,1.50
2019-03-18T15:14:33.182Z,2.03
2019-03-18T15:17:06.602Z,1.90
2019-03-18T15:19:40.032Z,1.50
2019-03-18T15:22:13.469Z,1.50
2019-03-18T15:24:46.890Z,1.87
2019-03-18T15:27:20.596Z,1.87
2019-03-18T15:29:54.017Z,0.80
2019-03-18T15:32:27.448Z,0.90
2019-03-18T15:35:00.859Z,1.30
2019-03-18T15:37:34.298Z,1.23
2019-03-18T15:40:16.917Z,1.30
2019-03-18T15:42:51.911Z,1.40
2019-03-18T15:45:25.319Z,1.10
2019-03-18T15:47:58.755Z,1.03
2019-03-18T15:50:32.201Z,1.20
2019-03-18T15:53:05.687Z,0.80
2019-03-18T15:55:39.236Z,1.10
2019-03-18T15:58:12.683Z,1.00
2019-03-18T16:00:46.195Z,1.00
2019-03-18T16:03:19.852Z,1.30
2019-03-18T16:05:53.292Z,1.47
2019-03-18T16:08:26.742Z,2.77
2019-03-18T16:11:00.152Z,2.00
2019-03-18T16:13:33.580Z,1.57
2019-03-18T16:16:06.996Z,1.27
2019-03-18T16:18:40.432Z,1.30
2019-03-18T16:21:13.911Z,1.00
2019-03-18T16:23:47.342Z,1.20
2019-03-18T16:26:20.763Z,1.90
2019-03-18T16:28:54.259Z,1.30
2019-03-18T16:31:27.672Z,1.30
2019-03-18T16:34:01.104Z,1.47
2019-03-18T16:36:34.507Z,1.50
2019-03-18T16:39:08.019Z,1.43
2019-03-18T16:41:41.631Z,1.57
2019-03-18T16:44:15.121Z,1.60
2019-03-18T16:46:48.567Z,1.80
2019-03-18T16:49:21.982Z,1.73
2019-03-18T16:51:55.408Z,1.70
2019-03-18T16:54:28.823Z,1.90
2019-03-18T16:57:02.278Z,2.50
2019-03-18T16:59:35.742Z,2.30
2019-03-18T17:02:09.163Z,2.17
2019-03-18T17:04:42.588Z,2.10
2019-03-18T17:07:15.995Z,1.67
2019-03-18T17:09:49.440Z,2.13
2019-03-18T17:12:22.850Z,2.00
2019-03-18T17:14:56.295Z,2.07
2019-03-18T17:17:29.707Z,2.10
2019-03-18T17:20:03.780Z,1.77
2019-03-18T17:22:48.097Z,2.20
2019-03-18T17:25:23.853Z,2.30
2019-03-18T17:27:57.274Z,2.43
2019-03-18T17:30:30.720Z,2.70
2019-03-18T17:33:04.140Z,2.97
2019-03-18T17:35:37.571Z,4.67
2019-03-18T17:38:10.975Z,2.90
2019-03-18T17:40:44.403Z,2.50
2019-03-18T17:43:17.816Z,2.63
2019-03-18T17:45:51.243Z,2.80
2019-03-18T17:48:24.672Z,3.40
2019-03-18T17:50:58.093Z,4.17
2019-03-18T17:53:31.512Z,3.33
2019-03-18T17:56:05.247Z,3.60
2019-03-18T17:58:38.669Z,5.00
2019-03-18T18:01:12.191Z,5.10
2019-03-18T18:03:45.613Z,5.40
2019-03-18T18:06:19.072Z,6.70
2019-03-18T18:08:52.506Z,6.90
2019-03-18T18:11:25.927Z,8.00
2019-03-18T18:13:59.348Z,8.43
2019-03-18T18:16:32.776Z,8.77
2019-03-18T18:19:06.204Z,8.33
2019-03-18T18:21:39.643Z,7.67
2019-03-18T18:24:13.051Z,6.50
2019-03-18T18:26:46.484Z,6.83
2019-03-18T18:29:19.991Z,6.77
2019-03-18T18:31:53.507Z,6.40
2019-03-18T18:34:26.923Z,7.30
2019-03-18T18:37:00.348Z,6.17
2019-03-18T18:39:33.766Z,4.40
2019-03-18T18:42:07.201Z,4.13
2019-03-18T18:44:40.636Z,4.27
2019-03-18T18:47:14.056Z,4.93
2019-03-18T18:49:47.468Z,3.73
2019-03-18T18:52:20.891Z,3.63
2019-03-18T18:54:54.307Z,5.63
2019-03-18T18:57:27.743Z,7.73
2019-03-18T19:00:01.177Z,7.20
2019-03-18T19:02:34.611Z,5.20
2019-03-18T19:05:11.026Z,7.80
2019-03-18T19:07:45.132Z,6.93
2019-03-18T19:10:20.283Z,6.23
2019-03-18T19:12:53.715Z,6.53
2019-03-18T19:15:29.753Z,6.30
2019-03-18T19:18:03.190Z,7.07
2019-03-18T19:20:36.731Z,7.13
2019-03-18T19:23:10.162Z,6.83
2019-03-18T19:25:43.587Z,8.07
2019-03-18T19:28:17.028Z,7.80
2019-03-18T19:30:50.443Z,7.30
2019-03-18T19:33:23.881Z,7.00
2019-03-18T19:35:58.198Z,6.93
2019-03-18T19:38:31.687Z,6.70
2019-03-18T19:41:05.138Z,6.53
2019-03-18T19:43:38.565Z,6.43
2019-03-18T19:46:11.981Z,5.57
2019-03-18T19:48:45.412Z,5.57
2019-03-18T19:51:18.838Z,5.77
2019-03-18T19:53:52.273Z,5.97
2019-03-18T19:56:25.683Z,6.67
2019-03-18T19:58:59.123Z,7.20
2019-03-18T20:01:32.534Z,7.70
2019-03-18T20:04:06.010Z,8.43
2019-03-18T20:06:39.419Z,8.93
2019-03-18T20:09:14.199Z,8.47
2019-03-18T20:11:47.958Z,8.73
2019-03-18T20:14:21.431Z,8.37
2019-03-18T20:16:54.833Z,8.23
2019-03-18T20:19:28.433Z,7.77
2019-03-18T20:22:01.903Z,8.30
2019-03-18T20:24:35.374Z,7.60
2019-03-18T20:27:08.776Z,7.97
2019-03-18T20:29:42.259Z,8.40
2019-03-18T20:32:15.660Z,8.23
2019-03-18T20:34:49.093Z,8.00
2019-03-18T20:37:22.511Z,7.90
2019-03-18T20:39:55.939Z,7.93
2019-03-18T20:42:29.372Z,7.53
2019-03-18T20:45:03.483Z,8.40
2019-03-18T20:47:36.896Z,7.40
2019-03-18T20:50:13.135Z,7.60
2019-03-18T20:52:46.550Z,6.60
2019-03-18T20:55:20.063Z,6.83
2019-03-18T20:57:53.495Z,6.60
2019-03-18T21:00:26.950Z,6.40
2019-03-18T21:03:00.363Z,8.40
2019-03-18T21:05:33.846Z,9.00
2019-03-18T21:08:07.243Z,7.00
2019-03-18T21:10:40.730Z,8.57
2019-03-18T21:13:14.136Z,8.60
2019-03-18T21:15:47.564Z,7.83
2019-03-18T21:18:20.989Z,6.80
2019-03-18T21:20:54.422Z,7.10
2019-03-18T21:23:27.843Z,6.80
2019-03-18T21:26:01.288Z,6.23
2019-03-18T21:28:41.298Z,5.97
2019-03-18T21:31:09.859Z,5.83
2019-03-18T21:33:43.271Z,7.00
2019-03-18T21:36:32.969Z,7.20
2019-03-18T21:38:51.849Z,5.90
2019-03-18T21:41:27.170Z,5.47
2019-03-18T21:44:00.407Z,5.93
2019-03-18T21:46:33.839Z,6.10
2019-03-18T21:49:07.260Z,5.70
2019-03-18T21:51:40.685Z,5.70
2019-03-18T21:54:14.112Z,5.57
2019-03-18T21:56:47.535Z,5.30
2019-03-18T21:59:20.951Z,5.37
2019-03-18T22:01:54.646Z,5.17
2019-03-18T22:04:28.062Z,5.13
2019-03-18T22:07:01.488Z,5.53
2019-03-18T22:09:34.897Z,5.10
2019-03-18T22:12:08.796Z,5.47
2019-03-18T22:14:42.250Z,6.37
2019-03-18T22:17:15.723Z,5.90
2019-03-18T22:19:49.169Z,5.97
2019-03-18T22:22:22.584Z,5.40
2019-03-18T22:24:56.004Z,5.70
2019-03-18T22:27:29.443Z,5.73
2019-03-18T22:30:02.919Z,6.73
2019-03-18T22:32:36.347Z,5.90
2019-03-18T22:35:10.495Z,5.97
2019-03-18T22:37:44.013Z,5.50
2019-03-18T22:40:17.957Z,5.20
2019-03-18T22:42:51.389Z,5.53
2019-03-18T22:45:24.804Z,5.50
2019-03-18T22:47:58.235Z,5.60
2019-03-18T22:50:31.647Z,5.63
2019-03-18T22:53:05.144Z,5.63
2019-03-18T22:55:38.559Z,6.20
2019-03-18T22:58:11.983Z,5.53
2019-03-18T23:00:47.717Z,5.43
2019-03-18T23:03:22.973Z,5.77
2019-03-18T23:05:56.267Z,5.73
2019-03-18T23:08:29.695Z,6.20
2019-03-18T23:11:03.108Z,5.97
2019-03-18T23:13:36.663Z,6.10
2019-03-18T23:16:10.085Z,6.17
2019-03-18T23:18:43.543Z,5.97
2019-03-18T23:21:16.972Z,6.17
2019-03-18T23:23:50.413Z,6.53
2019-03-18T23:26:23.842Z,6.00
2019-03-18T23:28:57.282Z,6.40
2019-03-18T23:31:30.700Z,6.80
2019-03-18T23:34:04.143Z,6.87
2019-03-18T23:36:37.565Z,6.73
2019-03-18T23:39:10.996Z,6.37
2019-03-18T23:41:44.422Z,6.47
2019-03-18T23:44:17.840Z,6.40
2019-03-18T23:46:51.255Z,6.53
2019-03-18T23:49:24.683Z,6.63
2019-03-18T23:51:58.096Z,6.17
2019-03-18T23:54:31.532Z,6.13
2019-03-18T23:57:04.960Z,6.60
2019-03-18T23:59:38.362Z,6.33
