createdAt,value
2018-06-05T00:02:01.357Z,99.90
2018-06-05T00:04:06.031Z,99.90
2018-06-05T00:06:10.736Z,99.90
2018-06-05T00:08:15.384Z,99.90
2018-06-05T00:10:20.040Z,99.90
2018-06-05T00:12:24.897Z,99.90
2018-06-05T00:14:29.525Z,99.90
2018-06-05T00:16:34.287Z,99.90
2018-06-05T00:18:39.001Z,99.90
2018-06-05T00:20:43.666Z,99.90
2018-06-05T00:22:48.594Z,99.90
2018-06-05T00:24:53.274Z,99.90
2018-06-05T00:26:57.939Z,99.90
2018-06-05T00:29:02.614Z,99.90
2018-06-05T00:31:07.368Z,99.90
2018-06-05T00:33:12.171Z,99.90
2018-06-05T00:35:16.850Z,99.90
2018-06-05T00:37:21.669Z,99.90
2018-06-05T00:39:26.287Z,99.90
2018-06-05T00:41:30.995Z,99.90
2018-06-05T00:43:35.692Z,99.90
2018-06-05T00:45:50.939Z,99.90
2018-06-05T00:47:55.578Z,99.90
2018-06-05T00:50:00.302Z,99.90
2018-06-05T00:52:10.247Z,99.90
2018-06-05T00:54:14.967Z,99.90
2018-06-05T00:56:19.585Z,99.90
2018-06-05T00:58:24.249Z,99.90
2018-06-05T01:00:28.897Z,99.90
2018-06-05T01:02:33.668Z,99.90
2018-06-05T01:04:38.300Z,99.90
2018-06-05T01:06:42.918Z,99.90
2018-06-05T01:08:47.569Z,99.90
2018-06-05T01:10:52.225Z,99.90
2018-06-05T01:12:56.989Z,99.90
2018-06-05T01:15:01.656Z,99.90
2018-06-05T01:17:06.276Z,99.90
2018-06-05T01:19:10.999Z,99.90
2018-06-05T01:21:15.645Z,99.90
2018-06-05T01:23:20.291Z,99.90
2018-06-05T01:25:24.929Z,99.90
2018-06-05T01:27:29.634Z,99.90
2018-06-05T01:29:34.308Z,99.90
2018-06-05T01:31:38.948Z,99.90
2018-06-05T01:33:43.624Z,99.90
2018-06-05T01:35:48.275Z,99.90
2018-06-05T01:37:52.878Z,99.90
2018-06-05T01:39:57.522Z,99.90
2018-06-05T01:42:02.145Z,99.90
2018-06-05T01:44:07.020Z,99.90
2018-06-05T01:46:11.782Z,99.90
2018-06-05T01:48:16.429Z,99.90
2018-06-05T01:50:21.089Z,99.90
2018-06-05T01:52:25.754Z,99.90
2018-06-05T01:54:30.388Z,99.90
2018-06-05T01:56:35.072Z,99.90
2018-06-05T01:58:39.781Z,99.90
2018-06-05T02:00:44.479Z,99.90
2018-06-05T02:04:53.448Z,99.90
2018-06-05T02:06:58.159Z,99.90
2018-06-05T02:09:03.136Z,99.90
2018-06-05T02:11:07.934Z,99.90
2018-06-05T02:13:12.747Z,99.90
2018-06-05T02:15:17.393Z,99.90
2018-06-05T02:17:22.151Z,99.90
2018-06-05T02:19:26.865Z,99.90
2018-06-05T02:21:31.557Z,99.90
2018-06-05T02:23:36.374Z,99.90
2018-06-05T02:25:41.083Z,99.90
2018-06-05T02:27:45.702Z,99.90
2018-06-05T02:29:50.407Z,99.90
2018-06-05T02:31:55.018Z,99.90
2018-06-05T02:33:59.681Z,99.90
2018-06-05T02:36:04.406Z,99.90
2018-06-05T02:38:09.072Z,99.90
2018-06-05T02:40:13.821Z,99.90
2018-06-05T02:42:18.503Z,99.90
2018-06-05T02:44:23.141Z,99.90
2018-06-05T02:46:27.865Z,99.90
2018-06-05T02:48:32.632Z,99.90
2018-06-05T02:50:37.384Z,99.90
2018-06-05T02:52:42.110Z,99.90
2018-06-05T02:54:46.865Z,99.90
2018-06-05T02:56:51.643Z,99.90
2018-06-05T02:58:56.419Z,99.90
2018-06-05T03:01:01.178Z,99.90
2018-06-05T03:03:05.884Z,99.90
2018-06-05T03:05:10.504Z,99.90
2018-06-05T03:07:15.238Z,99.90
2018-06-05T03:09:19.928Z,99.90
2018-06-05T03:11:24.581Z,99.90
2018-06-05T03:13:29.345Z,99.90
2018-06-05T03:15:40.491Z,99.90
2018-06-05T03:17:45.102Z,99.90
2018-06-05T03:19:49.768Z,99.90
2018-06-05T03:21:54.709Z,99.90
2018-06-05T03:23:59.418Z,99.90
2018-06-05T03:26:04.159Z,99.90
2018-06-05T03:28:08.851Z,99.90
2018-06-05T03:30:13.696Z,99.90
2018-06-05T03:32:18.362Z,99.90
2018-06-05T03:34:23.033Z,99.90
2018-06-05T03:36:27.708Z,99.90
2018-06-05T03:38:32.395Z,99.90
2018-06-05T03:40:37.094Z,99.90
2018-06-05T03:42:41.794Z,99.90
2018-06-05T03:44:47.613Z,99.90
2018-06-05T03:46:52.340Z,99.90
2018-06-05T03:48:56.967Z,99.90
2018-06-05T03:51:01.663Z,99.90
2018-06-05T03:53:06.306Z,99.90
2018-06-05T03:55:10.995Z,99.90
2018-06-05T03:57:15.727Z,99.90
2018-06-05T03:59:20.354Z,99.90
2018-06-05T04:01:25.056Z,99.90
2018-06-05T04:03:29.721Z,99.90
2018-06-05T04:05:34.430Z,99.90
2018-06-05T04:07:39.158Z,99.90
2018-06-05T04:09:43.824Z,99.90
2018-06-05T04:11:48.519Z,99.90
2018-06-05T04:13:53.471Z,99.90
2018-06-05T04:15:58.247Z,99.90
2018-06-05T04:18:02.967Z,99.90
2018-06-05T04:20:07.641Z,99.90
2018-06-05T04:22:12.321Z,99.90
2018-06-05T04:24:17.033Z,99.90
2018-06-05T04:26:21.810Z,99.90
2018-06-05T04:28:26.649Z,99.90
2018-06-05T04:30:31.408Z,99.90
2018-06-05T04:32:36.384Z,99.90
2018-06-05T04:34:41.241Z,99.90
2018-06-05T04:36:46.069Z,99.90
2018-06-05T04:38:50.865Z,99.90
2018-06-05T04:40:55.784Z,99.90
2018-06-05T04:43:00.445Z,99.90
2018-06-05T04:45:05.164Z,99.90
2018-06-05T04:47:10.250Z,99.90
2018-06-05T04:49:15.018Z,99.90
2018-06-05T04:51:19.699Z,99.90
2018-06-05T04:53:24.469Z,99.90
2018-06-05T04:55:29.133Z,99.90
2018-06-05T04:57:33.921Z,99.90
2018-06-05T04:59:38.932Z,99.90
2018-06-05T05:01:43.643Z,99.90
2018-06-05T05:03:48.411Z,99.90
2018-06-05T05:05:53.260Z,99.90
2018-06-05T05:07:58.062Z,99.90
2018-06-05T05:10:02.783Z,99.90
2018-06-05T05:12:07.563Z,99.90
2018-06-05T05:16:27.424Z,99.90
2018-06-05T05:18:32.288Z,99.90
2018-06-05T05:20:37.033Z,99.90
2018-06-05T05:22:41.809Z,99.90
2018-06-05T05:24:46.864Z,99.90
2018-06-05T05:26:51.728Z,99.90
2018-06-05T05:28:56.409Z,99.90
2018-06-05T05:31:01.231Z,99.90
2018-06-05T05:33:06.101Z,99.90
2018-06-05T05:35:10.898Z,99.90
2018-06-05T05:37:15.634Z,99.90
2018-06-05T05:39:20.421Z,99.90
2018-06-05T05:41:25.570Z,99.90
2018-06-05T05:43:31.456Z,99.90
2018-06-05T05:45:36.411Z,99.90
2018-06-05T05:47:41.193Z,99.90
2018-06-05T05:49:46.383Z,99.90
2018-06-05T05:51:51.730Z,99.90
2018-06-05T05:53:56.891Z,99.90
2018-06-05T05:56:01.869Z,99.90
2018-06-05T05:58:06.771Z,99.90
2018-06-05T06:00:11.780Z,99.90
2018-06-05T06:02:17.592Z,99.90
2018-06-05T06:04:22.536Z,99.90
2018-06-05T06:06:27.451Z,99.90
2018-06-05T06:08:32.430Z,99.90
2018-06-05T06:10:37.930Z,99.90
2018-06-05T06:12:42.610Z,99.90
2018-06-05T06:14:58.929Z,99.90
2018-06-05T06:17:03.769Z,99.90
2018-06-05T06:19:08.541Z,99.90
2018-06-05T06:21:13.401Z,99.90
2018-06-05T06:23:18.225Z,99.90
2018-06-05T06:25:22.938Z,99.90
2018-06-05T06:27:27.824Z,99.90
2018-06-05T06:29:32.733Z,99.90
2018-06-05T06:31:37.589Z,99.90
2018-06-05T06:33:42.395Z,99.90
2018-06-05T06:35:47.251Z,99.90
2018-06-05T06:37:52.094Z,99.90
2018-06-05T06:39:56.974Z,99.90
2018-06-05T06:42:01.681Z,99.90
2018-06-05T06:44:06.745Z,99.90
2018-06-05T06:46:11.518Z,99.90
2018-06-05T06:48:16.586Z,99.90
2018-06-05T06:50:21.549Z,99.90
2018-06-05T06:52:27.004Z,99.90
2018-06-05T06:54:32.203Z,99.90
2018-06-05T06:56:37.930Z,99.90
2018-06-05T06:58:43.764Z,99.90
2018-06-05T07:00:50.333Z,99.90
2018-06-05T07:02:55.592Z,99.90
2018-06-05T07:05:01.004Z,99.90
2018-06-05T07:07:06.065Z,99.90
2018-06-05T07:09:11.790Z,99.90
2018-06-05T07:11:17.974Z,99.90
2018-06-05T07:13:23.165Z,99.90
2018-06-05T07:15:30.688Z,99.90
2018-06-05T07:17:35.641Z,99.90
2018-06-05T07:19:40.596Z,99.90
2018-06-05T07:21:45.651Z,99.90
2018-06-05T07:23:51.256Z,99.90
2018-06-05T07:25:56.504Z,99.90
2018-06-05T07:28:01.598Z,99.90
2018-06-05T07:30:07.220Z,99.90
2018-06-05T07:32:12.283Z,99.90
2018-06-05T07:34:17.379Z,99.90
2018-06-05T07:36:22.318Z,99.90
2018-06-05T07:38:27.563Z,99.90
2018-06-05T07:40:32.574Z,99.90
2018-06-05T07:42:38.241Z,99.90
2018-06-05T07:44:43.046Z,99.90
2018-06-05T07:46:48.336Z,99.90
2018-06-05T07:48:53.331Z,99.90
2018-06-05T07:50:58.819Z,99.90
2018-06-05T07:53:04.959Z,99.90
2018-06-05T07:55:10.941Z,99.90
2018-06-05T07:57:15.806Z,99.90
2018-06-05T07:59:20.718Z,99.90
2018-06-05T08:01:25.523Z,99.90
2018-06-05T08:03:30.501Z,99.90
2018-06-05T08:05:35.403Z,99.90
2018-06-05T08:07:40.222Z,99.90
2018-06-05T08:09:44.895Z,99.90
2018-06-05T08:11:49.868Z,99.90
2018-06-05T08:13:55.050Z,99.90
2018-06-05T08:15:59.970Z,99.90
2018-06-05T08:18:05.625Z,99.90
2018-06-05T08:20:10.682Z,99.90
2018-06-05T08:22:15.785Z,99.90
2018-06-05T08:24:20.878Z,99.90
2018-06-05T08:26:34.191Z,99.90
2018-06-05T08:28:39.632Z,99.90
2018-06-05T08:30:47.466Z,99.90
2018-06-05T08:32:52.760Z,99.90
2018-06-05T08:34:57.936Z,99.90
2018-06-05T08:37:03.019Z,99.90
2018-06-05T08:39:09.625Z,99.90
2018-06-05T08:41:14.841Z,99.90
2018-06-05T08:43:20.319Z,99.90
2018-06-05T08:45:25.357Z,99.90
2018-06-05T08:47:30.492Z,99.90
2018-06-05T08:49:35.720Z,99.90
2018-06-05T08:51:40.734Z,99.90
2018-06-05T08:53:45.614Z,99.90
2018-06-05T08:55:50.569Z,99.90
2018-06-05T08:57:55.514Z,99.90
2018-06-05T09:00:00.700Z,99.90
2018-06-05T09:02:05.613Z,99.90
2018-06-05T09:04:10.783Z,99.90
2018-06-05T09:06:16.004Z,99.90
2018-06-05T09:08:21.032Z,99.90
2018-06-05T09:10:25.918Z,99.90
2018-06-05T09:12:30.718Z,99.90
2018-06-05T09:14:35.891Z,99.90
2018-06-05T09:16:40.983Z,99.90
2018-06-05T09:18:46.208Z,99.90
2018-06-05T09:20:51.405Z,99.90
2018-06-05T09:23:02.899Z,99.90
2018-06-05T09:25:07.757Z,99.90
2018-06-05T09:27:12.820Z,99.90
2018-06-05T09:29:18.608Z,99.90
2018-06-05T09:31:23.605Z,99.90
2018-06-05T09:33:29.369Z,99.90
2018-06-05T09:35:34.489Z,99.90
2018-06-05T09:37:39.752Z,99.90
2018-06-05T09:39:44.581Z,99.90
2018-06-05T09:41:49.251Z,99.90
2018-06-05T09:43:54.033Z,99.90
2018-06-05T09:45:59.072Z,99.90
2018-06-05T09:48:03.781Z,99.90
2018-06-05T09:50:08.531Z,99.90
2018-06-05T09:52:13.283Z,99.90
2018-06-05T09:54:18.075Z,99.90
2018-06-05T09:56:22.841Z,99.90
2018-06-05T09:58:27.710Z,99.90
2018-06-05T10:00:37.721Z,99.90
2018-06-05T10:02:42.561Z,99.90
2018-06-05T10:04:47.648Z,99.90
2018-06-05T10:06:52.807Z,99.90
2018-06-05T10:08:58.582Z,99.90
2018-06-05T10:11:03.503Z,99.90
2018-06-05T10:13:08.626Z,99.90
2018-06-05T10:15:13.466Z,99.90
2018-06-05T10:17:19.146Z,99.90
2018-06-05T10:19:23.926Z,99.90
2018-06-05T10:21:28.612Z,99.90
2018-06-05T10:23:33.597Z,99.90
2018-06-05T10:25:38.382Z,99.90
2018-06-05T10:27:43.181Z,99.90
2018-06-05T10:29:47.991Z,99.90
2018-06-05T10:31:52.687Z,99.90
2018-06-05T10:33:57.379Z,99.90
2018-06-05T10:36:02.062Z,99.90
2018-06-05T10:38:07.009Z,99.90
2018-06-05T10:40:11.697Z,99.90
2018-06-05T10:42:16.562Z,99.90
2018-06-05T10:44:21.265Z,99.90
2018-06-05T10:46:25.932Z,99.90
2018-06-05T10:48:30.590Z,99.90
2018-06-05T10:50:39.120Z,99.90
2018-06-05T10:52:43.763Z,99.90
2018-06-05T10:54:48.438Z,99.90
2018-06-05T10:56:53.171Z,99.90
2018-06-05T10:58:57.934Z,99.90
2018-06-05T11:01:02.582Z,99.90
2018-06-05T11:03:07.305Z,99.90
2018-06-05T11:05:12.069Z,99.90
2018-06-05T11:07:16.868Z,99.90
2018-06-05T11:09:21.625Z,99.90
2018-06-05T11:11:26.326Z,99.90
2018-06-05T11:13:30.999Z,99.90
2018-06-05T11:15:35.714Z,99.90
2018-06-05T11:17:40.450Z,99.90
2018-06-05T11:19:45.320Z,99.90
2018-06-05T11:21:50.012Z,99.90
2018-06-05T11:23:54.836Z,99.90
2018-06-05T11:26:00.043Z,99.90
2018-06-05T11:28:04.706Z,99.90
2018-06-05T11:30:09.568Z,99.90
2018-06-05T11:32:14.182Z,99.90
2018-06-05T11:34:18.910Z,99.90
2018-06-05T11:36:23.598Z,99.90
2018-06-05T11:38:28.226Z,99.90
2018-06-05T11:40:32.875Z,99.90
2018-06-05T11:42:37.819Z,99.90
2018-06-05T11:44:42.577Z,99.90
2018-06-05T11:46:48.159Z,99.90
2018-06-05T11:48:52.981Z,99.90
2018-06-05T11:50:57.932Z,99.90
2018-06-05T11:53:02.694Z,99.90
2018-06-05T11:55:07.403Z,99.90
2018-06-05T11:57:12.161Z,99.90
2018-06-05T11:59:16.973Z,99.90
2018-06-05T12:01:21.713Z,99.90
2018-06-05T12:03:26.422Z,99.90
2018-06-05T12:05:31.319Z,99.90
2018-06-05T12:07:36.053Z,99.40
2018-06-05T12:09:40.839Z,99.60
2018-06-05T12:11:45.572Z,99.30
2018-06-05T12:13:50.265Z,99.20
2018-06-05T12:15:55.198Z,98.90
2018-06-05T12:18:01.091Z,98.70
2018-06-05T12:20:06.127Z,98.70
2018-06-05T12:22:10.869Z,98.60
2018-06-05T12:24:15.693Z,99.30
2018-06-05T12:26:20.436Z,99.50
2018-06-05T12:28:25.362Z,99.40
2018-06-05T12:30:30.223Z,99.30
2018-06-05T12:32:35.435Z,98.90
2018-06-05T12:34:40.234Z,99.10
2018-06-05T12:36:46.011Z,99.40
2018-06-05T12:38:51.435Z,99.30
2018-06-05T12:40:56.524Z,98.90
2018-06-05T12:43:01.423Z,98.90
2018-06-05T12:45:06.329Z,98.40
2018-06-05T12:47:11.139Z,98.50
2018-06-05T12:49:16.128Z,98.20
2018-06-05T12:51:21.108Z,97.40
2018-06-05T12:53:26.144Z,97.30
2018-06-05T12:55:31.012Z,97.10
2018-06-05T12:57:35.761Z,97.30
2018-06-05T12:59:40.572Z,97.40
2018-06-05T13:01:45.558Z,97.50
2018-06-05T13:03:51.104Z,97.70
2018-06-05T13:05:56.231Z,98.10
2018-06-05T13:08:01.127Z,98.50
2018-06-05T13:10:06.016Z,98.10
2018-06-05T13:12:10.901Z,97.60
2018-06-05T13:14:15.746Z,97.70
2018-06-05T13:16:20.819Z,97.20
2018-06-05T13:18:25.871Z,96.80
2018-06-05T13:20:30.818Z,96.80
2018-06-05T13:22:35.681Z,96.90
2018-06-05T13:24:40.743Z,96.60
2018-06-05T13:26:46.338Z,96.90
2018-06-05T13:28:51.219Z,97.00
2018-06-05T13:30:56.084Z,97.30
2018-06-05T13:33:00.987Z,96.90
2018-06-05T13:35:05.819Z,96.50
2018-06-05T13:37:10.618Z,96.60
2018-06-05T13:39:15.645Z,96.60
2018-06-05T13:41:20.381Z,97.10
2018-06-05T13:43:25.314Z,96.70
2018-06-05T13:45:30.132Z,96.50
2018-06-05T13:47:35.133Z,95.70
2018-06-05T13:49:39.888Z,95.60
2018-06-05T13:51:44.997Z,95.80
2018-06-05T13:53:49.850Z,95.80
2018-06-05T13:55:54.772Z,95.80
2018-06-05T13:57:59.611Z,96.10
2018-06-05T14:00:05.045Z,95.80
2018-06-05T14:02:09.993Z,96.30
2018-06-05T14:04:14.727Z,96.70
2018-06-05T14:06:19.469Z,96.10
2018-06-05T14:08:24.336Z,96.00
2018-06-05T14:10:29.501Z,95.60
2018-06-05T14:12:34.596Z,95.00
2018-06-05T14:14:39.579Z,94.90
2018-06-05T14:16:44.786Z,94.40
2018-06-05T14:18:49.952Z,94.90
2018-06-05T14:20:55.221Z,95.20
2018-06-05T14:23:00.206Z,95.40
2018-06-05T14:25:05.390Z,95.30
2018-06-05T14:27:10.482Z,95.60
2018-06-05T14:29:15.530Z,95.70
2018-06-05T14:31:20.349Z,95.80
2018-06-05T14:33:25.363Z,95.60
2018-06-05T14:35:30.405Z,95.60
2018-06-05T14:37:35.275Z,95.20
2018-06-05T14:39:40.151Z,95.80
2018-06-05T14:41:45.095Z,96.00
2018-06-05T14:43:49.818Z,95.40
2018-06-05T14:45:54.854Z,95.10
2018-06-05T14:47:59.850Z,94.10
2018-06-05T14:50:05.003Z,94.10
2018-06-05T14:52:10.564Z,93.10
2018-06-05T14:54:15.842Z,92.30
2018-06-05T14:56:20.790Z,92.10
2018-06-05T14:58:25.656Z,92.70
2018-06-05T15:00:30.593Z,92.30
2018-06-05T15:02:35.501Z,92.40
2018-06-05T15:04:40.190Z,92.40
2018-06-05T15:06:44.945Z,92.30
2018-06-05T15:08:49.809Z,92.30
2018-06-05T15:10:54.460Z,92.70
2018-06-05T15:12:59.196Z,92.50
2018-06-05T15:15:03.801Z,92.70
2018-06-05T15:17:08.675Z,92.30
2018-06-05T15:19:13.376Z,92.00
2018-06-05T15:21:18.138Z,92.70
2018-06-05T15:23:22.791Z,93.20
2018-06-05T15:25:27.620Z,93.20
2018-06-05T15:27:32.323Z,93.00
2018-06-05T15:29:37.096Z,92.80
2018-06-05T15:31:42.334Z,92.40
2018-06-05T15:33:46.999Z,91.90
2018-06-05T15:35:52.307Z,92.20
2018-06-05T15:37:57.633Z,91.80
2018-06-05T15:40:02.537Z,91.80
2018-06-05T15:42:07.337Z,91.30
2018-06-05T15:44:12.029Z,91.60
2018-06-05T15:46:16.768Z,91.10
2018-06-05T15:48:21.536Z,91.30
2018-06-05T15:50:26.535Z,91.30
2018-06-05T15:52:31.239Z,90.60
2018-06-05T15:54:35.999Z,90.30
2018-06-05T15:56:43.593Z,90.50
2018-06-05T15:58:48.323Z,90.10
2018-06-05T16:00:53.903Z,90.60
2018-06-05T16:02:58.660Z,90.40
2018-06-05T16:05:03.388Z,90.20
2018-06-05T16:07:08.318Z,90.50
2018-06-05T16:09:13.257Z,90.10
2018-06-05T16:11:18.057Z,89.00
2018-06-05T16:13:22.901Z,88.20
2018-06-05T16:15:27.654Z,88.60
2018-06-05T16:17:32.364Z,87.90
2018-06-05T16:19:37.208Z,88.00
2018-06-05T16:21:41.949Z,87.30
2018-06-05T16:23:46.660Z,87.10
2018-06-05T16:25:51.389Z,87.00
2018-06-05T16:27:56.135Z,86.80
2018-06-05T16:30:02.315Z,86.50
2018-06-05T16:32:07.812Z,84.50
2018-06-05T16:34:13.787Z,84.40
2018-06-05T16:36:18.760Z,84.00
2018-06-05T16:38:23.792Z,84.00
2018-06-05T16:40:29.430Z,83.40
2018-06-05T16:42:34.144Z,82.00
2018-06-05T16:44:39.184Z,81.50
2018-06-05T16:46:45.791Z,80.40
2018-06-05T16:48:51.857Z,78.80
2018-06-05T16:50:57.110Z,77.60
2018-06-05T16:53:02.074Z,77.60
2018-06-05T16:55:07.043Z,77.60
2018-06-05T16:57:11.895Z,76.30
2018-06-05T16:59:16.548Z,76.60
2018-06-05T17:01:21.277Z,75.80
2018-06-05T17:03:26.173Z,74.60
2018-06-05T17:05:31.009Z,73.80
2018-06-05T17:07:35.749Z,74.20
2018-06-05T17:09:40.529Z,73.60
2018-06-05T17:11:45.465Z,72.50
2018-06-05T17:13:50.195Z,73.10
2018-06-05T17:15:55.160Z,73.40
2018-06-05T17:18:00.199Z,73.80
2018-06-05T17:20:05.066Z,75.30
2018-06-05T17:22:10.062Z,73.60
2018-06-05T17:24:14.805Z,72.60
2018-06-05T17:26:19.580Z,72.50
2018-06-05T17:28:24.293Z,71.90
2018-06-05T17:30:29.196Z,71.40
2018-06-05T17:32:33.904Z,71.90
2018-06-05T17:34:38.614Z,71.00
2018-06-05T17:36:43.416Z,70.80
2018-06-05T17:38:48.586Z,71.30
2018-06-05T17:42:58.526Z,71.50
2018-06-05T17:45:03.501Z,72.40
2018-06-05T17:47:08.618Z,72.60
2018-06-05T17:49:13.364Z,73.60
2018-06-05T17:51:18.180Z,74.00
2018-06-05T17:53:23.240Z,74.30
2018-06-05T17:55:28.119Z,74.40
2018-06-05T17:57:33.104Z,74.90
2018-06-05T17:59:37.940Z,76.80
2018-06-05T18:01:42.817Z,77.40
2018-06-05T18:03:47.829Z,77.20
2018-06-05T18:05:52.780Z,76.80
2018-06-05T18:07:58.031Z,76.60
2018-06-05T18:10:02.897Z,76.20
2018-06-05T18:12:07.676Z,76.50
2018-06-05T18:14:12.777Z,77.20
2018-06-05T18:16:17.746Z,77.70
2018-06-05T18:18:22.584Z,78.00
2018-06-05T18:20:27.292Z,78.00
2018-06-05T18:22:32.775Z,78.00
2018-06-05T18:24:37.658Z,78.40
2018-06-05T18:26:42.515Z,78.80
2018-06-05T18:28:47.229Z,78.30
2018-06-05T18:30:52.080Z,79.60
2018-06-05T18:32:56.845Z,80.40
2018-06-05T18:35:06.441Z,80.60
2018-06-05T18:37:13.946Z,81.00
2018-06-05T18:39:18.922Z,82.00
2018-06-05T18:41:24.054Z,83.00
2018-06-05T18:43:29.069Z,83.70
2018-06-05T18:45:34.248Z,84.50
2018-06-05T18:47:39.067Z,85.70
2018-06-05T18:49:43.956Z,86.40
2018-06-05T18:51:49.003Z,87.50
2018-06-05T18:53:54.099Z,88.60
2018-06-05T18:55:59.065Z,90.00
2018-06-05T18:58:04.121Z,90.40
2018-06-05T19:00:09.589Z,90.70
2018-06-05T19:02:14.620Z,91.30
2018-06-05T19:04:20.327Z,91.80
2018-06-05T19:06:37.382Z,92.20
2018-06-05T19:08:42.538Z,92.60
2018-06-05T19:10:47.689Z,93.20
2018-06-05T19:12:52.792Z,93.70
2018-06-05T19:14:58.033Z,94.10
2018-06-05T19:17:03.649Z,94.40
2018-06-05T19:19:11.346Z,94.70
2018-06-05T19:21:21.509Z,95.20
2018-06-05T19:23:26.602Z,95.90
2018-06-05T19:25:31.594Z,96.40
2018-06-05T19:27:36.575Z,96.90
2018-06-05T19:29:41.871Z,97.20
2018-06-05T19:31:47.060Z,97.50
2018-06-05T19:33:52.411Z,97.60
2018-06-05T19:35:57.354Z,97.50
2018-06-05T19:38:02.644Z,97.70
2018-06-05T19:40:07.853Z,98.00
2018-06-05T19:42:37.248Z,98.10
2018-06-05T19:44:49.922Z,98.40
2018-06-05T19:46:55.017Z,98.60
2018-06-05T19:49:00.007Z,98.80
2018-06-05T19:51:05.138Z,99.10
2018-06-05T19:53:11.153Z,99.50
2018-06-05T19:55:17.372Z,99.50
2018-06-05T19:57:22.827Z,99.80
2018-06-05T20:01:40.573Z,99.90
2018-06-05T20:03:45.532Z,99.90
2018-06-05T20:05:50.611Z,99.90
2018-06-05T20:07:55.549Z,99.90
2018-06-05T20:10:01.808Z,99.90
2018-06-05T20:12:06.735Z,99.90
2018-06-05T20:14:12.008Z,99.90
2018-06-05T20:18:21.483Z,99.90
2018-06-05T20:20:26.333Z,99.90
2018-06-05T20:22:31.765Z,99.90
2018-06-05T20:24:37.235Z,99.90
2018-06-05T20:26:42.520Z,99.90
2018-06-05T20:28:47.685Z,99.90
2018-06-05T20:30:53.392Z,99.90
2018-06-05T20:32:58.778Z,99.90
2018-06-05T20:35:04.143Z,99.90
2018-06-05T20:37:09.501Z,99.90
2018-06-05T20:39:14.718Z,99.90
2018-06-05T20:41:19.791Z,99.90
2018-06-05T20:43:24.956Z,99.90
2018-06-05T20:45:29.890Z,99.90
2018-06-05T20:47:35.098Z,99.90
2018-06-05T20:49:40.114Z,99.90
2018-06-05T20:51:45.839Z,99.90
2018-06-05T20:53:51.273Z,99.90
2018-06-05T20:55:56.276Z,99.90
2018-06-05T20:58:01.152Z,99.90
2018-06-05T21:00:06.930Z,99.90
2018-06-05T21:02:11.993Z,99.90
2018-06-05T21:04:16.976Z,99.90
2018-06-05T21:06:21.964Z,99.90
2018-06-05T21:08:26.985Z,99.90
2018-06-05T21:10:32.659Z,99.90
2018-06-05T21:12:37.976Z,99.90
2018-06-05T21:14:43.220Z,99.90
2018-06-05T21:16:48.689Z,99.90
2018-06-05T21:18:53.755Z,99.90
2018-06-05T21:20:58.711Z,99.90
2018-06-05T21:23:03.695Z,99.90
2018-06-05T21:25:09.187Z,99.90
2018-06-05T21:27:14.244Z,99.90
2018-06-05T21:29:19.152Z,99.90
2018-06-05T21:31:24.639Z,99.90
2018-06-05T21:33:29.603Z,99.90
2018-06-05T21:35:34.541Z,99.90
2018-06-05T21:37:39.916Z,99.90
2018-06-05T21:39:45.667Z,99.90
2018-06-05T21:41:51.150Z,99.90
2018-06-05T21:43:56.239Z,99.90
2018-06-05T21:46:01.827Z,99.90
2018-06-05T21:48:10.919Z,99.90
2018-06-05T21:50:17.368Z,99.90
2018-06-05T21:52:25.499Z,99.90
2018-06-05T21:56:55.767Z,99.90
2018-06-05T21:59:00.648Z,99.90
2018-06-05T22:07:16.852Z,99.90
2018-06-05T22:09:24.842Z,99.90
2018-06-05T22:11:29.712Z,99.90
2018-06-05T22:13:34.457Z,99.90
2018-06-05T22:15:39.249Z,99.90
2018-06-05T22:17:44.068Z,99.90
2018-06-05T22:19:49.662Z,99.90
2018-06-05T22:22:01.203Z,99.90
2018-06-05T22:24:06.093Z,99.90
2018-06-05T22:26:11.152Z,99.90
2018-06-05T22:28:15.950Z,99.90
2018-06-05T22:32:25.553Z,99.90
2018-06-05T22:34:30.814Z,99.90
2018-06-05T22:36:35.692Z,99.90
2018-06-05T22:38:40.603Z,99.90
2018-06-05T22:40:45.313Z,99.90
2018-06-05T22:42:50.164Z,99.90
2018-06-05T22:44:54.811Z,99.90
2018-06-05T22:46:59.596Z,99.90
2018-06-05T22:49:04.374Z,99.90
2018-06-05T22:51:09.411Z,99.90
2018-06-05T22:53:14.066Z,99.90
2018-06-05T22:55:18.824Z,99.90
2018-06-05T22:57:23.677Z,99.90
2018-06-05T22:59:28.533Z,99.90
2018-06-05T23:01:33.186Z,99.90
2018-06-05T23:03:37.880Z,99.90
2018-06-05T23:05:42.786Z,99.90
2018-06-05T23:07:47.590Z,99.90
2018-06-05T23:09:52.742Z,99.90
2018-06-05T23:11:57.710Z,99.90
2018-06-05T23:14:02.684Z,99.90
2018-06-05T23:16:07.676Z,99.90
2018-06-05T23:18:12.637Z,99.90
2018-06-05T23:22:21.834Z,99.90
2018-06-05T23:24:26.555Z,99.90
2018-06-05T23:26:31.475Z,99.90
2018-06-05T23:28:36.695Z,99.90
2018-06-05T23:30:41.428Z,99.90
2018-06-05T23:32:46.109Z,99.90
2018-06-05T23:34:50.821Z,99.90
2018-06-05T23:36:55.613Z,99.90
2018-06-05T23:39:00.319Z,99.90
2018-06-05T23:41:05.429Z,99.90
2018-06-05T23:43:10.192Z,99.90
2018-06-05T23:45:14.916Z,99.90
2018-06-05T23:47:19.994Z,99.90
2018-06-05T23:49:25.364Z,99.90
2018-06-05T23:51:30.279Z,99.90
2018-06-05T23:53:34.913Z,99.90
2018-06-05T23:55:40.093Z,99.90
2018-06-05T23:57:44.912Z,99.90
2018-06-05T23:59:49.606Z,99.90
