createdAt,value
2023-01-21T00:03:59.251Z,0.0
2023-01-21T00:08:55.661Z,0.0
2023-01-21T00:14:12.060Z,0.0
2023-01-21T00:19:20.075Z,0.0
2023-01-21T00:24:50.567Z,0.0
2023-01-21T00:29:32.834Z,0.0
2023-01-21T00:34:29.402Z,0.0
2023-01-21T00:41:01.512Z,0.0
2023-01-21T00:44:55.771Z,0.0
2023-01-21T00:50:02.173Z,0.0
2023-01-21T00:55:08.546Z,0.0
2023-01-21T01:00:15.341Z,0.0
2023-01-21T01:05:20.457Z,0.0
2023-01-21T01:10:27.821Z,0.0
2023-01-21T01:15:34.332Z,0.0
2023-01-21T01:20:40.662Z,0.0
2023-01-21T01:26:07.161Z,0.0
2023-01-21T01:30:53.630Z,0.0
2023-01-21T01:35:59.922Z,0.0
2023-01-21T01:41:06.321Z,0.0
2023-01-21T01:46:12.752Z,0.0
2023-01-21T01:51:19.215Z,0.0
2023-01-21T01:56:25.497Z,0.0
2023-01-21T02:01:31.904Z,0.0
2023-01-21T02:06:28.222Z,0.0
2023-01-21T02:12:18.748Z,0.0
2023-01-21T02:17:26.213Z,0.0
2023-01-21T02:22:22.535Z,0.0
2023-01-21T02:27:38.920Z,0.0
2023-01-21T02:32:45.324Z,0.0
2023-01-21T02:37:51.682Z,0.0
2023-01-21T02:42:58.085Z,0.0
2023-01-21T02:48:04.567Z,0.0
2023-01-21T02:53:01.101Z,0.0
2023-01-21T02:59:29.841Z,0.0
2023-01-21T03:03:24.115Z,0.0
2023-01-21T03:08:30.472Z,0.0
2023-01-21T03:13:26.840Z,0.0
2023-01-21T03:18:33.341Z,0.0
2023-01-21T03:23:49.871Z,0.0
2023-01-21T03:28:56.218Z,0.0
2023-01-21T03:34:02.618Z,0.0
2023-01-21T03:39:09.406Z,0.0
2023-01-21T03:44:15.806Z,0.0
2023-01-21T03:49:22.701Z,0.0
2023-01-21T03:54:29.181Z,0.0
2023-01-21T03:59:25.533Z,0.0
2023-01-21T04:04:31.939Z,0.0
2023-01-21T04:09:48.316Z,0.0
2023-01-21T04:14:54.696Z,0.0
2023-01-21T04:20:01.385Z,0.0
2023-01-21T04:25:07.467Z,0.0
2023-01-21T04:30:13.956Z,0.0
2023-01-21T04:35:20.378Z,0.0
2023-01-21T04:40:26.727Z,0.0
2023-01-21T04:45:23.089Z,0.0
2023-01-21T04:50:39.531Z,0.0
2023-01-21T04:55:49.668Z,0.0
2023-01-21T05:00:53.225Z,0.0
2023-01-21T05:05:59.689Z,0.0
2023-01-21T05:11:06.062Z,0.0
2023-01-21T05:16:12.444Z,0.0
2023-01-21T05:21:20.437Z,0.0
2023-01-21T05:26:26.769Z,0.0
2023-01-21T05:31:23.383Z,0.0
2023-01-21T05:36:29.745Z,0.0
2023-01-21T05:41:46.150Z,0.0
2023-01-21T05:46:42.507Z,0.0
2023-01-21T05:51:58.926Z,0.0
2023-01-21T05:57:05.288Z,0.0
2023-01-21T06:02:11.703Z,0.0
2023-01-21T06:07:18.064Z,0.0
2023-01-21T06:12:14.396Z,0.0
2023-01-21T06:17:29.810Z,0.0
2023-01-21T06:22:40.779Z,0.0
2023-01-21T06:32:53.563Z,0.0
2023-01-21T06:37:59.928Z,0.0
2023-01-21T06:43:07.462Z,0.0
2023-01-21T06:48:13.840Z,0.0
2023-01-21T06:53:20.283Z,0.0
2023-01-21T06:58:26.624Z,4.0
2023-01-21T07:03:33.031Z,0.0
2023-01-21T07:08:39.394Z,4.0
2023-01-21T07:13:45.750Z,8.0
2023-01-21T07:19:16.192Z,16.0
2023-01-21T07:23:58.668Z,36.0
2023-01-21T07:29:05.116Z,112.0
2023-01-21T07:34:01.543Z,160.0
2023-01-21T07:39:17.938Z,288.0
2023-01-21T07:44:24.284Z,360.0
2023-01-21T07:49:30.662Z,624.0
2023-01-21T07:54:37.062Z,800.0
2023-01-21T07:59:43.413Z,884.0
2023-01-21T08:04:49.792Z,1252.0
2023-01-21T08:10:16.248Z,1408.0
2023-01-21T08:15:02.551Z,2012.0
2023-01-21T08:20:32.968Z,2304.0
2023-01-21T08:25:15.657Z,3512.0
2023-01-21T08:30:21.753Z,3820.0
2023-01-21T08:35:28.237Z,3948.0
2023-01-21T08:40:34.722Z,4232.0
2023-01-21T08:45:41.157Z,4124.0
2023-01-21T08:50:47.540Z,5488.0
2023-01-21T08:55:53.879Z,5964.0
2023-01-21T09:01:00.867Z,5084.0
2023-01-21T09:06:07.210Z,5348.0
2023-01-21T09:11:13.568Z,4964.0
2023-01-21T09:16:20.029Z,8012.0
2023-01-21T09:21:46.373Z,9368.0
2023-01-21T09:26:32.748Z,8216.0
2023-01-21T09:31:39.190Z,10188.0
2023-01-21T09:36:45.486Z,10916.0
2023-01-21T09:41:41.979Z,9604.0
2023-01-21T09:46:58.462Z,9280.0
2023-01-21T09:52:04.814Z,8388.0
2023-01-21T09:57:11.187Z,8132.0
2023-01-21T10:02:17.585Z,9628.0
2023-01-21T10:07:13.914Z,12608.0
2023-01-21T10:12:30.530Z,7592.0
2023-01-21T10:17:26.914Z,7564.0
2023-01-21T10:22:42.296Z,6024.0
2023-01-21T10:27:49.689Z,5496.0
2023-01-21T10:32:56.080Z,5240.0
2023-01-21T10:38:02.446Z,4880.0
2023-01-21T10:43:08.816Z,4580.0
2023-01-21T10:48:39.276Z,3244.0
2023-01-21T10:53:21.600Z,4036.0
2023-01-21T10:58:27.987Z,3824.0
2023-01-21T11:03:34.443Z,3540.0
2023-01-21T11:08:44.468Z,2952.0
2023-01-21T11:13:40.757Z,2968.0
2023-01-21T11:18:57.155Z,2804.0
2023-01-21T11:24:03.588Z,2692.0
2023-01-21T11:29:09.907Z,2368.0
2023-01-21T11:34:16.447Z,2192.0
2023-01-21T11:39:22.848Z,1996.0
2023-01-21T11:44:29.205Z,2084.0
2023-01-21T11:49:35.588Z,2128.0
2023-01-21T11:54:41.999Z,2280.0
2023-01-21T12:00:08.382Z,2824.0
2023-01-21T12:05:14.800Z,3260.0
2023-01-21T12:10:01.670Z,4424.0
2023-01-21T12:15:08.010Z,3916.0
2023-01-21T12:20:38.615Z,3440.0
2023-01-21T12:25:24.985Z,3156.0
2023-01-21T12:30:27.421Z,3236.0
2023-01-21T12:35:33.709Z,2916.0
2023-01-21T12:40:40.146Z,2880.0
2023-01-21T12:45:36.640Z,3028.0
2023-01-21T12:50:53.161Z,3452.0
2023-01-21T12:55:59.844Z,2692.0
2023-01-21T13:01:06.360Z,2900.0
2023-01-21T13:06:12.578Z,2280.0
2023-01-21T13:11:19.014Z,2660.0
2023-01-21T13:16:25.447Z,3124.0
2023-01-21T13:21:31.824Z,3680.0
2023-01-21T13:26:28.343Z,1372.0
2023-01-21T13:31:44.750Z,980.0
2023-01-21T13:36:51.126Z,1624.0
2023-01-21T13:41:57.525Z,1140.0
2023-01-21T13:47:04.025Z,1172.0
2023-01-21T13:52:00.449Z,1176.0
2023-01-21T13:57:16.875Z,1968.0
2023-01-21T14:02:23.315Z,2264.0
2023-01-21T14:07:29.645Z,1940.0
2023-01-21T14:12:36.038Z,2036.0
2023-01-21T14:23:59.918Z,4524.0
2023-01-21T14:27:55.220Z,4872.0
2023-01-21T14:33:01.651Z,4484.0
2023-01-21T14:38:32.063Z,4456.0
2023-01-21T14:43:14.429Z,3476.0
2023-01-21T14:48:55.276Z,2328.0
2023-01-21T14:54:02.670Z,2124.0
2023-01-21T14:58:59.056Z,1876.0
2023-01-21T15:04:15.475Z,1500.0
2023-01-21T15:09:21.965Z,1148.0
2023-01-21T15:14:18.371Z,896.0
2023-01-21T15:20:34.956Z,1024.0
2023-01-21T15:24:41.206Z,1136.0
2023-01-21T15:29:47.636Z,1100.0
2023-01-21T15:34:53.984Z,1024.0
2023-01-21T15:40:03.913Z,824.0
2023-01-21T15:45:10.368Z,552.0
2023-01-21T15:50:40.742Z,288.0
2023-01-21T15:55:23.093Z,220.0
2023-01-21T16:00:33.067Z,132.0
2023-01-21T16:05:39.406Z,76.0
2023-01-21T16:10:45.777Z,44.0
2023-01-21T16:15:52.364Z,24.0
2023-01-21T16:21:02.120Z,16.0
2023-01-21T16:26:08.457Z,4.0
2023-01-21T16:31:49.020Z,4.0
2023-01-21T16:36:56.339Z,0.0
2023-01-21T16:42:02.751Z,0.0
2023-01-21T16:47:08.215Z,0.0
2023-01-21T16:52:15.632Z,0.0
2023-01-21T16:57:22.115Z,0.0
2023-01-21T17:02:18.582Z,0.0
2023-01-21T17:07:34.897Z,0.0
2023-01-21T17:12:41.261Z,0.0
2023-01-21T17:18:08.254Z,0.0
2023-01-21T17:22:54.590Z,0.0
2023-01-21T17:29:13.164Z,0.0
2023-01-21T17:34:20.569Z,0.0
2023-01-21T17:40:30.788Z,0.0
2023-01-21T17:44:36.995Z,0.0
2023-01-21T17:50:43.692Z,0.0
2023-01-21T17:54:50.061Z,0.0
2023-01-21T18:02:16.829Z,0.0
2023-01-21T18:05:22.946Z,0.0
2023-01-21T18:10:09.852Z,0.0
2023-01-21T18:15:16.689Z,0.0
2023-01-21T18:20:22.786Z,0.0
2023-01-21T18:25:19.557Z,0.0
2023-01-21T18:30:35.552Z,0.0
2023-01-21T18:35:41.947Z,0.0
2023-01-21T18:40:48.409Z,0.0
2023-01-21T18:46:14.825Z,0.0
2023-01-21T18:51:01.174Z,0.0
2023-01-21T18:56:07.551Z,0.0
2023-01-21T19:01:58.587Z,0.0
2023-01-21T19:06:10.869Z,0.0
2023-01-21T19:11:17.452Z,0.0
2023-01-21T19:16:34.167Z,0.0
2023-01-21T19:22:40.524Z,0.0
2023-01-21T19:26:47.386Z,0.0
2023-01-21T19:32:14.760Z,0.0
2023-01-21T19:37:00.121Z,0.0
2023-01-21T19:42:08.614Z,0.0
2023-01-21T19:47:12.968Z,0.0
2023-01-21T19:52:19.337Z,0.0
2023-01-21T19:57:25.801Z,0.0
2023-01-21T20:02:32.148Z,0.0
2023-01-21T20:09:58.798Z,0.0
2023-01-21T20:12:44.960Z,0.0
2023-01-21T20:17:51.301Z,0.0
2023-01-21T20:23:01.686Z,0.0
2023-01-21T20:28:04.071Z,0.0
2023-01-21T20:33:10.425Z,0.0
2023-01-21T20:38:16.820Z,0.0
2023-01-21T20:43:13.213Z,0.0
2023-01-21T20:48:49.725Z,0.0
2023-01-21T20:53:36.117Z,0.0
2023-01-21T20:58:42.475Z,0.0
2023-01-21T21:03:48.833Z,0.0
2023-01-21T21:08:55.273Z,0.0
2023-01-21T21:14:01.673Z,0.0
2023-01-21T21:19:08.037Z,0.0
2023-01-21T21:24:14.585Z,0.0
2023-01-21T21:29:21.029Z,0.0
2023-01-21T21:34:26.360Z,0.0
2023-01-21T21:39:33.740Z,0.0
2023-01-21T21:44:40.148Z,0.0
2023-01-21T21:49:46.500Z,0.0
2023-01-21T21:54:53.006Z,0.0
2023-01-21T22:00:20.029Z,0.0
2023-01-21T22:05:06.396Z,0.0
2023-01-21T22:10:32.747Z,0.0
2023-01-21T22:15:19.420Z,0.0
2023-01-21T22:20:25.566Z,0.0
2023-01-21T22:25:22.078Z,0.0
2023-01-21T22:30:38.618Z,0.0
2023-01-21T22:35:44.904Z,0.0
2023-01-21T22:40:51.267Z,0.0
2023-01-21T22:45:57.696Z,0.0
2023-01-21T22:51:04.115Z,0.0
2023-01-21T22:56:51.213Z,0.0
2023-01-21T23:01:15.867Z,0.0
2023-01-21T23:06:43.234Z,0.0
2023-01-21T23:11:29.550Z,0.0
2023-01-21T23:16:59.971Z,0.0
2023-01-21T23:21:42.305Z,0.0
2023-01-21T23:27:32.857Z,0.0
2023-01-21T23:31:55.385Z,0.0
2023-01-21T23:37:01.625Z,0.0
2023-01-21T23:42:08.006Z,0.0
2023-01-21T23:47:14.508Z,0.0
2023-01-21T23:52:20.848Z,0.0
2023-01-21T23:57:47.277Z,0.0
