createdAt,value
2023-04-05T00:01:34.249Z,1.00
2023-04-05T00:04:02.481Z,1.00
2023-04-05T00:06:30.142Z,1.00
2023-04-05T00:09:00.424Z,1.00
2023-04-05T00:11:27.812Z,1.00
2023-04-05T00:13:54.350Z,1.00
2023-04-05T00:16:21.213Z,1.00
2023-04-05T00:18:51.473Z,1.00
2023-04-05T00:21:21.626Z,1.00
2023-04-05T00:23:52.992Z,1.00
2023-04-05T00:26:19.939Z,1.00
2023-04-05T00:28:51.111Z,1.00
2023-04-05T00:31:17.967Z,1.00
2023-04-05T00:33:44.953Z,1.00
2023-04-05T00:36:12.786Z,1.00
2023-04-05T00:38:40.192Z,1.00
2023-04-05T00:41:06.827Z,1.00
2023-04-05T00:43:33.604Z,2.80
2023-04-05T00:46:01.791Z,4.40
2023-04-05T00:48:29.003Z,6.50
2023-04-05T00:50:56.652Z,27.00
2023-04-05T00:53:23.524Z,12.50
2023-04-05T00:55:51.723Z,12.10
2023-04-05T00:58:19.773Z,14.30
2023-04-05T01:00:51.366Z,12.80
2023-04-05T01:03:20.095Z,11.30
2023-04-05T01:05:54.024Z,13.10
2023-04-05T01:08:23.664Z,16.00
2023-04-05T01:10:51.802Z,19.40
2023-04-05T01:13:18.760Z,23.20
2023-04-05T01:15:45.518Z,26.30
2023-04-05T01:18:13.905Z,28.10
2023-04-05T01:20:52.962Z,34.50
2023-04-05T01:23:25.569Z,38.80
2023-04-05T01:25:52.820Z,43.80
2023-04-05T01:28:38.166Z,45.70
2023-04-05T01:31:25.464Z,45.80
2023-04-05T01:34:24.422Z,49.10
2023-04-05T01:36:54.778Z,57.00
2023-04-05T01:39:21.637Z,45.70
2023-04-05T01:41:48.214Z,47.10
2023-04-05T01:44:15.003Z,46.90
2023-04-05T01:46:41.673Z,47.90
2023-04-05T01:49:08.351Z,47.30
2023-04-05T01:51:34.952Z,49.80
2023-04-05T01:54:01.510Z,53.60
2023-04-05T01:56:28.102Z,54.00
2023-04-05T01:58:54.671Z,54.30
2023-04-05T02:01:21.321Z,56.40
2023-04-05T02:03:47.965Z,51.10
2023-04-05T02:06:14.629Z,53.20
2023-04-05T02:08:41.267Z,51.80
2023-04-05T02:11:07.869Z,53.40
2023-04-05T02:13:34.520Z,54.60
2023-04-05T02:16:01.173Z,57.20
2023-04-05T02:18:32.017Z,55.00
2023-04-05T02:21:02.825Z,52.50
2023-04-05T02:23:30.614Z,46.30
2023-04-05T02:25:57.587Z,39.50
2023-04-05T02:28:24.442Z,35.00
2023-04-05T02:30:53.925Z,29.90
2023-04-05T02:33:22.492Z,27.60
2023-04-05T02:35:51.645Z,25.60
2023-04-05T02:38:18.329Z,24.20
2023-04-05T02:40:48.792Z,24.40
2023-04-05T02:43:15.444Z,23.90
2023-04-05T02:45:42.044Z,23.90
2023-04-05T02:48:08.837Z,23.00
2023-04-05T02:50:35.983Z,25.50
2023-04-05T02:53:02.893Z,25.20
2023-04-05T02:55:31.003Z,27.70
2023-04-05T02:58:00.784Z,27.80
2023-04-05T03:00:34.512Z,28.60
2023-04-05T03:03:03.165Z,30.60
2023-04-05T03:05:30.538Z,29.10
2023-04-05T03:07:59.662Z,31.00
2023-04-05T03:10:34.793Z,28.50
2023-04-05T03:13:06.353Z,32.40
2023-04-05T03:15:33.338Z,31.20
2023-04-05T03:18:05.639Z,32.00
2023-04-05T03:20:34.522Z,33.30
2023-04-05T03:23:02.073Z,34.90
2023-04-05T03:25:32.130Z,38.20
2023-04-05T03:27:59.103Z,38.00
2023-04-05T03:30:34.843Z,41.40
2023-04-05T03:33:12.628Z,44.20
2023-04-05T03:35:44.270Z,45.10
2023-04-05T03:38:12.024Z,46.60
2023-04-05T03:40:46.780Z,45.80
2023-04-05T03:43:13.708Z,46.30
2023-04-05T03:45:40.527Z,51.40
2023-04-05T03:48:07.474Z,50.20
2023-04-05T03:50:34.111Z,52.70
2023-04-05T03:53:00.767Z,49.30
2023-04-05T03:55:28.784Z,46.50
2023-04-05T03:57:57.002Z,46.90
2023-04-05T04:00:29.576Z,45.90
2023-04-05T04:03:11.084Z,44.80
2023-04-05T04:05:42.394Z,45.60
2023-04-05T04:08:10.261Z,42.10
2023-04-05T04:10:37.822Z,41.90
2023-04-05T04:13:11.820Z,43.30
2023-04-05T04:15:38.664Z,43.40
2023-04-05T04:18:15.320Z,44.40
2023-04-05T04:20:56.629Z,47.20
2023-04-05T04:23:45.947Z,50.60
2023-04-05T04:26:30.869Z,53.20
2023-04-05T04:29:30.874Z,53.00
2023-04-05T04:32:26.690Z,56.40
2023-04-05T04:35:11.186Z,57.40
2023-04-05T04:38:00.911Z,61.40
2023-04-05T04:40:41.173Z,64.50
2023-04-05T04:43:27.263Z,68.80
2023-04-05T04:46:15.210Z,68.40
2023-04-05T04:49:06.658Z,75.80
2023-04-05T04:51:33.824Z,83.30
2023-04-05T04:54:00.689Z,86.90
2023-04-05T04:56:27.412Z,87.40
2023-04-05T04:58:56.106Z,87.20
2023-04-05T05:01:24.897Z,89.60
2023-04-05T05:03:52.033Z,89.70
2023-04-05T05:06:22.628Z,90.40
2023-04-05T05:08:49.209Z,90.50
2023-04-05T05:11:15.768Z,92.20
2023-04-05T05:13:42.393Z,92.20
2023-04-05T05:16:13.052Z,93.20
2023-04-05T05:18:43.595Z,94.60
2023-04-05T05:21:10.469Z,96.00
2023-04-05T05:23:37.042Z,99.90
2023-04-05T05:26:03.782Z,98.40
2023-04-05T05:28:30.979Z,99.20
2023-04-05T05:30:57.553Z,99.90
2023-04-05T05:33:25.385Z,99.90
2023-04-05T05:35:52.581Z,99.90
2023-04-05T05:38:19.362Z,95.50
2023-04-05T05:40:46.284Z,90.50
2023-04-05T05:43:13.065Z,62.50
2023-04-05T05:45:39.830Z,43.30
2023-04-05T05:48:06.444Z,28.60
2023-04-05T05:50:33.067Z,20.00
2023-04-05T05:53:01.415Z,13.10
2023-04-05T05:55:28.934Z,6.40
2023-04-05T05:57:55.626Z,1.70
2023-04-05T06:00:22.757Z,1.00
2023-04-05T06:02:49.865Z,1.00
2023-04-05T06:05:16.706Z,1.00
2023-04-05T06:07:43.284Z,1.00
2023-04-05T06:10:10.401Z,1.00
2023-04-05T06:12:37.066Z,1.00
2023-04-05T06:15:04.544Z,1.00
2023-04-05T06:17:31.281Z,1.00
2023-04-05T06:19:57.930Z,1.00
2023-04-05T06:22:24.945Z,1.00
2023-04-05T06:24:51.672Z,1.00
2023-04-05T06:27:18.232Z,1.00
2023-04-05T06:29:44.817Z,1.00
2023-04-05T06:32:11.444Z,1.00
2023-04-05T06:34:37.986Z,1.00
2023-04-05T06:37:04.620Z,1.00
2023-04-05T06:39:31.796Z,1.00
2023-04-05T06:41:58.330Z,1.00
2023-04-05T06:44:28.834Z,1.00
2023-04-05T06:46:55.444Z,1.00
2023-04-05T06:49:22.031Z,1.00
2023-04-05T06:51:48.960Z,1.00
2023-04-05T06:54:15.721Z,1.00
2023-04-05T06:56:42.292Z,1.00
2023-04-05T06:59:08.906Z,1.00
2023-04-05T07:01:35.914Z,1.00
2023-04-05T07:04:02.628Z,1.00
2023-04-05T07:06:29.233Z,1.00
2023-04-05T07:08:55.872Z,1.00
2023-04-05T07:11:22.482Z,1.00
2023-04-05T07:13:49.119Z,1.00
2023-04-05T07:16:18.004Z,1.00
2023-04-05T07:18:44.976Z,1.00
2023-04-05T07:21:11.673Z,1.00
2023-04-05T07:23:38.569Z,1.00
2023-04-05T07:26:05.348Z,1.00
2023-04-05T07:28:33.037Z,1.00
2023-04-05T07:30:59.640Z,1.00
2023-04-05T07:33:27.069Z,1.00
2023-04-05T07:35:54.453Z,1.00
2023-04-05T07:38:21.729Z,1.00
2023-04-05T07:40:51.158Z,1.00
2023-04-05T07:43:21.186Z,1.00
2023-04-05T07:45:47.889Z,1.00
2023-04-05T07:48:14.459Z,1.00
2023-04-05T07:50:42.334Z,1.00
2023-04-05T07:53:09.250Z,1.00
2023-04-05T07:55:37.583Z,1.00
2023-04-05T07:58:04.251Z,1.00
2023-04-05T08:00:30.990Z,1.00
2023-04-05T08:03:01.507Z,1.00
2023-04-05T08:05:29.137Z,1.00
2023-04-05T08:07:58.007Z,1.00
2023-04-05T08:10:24.967Z,1.00
2023-04-05T08:12:51.558Z,1.00
2023-04-05T08:15:18.155Z,1.00
2023-04-05T08:17:44.738Z,1.00
2023-04-05T08:20:11.750Z,1.00
2023-04-05T08:22:38.343Z,1.00
2023-04-05T08:25:05.453Z,1.00
2023-04-05T08:27:32.154Z,1.00
2023-04-05T08:29:58.725Z,1.00
2023-04-05T08:32:25.544Z,1.00
2023-04-05T08:34:52.212Z,1.00
2023-04-05T08:37:18.762Z,1.00
2023-04-05T08:39:45.362Z,1.00
2023-04-05T08:42:15.788Z,1.00
2023-04-05T08:44:44.432Z,1.00
2023-04-05T08:47:15.158Z,1.00
2023-04-05T08:49:44.935Z,1.00
2023-04-05T08:52:12.030Z,1.00
2023-04-05T08:54:38.632Z,1.00
2023-04-05T08:57:08.291Z,1.00
2023-04-05T08:59:38.344Z,1.00
2023-04-05T09:02:08.331Z,1.00
2023-04-05T09:04:38.187Z,1.00
2023-04-05T09:07:06.423Z,1.00
2023-04-05T09:09:34.799Z,1.00
2023-04-05T09:12:03.470Z,1.00
2023-04-05T09:14:30.217Z,1.00
2023-04-05T09:16:58.600Z,1.00
2023-04-05T09:19:25.210Z,1.00
2023-04-05T09:22:01.765Z,1.00
2023-04-05T09:24:41.959Z,1.00
2023-04-05T09:27:11.130Z,1.00
2023-04-05T09:29:38.797Z,1.00
2023-04-05T09:32:07.274Z,1.00
2023-04-05T09:34:37.552Z,1.00
2023-04-05T09:37:14.605Z,1.00
2023-04-05T09:39:41.207Z,1.00
2023-04-05T09:42:08.914Z,1.00
2023-04-05T09:44:54.215Z,1.00
2023-04-05T09:47:22.408Z,1.00
2023-04-05T09:49:53.373Z,1.00
2023-04-05T09:52:19.905Z,1.00
2023-04-05T09:54:46.492Z,1.00
2023-04-05T09:57:13.191Z,1.00
2023-04-05T09:59:40.070Z,1.00
2023-04-05T10:02:07.097Z,1.00
2023-04-05T10:04:41.233Z,1.00
2023-04-05T10:07:13.312Z,1.00
2023-04-05T10:09:40.842Z,1.00
2023-04-05T10:12:08.892Z,1.00
2023-04-05T10:14:37.011Z,1.00
2023-04-05T10:17:10.444Z,1.00
2023-04-05T10:19:55.923Z,1.00
2023-04-05T10:22:39.365Z,1.00
2023-04-05T10:25:09.348Z,1.00
2023-04-05T10:27:47.501Z,1.00
2023-04-05T10:30:15.625Z,1.00
2023-04-05T10:32:57.518Z,1.00
2023-04-05T10:35:28.698Z,1.00
2023-04-05T10:38:02.819Z,1.00
2023-04-05T10:40:32.139Z,1.00
2023-04-05T10:43:00.026Z,1.00
2023-04-05T10:45:27.164Z,1.00
2023-04-05T10:47:55.920Z,1.00
2023-04-05T10:50:23.927Z,1.00
2023-04-05T10:52:51.353Z,1.00
2023-04-05T10:55:18.090Z,1.00
2023-04-05T10:57:45.480Z,1.00
2023-04-05T11:00:13.178Z,1.00
2023-04-05T11:02:39.926Z,1.00
2023-04-05T11:05:06.871Z,1.00
2023-04-05T11:07:43.991Z,1.00
2023-04-05T11:10:20.291Z,1.00
2023-04-05T11:12:46.863Z,1.00
2023-04-05T11:15:42.985Z,1.00
2023-04-05T11:18:15.545Z,1.00
2023-04-05T11:21:05.446Z,1.00
2023-04-05T11:23:32.191Z,1.00
2023-04-05T11:26:06.059Z,1.00
2023-04-05T11:28:40.648Z,1.00
2023-04-05T11:31:20.473Z,1.00
2023-04-05T11:33:55.300Z,1.00
2023-04-05T11:36:36.799Z,1.00
2023-04-05T11:39:18.989Z,1.00
2023-04-05T11:41:48.630Z,1.00
2023-04-05T11:44:16.202Z,1.00
2023-04-05T11:46:43.384Z,1.00
2023-04-05T11:49:10.078Z,1.00
2023-04-05T11:51:37.071Z,1.00
2023-04-05T11:54:03.785Z,1.00
2023-04-05T11:56:30.447Z,1.00
2023-04-05T11:58:59.940Z,1.00
2023-04-05T12:01:26.735Z,1.00
2023-04-05T12:03:55.464Z,1.00
2023-04-05T12:06:23.212Z,1.00
2023-04-05T12:08:50.783Z,1.00
2023-04-05T12:11:23.808Z,1.00
2023-04-05T12:13:53.543Z,1.00
2023-04-05T12:16:20.450Z,1.00
2023-04-05T12:18:53.040Z,1.00
2023-04-05T12:21:19.891Z,1.00
2023-04-05T12:23:46.603Z,1.00
2023-04-05T12:26:13.570Z,1.00
2023-04-05T12:28:53.234Z,1.00
2023-04-05T12:31:35.471Z,1.00
2023-04-05T12:34:02.229Z,1.00
2023-04-05T12:36:29.867Z,1.00
2023-04-05T12:38:56.549Z,1.00
2023-04-05T12:41:32.845Z,1.00
2023-04-05T12:44:04.337Z,1.00
2023-04-05T12:46:44.538Z,1.00
2023-04-05T12:49:12.115Z,1.00
2023-04-05T12:51:46.099Z,1.00
2023-04-05T12:54:20.163Z,1.00
2023-04-05T12:56:46.935Z,1.00
2023-04-05T12:59:13.590Z,1.00
2023-04-05T13:01:40.475Z,1.00
2023-04-05T13:04:15.624Z,1.00
2023-04-05T13:06:43.961Z,1.00
2023-04-05T13:09:10.550Z,1.00
2023-04-05T13:11:37.183Z,1.00
2023-04-05T13:14:03.770Z,1.00
2023-04-05T13:16:30.694Z,1.00
2023-04-05T13:18:57.361Z,1.00
2023-04-05T13:21:23.923Z,1.00
2023-04-05T13:23:50.495Z,1.00
2023-04-05T13:26:17.125Z,1.00
2023-04-05T13:28:43.683Z,1.00
2023-04-05T13:31:11.304Z,1.00
2023-04-05T13:33:39.192Z,1.00
2023-04-05T13:36:06.106Z,1.00
2023-04-05T13:38:32.740Z,1.00
2023-04-05T13:40:59.331Z,1.00
2023-04-05T13:43:27.904Z,1.00
2023-04-05T13:45:54.535Z,1.00
2023-04-05T13:48:21.148Z,1.00
2023-04-05T13:50:47.714Z,1.00
2023-04-05T13:53:14.325Z,1.00
2023-04-05T13:55:41.067Z,1.00
2023-04-05T13:58:07.797Z,1.00
2023-04-05T14:00:34.447Z,1.00
2023-04-05T14:03:01.114Z,1.00
2023-04-05T14:05:27.768Z,1.00
2023-04-05T14:07:54.359Z,1.00
2023-04-05T14:10:21.674Z,1.00
2023-04-05T14:12:48.397Z,1.00
2023-04-05T14:15:15.397Z,1.00
2023-04-05T14:17:42.013Z,1.00
2023-04-05T14:20:08.782Z,1.00
2023-04-05T14:22:35.368Z,1.00
2023-04-05T14:25:02.409Z,1.00
2023-04-05T14:27:29.086Z,1.00
2023-04-05T14:29:58.735Z,1.00
2023-04-05T14:32:25.493Z,1.00
2023-04-05T14:34:52.253Z,1.00
2023-04-05T14:37:18.936Z,1.00
2023-04-05T14:39:46.881Z,1.00
2023-04-05T14:42:13.476Z,1.00
2023-04-05T14:44:40.093Z,1.00
2023-04-05T14:47:07.818Z,1.00
2023-04-05T14:49:34.417Z,1.00
2023-04-05T14:52:02.315Z,1.00
2023-04-05T14:54:29.047Z,1.00
2023-04-05T14:56:55.829Z,1.00
2023-04-05T14:59:22.697Z,1.00
2023-04-05T15:01:49.813Z,1.00
2023-04-05T15:04:16.410Z,1.00
2023-04-05T15:06:43.105Z,1.00
2023-04-05T15:09:09.720Z,1.00
2023-04-05T15:11:38.505Z,1.00
2023-04-05T15:14:05.244Z,1.00
2023-04-05T15:16:31.904Z,1.00
2023-04-05T15:19:01.531Z,1.00
2023-04-05T15:21:28.159Z,1.00
2023-04-05T15:23:54.751Z,1.00
2023-04-05T15:26:21.881Z,1.00
2023-04-05T15:28:48.481Z,1.00
2023-04-05T15:31:15.233Z,1.00
2023-04-05T15:33:41.936Z,1.00
2023-04-05T15:36:08.578Z,1.00
2023-04-05T15:38:35.216Z,1.00
2023-04-05T15:41:01.835Z,1.00
2023-04-05T15:43:28.965Z,1.00
2023-04-05T15:45:55.786Z,1.00
2023-04-05T15:48:22.355Z,1.00
2023-04-05T15:50:49.002Z,1.00
2023-04-05T15:53:15.624Z,1.00
2023-04-05T15:55:42.312Z,1.00
2023-04-05T15:58:08.932Z,1.00
2023-04-05T16:00:35.655Z,1.00
2023-04-05T16:03:02.321Z,1.00
2023-04-05T16:05:28.994Z,1.00
2023-04-05T16:07:55.763Z,1.00
2023-04-05T16:10:22.373Z,1.00
2023-04-05T16:12:49.035Z,1.00
2023-04-05T16:15:15.663Z,1.00
2023-04-05T16:17:42.249Z,1.00
2023-04-05T16:20:09.064Z,1.00
2023-04-05T16:22:35.751Z,1.00
2023-04-05T16:25:02.302Z,1.00
2023-04-05T16:27:28.914Z,1.00
2023-04-05T16:29:55.535Z,1.00
2023-04-05T16:32:22.225Z,1.00
2023-04-05T16:34:48.858Z,1.00
2023-04-05T16:37:15.426Z,1.00
2023-04-05T16:39:42.245Z,1.00
2023-04-05T16:42:09.084Z,1.00
2023-04-05T16:44:35.908Z,1.00
2023-04-05T16:47:02.505Z,1.00
2023-04-05T16:49:29.100Z,1.00
2023-04-05T16:51:55.753Z,1.00
2023-04-05T16:54:22.352Z,1.00
2023-04-05T16:56:48.966Z,1.00
2023-04-05T16:59:15.662Z,1.00
2023-04-05T17:01:42.295Z,1.00
2023-04-05T17:04:08.895Z,1.00
2023-04-05T17:06:35.495Z,1.00
2023-04-05T17:09:02.409Z,1.00
2023-04-05T17:11:29.264Z,1.00
2023-04-05T17:13:55.925Z,1.00
2023-04-05T17:16:22.622Z,1.00
2023-04-05T17:18:49.444Z,1.00
2023-04-05T17:21:16.956Z,1.00
2023-04-05T17:23:43.578Z,1.00
2023-04-05T17:26:10.477Z,1.00
2023-04-05T17:28:37.131Z,1.00
2023-04-05T17:31:03.806Z,1.00
2023-04-05T17:33:30.979Z,1.00
2023-04-05T17:35:58.191Z,1.00
2023-04-05T17:38:24.980Z,1.00
2023-04-05T17:40:52.244Z,1.00
2023-04-05T17:43:18.909Z,1.00
2023-04-05T17:45:45.584Z,1.00
2023-04-05T17:48:12.303Z,1.00
2023-04-05T17:50:38.945Z,1.00
2023-04-05T17:53:05.581Z,1.00
2023-04-05T17:55:33.543Z,1.00
2023-04-05T17:58:00.269Z,1.00
2023-04-05T18:00:26.906Z,1.00
2023-04-05T18:02:53.554Z,1.00
2023-04-05T18:05:20.287Z,1.00
2023-04-05T18:07:46.859Z,1.00
2023-04-05T18:10:13.562Z,1.00
2023-04-05T18:12:40.438Z,1.00
2023-04-05T18:15:07.338Z,1.00
2023-04-05T18:17:34.114Z,1.00
2023-04-05T18:20:00.785Z,1.00
2023-04-05T18:22:27.714Z,1.00
2023-04-05T18:24:54.419Z,1.00
2023-04-05T18:27:21.109Z,1.00
2023-04-05T18:29:48.514Z,1.00
2023-04-05T18:32:17.075Z,1.00
2023-04-05T18:34:45.446Z,1.00
2023-04-05T18:37:12.214Z,1.00
2023-04-05T18:39:39.543Z,1.00
2023-04-05T18:42:06.096Z,1.00
2023-04-05T18:44:32.740Z,1.00
2023-04-05T18:46:59.434Z,1.00
2023-04-05T18:49:26.038Z,1.00
2023-04-05T18:51:52.995Z,1.00
2023-04-05T18:54:20.188Z,1.00
2023-04-05T18:56:46.781Z,1.00
2023-04-05T18:59:13.447Z,1.00
2023-04-05T19:01:40.355Z,1.00
2023-04-05T19:04:07.382Z,1.00
2023-04-05T19:06:34.825Z,1.00
2023-04-05T19:09:01.585Z,1.00
2023-04-05T19:11:28.197Z,1.00
2023-04-05T19:13:54.761Z,1.00
2023-04-05T19:16:21.543Z,1.00
2023-04-05T19:18:48.158Z,1.00
2023-04-05T19:21:15.015Z,1.00
2023-04-05T19:23:41.950Z,1.00
2023-04-05T19:26:08.530Z,1.00
2023-04-05T19:28:35.185Z,1.00
2023-04-05T19:31:03.148Z,1.00
2023-04-05T19:33:31.529Z,1.00
2023-04-05T19:35:59.080Z,1.00
2023-04-05T19:38:25.687Z,1.00
2023-04-05T19:40:52.500Z,1.00
2023-04-05T19:43:19.140Z,1.00
2023-04-05T19:45:45.789Z,1.00
2023-04-05T19:48:31.202Z,1.00
2023-04-05T19:50:57.906Z,1.00
2023-04-05T19:53:39.930Z,1.00
2023-04-05T19:56:10.061Z,1.00
2023-04-05T19:58:36.723Z,1.00
2023-04-05T20:01:04.464Z,1.00
2023-04-05T20:03:32.427Z,1.00
2023-04-05T20:06:05.235Z,1.00
2023-04-05T20:08:41.819Z,1.00
2023-04-05T20:11:13.027Z,1.00
2023-04-05T20:13:42.462Z,1.00
2023-04-05T20:16:13.163Z,1.00
2023-04-05T20:18:39.996Z,1.00
2023-04-05T20:21:06.967Z,1.00
2023-04-05T20:23:35.780Z,1.00
2023-04-05T20:26:02.803Z,1.00
2023-04-05T20:28:39.898Z,1.00
2023-04-05T20:31:10.744Z,1.00
2023-04-05T20:34:12.996Z,1.00
2023-04-05T20:36:49.554Z,1.00
2023-04-05T20:39:16.464Z,1.00
2023-04-05T20:41:43.156Z,1.00
2023-04-05T20:44:09.785Z,1.00
2023-04-05T20:46:36.490Z,1.00
2023-04-05T20:49:03.250Z,1.00
2023-04-05T20:51:29.881Z,1.00
2023-04-05T20:53:56.958Z,1.00
2023-04-05T20:56:23.837Z,1.00
2023-04-05T20:58:50.505Z,1.00
2023-04-05T21:01:17.123Z,1.00
2023-04-05T21:03:44.013Z,1.00
2023-04-05T21:06:11.165Z,1.00
2023-04-05T21:08:38.510Z,1.00
2023-04-05T21:11:05.433Z,1.00
2023-04-05T21:13:32.486Z,1.00
2023-04-05T21:15:59.205Z,1.00
2023-04-05T21:18:26.111Z,1.00
2023-04-05T21:20:53.613Z,1.00
2023-04-05T21:23:21.526Z,1.00
2023-04-05T21:25:48.327Z,1.00
2023-04-05T21:28:16.240Z,1.00
2023-04-05T21:30:43.446Z,1.00
2023-04-05T21:33:10.480Z,1.00
2023-04-05T21:35:37.213Z,1.00
2023-04-05T21:38:03.791Z,1.00
2023-04-05T21:40:30.627Z,1.00
2023-04-05T21:42:57.413Z,1.00
2023-04-05T21:45:24.166Z,1.00
2023-04-05T21:47:51.178Z,1.00
2023-04-05T21:50:17.822Z,1.00
2023-04-05T21:52:45.306Z,1.00
2023-04-05T21:55:11.897Z,1.00
2023-04-05T21:57:38.506Z,1.00
2023-04-05T22:00:09.508Z,1.00
2023-04-05T22:02:39.668Z,1.00
2023-04-05T22:05:06.905Z,1.00
2023-04-05T22:07:33.817Z,1.00
2023-04-05T22:10:00.640Z,1.00
2023-04-05T22:12:27.613Z,1.00
2023-04-05T22:14:54.296Z,1.00
2023-04-05T22:17:21.116Z,1.00
2023-04-05T22:19:48.291Z,1.00
2023-04-05T22:22:15.892Z,1.00
2023-04-05T22:24:42.693Z,1.00
2023-04-05T22:27:09.574Z,1.00
2023-04-05T22:29:37.044Z,1.00
2023-04-05T22:32:03.806Z,1.00
2023-04-05T22:34:30.670Z,1.00
2023-04-05T22:36:57.244Z,1.00
2023-04-05T22:39:23.846Z,1.00
2023-04-05T22:41:50.454Z,1.00
2023-04-05T22:44:17.027Z,1.00
2023-04-05T22:46:43.607Z,1.00
2023-04-05T22:49:10.490Z,1.00
2023-04-05T22:51:37.343Z,1.00
2023-04-05T22:54:03.905Z,1.00
2023-04-05T22:56:31.489Z,1.00
2023-04-05T22:58:58.257Z,1.00
2023-04-05T23:01:24.985Z,1.00
2023-04-05T23:03:51.588Z,1.00
2023-04-05T23:06:18.175Z,1.00
2023-04-05T23:08:44.745Z,1.00
2023-04-05T23:11:11.563Z,1.00
2023-04-05T23:13:38.127Z,1.00
2023-04-05T23:16:04.992Z,1.00
2023-04-05T23:18:31.671Z,1.00
2023-04-05T23:20:58.304Z,1.00
2023-04-05T23:23:24.897Z,1.00
2023-04-05T23:25:51.572Z,1.00
2023-04-05T23:28:18.176Z,1.00
2023-04-05T23:30:44.870Z,1.00
2023-04-05T23:33:12.979Z,1.00
2023-04-05T23:35:40.582Z,1.00
2023-04-05T23:38:07.336Z,1.00
2023-04-05T23:40:34.105Z,1.00
2023-04-05T23:43:00.733Z,1.00
2023-04-05T23:45:27.563Z,1.00
2023-04-05T23:47:55.458Z,1.00
2023-04-05T23:50:22.441Z,1.00
2023-04-05T23:52:49.310Z,1.00
2023-04-05T23:55:16.227Z,1.00
2023-04-05T23:57:42.884Z,1.00
