createdAt,value
2022-07-29T00:00:33.391Z,100.00
2022-07-29T00:03:00.990Z,100.00
2022-07-29T00:05:29.047Z,100.00
2022-07-29T00:07:56.569Z,100.00
2022-07-29T00:10:24.128Z,100.00
2022-07-29T00:12:51.601Z,100.00
2022-07-29T00:15:19.768Z,100.00
2022-07-29T00:17:47.415Z,100.00
2022-07-29T00:20:14.896Z,100.00
2022-07-29T00:22:42.379Z,100.00
2022-07-29T00:25:10.284Z,100.00
2022-07-29T00:27:37.841Z,100.00
2022-07-29T00:30:06.471Z,100.00
2022-07-29T00:32:34.256Z,100.00
2022-07-29T00:35:20.303Z,100.00
2022-07-29T00:37:47.857Z,100.00
2022-07-29T00:40:15.298Z,100.00
2022-07-29T00:42:48.161Z,100.00
2022-07-29T00:45:16.618Z,100.00
2022-07-29T00:47:44.839Z,100.00
2022-07-29T00:50:13.886Z,100.00
2022-07-29T00:52:42.958Z,100.00
2022-07-29T00:55:15.655Z,100.00
2022-07-29T00:57:44.810Z,100.00
2022-07-29T01:00:18.695Z,100.00
2022-07-29T01:02:49.295Z,100.00
2022-07-29T01:05:22.068Z,100.00
2022-07-29T01:07:53.506Z,100.00
2022-07-29T01:10:22.948Z,100.00
2022-07-29T01:12:52.877Z,100.00
2022-07-29T01:15:21.059Z,100.00
2022-07-29T01:18:03.718Z,100.00
2022-07-29T01:21:04.393Z,100.00
2022-07-29T01:23:59.791Z,100.00
2022-07-29T01:26:36.407Z,100.00
2022-07-29T01:29:09.179Z,100.00
2022-07-29T01:32:00.568Z,100.00
2022-07-29T01:34:49.865Z,100.00
2022-07-29T01:37:50.229Z,100.00
2022-07-29T01:40:23.569Z,100.00
2022-07-29T01:42:55.759Z,100.00
2022-07-29T01:45:30.226Z,100.00
2022-07-29T01:48:01.972Z,100.00
2022-07-29T01:50:47.301Z,100.00
2022-07-29T01:53:22.258Z,100.00
2022-07-29T01:55:50.375Z,100.00
2022-07-29T01:58:20.087Z,100.00
2022-07-29T02:00:49.445Z,100.00
2022-07-29T02:03:19.740Z,100.00
2022-07-29T02:05:48.968Z,100.00
2022-07-29T02:08:19.430Z,100.00
2022-07-29T02:10:49.459Z,100.00
2022-07-29T02:13:19.289Z,100.00
2022-07-29T02:15:47.869Z,100.00
2022-07-29T02:18:20.654Z,100.00
2022-07-29T02:20:53.145Z,100.00
2022-07-29T02:23:23.538Z,100.00
2022-07-29T02:25:54.299Z,100.00
2022-07-29T02:28:23.896Z,100.00
2022-07-29T02:30:53.612Z,100.00
2022-07-29T02:33:22.502Z,100.00
2022-07-29T02:35:51.267Z,100.00
2022-07-29T02:38:39.845Z,100.00
2022-07-29T02:41:12.556Z,100.00
2022-07-29T02:43:42.133Z,100.00
2022-07-29T02:46:28.940Z,100.00
2022-07-29T02:49:21.976Z,100.00
2022-07-29T02:51:58.594Z,100.00
2022-07-29T02:54:52.568Z,100.00
2022-07-29T02:57:31.340Z,100.00
2022-07-29T03:00:04.880Z,100.00
2022-07-29T03:02:38.761Z,100.00
2022-07-29T03:05:09.104Z,100.00
2022-07-29T03:07:38.133Z,100.00
2022-07-29T03:10:07.940Z,100.00
2022-07-29T03:12:42.658Z,100.00
2022-07-29T03:15:11.186Z,100.00
2022-07-29T03:17:40.223Z,100.00
2022-07-29T03:20:09.069Z,100.00
2022-07-29T03:22:44.680Z,100.00
2022-07-29T03:25:12.946Z,100.00
2022-07-29T03:27:40.734Z,100.00
2022-07-29T03:30:09.585Z,100.00
2022-07-29T03:32:37.613Z,100.00
2022-07-29T03:35:06.600Z,100.00
2022-07-29T03:37:34.597Z,100.00
2022-07-29T03:40:08.179Z,100.00
2022-07-29T03:42:39.110Z,100.00
2022-07-29T03:45:11.117Z,100.00
2022-07-29T03:47:50.874Z,100.00
2022-07-29T03:50:21.913Z,100.00
2022-07-29T03:52:50.537Z,100.00
2022-07-29T03:55:18.326Z,100.00
2022-07-29T03:57:48.317Z,100.00
2022-07-29T04:00:17.060Z,100.00
2022-07-29T04:02:49.619Z,100.00
2022-07-29T04:05:18.242Z,100.00
2022-07-29T04:07:47.456Z,100.00
2022-07-29T04:10:16.776Z,100.00
2022-07-29T04:12:44.544Z,100.00
2022-07-29T04:15:12.340Z,100.00
2022-07-29T04:17:39.919Z,100.00
2022-07-29T04:20:07.993Z,100.00
2022-07-29T04:22:35.674Z,100.00
2022-07-29T04:25:04.196Z,100.00
2022-07-29T04:27:32.273Z,100.00
2022-07-29T04:29:59.728Z,100.00
2022-07-29T04:32:27.877Z,100.00
2022-07-29T04:34:55.344Z,100.00
2022-07-29T04:37:22.811Z,100.00
2022-07-29T04:39:50.308Z,100.00
2022-07-29T04:42:17.764Z,100.00
2022-07-29T04:44:52.639Z,100.00
2022-07-29T04:47:20.100Z,100.00
2022-07-29T04:49:47.544Z,100.00
2022-07-29T04:52:15.021Z,100.00
2022-07-29T04:54:42.505Z,100.00
2022-07-29T04:57:09.994Z,100.00
2022-07-29T04:59:37.428Z,100.00
2022-07-29T05:02:04.945Z,100.00
2022-07-29T05:04:32.514Z,100.00
2022-07-29T05:07:00.005Z,100.00
2022-07-29T05:09:27.577Z,100.00
2022-07-29T05:11:55.033Z,100.00
2022-07-29T05:14:22.458Z,100.00
2022-07-29T05:16:52.093Z,100.00
2022-07-29T05:19:19.504Z,100.00
2022-07-29T05:21:46.943Z,100.00
2022-07-29T05:24:14.856Z,100.00
2022-07-29T05:26:43.722Z,100.00
2022-07-29T05:29:43.164Z,100.00
2022-07-29T05:31:59.756Z,100.00
2022-07-29T05:34:27.964Z,100.00
2022-07-29T05:36:55.696Z,100.00
2022-07-29T05:39:23.521Z,100.00
2022-07-29T05:42:11.170Z,100.00
2022-07-29T05:44:39.922Z,100.00
2022-07-29T05:47:07.569Z,100.00
2022-07-29T05:49:35.191Z,100.00
2022-07-29T05:52:02.742Z,100.00
2022-07-29T05:54:30.319Z,100.00
2022-07-29T05:56:57.788Z,100.00
2022-07-29T05:59:30.117Z,100.00
2022-07-29T06:01:58.673Z,100.00
2022-07-29T06:04:26.248Z,100.00
2022-07-29T06:06:53.713Z,100.00
2022-07-29T06:09:21.201Z,100.00
2022-07-29T06:11:48.682Z,100.00
2022-07-29T06:14:16.466Z,100.00
2022-07-29T06:16:44.085Z,100.00
2022-07-29T06:19:11.609Z,100.00
2022-07-29T06:21:45.981Z,100.00
2022-07-29T06:24:14.961Z,100.00
2022-07-29T06:26:43.391Z,100.00
2022-07-29T06:29:11.755Z,100.00
2022-07-29T06:31:39.756Z,100.00
2022-07-29T06:34:07.691Z,100.00
2022-07-29T06:36:37.704Z,100.00
2022-07-29T06:39:09.191Z,100.00
2022-07-29T06:41:36.706Z,100.00
2022-07-29T06:44:10.512Z,100.00
2022-07-29T06:46:38.044Z,100.00
2022-07-29T06:49:05.898Z,100.00
2022-07-29T06:51:33.535Z,100.00
2022-07-29T06:54:02.678Z,100.00
2022-07-29T06:56:32.420Z,100.00
2022-07-29T06:59:06.329Z,100.00
2022-07-29T07:01:33.900Z,100.00
2022-07-29T07:04:01.682Z,100.00
2022-07-29T07:06:29.227Z,100.00
2022-07-29T07:08:56.760Z,100.00
2022-07-29T07:11:24.333Z,100.00
2022-07-29T07:13:51.846Z,100.00
2022-07-29T07:16:19.471Z,100.00
2022-07-29T07:18:47.087Z,100.00
2022-07-29T07:21:19.162Z,100.00
2022-07-29T07:23:47.614Z,100.00
2022-07-29T07:26:15.879Z,100.00
2022-07-29T07:28:43.381Z,100.00
2022-07-29T07:31:11.734Z,100.00
2022-07-29T07:33:39.292Z,100.00
2022-07-29T07:36:06.773Z,100.00
2022-07-29T07:38:34.244Z,100.00
2022-07-29T07:41:02.188Z,100.00
2022-07-29T07:43:29.755Z,100.00
2022-07-29T07:45:57.278Z,100.00
2022-07-29T07:48:24.843Z,100.00
2022-07-29T07:50:55.366Z,100.00
2022-07-29T07:53:23.177Z,100.00
2022-07-29T07:56:10.054Z,100.00
2022-07-29T07:58:38.118Z,100.00
2022-07-29T08:01:05.642Z,100.00
2022-07-29T08:03:34.074Z,100.00
2022-07-29T08:06:02.509Z,100.00
2022-07-29T08:08:29.983Z,100.00
2022-07-29T08:10:57.808Z,100.00
2022-07-29T08:13:29.270Z,100.00
2022-07-29T08:16:02.351Z,100.00
2022-07-29T08:18:32.127Z,100.00
2022-07-29T08:20:59.893Z,100.00
2022-07-29T08:23:32.812Z,100.00
2022-07-29T08:26:14.977Z,100.00
2022-07-29T08:28:46.832Z,100.00
2022-07-29T08:31:15.102Z,99.58
2022-07-29T08:33:43.364Z,98.62
2022-07-29T08:36:11.022Z,99.31
2022-07-29T08:38:38.468Z,97.71
2022-07-29T08:41:05.916Z,92.43
2022-07-29T08:43:36.134Z,92.35
2022-07-29T08:46:03.735Z,93.13
2022-07-29T08:48:32.786Z,89.25
2022-07-29T08:51:01.512Z,86.50
2022-07-29T08:53:30.735Z,87.25
2022-07-29T08:55:59.170Z,88.53
2022-07-29T08:58:28.357Z,91.51
2022-07-29T09:00:58.038Z,91.43
2022-07-29T09:03:31.679Z,94.37
2022-07-29T09:06:03.237Z,92.67
2022-07-29T09:08:32.793Z,93.00
2022-07-29T09:11:03.828Z,93.18
2022-07-29T09:13:31.612Z,91.48
2022-07-29T09:15:59.093Z,87.49
2022-07-29T09:18:36.967Z,83.86
2022-07-29T09:21:24.819Z,81.93
2022-07-29T09:24:18.864Z,81.21
2022-07-29T09:26:47.439Z,78.96
2022-07-29T09:29:21.314Z,80.27
2022-07-29T09:31:51.305Z,80.39
2022-07-29T09:34:32.359Z,77.76
2022-07-29T09:36:59.920Z,74.98
2022-07-29T09:39:34.341Z,74.90
2022-07-29T09:42:04.663Z,72.82
2022-07-29T09:44:50.936Z,70.05
2022-07-29T09:47:20.149Z,73.50
2022-07-29T09:50:01.210Z,75.48
2022-07-29T09:52:30.299Z,76.78
2022-07-29T09:55:08.781Z,76.23
2022-07-29T09:57:36.785Z,78.12
2022-07-29T10:00:09.093Z,76.63
2022-07-29T10:02:47.257Z,73.79
2022-07-29T10:05:23.802Z,72.90
2022-07-29T10:07:57.391Z,71.07
2022-07-29T10:10:27.818Z,69.83
2022-07-29T10:13:08.042Z,71.62
2022-07-29T10:15:42.153Z,67.56
2022-07-29T10:18:11.175Z,67.58
2022-07-29T10:20:39.299Z,67.24
2022-07-29T10:23:07.161Z,64.79
2022-07-29T10:25:34.759Z,62.80
2022-07-29T10:28:02.201Z,61.85
2022-07-29T10:30:29.708Z,63.37
2022-07-29T10:33:15.939Z,63.76
2022-07-29T10:35:58.804Z,63.12
2022-07-29T10:38:55.558Z,61.58
2022-07-29T10:41:43.848Z,57.50
2022-07-29T10:44:24.063Z,59.28
2022-07-29T10:46:53.091Z,61.52
2022-07-29T10:49:24.921Z,61.79
2022-07-29T10:51:58.911Z,57.94
2022-07-29T10:54:52.376Z,59.45
2022-07-29T10:57:53.733Z,58.30
2022-07-29T11:00:29.067Z,60.29
2022-07-29T11:02:59.149Z,60.87
2022-07-29T11:05:39.869Z,58.42
2022-07-29T11:08:20.543Z,59.86
2022-07-29T11:10:50.340Z,58.11
2022-07-29T11:13:49.069Z,60.31
2022-07-29T11:16:21.260Z,62.00
2022-07-29T11:19:14.161Z,63.31
2022-07-29T11:21:55.365Z,63.43
2022-07-29T11:24:31.952Z,60.94
2022-07-29T11:27:13.242Z,58.25
2022-07-29T11:29:55.934Z,56.74
2022-07-29T11:32:29.516Z,56.13
2022-07-29T11:35:19.173Z,56.61
2022-07-29T11:38:27.953Z,53.45
2022-07-29T11:41:25.160Z,53.37
2022-07-29T11:43:53.958Z,57.13
2022-07-29T11:46:53.751Z,53.77
2022-07-29T11:49:32.224Z,53.89
2022-07-29T11:52:04.873Z,53.90
2022-07-29T11:54:57.296Z,54.60
2022-07-29T11:57:22.774Z,54.42
2022-07-29T12:00:11.986Z,55.48
2022-07-29T12:02:48.367Z,55.87
2022-07-29T12:05:35.983Z,57.27
2022-07-29T12:08:08.332Z,52.85
2022-07-29T12:10:42.013Z,55.68
2022-07-29T12:13:11.106Z,54.52
2022-07-29T12:15:46.981Z,54.91
2022-07-29T12:18:23.903Z,55.29
2022-07-29T12:21:05.922Z,51.28
2022-07-29T12:23:35.018Z,50.81
2022-07-29T12:26:11.028Z,49.21
2022-07-29T12:28:52.949Z,49.02
2022-07-29T12:31:43.304Z,49.89
2022-07-29T12:34:12.376Z,50.47
2022-07-29T12:36:40.135Z,48.93
2022-07-29T12:39:07.916Z,47.89
2022-07-29T12:41:35.847Z,47.95
2022-07-29T12:44:03.427Z,47.57
2022-07-29T12:46:33.139Z,47.88
2022-07-29T12:49:00.892Z,48.63
2022-07-29T12:51:39.792Z,47.50
2022-07-29T12:54:08.963Z,45.99
2022-07-29T12:56:44.797Z,46.68
2022-07-29T12:59:21.383Z,45.34
2022-07-29T13:01:52.273Z,45.43
2022-07-29T13:04:31.825Z,46.16
2022-07-29T13:07:06.931Z,46.68
2022-07-29T13:09:46.498Z,45.29
2022-07-29T13:12:15.109Z,45.79
2022-07-29T13:14:47.989Z,45.45
2022-07-29T13:17:21.758Z,45.54
2022-07-29T13:20:09.801Z,44.33
2022-07-29T13:22:37.262Z,46.64
2022-07-29T13:25:07.516Z,47.52
2022-07-29T13:27:38.310Z,48.14
2022-07-29T13:30:07.126Z,44.97
2022-07-29T13:32:35.540Z,46.73
2022-07-29T13:35:06.586Z,45.61
2022-07-29T13:37:35.942Z,44.91
2022-07-29T13:40:05.184Z,43.55
2022-07-29T13:42:33.680Z,44.57
2022-07-29T13:45:01.856Z,46.47
2022-07-29T13:47:34.079Z,48.36
2022-07-29T13:50:02.334Z,49.76
2022-07-29T13:52:30.003Z,53.12
2022-07-29T13:54:57.473Z,51.98
2022-07-29T13:57:25.166Z,51.96
2022-07-29T13:59:54.455Z,52.42
2022-07-29T14:02:25.370Z,52.75
2022-07-29T14:04:54.774Z,54.41
2022-07-29T14:07:23.948Z,55.66
2022-07-29T14:09:51.820Z,54.52
2022-07-29T14:12:20.093Z,54.76
2022-07-29T14:14:47.604Z,56.06
2022-07-29T14:17:16.045Z,56.20
2022-07-29T14:19:43.969Z,57.25
2022-07-29T14:22:11.520Z,60.92
2022-07-29T14:24:39.740Z,62.79
2022-07-29T14:27:08.941Z,73.95
2022-07-29T14:29:38.803Z,77.17
2022-07-29T14:32:08.154Z,81.92
2022-07-29T14:34:37.703Z,99.25
2022-07-29T14:37:06.703Z,89.01
2022-07-29T14:39:42.649Z,93.30
2022-07-29T14:42:12.682Z,100.00
2022-07-29T14:44:42.530Z,100.00
2022-07-29T14:47:10.355Z,100.00
2022-07-29T14:49:38.199Z,100.00
2022-07-29T14:52:06.944Z,100.00
2022-07-29T14:54:34.474Z,100.00
2022-07-29T14:57:01.991Z,100.00
2022-07-29T14:59:29.438Z,100.00
2022-07-29T15:01:57.431Z,100.00
2022-07-29T15:04:25.032Z,100.00
2022-07-29T15:06:52.935Z,100.00
2022-07-29T15:09:20.412Z,100.00
2022-07-29T15:11:47.966Z,100.00
2022-07-29T15:14:15.546Z,100.00
2022-07-29T15:16:43.688Z,100.00
2022-07-29T15:19:14.261Z,100.00
2022-07-29T15:21:48.030Z,100.00
2022-07-29T15:24:18.013Z,100.00
2022-07-29T15:26:48.621Z,100.00
2022-07-29T15:29:16.402Z,100.00
2022-07-29T15:31:44.661Z,100.00
2022-07-29T15:34:12.165Z,100.00
2022-07-29T15:36:52.098Z,100.00
2022-07-29T15:39:21.827Z,100.00
2022-07-29T15:41:50.043Z,100.00
2022-07-29T15:44:17.958Z,100.00
2022-07-29T15:47:03.728Z,100.00
2022-07-29T15:49:48.119Z,100.00
2022-07-29T15:52:25.896Z,100.00
2022-07-29T15:54:56.353Z,100.00
2022-07-29T15:57:24.985Z,100.00
2022-07-29T15:59:52.697Z,100.00
2022-07-29T16:02:20.651Z,100.00
2022-07-29T16:04:48.719Z,100.00
2022-07-29T16:07:16.182Z,100.00
2022-07-29T16:09:49.320Z,100.00
2022-07-29T16:12:20.221Z,100.00
2022-07-29T16:14:49.539Z,100.00
2022-07-29T16:17:17.431Z,100.00
2022-07-29T16:19:45.578Z,100.00
2022-07-29T16:22:13.560Z,100.00
2022-07-29T16:24:41.761Z,100.00
2022-07-29T16:27:09.478Z,100.00
2022-07-29T16:29:37.432Z,100.00
2022-07-29T16:32:06.095Z,100.00
2022-07-29T16:34:33.711Z,100.00
2022-07-29T16:37:01.368Z,100.00
2022-07-29T16:39:29.012Z,100.00
2022-07-29T16:41:59.989Z,100.00
2022-07-29T16:44:28.589Z,100.00
2022-07-29T16:46:57.326Z,100.00
2022-07-29T16:49:27.699Z,100.00
2022-07-29T16:51:55.179Z,100.00
2022-07-29T16:54:22.823Z,100.00
2022-07-29T16:56:50.272Z,100.00
2022-07-29T16:59:18.544Z,100.00
2022-07-29T17:01:46.074Z,100.00
2022-07-29T17:04:14.988Z,100.00
2022-07-29T17:06:42.780Z,100.00
2022-07-29T17:09:11.825Z,100.00
2022-07-29T17:11:53.722Z,100.00
2022-07-29T17:14:26.969Z,100.00
2022-07-29T17:17:00.627Z,100.00
2022-07-29T17:19:32.850Z,100.00
2022-07-29T17:22:10.428Z,100.00
2022-07-29T17:24:39.084Z,100.00
2022-07-29T17:27:09.722Z,100.00
2022-07-29T17:29:38.857Z,100.00
2022-07-29T17:32:08.124Z,100.00
2022-07-29T17:34:40.019Z,100.00
2022-07-29T17:37:09.540Z,100.00
2022-07-29T17:39:40.804Z,100.00
2022-07-29T17:42:09.197Z,100.00
2022-07-29T17:44:37.350Z,100.00
2022-07-29T17:47:05.791Z,100.00
2022-07-29T17:49:36.011Z,100.00
2022-07-29T17:52:03.985Z,100.00
2022-07-29T17:54:31.487Z,100.00
2022-07-29T17:56:59.283Z,100.00
2022-07-29T17:59:27.203Z,100.00
2022-07-29T18:01:54.708Z,100.00
2022-07-29T18:04:23.556Z,100.00
2022-07-29T18:06:51.718Z,100.00
2022-07-29T18:09:19.218Z,100.00
2022-07-29T18:11:47.537Z,100.00
2022-07-29T18:14:14.996Z,100.00
2022-07-29T18:16:42.699Z,100.00
2022-07-29T18:19:10.228Z,100.00
2022-07-29T18:21:44.362Z,100.00
2022-07-29T18:24:27.596Z,100.00
2022-07-29T18:26:55.147Z,100.00
2022-07-29T18:29:22.679Z,100.00
2022-07-29T18:31:50.352Z,100.00
2022-07-29T18:34:17.900Z,100.00
2022-07-29T18:36:45.999Z,100.00
2022-07-29T18:39:19.176Z,100.00
2022-07-29T18:41:52.183Z,100.00
2022-07-29T18:44:21.897Z,100.00
2022-07-29T18:46:52.331Z,100.00
2022-07-29T18:49:20.571Z,100.00
2022-07-29T18:51:49.413Z,100.00
2022-07-29T18:54:17.622Z,100.00
2022-07-29T18:56:46.631Z,100.00
2022-07-29T18:59:19.920Z,100.00
2022-07-29T19:01:48.469Z,100.00
2022-07-29T19:04:17.366Z,100.00
2022-07-29T19:06:45.518Z,100.00
2022-07-29T19:09:13.082Z,100.00
2022-07-29T19:11:40.628Z,100.00
2022-07-29T19:14:08.132Z,100.00
2022-07-29T19:16:35.914Z,100.00
2022-07-29T19:19:03.498Z,100.00
2022-07-29T19:21:31.062Z,100.00
2022-07-29T19:24:01.876Z,100.00
2022-07-29T19:26:36.750Z,100.00
2022-07-29T19:29:04.713Z,100.00
2022-07-29T19:31:32.325Z,100.00
2022-07-29T19:33:59.893Z,100.00
2022-07-29T19:36:27.447Z,100.00
2022-07-29T19:38:55.033Z,100.00
2022-07-29T19:41:22.743Z,100.00
2022-07-29T19:43:53.068Z,100.00
2022-07-29T19:46:21.927Z,100.00
2022-07-29T19:48:50.080Z,100.00
2022-07-29T19:51:17.612Z,100.00
2022-07-29T19:53:45.103Z,100.00
2022-07-29T19:56:12.889Z,100.00
2022-07-29T19:58:41.278Z,100.00
2022-07-29T20:01:10.361Z,100.00
2022-07-29T20:03:40.109Z,100.00
2022-07-29T20:06:08.506Z,100.00
2022-07-29T20:08:36.483Z,100.00
2022-07-29T20:11:04.045Z,100.00
2022-07-29T20:13:33.637Z,100.00
2022-07-29T20:16:02.078Z,100.00
2022-07-29T20:18:29.799Z,100.00
2022-07-29T20:20:57.699Z,100.00
2022-07-29T20:23:25.276Z,100.00
2022-07-29T20:25:52.784Z,100.00
2022-07-29T20:28:22.619Z,100.00
2022-07-29T20:30:50.121Z,100.00
2022-07-29T20:33:17.711Z,100.00
2022-07-29T20:35:45.216Z,100.00
2022-07-29T20:38:16.406Z,100.00
2022-07-29T20:40:46.117Z,100.00
2022-07-29T20:43:13.594Z,100.00
2022-07-29T20:45:41.088Z,100.00
2022-07-29T20:48:10.501Z,100.00
2022-07-29T20:50:37.963Z,100.00
2022-07-29T20:53:05.505Z,100.00
2022-07-29T20:55:33.068Z,100.00
2022-07-29T20:58:00.522Z,100.00
2022-07-29T21:00:28.636Z,100.00
2022-07-29T21:02:56.146Z,100.00
2022-07-29T21:05:23.748Z,100.00
2022-07-29T21:07:54.370Z,100.00
2022-07-29T21:10:25.836Z,100.00
2022-07-29T21:12:53.307Z,100.00
2022-07-29T21:15:21.818Z,100.00
2022-07-29T21:17:49.411Z,100.00
2022-07-29T21:20:18.872Z,100.00
2022-07-29T21:22:46.344Z,100.00
2022-07-29T21:25:13.868Z,100.00
2022-07-29T21:27:59.724Z,100.00
2022-07-29T21:30:27.225Z,100.00
2022-07-29T21:32:54.812Z,100.00
2022-07-29T21:36:02.014Z,100.00
2022-07-29T21:38:09.832Z,100.00
2022-07-29T21:40:37.371Z,100.00
2022-07-29T21:43:04.808Z,100.00
2022-07-29T21:45:32.263Z,100.00
2022-07-29T21:47:59.716Z,100.00
2022-07-29T21:50:27.124Z,100.00
2022-07-29T21:52:54.631Z,100.00
2022-07-29T21:55:22.921Z,100.00
2022-07-29T21:57:56.438Z,100.00
2022-07-29T22:00:25.828Z,100.00
2022-07-29T22:02:53.543Z,100.00
2022-07-29T22:05:21.681Z,100.00
2022-07-29T22:07:54.178Z,100.00
2022-07-29T22:10:25.979Z,100.00
2022-07-29T22:12:55.425Z,100.00
2022-07-29T22:15:23.887Z,100.00
2022-07-29T22:17:51.603Z,100.00
2022-07-29T22:20:20.097Z,100.00
2022-07-29T22:22:48.212Z,100.00
2022-07-29T22:25:16.117Z,100.00
2022-07-29T22:27:44.300Z,100.00
2022-07-29T22:30:12.976Z,100.00
2022-07-29T22:32:40.522Z,100.00
2022-07-29T22:35:08.620Z,100.00
2022-07-29T22:37:36.178Z,100.00
2022-07-29T22:40:04.983Z,100.00
2022-07-29T22:42:35.247Z,100.00
2022-07-29T22:45:02.958Z,100.00
2022-07-29T22:47:46.638Z,100.00
2022-07-29T22:50:16.938Z,100.00
2022-07-29T22:52:45.600Z,100.00
2022-07-29T22:55:13.482Z,100.00
2022-07-29T22:57:41.392Z,100.00
2022-07-29T23:00:09.788Z,100.00
2022-07-29T23:02:38.196Z,100.00
2022-07-29T23:05:06.747Z,100.00
2022-07-29T23:07:34.629Z,100.00
2022-07-29T23:10:02.493Z,100.00
2022-07-29T23:12:30.800Z,100.00
2022-07-29T23:14:58.251Z,100.00
2022-07-29T23:17:25.732Z,100.00
2022-07-29T23:19:53.366Z,100.00
2022-07-29T23:22:20.846Z,100.00
2022-07-29T23:24:48.277Z,100.00
2022-07-29T23:27:15.797Z,100.00
2022-07-29T23:29:43.313Z,100.00
2022-07-29T23:32:10.798Z,100.00
2022-07-29T23:34:38.267Z,100.00
2022-07-29T23:37:05.959Z,100.00
2022-07-29T23:39:33.480Z,100.00
2022-07-29T23:42:01.119Z,100.00
2022-07-29T23:44:28.663Z,100.00
2022-07-29T23:46:56.358Z,100.00
2022-07-29T23:49:23.870Z,100.00
2022-07-29T23:51:51.409Z,100.00
2022-07-29T23:54:18.841Z,100.00
2022-07-29T23:56:46.464Z,100.00
2022-07-29T23:59:14.886Z,100.00
