createdAt,value
2023-04-07T00:01:02.652Z,82.38
2023-04-07T00:03:29.718Z,111.70
2023-04-07T00:05:56.335Z,103.70
2023-04-07T00:08:22.885Z,82.05
2023-04-07T00:10:49.325Z,92.45
2023-04-07T00:13:16.383Z,106.00
2023-04-07T00:15:42.877Z,101.55
2023-04-07T00:18:09.405Z,104.50
2023-04-07T00:20:35.950Z,76.03
2023-04-07T00:23:02.599Z,96.53
2023-04-07T00:25:29.136Z,98.65
2023-04-07T00:27:55.624Z,83.95
2023-04-07T00:30:22.138Z,114.47
2023-04-07T00:32:49.092Z,85.68
2023-04-07T00:35:15.942Z,113.35
2023-04-07T00:37:42.430Z,110.75
2023-04-07T00:40:09.172Z,84.68
2023-04-07T00:42:35.895Z,106.80
2023-04-07T00:45:02.398Z,117.75
2023-04-07T00:47:29.014Z,121.25
2023-04-07T00:49:55.659Z,109.53
2023-04-07T00:52:28.658Z,89.93
2023-04-07T00:54:55.859Z,94.90
2023-04-07T00:57:22.745Z,116.93
2023-04-07T00:59:50.304Z,136.13
2023-04-07T01:02:18.800Z,107.05
2023-04-07T01:04:54.548Z,100.32
2023-04-07T01:07:44.516Z,97.13
2023-04-07T01:10:15.677Z,111.20
2023-04-07T01:12:57.185Z,77.57
2023-04-07T01:15:27.527Z,105.38
2023-04-07T01:17:59.621Z,143.32
2023-04-07T01:20:26.994Z,153.35
2023-04-07T01:23:02.200Z,118.53
2023-04-07T01:25:47.708Z,121.47
2023-04-07T01:28:26.650Z,132.82
2023-04-07T01:30:56.767Z,133.90
2023-04-07T01:33:23.284Z,100.97
2023-04-07T01:35:50.038Z,85.35
2023-04-07T01:38:17.329Z,70.75
2023-04-07T01:40:44.493Z,151.27
2023-04-07T01:43:11.690Z,140.25
2023-04-07T01:45:38.676Z,111.80
2023-04-07T01:48:06.067Z,113.93
2023-04-07T01:50:33.088Z,146.18
2023-04-07T01:52:59.674Z,97.63
2023-04-07T01:55:26.749Z,107.32
2023-04-07T01:58:05.267Z,111.32
2023-04-07T02:00:34.242Z,140.88
2023-04-07T02:03:11.332Z,93.20
2023-04-07T02:05:40.341Z,124.00
2023-04-07T02:08:10.366Z,101.03
2023-04-07T02:10:38.682Z,135.82
2023-04-07T02:13:06.459Z,115.95
2023-04-07T02:15:33.288Z,109.75
2023-04-07T02:18:01.302Z,121.97
2023-04-07T02:20:28.464Z,129.82
2023-04-07T02:22:55.918Z,94.95
2023-04-07T02:25:25.936Z,78.65
2023-04-07T02:27:53.966Z,120.28
2023-04-07T02:30:20.660Z,80.70
2023-04-07T02:32:47.285Z,138.35
2023-04-07T02:35:14.875Z,101.18
2023-04-07T02:37:41.500Z,147.50
2023-04-07T02:40:08.479Z,142.60
2023-04-07T02:42:36.515Z,130.35
2023-04-07T02:45:03.677Z,150.07
2023-04-07T02:47:30.379Z,142.05
2023-04-07T02:49:56.991Z,112.78
2023-04-07T02:52:23.531Z,132.57
2023-04-07T02:54:50.194Z,89.43
2023-04-07T02:57:20.608Z,120.72
2023-04-07T02:59:48.083Z,141.70
2023-04-07T03:02:15.542Z,145.02
2023-04-07T03:04:42.489Z,125.07
2023-04-07T03:07:08.916Z,116.95
2023-04-07T03:09:35.416Z,123.30
2023-04-07T03:12:02.299Z,128.05
2023-04-07T03:14:33.258Z,113.93
2023-04-07T03:17:00.825Z,78.68
2023-04-07T03:19:27.476Z,119.53
2023-04-07T03:21:54.110Z,70.28
2023-04-07T03:24:20.680Z,72.15
2023-04-07T03:26:47.458Z,55.58
2023-04-07T03:29:21.259Z,86.20
2023-04-07T03:31:47.850Z,57.50
2023-04-07T03:34:17.473Z,70.60
2023-04-07T03:36:43.997Z,59.53
2023-04-07T03:39:10.546Z,57.20
2023-04-07T03:41:37.067Z,60.03
2023-04-07T03:44:04.688Z,58.17
2023-04-07T03:46:32.215Z,63.15
2023-04-07T03:48:59.148Z,50.80
2023-04-07T03:51:27.773Z,59.80
2023-04-07T03:53:56.013Z,53.67
2023-04-07T03:56:31.274Z,78.53
2023-04-07T03:58:58.754Z,64.00
2023-04-07T04:01:29.591Z,64.22
2023-04-07T04:03:59.169Z,52.38
2023-04-07T04:06:27.826Z,61.08
2023-04-07T04:09:01.192Z,48.10
2023-04-07T04:11:28.361Z,76.78
2023-04-07T04:14:01.987Z,54.17
2023-04-07T04:16:28.684Z,69.50
2023-04-07T04:18:58.561Z,58.38
2023-04-07T04:21:27.277Z,40.58
2023-04-07T04:23:53.988Z,41.40
2023-04-07T04:26:25.901Z,58.58
2023-04-07T04:28:55.968Z,42.00
2023-04-07T04:31:22.942Z,36.10
2023-04-07T04:33:49.934Z,33.38
2023-04-07T04:36:16.462Z,39.33
2023-04-07T04:38:43.202Z,33.97
2023-04-07T04:41:15.942Z,56.40
2023-04-07T04:43:43.150Z,41.47
2023-04-07T04:46:11.766Z,37.72
2023-04-07T04:48:41.731Z,55.00
2023-04-07T04:51:08.226Z,54.42
2023-04-07T04:53:36.396Z,33.67
2023-04-07T04:56:03.026Z,28.05
2023-04-07T04:58:49.019Z,38.90
2023-04-07T05:01:23.908Z,41.45
2023-04-07T05:03:59.769Z,28.00
2023-04-07T05:06:29.017Z,27.38
2023-04-07T05:08:59.333Z,25.23
2023-04-07T05:11:31.267Z,23.27
2023-04-07T05:13:57.837Z,33.00
2023-04-07T05:16:24.531Z,22.73
2023-04-07T05:18:51.827Z,23.27
2023-04-07T05:21:20.540Z,21.02
2023-04-07T05:23:47.130Z,23.42
2023-04-07T05:26:13.952Z,30.30
2023-04-07T05:28:40.895Z,23.42
2023-04-07T05:31:14.446Z,28.70
2023-04-07T05:33:40.967Z,26.00
2023-04-07T05:36:07.776Z,28.67
2023-04-07T05:38:34.920Z,23.00
2023-04-07T05:41:08.638Z,32.10
2023-04-07T05:43:36.455Z,27.30
2023-04-07T05:46:03.343Z,32.45
2023-04-07T05:48:30.830Z,29.98
2023-04-07T05:50:58.139Z,30.08
2023-04-07T05:53:24.914Z,29.90
2023-04-07T05:55:51.484Z,30.33
2023-04-07T05:58:36.721Z,23.02
2023-04-07T06:01:03.806Z,27.33
2023-04-07T06:03:32.777Z,19.25
2023-04-07T06:06:13.125Z,21.50
2023-04-07T06:08:39.635Z,20.83
2023-04-07T06:11:06.224Z,24.63
2023-04-07T06:13:33.814Z,31.17
2023-04-07T06:16:00.279Z,19.33
2023-04-07T06:18:26.743Z,30.10
2023-04-07T06:20:53.230Z,24.33
2023-04-07T06:23:19.779Z,27.88
2023-04-07T06:25:46.454Z,28.20
2023-04-07T06:28:12.958Z,21.05
2023-04-07T06:30:41.042Z,23.08
2023-04-07T06:33:10.888Z,18.85
2023-04-07T06:35:39.725Z,24.08
2023-04-07T06:38:07.536Z,23.73
2023-04-07T06:40:34.100Z,23.38
2023-04-07T06:43:00.725Z,37.10
2023-04-07T06:45:35.908Z,24.20
2023-04-07T06:48:02.465Z,31.42
2023-04-07T06:50:29.027Z,32.25
2023-04-07T06:52:55.565Z,28.25
2023-04-07T06:55:22.052Z,30.23
2023-04-07T06:57:48.697Z,18.75
2023-04-07T07:00:15.340Z,29.02
2023-04-07T07:02:41.976Z,26.25
2023-04-07T07:05:08.610Z,23.90
2023-04-07T07:07:35.175Z,18.13
2023-04-07T07:10:01.810Z,28.95
2023-04-07T07:12:28.290Z,21.48
2023-04-07T07:14:55.151Z,20.90
2023-04-07T07:17:21.773Z,21.70
2023-04-07T07:19:48.310Z,20.25
2023-04-07T07:22:14.829Z,21.85
2023-04-07T07:24:41.364Z,26.35
2023-04-07T07:27:07.914Z,22.60
2023-04-07T07:29:34.416Z,18.70
2023-04-07T07:32:00.959Z,27.88
2023-04-07T07:34:27.428Z,20.48
2023-04-07T07:36:53.910Z,26.23
2023-04-07T07:39:20.405Z,25.55
2023-04-07T07:41:46.979Z,22.42
2023-04-07T07:44:13.656Z,24.40
2023-04-07T07:46:40.322Z,24.88
2023-04-07T07:49:06.781Z,21.58
2023-04-07T07:51:33.461Z,22.48
2023-04-07T07:53:59.957Z,27.20
2023-04-07T07:56:26.414Z,27.73
2023-04-07T07:58:52.982Z,25.58
2023-04-07T08:01:19.552Z,29.02
2023-04-07T08:03:46.286Z,28.27
2023-04-07T08:06:13.031Z,29.73
2023-04-07T08:08:39.540Z,29.20
2023-04-07T08:11:06.113Z,30.85
2023-04-07T08:13:32.572Z,31.05
2023-04-07T08:15:59.130Z,33.13
2023-04-07T08:18:25.705Z,30.63
2023-04-07T08:20:52.787Z,35.42
2023-04-07T08:23:19.403Z,32.30
2023-04-07T08:25:45.872Z,35.92
2023-04-07T08:28:12.432Z,35.90
2023-04-07T08:30:38.991Z,31.15
2023-04-07T08:33:06.224Z,35.13
2023-04-07T08:35:32.769Z,27.63
2023-04-07T08:37:59.271Z,26.33
2023-04-07T08:40:25.807Z,31.33
2023-04-07T08:42:52.680Z,27.88
2023-04-07T08:45:19.477Z,24.05
2023-04-07T08:47:47.632Z,31.30
2023-04-07T08:50:15.466Z,26.73
2023-04-07T08:52:46.514Z,28.67
2023-04-07T08:55:13.413Z,30.85
2023-04-07T08:57:40.090Z,31.77
2023-04-07T09:00:07.066Z,32.83
2023-04-07T09:02:34.739Z,31.98
2023-04-07T09:05:03.298Z,24.02
2023-04-07T09:07:31.369Z,26.45
2023-04-07T09:09:57.912Z,27.33
2023-04-07T09:12:24.519Z,25.88
2023-04-07T09:14:51.093Z,28.20
2023-04-07T09:17:17.814Z,31.55
2023-04-07T09:19:44.306Z,25.25
2023-04-07T09:22:14.185Z,28.08
2023-04-07T09:24:41.645Z,34.53
2023-04-07T09:27:16.540Z,28.40
2023-04-07T09:29:44.382Z,25.20
2023-04-07T09:32:11.091Z,31.20
2023-04-07T09:34:40.929Z,25.98
2023-04-07T09:37:11.377Z,28.83
2023-04-07T09:39:53.461Z,30.52
2023-04-07T09:42:22.797Z,27.90
2023-04-07T09:44:49.352Z,21.80
2023-04-07T09:47:15.993Z,24.50
2023-04-07T09:49:50.404Z,26.95
2023-04-07T09:52:18.294Z,24.15
2023-04-07T09:54:45.250Z,27.08
2023-04-07T09:57:12.534Z,20.65
2023-04-07T09:59:39.956Z,27.80
2023-04-07T10:02:08.745Z,26.75
2023-04-07T10:04:35.709Z,22.65
2023-04-07T10:07:03.679Z,23.60
2023-04-07T10:09:30.974Z,21.48
2023-04-07T10:11:58.389Z,23.23
2023-04-07T10:14:29.934Z,26.25
2023-04-07T10:16:57.430Z,22.02
2023-04-07T10:19:24.833Z,20.73
2023-04-07T10:21:52.554Z,21.95
2023-04-07T10:24:30.453Z,26.77
2023-04-07T10:26:59.221Z,27.42
2023-04-07T10:29:27.246Z,23.52
2023-04-07T10:31:53.755Z,19.13
2023-04-07T10:34:40.236Z,23.95
2023-04-07T10:37:14.048Z,19.15
2023-04-07T10:39:40.768Z,23.90
2023-04-07T10:42:07.574Z,19.63
2023-04-07T10:44:43.081Z,18.35
2023-04-07T10:47:09.572Z,20.45
2023-04-07T10:49:35.976Z,17.48
2023-04-07T10:52:28.736Z,17.85
2023-04-07T10:55:18.125Z,16.65
2023-04-07T10:58:04.509Z,16.27
2023-04-07T11:00:31.130Z,17.05
2023-04-07T11:02:57.955Z,16.30
2023-04-07T11:05:24.722Z,16.65
2023-04-07T11:07:54.914Z,18.10
2023-04-07T11:10:22.150Z,17.40
2023-04-07T11:12:58.739Z,19.58
2023-04-07T11:15:25.742Z,18.42
2023-04-07T11:18:10.729Z,19.02
2023-04-07T11:20:46.105Z,18.75
2023-04-07T11:23:13.566Z,18.55
2023-04-07T11:25:41.875Z,19.20
2023-04-07T11:28:09.777Z,19.40
2023-04-07T11:30:36.498Z,18.27
2023-04-07T11:33:03.090Z,16.83
2023-04-07T11:35:29.663Z,17.17
2023-04-07T11:38:01.014Z,14.95
2023-04-07T11:40:34.713Z,16.38
2023-04-07T11:43:04.117Z,13.77
2023-04-07T11:45:30.759Z,13.95
2023-04-07T11:47:57.239Z,12.95
2023-04-07T11:50:39.936Z,13.82
2023-04-07T11:53:06.632Z,12.93
2023-04-07T11:55:33.157Z,13.55
2023-04-07T11:58:06.726Z,12.98
2023-04-07T12:00:33.220Z,13.27
2023-04-07T12:03:10.209Z,11.65
2023-04-07T12:05:46.601Z,11.23
2023-04-07T12:08:16.727Z,11.70
2023-04-07T12:10:43.261Z,12.32
2023-04-07T12:13:09.815Z,12.90
2023-04-07T12:15:39.216Z,13.88
2023-04-07T12:18:06.288Z,12.23
2023-04-07T12:20:32.780Z,12.18
2023-04-07T12:23:00.176Z,11.63
2023-04-07T12:25:27.524Z,11.30
2023-04-07T12:27:54.022Z,13.10
2023-04-07T12:30:21.350Z,13.20
2023-04-07T12:32:47.901Z,12.75
2023-04-07T12:35:14.543Z,12.20
2023-04-07T12:37:41.121Z,12.95
2023-04-07T12:40:07.841Z,14.60
2023-04-07T12:42:34.329Z,12.40
2023-04-07T12:45:00.932Z,12.38
2023-04-07T12:47:27.498Z,12.80
2023-04-07T12:49:54.043Z,13.02
2023-04-07T12:52:20.955Z,13.75
2023-04-07T12:54:47.717Z,12.90
2023-04-07T12:57:14.175Z,14.52
2023-04-07T12:59:40.637Z,11.60
2023-04-07T13:02:08.052Z,12.27
2023-04-07T13:04:35.458Z,9.55
2023-04-07T13:07:03.099Z,10.93
2023-04-07T13:09:29.653Z,12.05
2023-04-07T13:11:57.648Z,11.38
2023-04-07T13:14:24.154Z,11.77
2023-04-07T13:16:50.771Z,10.52
2023-04-07T13:19:17.322Z,9.52
2023-04-07T13:21:47.236Z,10.00
2023-04-07T13:24:14.611Z,10.07
2023-04-07T13:26:41.179Z,9.55
2023-04-07T13:29:07.654Z,10.25
2023-04-07T13:31:34.247Z,11.88
2023-04-07T13:34:00.750Z,11.20
2023-04-07T13:36:28.167Z,10.75
2023-04-07T13:38:54.705Z,11.55
2023-04-07T13:41:21.705Z,13.20
2023-04-07T13:43:48.875Z,11.57
2023-04-07T13:46:27.320Z,11.40
2023-04-07T13:48:55.469Z,10.70
2023-04-07T13:51:22.046Z,12.57
2023-04-07T13:53:48.996Z,12.40
2023-04-07T13:56:15.592Z,10.80
2023-04-07T13:58:42.287Z,12.13
2023-04-07T14:01:09.238Z,12.25
2023-04-07T14:03:35.876Z,12.40
2023-04-07T14:06:02.583Z,14.50
2023-04-07T14:08:29.391Z,12.63
2023-04-07T14:10:55.962Z,13.20
2023-04-07T14:13:23.119Z,14.48
2023-04-07T14:15:50.109Z,15.88
2023-04-07T14:18:17.621Z,14.43
2023-04-07T14:20:44.627Z,16.17
2023-04-07T14:23:11.625Z,16.65
2023-04-07T14:25:38.577Z,15.00
2023-04-07T14:28:05.159Z,17.15
2023-04-07T14:30:31.938Z,15.13
2023-04-07T14:32:58.592Z,14.23
2023-04-07T14:35:25.118Z,15.18
2023-04-07T14:37:52.659Z,15.20
2023-04-07T14:40:21.422Z,15.35
2023-04-07T14:42:49.006Z,14.25
2023-04-07T14:45:18.050Z,15.50
2023-04-07T14:47:44.626Z,15.98
2023-04-07T14:50:11.482Z,15.00
2023-04-07T14:52:38.067Z,15.73
2023-04-07T14:55:04.858Z,14.43
2023-04-07T14:57:31.324Z,15.88
2023-04-07T14:59:57.815Z,16.70
2023-04-07T15:02:24.503Z,16.42
2023-04-07T15:04:51.404Z,14.75
2023-04-07T15:07:17.881Z,15.20
2023-04-07T15:09:44.325Z,16.30
2023-04-07T15:12:10.857Z,15.25
2023-04-07T15:14:37.346Z,14.63
2023-04-07T15:17:03.818Z,13.50
2023-04-07T15:19:30.376Z,15.57
2023-04-07T15:21:56.824Z,13.60
2023-04-07T15:24:23.278Z,14.15
2023-04-07T15:26:50.004Z,13.98
2023-04-07T15:29:16.568Z,12.30
2023-04-07T15:31:43.024Z,13.77
2023-04-07T15:34:09.558Z,13.88
2023-04-07T15:36:36.068Z,13.63
2023-04-07T15:39:06.892Z,12.23
2023-04-07T15:41:33.554Z,11.90
2023-04-07T15:44:00.678Z,12.48
2023-04-07T15:46:27.326Z,11.25
2023-04-07T15:48:53.848Z,11.43
2023-04-07T15:51:20.499Z,10.85
2023-04-07T15:53:47.272Z,11.48
2023-04-07T15:56:13.994Z,12.52
2023-04-07T15:58:40.624Z,10.95
2023-04-07T16:01:08.451Z,10.82
2023-04-07T16:03:35.040Z,11.20
2023-04-07T16:06:01.909Z,12.85
2023-04-07T16:08:28.352Z,12.50
2023-04-07T16:10:54.828Z,12.13
2023-04-07T16:13:21.312Z,12.27
2023-04-07T16:15:47.781Z,11.50
2023-04-07T16:18:14.534Z,12.10
2023-04-07T16:20:41.249Z,12.82
2023-04-07T16:23:07.764Z,12.63
2023-04-07T16:25:34.342Z,13.13
2023-04-07T16:28:00.944Z,13.32
2023-04-07T16:30:27.434Z,14.18
2023-04-07T16:32:53.927Z,13.27
2023-04-07T16:35:20.510Z,13.50
2023-04-07T16:37:47.135Z,12.23
2023-04-07T16:40:13.992Z,11.73
2023-04-07T16:42:40.822Z,12.32
2023-04-07T16:45:07.655Z,12.85
2023-04-07T16:47:35.405Z,12.38
2023-04-07T16:50:02.359Z,12.82
2023-04-07T16:52:29.050Z,13.73
2023-04-07T16:54:55.800Z,13.23
2023-04-07T16:57:22.827Z,12.15
2023-04-07T16:59:49.345Z,13.73
2023-04-07T17:02:19.106Z,13.77
2023-04-07T17:04:45.838Z,13.48
2023-04-07T17:07:12.429Z,13.93
2023-04-07T17:09:38.993Z,13.32
2023-04-07T17:12:06.219Z,11.90
2023-04-07T17:14:32.761Z,13.10
2023-04-07T17:16:59.290Z,11.90
2023-04-07T17:19:25.767Z,12.48
2023-04-07T17:21:52.269Z,14.10
2023-04-07T17:24:19.001Z,13.98
2023-04-07T17:26:46.746Z,12.90
2023-04-07T17:29:13.703Z,13.77
2023-04-07T17:31:40.631Z,13.00
2023-04-07T17:34:07.500Z,13.32
2023-04-07T17:36:34.108Z,13.20
2023-04-07T17:39:03.702Z,12.57
2023-04-07T17:41:31.675Z,13.18
2023-04-07T17:43:58.173Z,14.18
2023-04-07T17:46:24.866Z,14.70
2023-04-07T17:48:51.623Z,13.65
2023-04-07T17:51:18.363Z,16.48
2023-04-07T17:53:44.916Z,14.60
2023-04-07T17:56:12.582Z,15.10
2023-04-07T17:58:39.080Z,16.45
2023-04-07T18:01:07.793Z,15.07
2023-04-07T18:03:34.516Z,15.25
2023-04-07T18:06:01.228Z,15.20
2023-04-07T18:08:29.703Z,15.70
2023-04-07T18:10:56.286Z,16.25
2023-04-07T18:13:22.799Z,15.30
2023-04-07T18:15:49.328Z,15.57
2023-04-07T18:18:16.163Z,15.35
2023-04-07T18:20:42.943Z,16.17
2023-04-07T18:23:10.574Z,16.15
2023-04-07T18:25:37.099Z,17.67
2023-04-07T18:28:03.994Z,19.23
2023-04-07T18:30:30.612Z,16.27
2023-04-07T18:32:57.100Z,16.25
2023-04-07T18:35:25.622Z,15.45
2023-04-07T18:37:52.252Z,15.75
2023-04-07T18:40:18.831Z,17.42
2023-04-07T18:42:45.300Z,17.83
2023-04-07T18:45:11.877Z,17.35
2023-04-07T18:47:39.018Z,16.77
2023-04-07T18:50:05.841Z,15.85
2023-04-07T18:52:32.427Z,17.00
2023-04-07T18:54:58.998Z,17.52
2023-04-07T18:57:25.709Z,17.33
2023-04-07T18:59:52.902Z,17.98
2023-04-07T19:02:19.752Z,16.67
2023-04-07T19:04:46.529Z,18.40
2023-04-07T19:07:13.020Z,18.42
2023-04-07T19:09:39.863Z,19.33
2023-04-07T19:12:06.637Z,17.08
2023-04-07T19:14:33.150Z,16.95
2023-04-07T19:16:59.739Z,17.70
2023-04-07T19:19:27.931Z,19.73
2023-04-07T19:21:54.457Z,17.48
2023-04-07T19:24:21.003Z,20.10
2023-04-07T19:26:47.455Z,17.63
2023-04-07T19:29:14.166Z,16.63
2023-04-07T19:31:40.780Z,17.17
2023-04-07T19:34:07.435Z,17.38
2023-04-07T19:36:33.987Z,16.88
2023-04-07T19:39:00.523Z,16.02
2023-04-07T19:41:27.628Z,15.55
2023-04-07T19:43:54.179Z,17.95
2023-04-07T19:46:20.882Z,17.15
2023-04-07T19:48:47.985Z,16.67
2023-04-07T19:51:15.145Z,15.80
2023-04-07T19:53:41.787Z,15.27
2023-04-07T19:56:08.350Z,14.93
2023-04-07T19:58:34.817Z,17.67
2023-04-07T20:01:02.704Z,15.82
2023-04-07T20:03:29.278Z,16.67
2023-04-07T20:05:56.400Z,17.00
2023-04-07T20:08:22.893Z,16.73
2023-04-07T20:10:52.944Z,16.10
2023-04-07T20:13:20.312Z,18.58
2023-04-07T20:15:49.006Z,19.35
2023-04-07T20:18:18.428Z,17.17
2023-04-07T20:20:45.831Z,17.58
2023-04-07T20:23:12.969Z,17.77
2023-04-07T20:25:39.568Z,17.65
2023-04-07T20:28:06.160Z,20.35
2023-04-07T20:30:32.664Z,19.35
2023-04-07T20:32:59.258Z,21.10
2023-04-07T20:35:26.053Z,18.98
2023-04-07T20:37:52.578Z,21.58
2023-04-07T20:40:19.338Z,21.52
2023-04-07T20:42:46.747Z,20.88
2023-04-07T20:45:13.477Z,21.25
2023-04-07T20:47:40.453Z,22.10
2023-04-07T20:50:07.419Z,21.25
2023-04-07T20:52:36.806Z,24.40
2023-04-07T20:55:03.319Z,22.95
2023-04-07T20:57:29.972Z,23.55
2023-04-07T20:59:56.464Z,24.42
2023-04-07T21:02:23.221Z,23.55
2023-04-07T21:04:49.764Z,24.08
2023-04-07T21:07:16.523Z,24.85
2023-04-07T21:09:43.127Z,24.85
2023-04-07T21:12:10.653Z,25.73
2023-04-07T21:14:37.099Z,28.10
2023-04-07T21:17:03.786Z,29.80
2023-04-07T21:19:30.577Z,31.92
2023-04-07T21:21:58.226Z,30.98
2023-04-07T21:24:24.707Z,30.75
2023-04-07T21:26:53.094Z,34.30
2023-04-07T21:29:20.728Z,37.22
2023-04-07T21:31:48.474Z,33.65
2023-04-07T21:34:15.048Z,35.47
2023-04-07T21:36:42.015Z,33.15
2023-04-07T21:39:09.330Z,31.30
2023-04-07T21:41:36.510Z,39.22
2023-04-07T21:44:03.048Z,36.63
2023-04-07T21:46:29.678Z,46.60
2023-04-07T21:48:56.123Z,46.55
2023-04-07T21:51:22.708Z,44.88
2023-04-07T21:53:49.340Z,44.22
2023-04-07T21:56:16.416Z,38.40
2023-04-07T21:58:42.921Z,40.63
2023-04-07T22:01:09.565Z,42.03
2023-04-07T22:03:36.638Z,44.30
2023-04-07T22:06:03.365Z,48.00
2023-04-07T22:08:29.821Z,42.75
2023-04-07T22:10:58.041Z,46.97
2023-04-07T22:13:24.868Z,51.63
2023-04-07T22:15:51.389Z,47.95
2023-04-07T22:18:18.804Z,43.58
2023-04-07T22:20:46.859Z,51.88
2023-04-07T22:23:13.411Z,57.88
2023-04-07T22:25:40.271Z,54.50
2023-04-07T22:28:06.954Z,43.75
2023-04-07T22:30:33.477Z,58.67
2023-04-07T22:33:00.156Z,53.47
2023-04-07T22:35:26.747Z,52.35
2023-04-07T22:37:53.234Z,61.78
2023-04-07T22:40:19.681Z,59.25
2023-04-07T22:42:46.154Z,49.40
2023-04-07T22:45:12.709Z,51.03
2023-04-07T22:47:39.347Z,55.20
2023-04-07T22:50:06.598Z,61.83
2023-04-07T22:52:33.279Z,58.92
2023-04-07T22:54:59.784Z,49.95
2023-04-07T22:57:26.337Z,54.20
2023-04-07T22:59:52.883Z,50.00
2023-04-07T23:02:19.386Z,64.00
2023-04-07T23:04:45.881Z,56.28
2023-04-07T23:07:12.386Z,60.80
2023-04-07T23:09:38.844Z,66.22
2023-04-07T23:12:05.305Z,60.55
2023-04-07T23:14:31.833Z,56.28
2023-04-07T23:16:58.560Z,50.65
2023-04-07T23:19:25.474Z,63.65
2023-04-07T23:21:52.297Z,61.38
2023-04-07T23:24:18.957Z,65.05
2023-04-07T23:26:45.635Z,60.47
2023-04-07T23:29:12.313Z,57.88
2023-04-07T23:31:38.862Z,61.30
2023-04-07T23:34:05.488Z,60.90
2023-04-07T23:36:32.192Z,61.10
2023-04-07T23:38:58.781Z,60.05
2023-04-07T23:41:25.564Z,57.17
2023-04-07T23:43:52.069Z,56.92
2023-04-07T23:46:18.559Z,47.42
2023-04-07T23:48:45.089Z,47.63
2023-04-07T23:51:12.782Z,47.08
2023-04-07T23:53:39.286Z,42.53
2023-04-07T23:56:05.930Z,46.67
2023-04-07T23:58:32.542Z,52.03
