createdAt,value
2023-01-23T00:01:27.542Z,38.15
2023-01-23T00:03:55.724Z,43.40
2023-01-23T00:06:23.354Z,43.70
2023-01-23T00:08:50.273Z,43.28
2023-01-23T00:11:21.807Z,48.45
2023-01-23T00:13:48.575Z,44.67
2023-01-23T00:16:18.097Z,50.70
2023-01-23T00:18:45.400Z,48.13
2023-01-23T00:21:14.697Z,51.65
2023-01-23T00:23:47.906Z,48.60
2023-01-23T00:26:17.463Z,46.88
2023-01-23T00:28:45.208Z,51.60
2023-01-23T00:31:24.948Z,49.63
2023-01-23T00:33:57.524Z,48.22
2023-01-23T00:36:27.574Z,48.80
2023-01-23T00:38:54.431Z,52.95
2023-01-23T00:41:21.184Z,54.35
2023-01-23T00:43:48.501Z,60.70
2023-01-23T00:46:15.500Z,55.47
2023-01-23T00:48:42.230Z,61.00
2023-01-23T00:51:09.074Z,51.92
2023-01-23T00:53:35.795Z,51.88
2023-01-23T00:56:02.625Z,53.10
2023-01-23T00:58:29.411Z,58.00
2023-01-23T01:00:56.249Z,54.78
2023-01-23T01:03:25.198Z,64.53
2023-01-23T01:05:52.175Z,56.92
2023-01-23T01:08:19.374Z,56.60
2023-01-23T01:10:46.284Z,55.25
2023-01-23T01:13:13.326Z,59.85
2023-01-23T01:15:40.070Z,50.78
2023-01-23T01:18:06.825Z,61.38
2023-01-23T01:20:33.649Z,48.72
2023-01-23T01:23:00.661Z,50.03
2023-01-23T01:25:27.643Z,50.55
2023-01-23T01:27:56.060Z,43.83
2023-01-23T01:30:23.290Z,51.03
2023-01-23T01:32:50.083Z,49.58
2023-01-23T01:35:16.908Z,48.90
2023-01-23T01:37:43.695Z,47.03
2023-01-23T01:40:15.142Z,48.45
2023-01-23T01:42:49.775Z,56.33
2023-01-23T01:45:54.117Z,47.25
2023-01-23T01:48:23.801Z,50.50
2023-01-23T01:50:51.456Z,56.03
2023-01-23T01:53:18.386Z,52.78
2023-01-23T01:55:45.138Z,54.65
2023-01-23T01:58:12.459Z,56.75
2023-01-23T02:00:39.271Z,57.90
2023-01-23T02:03:06.777Z,50.38
2023-01-23T02:05:41.575Z,57.17
2023-01-23T02:08:23.286Z,58.90
2023-01-23T02:10:50.453Z,60.05
2023-01-23T02:13:39.979Z,53.45
2023-01-23T02:16:10.357Z,56.72
2023-01-23T02:18:42.684Z,56.20
2023-01-23T02:23:47.182Z,48.95
2023-01-23T02:26:17.838Z,50.30
2023-01-23T02:28:47.180Z,50.85
2023-01-23T02:31:14.732Z,48.30
2023-01-23T02:33:45.494Z,46.25
2023-01-23T02:36:12.285Z,46.22
2023-01-23T02:39:00.271Z,47.75
2023-01-23T02:41:36.138Z,47.35
2023-01-23T02:44:17.820Z,51.40
2023-01-23T02:46:45.178Z,48.45
2023-01-23T02:49:12.099Z,48.72
2023-01-23T02:51:38.872Z,46.63
2023-01-23T02:54:05.900Z,46.63
2023-01-23T02:56:33.974Z,48.95
2023-01-23T02:59:19.270Z,44.10
2023-01-23T03:01:46.196Z,44.95
2023-01-23T03:04:13.023Z,46.42
2023-01-23T03:06:40.041Z,46.38
2023-01-23T03:09:12.631Z,48.35
2023-01-23T03:11:40.872Z,45.67
2023-01-23T03:14:10.336Z,45.90
2023-01-23T03:16:38.436Z,43.17
2023-01-23T03:21:34.202Z,46.90
2023-01-23T03:24:00.981Z,43.08
2023-01-23T03:26:27.841Z,45.03
2023-01-23T03:29:13.109Z,48.70
2023-01-23T03:31:40.445Z,42.45
2023-01-23T03:34:07.451Z,42.97
2023-01-23T03:36:37.380Z,42.58
2023-01-23T03:39:24.375Z,47.33
2023-01-23T03:41:51.659Z,41.00
2023-01-23T03:44:19.150Z,41.75
2023-01-23T03:46:50.502Z,45.70
2023-01-23T03:49:17.895Z,46.13
2023-01-23T03:51:44.905Z,40.30
2023-01-23T03:54:12.025Z,44.90
2023-01-23T03:56:38.824Z,44.38
2023-01-23T03:59:05.606Z,46.25
2023-01-23T04:01:32.372Z,41.75
2023-01-23T04:03:59.152Z,43.63
2023-01-23T04:06:25.961Z,45.50
2023-01-23T04:08:52.787Z,42.85
2023-01-23T04:11:20.059Z,43.67
2023-01-23T04:13:46.856Z,48.65
2023-01-23T04:16:13.919Z,49.33
2023-01-23T04:18:40.724Z,43.42
2023-01-23T04:21:07.572Z,44.33
2023-01-23T04:23:34.342Z,46.95
2023-01-23T04:26:01.131Z,52.90
2023-01-23T04:28:27.914Z,48.05
2023-01-23T04:30:54.733Z,46.78
2023-01-23T04:33:22.218Z,48.90
2023-01-23T04:35:55.790Z,51.65
2023-01-23T04:38:24.547Z,48.35
2023-01-23T04:40:51.624Z,47.45
2023-01-23T04:43:18.462Z,47.35
2023-01-23T04:45:45.473Z,42.35
2023-01-23T04:48:13.309Z,46.03
2023-01-23T04:50:40.109Z,43.00
2023-01-23T04:53:06.967Z,48.05
2023-01-23T04:55:34.047Z,43.55
2023-01-23T04:58:01.354Z,48.65
2023-01-23T05:00:29.445Z,45.72
2023-01-23T05:02:56.986Z,49.03
2023-01-23T05:05:24.186Z,43.25
2023-01-23T05:07:51.708Z,47.03
2023-01-23T05:10:19.369Z,49.10
2023-01-23T05:12:46.429Z,49.25
2023-01-23T05:15:13.174Z,44.08
2023-01-23T05:17:40.046Z,47.35
2023-01-23T05:20:07.649Z,47.58
2023-01-23T05:22:34.537Z,47.22
2023-01-23T05:25:01.380Z,43.95
2023-01-23T05:27:28.524Z,46.67
2023-01-23T05:29:55.294Z,46.67
2023-01-23T05:32:22.164Z,44.00
2023-01-23T05:34:49.021Z,46.65
2023-01-23T05:37:15.903Z,46.58
2023-01-23T05:39:42.773Z,50.25
2023-01-23T05:42:09.684Z,51.58
2023-01-23T05:44:36.423Z,39.10
2023-01-23T05:47:03.243Z,40.58
2023-01-23T05:49:30.037Z,41.30
2023-01-23T05:51:56.804Z,38.10
2023-01-23T05:54:23.537Z,42.38
2023-01-23T05:56:50.383Z,40.92
2023-01-23T05:59:17.149Z,46.10
2023-01-23T06:01:43.876Z,38.78
2023-01-23T06:04:10.675Z,40.05
2023-01-23T06:06:37.444Z,38.78
2023-01-23T06:09:04.216Z,39.95
2023-01-23T06:11:30.982Z,39.40
2023-01-23T06:13:57.724Z,36.17
2023-01-23T06:16:24.549Z,46.17
2023-01-23T06:18:51.317Z,43.05
2023-01-23T06:21:18.450Z,41.05
2023-01-23T06:23:46.393Z,41.15
2023-01-23T06:26:13.583Z,37.80
2023-01-23T06:28:40.449Z,41.03
2023-01-23T06:31:09.411Z,35.85
2023-01-23T06:33:38.993Z,35.80
2023-01-23T06:36:07.225Z,41.30
2023-01-23T06:38:34.325Z,39.17
2023-01-23T06:41:01.192Z,38.65
2023-01-23T06:43:28.085Z,37.28
2023-01-23T06:45:54.903Z,42.30
2023-01-23T06:48:21.965Z,32.35
2023-01-23T06:50:48.913Z,39.38
2023-01-23T06:53:16.952Z,40.83
2023-01-23T06:55:43.790Z,36.80
2023-01-23T06:58:10.686Z,37.45
2023-01-23T07:00:37.627Z,36.10
2023-01-23T07:03:04.470Z,33.50
2023-01-23T07:05:32.680Z,36.38
2023-01-23T07:07:59.435Z,35.20
2023-01-23T07:10:26.434Z,34.78
2023-01-23T07:12:53.254Z,36.50
2023-01-23T07:15:20.130Z,36.80
2023-01-23T07:17:47.075Z,35.10
2023-01-23T07:20:14.298Z,34.05
2023-01-23T07:22:41.783Z,37.78
2023-01-23T07:25:09.092Z,32.42
2023-01-23T07:27:35.931Z,33.72
2023-01-23T07:30:02.735Z,33.10
2023-01-23T07:32:29.517Z,35.58
2023-01-23T07:34:56.252Z,35.42
2023-01-23T07:37:23.098Z,28.65
2023-01-23T07:39:50.711Z,31.33
2023-01-23T07:42:17.521Z,29.35
2023-01-23T07:44:44.348Z,28.63
2023-01-23T07:47:11.096Z,31.80
2023-01-23T07:49:37.821Z,31.67
2023-01-23T07:52:05.291Z,27.50
2023-01-23T07:54:32.101Z,31.58
2023-01-23T07:56:58.938Z,29.83
2023-01-23T07:59:25.714Z,35.00
2023-01-23T08:01:52.805Z,29.40
2023-01-23T08:04:20.648Z,27.02
2023-01-23T08:06:47.459Z,27.73
2023-01-23T08:09:14.248Z,28.08
2023-01-23T08:11:41.074Z,26.98
2023-01-23T08:14:07.877Z,28.75
2023-01-23T08:16:34.633Z,23.35
2023-01-23T08:19:01.372Z,27.95
2023-01-23T08:21:28.137Z,30.40
2023-01-23T08:23:54.861Z,29.83
2023-01-23T08:26:21.581Z,26.92
2023-01-23T08:28:48.300Z,24.38
2023-01-23T08:31:15.258Z,28.70
2023-01-23T08:33:42.194Z,29.38
2023-01-23T08:36:11.522Z,27.67
2023-01-23T08:38:38.676Z,30.05
2023-01-23T08:41:06.222Z,29.17
2023-01-23T08:43:33.469Z,26.77
2023-01-23T08:46:00.495Z,26.30
2023-01-23T08:48:28.489Z,31.10
2023-01-23T08:51:03.792Z,28.13
2023-01-23T08:53:31.402Z,27.80
2023-01-23T08:56:05.840Z,30.33
2023-01-23T08:58:32.709Z,30.58
2023-01-23T09:00:59.786Z,28.95
2023-01-23T09:03:27.374Z,30.25
2023-01-23T09:05:54.080Z,29.67
2023-01-23T09:08:20.876Z,32.00
2023-01-23T09:10:47.599Z,27.85
2023-01-23T09:13:14.502Z,30.65
2023-01-23T09:15:41.333Z,30.30
2023-01-23T09:18:08.142Z,29.80
2023-01-23T09:23:16.232Z,28.10
2023-01-23T09:25:42.948Z,31.27
2023-01-23T09:28:09.967Z,32.33
2023-01-23T09:30:37.149Z,31.33
2023-01-23T09:33:07.332Z,30.48
2023-01-23T09:35:34.464Z,29.55
2023-01-23T09:38:06.747Z,31.98
2023-01-23T09:40:51.247Z,29.02
2023-01-23T09:43:34.101Z,32.70
2023-01-23T09:46:42.625Z,33.95
2023-01-23T09:49:28.635Z,34.03
2023-01-23T09:51:58.347Z,31.38
2023-01-23T09:54:49.481Z,29.83
2023-01-23T09:57:26.313Z,31.27
2023-01-23T10:00:26.005Z,30.98
2023-01-23T10:02:56.841Z,27.63
2023-01-23T10:05:39.742Z,28.48
2023-01-23T10:08:31.417Z,30.52
2023-01-23T10:11:02.956Z,19.47
2023-01-23T10:13:51.040Z,31.98
2023-01-23T10:16:49.381Z,28.48
2023-01-23T10:19:43.223Z,25.92
2023-01-23T10:22:29.355Z,28.52
2023-01-23T10:24:58.303Z,29.73
2023-01-23T10:27:41.611Z,30.30
2023-01-23T10:30:31.123Z,26.05
2023-01-23T10:33:01.653Z,26.20
2023-01-23T10:35:43.394Z,28.98
2023-01-23T10:38:28.193Z,26.70
2023-01-23T10:41:13.678Z,29.63
2023-01-23T10:43:45.271Z,25.83
2023-01-23T10:46:16.842Z,25.77
2023-01-23T10:48:46.719Z,21.05
2023-01-23T10:51:43.688Z,29.08
2023-01-23T10:54:31.398Z,31.52
2023-01-23T10:57:08.494Z,24.50
2023-01-23T10:59:41.397Z,28.23
2023-01-23T11:02:14.420Z,27.98
2023-01-23T11:04:43.504Z,25.05
2023-01-23T11:07:37.251Z,27.05
2023-01-23T11:10:10.095Z,23.90
2023-01-23T11:12:54.299Z,27.83
2023-01-23T11:15:33.808Z,26.40
2023-01-23T11:18:01.601Z,30.73
2023-01-23T11:20:40.100Z,30.73
2023-01-23T11:23:12.716Z,26.67
2023-01-23T11:25:40.572Z,29.63
2023-01-23T11:28:35.474Z,30.48
2023-01-23T11:31:14.020Z,29.90
2023-01-23T11:34:09.053Z,26.15
2023-01-23T11:36:48.693Z,27.48
2023-01-23T11:39:40.273Z,25.63
2023-01-23T11:42:11.404Z,26.33
2023-01-23T11:44:45.903Z,26.83
2023-01-23T11:47:45.013Z,28.70
2023-01-23T11:50:54.067Z,28.27
2023-01-23T11:53:42.897Z,27.90
2023-01-23T11:56:31.839Z,27.40
2023-01-23T11:59:14.651Z,29.40
2023-01-23T12:02:25.650Z,27.00
2023-01-23T12:05:01.247Z,24.30
2023-01-23T12:07:28.435Z,27.30
2023-01-23T12:10:00.059Z,27.23
2023-01-23T12:12:52.269Z,24.27
2023-01-23T12:15:42.878Z,26.92
2023-01-23T12:18:28.141Z,28.83
2023-01-23T12:21:01.275Z,27.73
2023-01-23T12:23:55.563Z,25.95
2023-01-23T12:26:25.693Z,29.98
2023-01-23T12:29:18.586Z,29.85
2023-01-23T12:32:00.734Z,31.45
2023-01-23T12:37:29.187Z,25.30
2023-01-23T12:40:00.332Z,26.60
2023-01-23T12:42:30.914Z,30.40
2023-01-23T12:45:07.484Z,28.25
2023-01-23T12:47:43.160Z,30.05
2023-01-23T12:50:23.751Z,29.63
2023-01-23T12:53:06.193Z,25.67
2023-01-23T12:55:40.533Z,25.77
2023-01-23T12:58:12.617Z,30.42
2023-01-23T13:01:02.085Z,27.23
2023-01-23T13:03:59.264Z,30.48
2023-01-23T13:06:45.697Z,29.42
2023-01-23T13:09:50.118Z,23.98
2023-01-23T13:12:28.395Z,24.92
2023-01-23T13:15:22.722Z,25.95
2023-01-23T13:17:57.606Z,24.58
2023-01-23T13:20:48.315Z,28.42
2023-01-23T13:23:25.079Z,28.45
2023-01-23T13:26:32.126Z,27.15
2023-01-23T13:29:02.538Z,25.45
2023-01-23T13:31:50.444Z,28.17
2023-01-23T13:34:17.517Z,24.20
2023-01-23T13:36:46.184Z,28.80
2023-01-23T13:39:26.287Z,28.92
2023-01-23T13:42:14.830Z,25.10
2023-01-23T13:45:19.774Z,26.73
2023-01-23T14:21:41.086Z,27.60
2023-01-23T14:24:24.907Z,31.77
2023-01-23T14:27:02.493Z,28.27
2023-01-23T14:29:31.527Z,25.27
2023-01-23T14:31:58.301Z,28.85
2023-01-23T14:34:26.512Z,29.88
2023-01-23T14:37:05.610Z,26.67
2023-01-23T14:39:35.428Z,24.05
2023-01-23T14:42:04.493Z,26.38
2023-01-23T14:44:43.604Z,27.63
2023-01-23T14:47:20.472Z,30.65
2023-01-23T14:49:48.245Z,27.58
2023-01-23T14:52:29.690Z,29.13
2023-01-23T14:55:01.181Z,31.42
2023-01-23T14:57:35.253Z,33.47
2023-01-23T15:00:03.521Z,25.98
2023-01-23T15:02:33.218Z,24.73
2023-01-23T15:05:19.854Z,28.20
2023-01-23T15:08:03.101Z,24.88
2023-01-23T15:10:32.137Z,27.70
2023-01-23T15:13:14.383Z,26.30
2023-01-23T15:15:49.132Z,29.10
2023-01-23T15:18:22.695Z,26.90
2023-01-23T15:21:00.263Z,26.67
2023-01-23T15:23:33.850Z,27.02
2023-01-23T15:26:14.611Z,27.55
2023-01-23T15:28:49.983Z,29.60
2023-01-23T15:31:39.159Z,31.35
2023-01-23T15:34:15.416Z,29.73
2023-01-23T15:37:06.309Z,29.58
2023-01-23T15:39:50.069Z,27.35
2023-01-23T15:42:16.791Z,25.88
2023-01-23T15:44:44.166Z,27.90
2023-01-23T15:47:11.199Z,27.55
2023-01-23T15:49:39.937Z,25.58
2023-01-23T15:52:22.677Z,25.05
2023-01-23T15:54:53.241Z,28.95
2023-01-23T15:57:20.348Z,28.17
2023-01-23T15:59:47.115Z,29.98
2023-01-23T16:02:30.111Z,31.42
2023-01-23T16:04:58.724Z,25.00
2023-01-23T16:07:34.564Z,26.73
2023-01-23T16:10:04.696Z,29.35
2023-01-23T16:12:32.741Z,28.00
2023-01-23T16:14:59.599Z,29.38
2023-01-23T16:17:26.545Z,29.80
2023-01-23T16:19:54.409Z,32.55
2023-01-23T16:22:26.404Z,30.17
2023-01-23T16:24:53.424Z,30.75
2023-01-23T16:27:27.377Z,30.48
2023-01-23T16:29:55.827Z,28.77
2023-01-23T16:32:23.184Z,28.58
2023-01-23T16:34:50.110Z,32.00
2023-01-23T16:37:18.448Z,29.65
2023-01-23T16:39:46.665Z,29.75
2023-01-23T16:42:23.058Z,33.15
2023-01-23T16:44:50.739Z,32.25
2023-01-23T16:47:17.541Z,31.70
2023-01-23T16:49:52.257Z,32.88
2023-01-23T16:52:21.449Z,30.38
2023-01-23T16:54:48.242Z,35.47
2023-01-23T16:57:20.195Z,32.10
2023-01-23T16:59:48.039Z,33.42
2023-01-23T17:02:28.908Z,30.77
2023-01-23T17:04:55.867Z,34.33
2023-01-23T17:07:22.622Z,43.90
2023-01-23T17:09:49.431Z,38.63
2023-01-23T17:12:30.011Z,36.78
2023-01-23T17:14:57.172Z,33.78
2023-01-23T17:17:33.250Z,34.40
2023-01-23T17:20:01.731Z,34.42
2023-01-23T17:22:33.821Z,39.55
2023-01-23T17:25:00.555Z,32.70
2023-01-23T17:27:27.287Z,34.63
2023-01-23T17:29:54.107Z,33.80
2023-01-23T17:32:35.429Z,35.97
2023-01-23T17:35:04.673Z,33.53
2023-01-23T17:37:31.757Z,32.60
2023-01-23T17:39:58.517Z,41.17
2023-01-23T17:42:25.412Z,30.35
2023-01-23T17:44:52.192Z,36.80
2023-01-23T17:47:19.439Z,34.80
2023-01-23T17:49:54.783Z,33.53
2023-01-23T17:52:21.892Z,33.58
2023-01-23T17:54:49.690Z,32.90
2023-01-23T17:57:16.527Z,33.08
2023-01-23T17:59:43.356Z,34.55
2023-01-23T18:02:26.653Z,32.75
2023-01-23T18:04:53.706Z,34.95
2023-01-23T18:07:20.498Z,33.72
2023-01-23T18:09:47.269Z,36.90
2023-01-23T18:12:21.391Z,33.08
2023-01-23T18:14:55.847Z,35.13
2023-01-23T18:17:51.493Z,35.38
2023-01-23T18:20:20.704Z,36.47
2023-01-23T18:22:48.015Z,31.38
2023-01-23T18:25:19.367Z,34.45
2023-01-23T18:27:50.247Z,33.28
2023-01-23T18:30:55.672Z,38.45
2023-01-23T18:33:50.612Z,33.72
2023-01-23T18:36:20.403Z,34.03
2023-01-23T18:39:05.218Z,32.65
2023-01-23T18:41:32.379Z,33.30
2023-01-23T18:44:11.159Z,36.60
2023-01-23T18:46:38.080Z,32.38
2023-01-23T18:49:05.191Z,34.90
2023-01-23T18:51:54.259Z,37.65
2023-01-23T18:54:32.511Z,37.38
2023-01-23T18:57:26.867Z,36.92
2023-01-23T19:00:12.842Z,34.95
2023-01-23T19:02:52.817Z,37.72
2023-01-23T19:05:39.984Z,42.40
2023-01-23T19:08:07.088Z,40.63
2023-01-23T19:10:48.991Z,37.40
2023-01-23T19:13:20.593Z,39.13
2023-01-23T19:15:56.126Z,32.50
2023-01-23T19:18:39.792Z,40.47
2023-01-23T19:21:26.675Z,42.13
2023-01-23T19:23:58.401Z,41.03
2023-01-23T19:26:27.808Z,40.97
2023-01-23T19:28:57.345Z,43.13
2023-01-23T19:31:30.333Z,46.22
2023-01-23T19:33:58.793Z,45.85
2023-01-23T19:36:26.850Z,41.88
2023-01-23T19:39:00.543Z,42.85
2023-01-23T19:41:44.586Z,41.65
2023-01-23T19:44:13.968Z,40.67
2023-01-23T19:46:41.164Z,46.30
2023-01-23T19:49:07.960Z,44.13
2023-01-23T19:51:35.209Z,45.10
2023-01-23T19:54:02.273Z,40.55
2023-01-23T19:56:29.026Z,48.05
2023-01-23T19:58:56.273Z,45.08
2023-01-23T20:01:27.356Z,46.15
2023-01-23T20:03:54.185Z,43.60
2023-01-23T20:06:21.072Z,46.47
2023-01-23T20:08:48.126Z,42.28
2023-01-23T20:11:14.978Z,46.55
2023-01-23T20:13:42.182Z,42.95
2023-01-23T20:16:20.439Z,38.70
2023-01-23T20:18:49.190Z,46.33
2023-01-23T20:21:18.122Z,40.47
2023-01-23T20:23:45.982Z,41.92
2023-01-23T20:26:13.895Z,44.25
2023-01-23T20:28:41.035Z,44.60
2023-01-23T20:31:13.121Z,40.75
2023-01-23T20:36:08.163Z,39.67
2023-01-23T20:38:34.908Z,36.85
2023-01-23T20:41:05.684Z,38.60
2023-01-23T20:43:32.542Z,44.17
2023-01-23T20:45:59.336Z,42.20
2023-01-23T20:48:26.492Z,38.38
2023-01-23T20:50:55.396Z,42.53
2023-01-23T20:53:34.057Z,38.88
2023-01-23T20:56:02.826Z,43.63
2023-01-23T20:58:49.330Z,44.20
2023-01-23T21:01:17.758Z,42.30
2023-01-23T21:03:46.677Z,41.55
2023-01-23T21:06:15.465Z,42.80
2023-01-23T21:08:42.656Z,49.33
2023-01-23T21:11:13.416Z,45.00
2023-01-23T21:13:40.502Z,44.22
2023-01-23T21:16:10.885Z,41.67
2023-01-23T21:18:41.292Z,41.75
2023-01-23T21:21:09.115Z,40.83
2023-01-23T21:23:36.691Z,37.70
2023-01-23T21:26:04.749Z,45.20
2023-01-23T21:28:35.523Z,42.40
2023-01-23T21:31:20.590Z,40.88
2023-01-23T21:33:48.452Z,38.63
2023-01-23T21:36:17.675Z,44.72
2023-01-23T21:38:45.130Z,44.17
2023-01-23T21:41:12.528Z,47.97
2023-01-23T21:43:39.626Z,48.22
2023-01-23T21:46:06.932Z,41.78
2023-01-23T21:48:34.391Z,50.03
2023-01-23T21:51:15.695Z,48.47
2023-01-23T21:53:45.164Z,44.35
2023-01-23T21:56:14.128Z,43.97
2023-01-23T21:58:42.390Z,47.40
2023-01-23T22:01:32.714Z,45.35
2023-01-23T22:04:10.503Z,45.92
2023-01-23T22:06:40.086Z,41.10
2023-01-23T22:09:08.279Z,48.50
2023-01-23T22:11:35.864Z,46.58
2023-01-23T22:14:04.444Z,47.78
2023-01-23T22:16:47.507Z,53.05
2023-01-23T22:19:17.261Z,47.08
2023-01-23T22:21:46.291Z,51.85
2023-01-23T22:24:13.374Z,49.95
2023-01-23T22:26:40.238Z,46.28
2023-01-23T22:29:07.178Z,47.13
2023-01-23T22:31:34.012Z,46.50
2023-01-23T22:34:00.859Z,47.25
2023-01-23T22:36:27.634Z,46.75
2023-01-23T22:38:55.180Z,45.97
2023-01-23T22:41:23.009Z,52.22
2023-01-23T22:43:54.536Z,42.50
2023-01-23T22:46:22.050Z,49.97
2023-01-23T22:48:48.935Z,44.58
2023-01-23T22:51:16.694Z,45.03
2023-01-23T22:53:43.545Z,43.38
2023-01-23T22:56:11.031Z,45.35
2023-01-23T22:58:37.995Z,41.65
2023-01-23T23:01:05.717Z,43.63
2023-01-23T23:03:34.878Z,42.78
2023-01-23T23:06:04.936Z,45.95
2023-01-23T23:08:32.823Z,52.90
2023-01-23T23:11:02.332Z,42.67
2023-01-23T23:13:30.787Z,42.63
2023-01-23T23:15:57.849Z,41.33
2023-01-23T23:18:24.651Z,46.42
2023-01-23T23:20:51.467Z,41.05
2023-01-23T23:23:19.553Z,39.25
2023-01-23T23:25:46.380Z,45.05
2023-01-23T23:28:13.150Z,46.55
2023-01-23T23:30:39.927Z,41.60
2023-01-23T23:33:06.700Z,47.88
2023-01-23T23:35:33.485Z,43.90
2023-01-23T23:38:00.261Z,40.60
2023-01-23T23:40:26.998Z,46.85
2023-01-23T23:42:53.748Z,42.17
2023-01-23T23:45:20.799Z,43.47
2023-01-23T23:47:47.813Z,42.53
2023-01-23T23:50:14.671Z,45.80
2023-01-23T23:52:41.469Z,44.22
2023-01-23T23:55:09.113Z,44.10
2023-01-23T23:57:35.850Z,46.50
