createdAt,value
2023-02-26T05:07:57.325Z,-76
2023-02-26T05:10:26.289Z,-76
2023-02-26T05:12:54.586Z,-76
2023-02-26T05:15:23.522Z,-76
2023-02-26T05:17:51.798Z,-76
2023-02-26T05:20:20.053Z,-92
2023-02-26T05:22:48.635Z,-92
2023-02-26T05:25:21.366Z,-91
2023-02-26T05:27:50.137Z,-91
2023-02-26T05:30:22.025Z,-90
2023-02-26T05:32:51.236Z,-90
2023-02-26T05:35:25.151Z,-92
2023-02-26T05:37:53.396Z,-91
2023-02-26T05:40:23.251Z,-91
2023-02-26T05:42:52.063Z,-93
2023-02-26T05:45:20.396Z,-93
2023-02-26T05:47:50.877Z,-92
2023-02-26T05:50:19.610Z,-90
2023-02-26T05:52:51.293Z,-91
2023-02-26T05:55:24.333Z,-94
2023-02-26T05:57:52.697Z,-93
2023-02-26T06:00:33.289Z,-92
2023-02-26T06:03:01.764Z,-93
2023-02-26T06:05:32.378Z,-92
2023-02-26T06:08:14.292Z,-93
2023-02-26T06:10:46.405Z,-91
2023-02-26T06:13:23.772Z,-92
2023-02-26T06:15:55.183Z,-92
2023-02-26T06:18:23.949Z,-92
2023-02-26T06:20:52.197Z,-93
2023-02-26T06:23:20.568Z,-91
2023-02-26T06:25:53.625Z,-92
2023-02-26T06:28:27.247Z,-92
2023-02-26T06:30:58.363Z,-94
2023-02-26T06:33:26.620Z,-91
2023-02-26T06:35:58.034Z,-92
2023-02-26T06:38:32.526Z,-90
2023-02-26T06:41:02.684Z,-92
2023-02-26T06:43:31.033Z,-92
2023-02-26T06:46:02.266Z,-92
2023-02-26T06:48:31.130Z,-93
2023-02-26T06:51:10.015Z,-92
2023-02-26T06:53:49.389Z,-93
2023-02-26T06:56:29.021Z,-93
2023-02-26T06:59:22.805Z,-93
2023-02-26T07:01:53.310Z,-92
2023-02-26T07:04:24.004Z,-92
2023-02-26T07:07:20.483Z,-93
2023-02-26T07:09:59.866Z,-92
2023-02-26T07:13:03.348Z,-93
2023-02-26T07:15:37.935Z,-95
2023-02-26T07:18:08.700Z,-92
2023-02-26T07:20:39.669Z,-93
2023-02-26T07:23:10.770Z,-92
2023-02-26T07:25:51.636Z,-91
2023-02-26T07:28:25.344Z,-92
2023-02-26T07:31:03.024Z,-92
2023-02-26T07:33:35.399Z,-93
2023-02-26T07:36:07.018Z,-92
2023-02-26T07:38:38.411Z,-94
2023-02-26T07:41:29.105Z,-90
2023-02-26T07:44:02.257Z,-91
2023-02-26T07:46:37.961Z,-94
2023-02-26T07:49:06.733Z,-91
2023-02-26T07:51:58.769Z,-93
2023-02-26T07:54:27.883Z,-91
2023-02-26T07:57:02.769Z,-92
2023-02-26T07:59:40.645Z,-92
2023-02-26T08:02:25.743Z,-91
2023-02-26T08:08:05.372Z,-92
2023-02-26T08:10:41.907Z,-92
2023-02-26T08:13:19.053Z,-91
2023-02-26T08:15:56.952Z,-93
2023-02-26T08:18:36.084Z,-92
2023-02-26T08:21:11.937Z,-92
2023-02-26T08:27:31.496Z,-91
2023-02-26T08:30:09.958Z,-92
2023-02-26T08:32:59.184Z,-92
2023-02-26T08:35:41.171Z,-92
2023-02-26T08:42:11.867Z,-93
2023-02-26T08:45:01.310Z,-92
2023-02-26T08:47:55.707Z,-93
2023-02-26T08:50:47.333Z,-92
2023-02-26T08:53:34.469Z,-92
2023-02-26T08:56:21.478Z,-92
2023-02-26T08:59:06.857Z,-90
2023-02-26T09:01:59.606Z,-89
2023-02-26T09:08:05.116Z,-89
2023-02-26T09:10:54.521Z,-91
2023-02-26T09:13:56.509Z,-90
2023-02-26T09:16:28.431Z,-91
2023-02-26T16:49:41.431Z,-82
2023-02-26T16:52:39.939Z,-81
2023-02-26T16:55:19.347Z,-79
2023-02-26T16:57:50.271Z,-79
2023-02-26T17:00:43.583Z,-82
2023-02-26T17:03:16.879Z,-80
2023-02-26T17:05:54.829Z,-79
2023-02-26T17:08:31.322Z,-79
2023-02-26T17:11:18.753Z,-81
2023-02-26T17:13:49.249Z,-80
2023-02-26T17:16:41.603Z,-83
2023-02-26T17:19:23.227Z,-79
2023-02-26T17:22:11.631Z,-81
2023-02-26T17:24:52.056Z,-82
2023-02-26T17:30:31.465Z,-80
2023-02-26T17:33:08.899Z,-79
2023-02-26T17:35:42.676Z,-83
2023-02-26T17:38:21.085Z,-80
2023-02-26T17:40:55.820Z,-81
2023-02-26T17:43:29.141Z,-80
2023-02-26T17:46:00.633Z,-80
2023-02-26T17:48:31.434Z,-79
2023-02-26T17:51:02.915Z,-79
2023-02-26T17:53:41.442Z,-81
2023-02-26T17:56:12.971Z,-79
2023-02-26T17:58:42.066Z,-80
2023-02-26T18:01:12.272Z,-79
2023-02-26T18:03:53.793Z,-79
2023-02-26T18:06:22.904Z,-79
2023-02-26T18:09:02.595Z,-79
2023-02-26T18:11:32.668Z,-81
2023-02-26T18:14:03.921Z,-80
2023-02-26T18:16:40.003Z,-80
2023-02-26T18:19:09.463Z,-80
2023-02-26T18:24:24.094Z,-79
2023-02-26T18:26:54.232Z,-80
2023-02-26T18:29:28.932Z,-79
2023-02-26T18:31:58.154Z,-79
2023-02-26T18:34:32.421Z,-80
2023-02-26T18:37:06.254Z,-81
2023-02-26T18:39:43.592Z,-80
2023-02-26T18:42:30.007Z,-80
2023-02-26T18:45:03.351Z,-80
2023-02-26T18:47:37.706Z,-80
2023-02-26T18:50:07.584Z,-80
2023-02-26T18:52:41.336Z,-80
2023-02-26T18:55:30.030Z,-80
2023-02-26T18:58:04.756Z,-80
2023-02-26T19:00:37.886Z,-79
2023-02-26T19:03:10.940Z,-79
2023-02-26T19:05:39.581Z,-79
2023-02-26T19:08:11.021Z,-79
2023-02-26T19:10:41.156Z,-79
2023-02-26T19:13:11.972Z,-79
2023-02-26T19:15:43.131Z,-79
2023-02-26T19:18:14.403Z,-79
2023-02-26T19:20:46.884Z,-80
2023-02-26T19:23:15.019Z,-79
2023-02-26T19:25:48.391Z,-79
2023-02-26T19:28:20.309Z,-80
2023-02-26T19:31:03.097Z,-80
2023-02-26T19:33:33.006Z,-79
2023-02-26T19:36:07.464Z,-79
2023-02-26T19:38:52.266Z,-79
2023-02-26T19:41:23.293Z,-80
2023-02-26T19:43:54.084Z,-80
2023-02-26T19:46:24.588Z,-80
2023-02-26T19:48:55.778Z,-80
2023-02-26T19:51:32.152Z,-80
2023-02-26T19:54:06.779Z,-80
2023-02-26T19:56:42.714Z,-81
2023-02-26T19:59:14.632Z,-81
2023-02-26T20:01:49.941Z,-81
2023-02-26T20:04:40.537Z,-80
2023-02-26T20:10:08.951Z,-82
2023-02-26T20:12:42.762Z,-82
2023-02-26T20:15:14.074Z,-79
2023-02-26T20:17:45.405Z,-81
2023-02-26T20:20:30.459Z,-81
2023-02-26T20:23:00.634Z,-82
2023-02-26T20:25:34.348Z,-81
2023-02-26T20:28:16.030Z,-81
2023-02-26T20:30:53.025Z,-82
2023-02-26T20:33:23.663Z,-81
2023-02-26T20:35:56.921Z,-81
2023-02-26T20:38:26.332Z,-82
2023-02-26T20:40:57.337Z,-81
2023-02-26T20:43:38.675Z,-81
2023-02-26T20:46:23.038Z,-81
2023-02-26T20:49:19.542Z,-83
2023-02-26T20:55:31.316Z,-82
2023-02-26T20:58:13.392Z,-82
2023-02-26T21:01:23.498Z,-82
2023-02-26T21:04:30.311Z,-82
2023-02-26T21:10:19.082Z,-81
2023-02-26T21:12:51.799Z,-81
2023-02-26T21:18:28.503Z,-81
2023-02-26T21:21:23.500Z,-82
2023-02-26T21:24:05.373Z,-82
2023-02-26T21:26:37.246Z,-82
2023-02-26T21:29:10.683Z,-82
2023-02-26T21:32:12.396Z,-82
2023-02-26T21:34:48.839Z,-81
2023-02-26T21:37:35.013Z,-82
2023-02-26T21:41:05.727Z,-82
2023-02-26T21:44:12.457Z,-82
2023-02-26T21:46:43.463Z,-82
2023-02-26T21:52:31.984Z,-81
2023-02-26T21:55:23.514Z,-82
2023-02-26T21:58:01.511Z,-81
2023-02-26T22:00:32.428Z,-82
2023-02-26T22:03:21.798Z,-81
2023-02-26T22:05:54.517Z,-82
2023-02-26T22:08:32.426Z,-81
2023-02-26T22:11:06.443Z,-82
2023-02-26T22:13:51.119Z,-82
2023-02-26T22:16:34.731Z,-82
2023-02-26T22:22:10.384Z,-82
2023-02-26T22:24:47.272Z,-82
2023-02-26T22:27:18.712Z,-82
2023-02-26T22:30:00.861Z,-82
2023-02-26T22:32:29.702Z,-82
2023-02-26T22:34:59.990Z,-81
2023-02-26T22:37:34.261Z,-82
2023-02-26T22:40:27.367Z,-82
2023-02-26T22:43:03.183Z,-81
2023-02-26T22:45:34.537Z,-82
2023-02-26T22:48:04.165Z,-81
