createdAt,value
2023-03-23T15:57:58.233Z,2.73
2023-03-23T16:00:27.829Z,2.43
2023-03-23T16:02:59.769Z,2.43
2023-03-23T16:05:27.344Z,2.50
2023-03-23T16:07:54.881Z,2.40
2023-03-23T16:10:24.650Z,2.67
2023-03-23T16:12:52.259Z,2.50
2023-03-23T16:15:19.389Z,2.42
2023-03-23T16:17:49.435Z,1.90
2023-03-23T16:20:21.862Z,2.30
2023-03-23T16:22:50.080Z,2.30
2023-03-23T16:25:18.744Z,2.67
2023-03-23T16:27:51.683Z,2.63
2023-03-23T16:30:27.109Z,2.20
2023-03-23T16:32:57.505Z,2.10
2023-03-23T16:35:25.424Z,2.33
2023-03-23T16:38:07.449Z,2.37
2023-03-23T16:40:36.562Z,2.43
2023-03-23T16:43:09.238Z,2.70
2023-03-23T16:45:38.156Z,2.20
2023-03-23T16:48:06.069Z,2.07
2023-03-23T16:50:33.424Z,2.50
2023-03-23T16:53:00.834Z,2.20
2023-03-23T16:55:28.416Z,2.00
2023-03-23T16:58:05.261Z,2.23
2023-03-23T17:00:40.879Z,2.23
2023-03-23T17:03:08.154Z,2.57
2023-03-23T17:05:36.856Z,2.80
2023-03-23T17:08:04.420Z,2.50
2023-03-23T17:10:32.203Z,2.30
2023-03-23T17:12:58.975Z,2.10
2023-03-23T17:15:26.121Z,3.13
2023-03-23T17:17:54.821Z,2.93
2023-03-23T17:20:21.848Z,2.60
2023-03-23T17:22:48.929Z,2.97
2023-03-23T17:25:16.107Z,2.23
2023-03-23T17:27:42.993Z,2.93
2023-03-23T17:30:10.877Z,3.27
2023-03-23T17:32:38.300Z,3.67
2023-03-23T17:35:06.595Z,3.20
2023-03-23T17:37:33.865Z,2.90
2023-03-23T17:40:00.798Z,2.77
2023-03-23T17:42:29.348Z,2.80
2023-03-23T17:44:56.149Z,3.10
2023-03-23T17:47:23.977Z,2.67
2023-03-23T17:49:51.270Z,3.97
2023-03-23T17:52:18.244Z,3.77
2023-03-23T17:54:45.280Z,3.80
2023-03-23T17:57:12.131Z,3.33
2023-03-23T17:59:39.137Z,3.90
2023-03-23T18:02:06.211Z,2.80
2023-03-23T18:04:33.210Z,3.87
2023-03-23T18:07:00.412Z,3.70
2023-03-23T18:09:27.240Z,3.70
2023-03-23T18:11:54.050Z,4.17
2023-03-23T18:14:21.495Z,2.90
2023-03-23T18:16:49.503Z,3.70
2023-03-23T18:19:16.683Z,3.30
2023-03-23T18:21:45.700Z,3.17
2023-03-23T18:24:13.307Z,2.90
2023-03-23T18:26:40.614Z,3.10
2023-03-23T18:29:07.610Z,2.60
2023-03-23T18:31:40.080Z,2.23
2023-03-23T18:34:07.550Z,3.00
2023-03-23T18:36:35.367Z,2.70
2023-03-23T18:39:02.774Z,2.80
2023-03-23T18:41:29.629Z,2.90
2023-03-23T18:43:57.697Z,2.43
2023-03-23T18:46:25.143Z,2.53
2023-03-23T18:48:52.015Z,3.40
2023-03-23T18:51:18.915Z,4.33
2023-03-23T18:53:45.760Z,3.10
2023-03-23T18:56:16.054Z,4.77
2023-03-23T18:58:44.043Z,2.50
2023-03-23T19:01:13.884Z,2.70
2023-03-23T19:03:41.194Z,2.40
2023-03-23T19:06:29.817Z,2.83
2023-03-23T19:08:56.903Z,2.70
2023-03-23T19:11:26.267Z,2.50
2023-03-23T19:14:02.373Z,2.73
2023-03-23T19:16:35.685Z,2.00
2023-03-23T19:19:04.235Z,2.97
2023-03-23T19:21:32.607Z,2.57
2023-03-23T19:24:00.554Z,2.57
2023-03-23T19:26:36.604Z,3.20
2023-03-23T19:29:26.092Z,2.97
2023-03-23T19:31:54.260Z,2.70
2023-03-23T19:34:21.952Z,2.73
2023-03-23T19:36:55.262Z,2.80
2023-03-23T19:39:26.690Z,2.93
2023-03-23T19:41:53.646Z,2.83
2023-03-23T19:44:20.624Z,2.83
2023-03-23T19:46:48.299Z,3.30
2023-03-23T19:49:15.546Z,3.37
2023-03-23T19:51:42.411Z,2.70
2023-03-23T19:54:09.466Z,2.97
2023-03-23T19:56:37.025Z,3.00
2023-03-23T19:59:04.609Z,2.60
2023-03-23T20:01:33.110Z,2.87
2023-03-23T20:04:04.807Z,2.50
2023-03-23T20:06:31.786Z,3.20
2023-03-23T20:09:00.080Z,2.77
2023-03-23T20:11:27.684Z,2.70
2023-03-23T20:13:55.139Z,3.17
2023-03-23T20:16:22.397Z,3.60
2023-03-23T20:18:50.241Z,2.90
2023-03-23T20:21:22.423Z,3.20
2023-03-23T20:23:54.712Z,3.35
2023-03-23T20:26:25.659Z,2.97
2023-03-23T20:28:52.795Z,3.43
2023-03-23T20:31:26.534Z,3.73
2023-03-23T20:34:03.836Z,2.87
2023-03-23T20:36:50.780Z,3.17
2023-03-23T20:39:23.415Z,2.90
2023-03-23T20:41:51.891Z,2.90
2023-03-23T20:44:23.239Z,2.80
2023-03-23T20:46:51.263Z,3.10
2023-03-23T20:49:19.681Z,2.83
2023-03-23T20:51:48.045Z,3.10
2023-03-23T20:54:15.961Z,2.83
2023-03-23T20:56:44.291Z,2.40
2023-03-23T20:59:12.019Z,2.63
2023-03-23T21:01:40.468Z,2.70
2023-03-23T21:04:14.882Z,2.77
2023-03-23T21:06:43.263Z,2.83
2023-03-23T21:09:10.449Z,3.10
2023-03-23T21:11:37.322Z,3.00
2023-03-23T21:14:04.749Z,2.90
2023-03-23T21:16:31.764Z,2.73
2023-03-23T21:18:58.780Z,2.80
2023-03-23T21:21:27.239Z,2.90
2023-03-23T21:23:55.679Z,3.10
2023-03-23T21:26:24.709Z,3.17
2023-03-23T21:28:54.069Z,3.07
2023-03-23T21:31:23.423Z,3.67
2023-03-23T21:33:50.480Z,3.33
2023-03-23T21:36:17.439Z,3.43
2023-03-23T21:38:44.716Z,3.73
2023-03-23T21:41:14.109Z,3.53
2023-03-23T21:43:41.626Z,3.70
2023-03-23T21:46:09.754Z,3.77
2023-03-23T21:48:38.812Z,4.13
2023-03-23T21:51:12.224Z,3.60
2023-03-23T21:53:38.996Z,3.80
2023-03-23T21:56:09.596Z,3.53
2023-03-23T21:58:37.289Z,3.93
2023-03-23T22:01:05.419Z,3.87
2023-03-23T22:03:33.014Z,3.37
2023-03-23T22:06:09.143Z,3.80
2023-03-23T22:08:37.470Z,3.90
2023-03-23T22:11:07.768Z,3.23
2023-03-23T22:13:36.311Z,3.40
2023-03-23T22:16:04.887Z,3.50
2023-03-23T22:18:33.202Z,3.87
2023-03-23T22:21:00.478Z,4.57
2023-03-23T22:23:27.538Z,4.10
2023-03-23T22:25:55.038Z,4.23
2023-03-23T22:28:23.004Z,3.80
2023-03-23T22:30:49.831Z,4.43
2023-03-23T22:33:17.790Z,3.97
2023-03-23T22:35:46.084Z,4.87
2023-03-23T22:38:14.534Z,3.73
2023-03-23T22:40:42.585Z,4.23
2023-03-23T22:43:09.620Z,3.43
2023-03-23T22:45:36.657Z,3.77
2023-03-23T22:48:05.683Z,3.97
2023-03-23T22:50:32.499Z,3.47
2023-03-23T22:52:59.250Z,3.90
2023-03-23T22:55:27.034Z,3.90
2023-03-23T22:57:53.971Z,4.27
2023-03-23T23:00:20.818Z,4.53
2023-03-23T23:02:47.687Z,4.30
2023-03-23T23:05:15.156Z,4.40
2023-03-23T23:07:41.934Z,4.27
2023-03-23T23:10:09.076Z,4.37
2023-03-23T23:12:36.482Z,4.47
2023-03-23T23:15:05.945Z,4.30
2023-03-23T23:17:34.937Z,4.10
2023-03-23T23:20:05.860Z,3.60
2023-03-23T23:22:33.880Z,4.10
2023-03-23T23:25:01.247Z,3.83
2023-03-23T23:27:28.287Z,3.87
2023-03-23T23:29:55.041Z,4.00
2023-03-23T23:32:21.836Z,3.23
2023-03-23T23:34:48.611Z,3.97
2023-03-23T23:37:15.770Z,3.80
2023-03-23T23:39:42.931Z,3.70
2023-03-23T23:42:09.769Z,3.77
2023-03-23T23:44:36.741Z,3.50
2023-03-23T23:47:03.771Z,3.80
2023-03-23T23:49:32.398Z,4.07
2023-03-23T23:51:59.231Z,3.90
2023-03-23T23:54:30.167Z,4.47
2023-03-23T23:56:59.306Z,4.80
2023-03-23T23:59:26.912Z,5.70
