createdAt,value
2022-11-07T00:00:27.633Z,100088.34
2022-11-07T00:01:29.183Z,100078.84
2022-11-07T00:02:30.848Z,100086.97
2022-11-07T00:03:32.349Z,100085.25
2022-11-07T00:04:33.882Z,100091.13
2022-11-07T00:05:35.361Z,100074.91
2022-11-07T00:06:37.685Z,100091.13
2022-11-07T00:07:39.276Z,100088.88
2022-11-07T00:08:40.766Z,100085.53
2022-11-07T00:09:42.307Z,100088.88
2022-11-07T00:10:43.821Z,100075.19
2022-11-07T00:11:45.298Z,100087.19
2022-11-07T00:12:46.779Z,100093.88
2022-11-07T00:13:48.254Z,100081.28
2022-11-07T00:14:49.786Z,100093.84
2022-11-07T00:15:51.297Z,100091.59
2022-11-07T00:16:52.749Z,100095.81
2022-11-07T00:17:54.228Z,100092.47
2022-11-07T00:18:55.756Z,100101.69
2022-11-07T00:19:57.243Z,100099.44
2022-11-07T00:21:05.202Z,100092.69
2022-11-07T00:22:06.697Z,100092.69
2022-11-07T00:23:08.149Z,100094.91
2022-11-07T00:24:09.695Z,100094.63
2022-11-07T00:25:11.191Z,100098.84
2022-11-07T00:26:13.266Z,100101.66
2022-11-07T00:27:14.773Z,100100.53
2022-11-07T00:28:16.393Z,100102.22
2022-11-07T00:29:18.542Z,100103.06
2022-11-07T00:30:20.029Z,100111.78
2022-11-07T00:31:21.519Z,100101.13
2022-11-07T00:32:23.035Z,100104.78
2022-11-07T00:33:24.535Z,100112.06
2022-11-07T00:34:26.020Z,100104.50
2022-11-07T00:35:27.494Z,100101.69
2022-11-07T00:36:29.061Z,100101.19
2022-11-07T00:37:30.590Z,100111.88
2022-11-07T00:38:32.059Z,100105.16
2022-11-07T00:39:33.565Z,100103.75
2022-11-07T00:40:35.041Z,100110.19
2022-11-07T00:41:36.499Z,100097.88
2022-11-07T00:42:37.999Z,100113.53
2022-11-07T00:43:39.457Z,100105.97
2022-11-07T00:44:41.115Z,100116.34
2022-11-07T00:45:42.570Z,100113.50
2022-11-07T00:46:44.067Z,100130.34
2022-11-07T00:47:45.614Z,100115.50
2022-11-07T00:48:47.299Z,100115.22
2022-11-07T00:49:48.777Z,100118.28
2022-11-07T00:50:50.237Z,100127.22
2022-11-07T00:51:51.670Z,100121.94
2022-11-07T00:52:53.176Z,100123.03
2022-11-07T00:53:54.824Z,100133.66
2022-11-07T00:54:56.294Z,100128.34
2022-11-07T00:56:04.091Z,100132.81
2022-11-07T00:57:05.571Z,100120.22
2022-11-07T00:58:11.220Z,100127.50
2022-11-07T00:59:15.294Z,100131.16
2022-11-07T01:00:16.796Z,100139.53
2022-11-07T01:01:22.364Z,100132.25
2022-11-07T01:02:24.155Z,100131.41
2022-11-07T01:03:44.432Z,100128.06
2022-11-07T01:05:04.373Z,100137.03
2022-11-07T01:06:05.996Z,100129.25
2022-11-07T01:07:07.550Z,100122.47
2022-11-07T01:08:09.030Z,100131.72
2022-11-07T01:09:14.654Z,100129.75
2022-11-07T01:10:16.141Z,100138.72
2022-11-07T01:11:17.660Z,100133.97
2022-11-07T01:12:19.120Z,100139.28
2022-11-07T01:13:20.647Z,100140.69
2022-11-07T01:14:22.244Z,100141.53
2022-11-07T01:15:23.733Z,100137.63
2022-11-07T01:16:25.351Z,100142.66
2022-11-07T01:17:26.809Z,100141.53
2022-11-07T01:18:28.262Z,100149.63
2022-11-07T01:19:29.773Z,100147.13
2022-11-07T01:20:31.278Z,100143.25
2022-11-07T01:21:32.817Z,100143.25
2022-11-07T01:22:34.489Z,100150.81
2022-11-07T01:23:35.956Z,100145.75
2022-11-07T01:24:37.481Z,100136.25
2022-11-07T01:25:39.094Z,100133.72
2022-11-07T01:26:40.794Z,100133.72
2022-11-07T01:27:42.334Z,100135.13
2022-11-07T01:28:43.794Z,100141.00
2022-11-07T01:29:45.436Z,100135.13
2022-11-07T01:30:46.906Z,100134.88
2022-11-07T01:31:48.454Z,100126.19
2022-11-07T01:32:50.042Z,100130.66
2022-11-07T01:33:51.525Z,100130.91
2022-11-07T01:34:53.018Z,100136.22
2022-11-07T01:35:54.530Z,100124.75
2022-11-07T01:36:56.051Z,100125.88
2022-11-07T01:37:57.504Z,100132.59
2022-11-07T01:38:59.093Z,100130.09
2022-11-07T01:40:00.538Z,100130.38
2022-11-07T01:41:20.867Z,100132.63
2022-11-07T01:42:22.476Z,100132.91
2022-11-07T01:43:25.597Z,100131.22
2022-11-07T01:44:27.052Z,100134.28
2022-11-07T01:45:29.619Z,100136.25
2022-11-07T01:46:32.051Z,100140.44
2022-11-07T01:47:35.272Z,100129.84
2022-11-07T01:48:36.778Z,100134.88
2022-11-07T01:49:38.411Z,100134.31
2022-11-07T01:50:39.891Z,100141.59
2022-11-07T01:51:46.034Z,100139.91
2022-11-07T01:52:47.699Z,100140.47
2022-11-07T01:53:49.322Z,100139.88
2022-11-07T01:54:53.447Z,100139.03
2022-11-07T01:55:54.901Z,100133.41
2022-11-07T01:56:57.259Z,100142.38
2022-11-07T01:58:02.125Z,100136.50
2022-11-07T01:59:03.629Z,100141.25
2022-11-07T02:00:07.366Z,100143.78
2022-11-07T02:01:08.861Z,100140.69
2022-11-07T02:02:10.502Z,100132.00
2022-11-07T02:03:13.262Z,100130.34
2022-11-07T02:04:14.959Z,100135.94
2022-11-07T02:05:17.988Z,100144.31
2022-11-07T02:06:21.456Z,100137.34
2022-11-07T02:07:23.304Z,100141.53
2022-11-07T02:08:25.120Z,100140.97
2022-11-07T02:09:26.615Z,100133.97
2022-11-07T02:10:28.129Z,100137.34
2022-11-07T02:11:29.606Z,100130.34
2022-11-07T02:12:31.150Z,100130.63
2022-11-07T02:13:32.661Z,100118.31
2022-11-07T02:14:34.158Z,100121.66
2022-11-07T02:15:35.973Z,100123.06
2022-11-07T02:16:37.557Z,100104.03
2022-11-07T02:17:39.086Z,100113.00
2022-11-07T02:18:40.567Z,100107.41
2022-11-07T02:19:45.647Z,100095.63
2022-11-07T02:20:47.158Z,100109.38
2022-11-07T02:21:57.377Z,100100.97
2022-11-07T02:23:26.573Z,100113.81
2022-11-07T02:24:28.853Z,100116.34
2022-11-07T02:25:30.327Z,100110.19
2022-11-07T02:26:31.814Z,100123.38
2022-11-07T02:27:33.422Z,100119.16
2022-11-07T02:28:34.960Z,100119.47
2022-11-07T02:29:36.727Z,100124.22
2022-11-07T02:30:39.018Z,100122.81
2022-11-07T02:31:40.501Z,100118.63
2022-11-07T02:32:42.031Z,100122.00
2022-11-07T02:33:43.507Z,100117.53
2022-11-07T02:34:47.591Z,100111.94
2022-11-07T02:35:49.813Z,100116.69
2022-11-07T02:36:51.440Z,100119.75
2022-11-07T02:37:52.989Z,100120.88
2022-11-07T02:38:57.581Z,100113.63
2022-11-07T02:39:59.961Z,100121.75
2022-11-07T02:41:08.469Z,100111.94
2022-11-07T02:42:10.027Z,100107.47
2022-11-07T02:43:11.875Z,100106.63
2022-11-07T02:44:13.599Z,100109.44
2022-11-07T02:45:16.449Z,100111.09
2022-11-07T02:46:18.005Z,100108.88
2022-11-07T02:47:19.511Z,100109.66
2022-11-07T02:48:21.005Z,100104.63
2022-11-07T02:49:22.500Z,100099.88
2022-11-07T02:50:24.056Z,100089.00
2022-11-07T02:51:25.766Z,100108.53
2022-11-07T02:52:27.366Z,100111.63
2022-11-07T02:53:28.875Z,100105.47
2022-11-07T02:54:30.419Z,100111.31
2022-11-07T02:55:31.925Z,100110.78
2022-11-07T02:56:33.368Z,100106.84
2022-11-07T02:57:34.934Z,100104.59
2022-11-07T02:58:36.426Z,100108.22
2022-11-07T02:59:37.956Z,100111.03
2022-11-07T03:00:39.405Z,100107.94
2022-11-07T03:01:40.962Z,100105.16
2022-11-07T03:02:47.423Z,100111.84
2022-11-07T03:03:49.426Z,100108.16
2022-11-07T03:04:51.161Z,100104.25
2022-11-07T03:05:52.672Z,100100.88
2022-11-07T03:06:54.136Z,100105.63
2022-11-07T03:07:55.657Z,100103.38
2022-11-07T03:08:57.118Z,100098.91
2022-11-07T03:09:58.573Z,100108.38
2022-11-07T03:11:00.150Z,100110.09
2022-11-07T03:12:02.141Z,100101.41
2022-11-07T03:13:04.282Z,100106.44
2022-11-07T03:14:05.789Z,100107.81
2022-11-07T03:15:07.674Z,100115.66
2022-11-07T03:16:09.758Z,100108.97
2022-11-07T03:17:11.272Z,100119.34
2022-11-07T03:18:12.743Z,100114.00
2022-11-07T03:19:14.225Z,100107.84
2022-11-07T03:20:16.012Z,100109.50
2022-11-07T03:21:17.569Z,100110.09
2022-11-07T03:22:19.115Z,100104.50
2022-11-07T03:23:20.553Z,100115.13
2022-11-07T03:24:22.093Z,100107.84
2022-11-07T03:25:23.551Z,100109.25
2022-11-07T03:26:25.785Z,100116.19
2022-11-07T03:27:27.339Z,100117.88
2022-11-07T03:28:28.886Z,100106.09
2022-11-07T03:29:30.374Z,100123.47
2022-11-07T03:30:31.897Z,100125.69
2022-11-07T03:31:33.392Z,100120.16
2022-11-07T03:32:34.966Z,100113.44
2022-11-07T03:33:37.400Z,100119.28
2022-11-07T03:34:38.855Z,100120.69
2022-11-07T03:35:40.463Z,100113.41
2022-11-07T03:36:41.938Z,100114.78
2022-11-07T03:37:44.947Z,100117.88
2022-11-07T03:38:46.450Z,100126.28
2022-11-07T03:39:48.011Z,100114.78
2022-11-07T03:40:49.479Z,100115.06
2022-11-07T03:41:51.197Z,100110.31
2022-11-07T03:42:52.778Z,100119.53
2022-11-07T03:43:54.253Z,100117.88
2022-11-07T03:44:55.711Z,100125.16
2022-11-07T03:45:57.224Z,100128.50
2022-11-07T03:46:58.721Z,100131.34
2022-11-07T03:48:00.172Z,100136.34
2022-11-07T03:49:01.693Z,100126.84
2022-11-07T03:50:03.375Z,100127.44
2022-11-07T03:51:05.301Z,100129.66
2022-11-07T03:52:06.797Z,100139.72
2022-11-07T03:53:08.288Z,100131.03
2022-11-07T03:54:10.416Z,100143.09
2022-11-07T03:55:12.090Z,100133.59
2022-11-07T03:56:13.714Z,100143.66
2022-11-07T03:57:15.197Z,100138.91
2022-11-07T03:58:16.672Z,100140.31
2022-11-07T03:59:18.179Z,100149.56
2022-11-07T04:00:19.658Z,100145.34
2022-11-07T04:01:21.197Z,100149.84
2022-11-07T04:02:25.818Z,100140.06
2022-11-07T04:03:27.418Z,100156.59
2022-11-07T04:04:28.864Z,100156.59
2022-11-07T04:05:30.683Z,100155.72
2022-11-07T04:06:32.145Z,100144.56
2022-11-07T04:07:33.619Z,100164.09
2022-11-07T04:08:35.271Z,100162.13
2022-11-07T04:09:36.736Z,100152.31
2022-11-07T04:10:38.246Z,100172.22
2022-11-07T04:11:58.526Z,100161.00
2022-11-07T04:13:18.489Z,100161.00
2022-11-07T04:14:38.366Z,100158.75
2022-11-07T04:15:58.661Z,100155.16
2022-11-07T04:17:18.644Z,100158.78
2022-11-07T04:18:20.173Z,100163.50
2022-11-07T04:19:21.732Z,100157.91
2022-11-07T04:20:23.179Z,100159.31
2022-11-07T04:21:24.689Z,100157.63
2022-11-07T04:22:26.259Z,100159.88
2022-11-07T04:23:27.714Z,100166.31
2022-11-07T04:24:29.213Z,100164.91
2022-11-07T04:25:49.421Z,100163.78
2022-11-07T04:27:09.654Z,100168.25
2022-11-07T04:28:11.214Z,100160.97
2022-11-07T04:29:12.712Z,100151.44
2022-11-07T04:30:26.890Z,100164.91
2022-11-07T04:31:28.399Z,100167.66
2022-11-07T04:32:29.854Z,100171.00
2022-11-07T04:33:31.380Z,100179.69
2022-11-07T04:34:33.206Z,100167.97
2022-11-07T04:35:34.741Z,100166.56
2022-11-07T04:36:36.272Z,100166.03
2022-11-07T04:37:37.771Z,100166.06
2022-11-07T04:38:39.236Z,100172.78
2022-11-07T04:39:40.767Z,100169.72
2022-11-07T04:40:42.219Z,100166.09
2022-11-07T04:41:43.687Z,100168.06
2022-11-07T04:42:45.266Z,100157.13
2022-11-07T04:43:46.772Z,100161.03
2022-11-07T04:44:48.261Z,100168.63
2022-11-07T04:45:49.801Z,100157.16
2022-11-07T04:46:51.238Z,100152.69
2022-11-07T04:47:52.789Z,100155.50
2022-11-07T04:48:54.264Z,100158.28
2022-11-07T04:49:55.778Z,100158.59
2022-11-07T04:50:57.639Z,100159.13
2022-11-07T04:51:59.226Z,100158.84
2022-11-07T04:53:00.685Z,100160.22
2022-11-07T04:54:02.198Z,100153.78
2022-11-07T04:55:03.830Z,100152.09
2022-11-07T04:56:05.413Z,100158.78
2022-11-07T04:57:06.906Z,100156.00
2022-11-07T04:58:08.456Z,100156.00
2022-11-07T04:59:09.991Z,100156.25
2022-11-07T05:00:11.666Z,100155.94
2022-11-07T05:01:13.095Z,100154.31
2022-11-07T05:02:14.781Z,100152.91
2022-11-07T05:03:16.750Z,100148.72
2022-11-07T05:04:18.500Z,100157.69
2022-11-07T05:05:20.113Z,100155.47
2022-11-07T05:06:21.946Z,100149.59
2022-11-07T05:07:23.424Z,100152.66
2022-11-07T05:08:25.011Z,100159.69
2022-11-07T05:09:27.380Z,100151.84
2022-11-07T05:10:29.098Z,100150.75
2022-11-07T05:11:30.586Z,100156.03
2022-11-07T05:12:32.109Z,100148.75
2022-11-07T05:13:33.619Z,100154.63
2022-11-07T05:14:35.762Z,100154.06
2022-11-07T05:15:37.223Z,100149.59
2022-11-07T05:16:38.869Z,100146.50
2022-11-07T05:17:40.353Z,100138.91
2022-11-07T05:18:41.826Z,100154.28
2022-11-07T05:19:43.456Z,100144.75
2022-11-07T05:20:44.933Z,100147.53
2022-11-07T05:21:46.558Z,100149.22
2022-11-07T05:23:06.620Z,100142.28
2022-11-07T05:24:08.089Z,100162.47
2022-11-07T05:25:09.786Z,100157.72
2022-11-07T05:26:11.226Z,100151.25
2022-11-07T05:27:19.058Z,100147.03
2022-11-07T05:28:29.950Z,100153.75
2022-11-07T05:29:35.464Z,100150.38
2022-11-07T05:30:40.752Z,100156.56
2022-11-07T05:31:42.207Z,100165.53
2022-11-07T05:32:43.699Z,100159.94
2022-11-07T05:33:45.136Z,100161.09
2022-11-07T05:34:46.712Z,100160.81
2022-11-07T05:35:48.332Z,100161.63
2022-11-07T05:36:49.793Z,100165.84
2022-11-07T05:37:51.366Z,100162.19
2022-11-07T05:38:53.008Z,100159.41
2022-11-07T05:39:55.254Z,100168.88
2022-11-07T05:40:56.830Z,100161.03
2022-11-07T05:41:59.724Z,100170.28
2022-11-07T05:43:01.683Z,100162.13
2022-11-07T05:44:03.195Z,100165.50
2022-11-07T05:45:04.949Z,100155.41
2022-11-07T05:46:06.411Z,100164.34
2022-11-07T05:47:07.947Z,100156.50
2022-11-07T05:48:10.274Z,100167.41
2022-11-07T05:49:11.785Z,100167.66
2022-11-07T05:50:13.323Z,100166.00
2022-11-07T05:51:14.769Z,100164.91
2022-11-07T05:52:16.246Z,100162.06
2022-11-07T05:53:18.371Z,100166.28
2022-11-07T05:54:20.073Z,100169.34
2022-11-07T05:55:21.604Z,100164.91
2022-11-07T05:56:23.159Z,100166.03
2022-11-07T05:57:24.612Z,100147.03
2022-11-07T05:58:26.070Z,100166.31
2022-11-07T05:59:27.790Z,100167.69
2022-11-07T06:00:29.257Z,100165.81
2022-11-07T06:01:30.971Z,100167.19
2022-11-07T06:02:32.705Z,100173.38
2022-11-07T06:03:34.264Z,100172.25
2022-11-07T06:04:35.997Z,100167.19
2022-11-07T06:05:40.689Z,100164.97
2022-11-07T06:06:42.199Z,100171.16
2022-11-07T06:07:43.669Z,100164.13
2022-11-07T06:08:45.133Z,100166.63
2022-11-07T06:09:46.641Z,100171.16
2022-11-07T06:10:48.106Z,100165.53
2022-11-07T06:11:49.779Z,100174.22
2022-11-07T06:13:01.119Z,100167.22
2022-11-07T06:14:02.607Z,100177.56
2022-11-07T06:15:04.298Z,100176.16
2022-11-07T06:16:06.234Z,100182.31
2022-11-07T06:17:08.078Z,100179.81
2022-11-07T06:18:12.433Z,100175.63
2022-11-07T06:19:13.974Z,100180.09
2022-11-07T06:20:15.565Z,100183.16
2022-11-07T06:21:17.061Z,100187.91
2022-11-07T06:22:18.661Z,100180.63
2022-11-07T06:23:20.499Z,100183.72
2022-11-07T06:24:22.098Z,100174.19
2022-11-07T06:25:23.603Z,100179.81
2022-11-07T06:26:25.069Z,100176.41
2022-11-07T06:27:26.596Z,100187.31
2022-11-07T06:28:28.124Z,100177.19
2022-11-07T06:29:29.602Z,100186.69
2022-11-07T06:30:31.105Z,100180.28
2022-11-07T06:31:32.663Z,100175.53
2022-11-07T06:32:34.471Z,100178.88
2022-11-07T06:33:35.935Z,100187.81
2022-11-07T06:34:37.475Z,100187.28
2022-11-07T06:35:39.035Z,100176.06
2022-11-07T06:36:40.683Z,100183.88
2022-11-07T06:37:42.191Z,100187.28
2022-11-07T06:38:43.778Z,100181.63
2022-11-07T06:39:45.289Z,100183.84
2022-11-07T06:40:46.825Z,100176.00
2022-11-07T06:41:48.514Z,100179.06
2022-11-07T06:42:50.020Z,100184.09
2022-11-07T06:43:51.797Z,100188.28
2022-11-07T06:44:53.308Z,100176.81
2022-11-07T06:45:54.764Z,100185.78
2022-11-07T06:46:56.294Z,100185.50
2022-11-07T06:47:57.747Z,100182.72
2022-11-07T06:48:59.239Z,100181.03
2022-11-07T06:50:00.701Z,100183.31
2022-11-07T06:51:02.797Z,100188.31
2022-11-07T06:52:04.287Z,100187.75
2022-11-07T06:53:06.706Z,100186.66
2022-11-07T06:54:08.306Z,100193.91
2022-11-07T06:55:09.775Z,100191.13
2022-11-07T06:56:12.756Z,100183.34
2022-11-07T06:57:14.282Z,100188.41
2022-11-07T06:58:15.739Z,100191.75
2022-11-07T06:59:17.282Z,100190.06
2022-11-07T07:00:18.905Z,100185.84
2022-11-07T07:01:20.438Z,100195.34
2022-11-07T07:02:44.393Z,100188.34
2022-11-07T07:03:43.552Z,100191.72
2022-11-07T07:04:45.085Z,100196.72
2022-11-07T07:05:46.783Z,100202.03
2022-11-07T07:06:48.330Z,100194.50
2022-11-07T07:07:49.813Z,100191.13
2022-11-07T07:08:51.336Z,100197.31
2022-11-07T07:09:52.938Z,100210.19
2022-11-07T07:10:54.409Z,100202.91
2022-11-07T07:11:55.950Z,100204.28
2022-11-07T07:12:57.560Z,100201.19
2022-11-07T07:14:02.128Z,100195.06
2022-11-07T07:15:04.313Z,100202.88
2022-11-07T07:16:05.972Z,100210.16
2022-11-07T07:17:07.596Z,100205.09
2022-11-07T07:18:09.089Z,100204.00
2022-11-07T07:19:11.654Z,100205.13
2022-11-07T07:20:13.317Z,100201.78
2022-11-07T07:21:14.907Z,100208.22
2022-11-07T07:22:16.451Z,100211.31
2022-11-07T07:23:18.499Z,100205.97
2022-11-07T07:24:20.106Z,100209.06
2022-11-07T07:25:21.684Z,100208.78
2022-11-07T07:26:23.243Z,100207.63
2022-11-07T07:27:24.729Z,100211.31
2022-11-07T07:28:26.268Z,100207.94
2022-11-07T07:29:28.225Z,100212.69
2022-11-07T07:30:29.753Z,100224.75
2022-11-07T07:31:31.651Z,100224.44
2022-11-07T07:32:35.035Z,100222.19
2022-11-07T07:33:36.677Z,100221.63
2022-11-07T07:34:38.177Z,100229.19
2022-11-07T07:35:39.687Z,100219.91
2022-11-07T07:36:41.215Z,100228.88
2022-11-07T07:37:42.933Z,100226.91
2022-11-07T07:38:44.435Z,100231.09
2022-11-07T07:39:45.891Z,100222.44
2022-11-07T07:40:47.336Z,100228.00
2022-11-07T07:41:50.284Z,100238.66
2022-11-07T07:42:58.787Z,100229.13
2022-11-07T07:44:00.243Z,100222.13
2022-11-07T07:45:01.699Z,100224.66
2022-11-07T07:46:04.547Z,100234.69
2022-11-07T07:47:17.600Z,100225.69
2022-11-07T07:48:19.199Z,100224.31
2022-11-07T07:49:20.658Z,100229.03
2022-11-07T07:50:22.140Z,100227.34
2022-11-07T07:51:23.667Z,100226.19
2022-11-07T07:52:25.140Z,100229.28
2022-11-07T07:53:26.619Z,100231.84
2022-11-07T07:54:28.058Z,100226.47
2022-11-07T07:55:29.606Z,100227.31
2022-11-07T07:56:31.221Z,100233.22
2022-11-07T07:57:32.707Z,100219.44
2022-11-07T07:58:34.156Z,100225.00
2022-11-07T07:59:35.707Z,100236.75
2022-11-07T08:00:37.272Z,100225.53
2022-11-07T08:01:38.960Z,100236.75
2022-11-07T08:02:43.524Z,100227.78
2022-11-07T08:04:00.844Z,100235.38
2022-11-07T08:05:03.116Z,100227.25
2022-11-07T08:06:05.698Z,100220.81
2022-11-07T08:07:07.274Z,100225.53
2022-11-07T08:08:08.734Z,100226.66
2022-11-07T08:09:10.698Z,100219.31
2022-11-07T08:10:39.542Z,100241.22
2022-11-07T08:11:33.767Z,100223.81
2022-11-07T08:12:42.794Z,100230.00
2022-11-07T08:13:44.250Z,100233.34
2022-11-07T08:14:45.860Z,100224.91
2022-11-07T08:15:47.785Z,100231.06
2022-11-07T08:16:49.455Z,100225.75
2022-11-07T08:17:50.953Z,100232.19
2022-11-07T08:18:52.442Z,100222.91
2022-11-07T08:19:54.020Z,100231.06
2022-11-07T08:20:56.052Z,100231.59
2022-11-07T08:21:57.565Z,100237.50
2022-11-07T08:23:02.979Z,100231.06
2022-11-07T08:24:04.551Z,100234.16
2022-11-07T08:25:06.415Z,100229.34
2022-11-07T08:26:07.910Z,100223.72
2022-11-07T08:27:09.410Z,100219.25
2022-11-07T08:28:10.854Z,100230.41
2022-11-07T08:29:12.414Z,100230.13
2022-11-07T08:30:17.978Z,100235.41
2022-11-07T08:31:19.681Z,100242.72
2022-11-07T08:32:21.177Z,100245.47
2022-11-07T08:33:22.755Z,100240.69
2022-11-07T08:34:24.303Z,100251.06
2022-11-07T08:35:25.795Z,100239.22
2022-11-07T08:36:27.486Z,100252.72
2022-11-07T08:37:28.933Z,100251.06
2022-11-07T08:38:30.653Z,100252.13
2022-11-07T08:39:32.142Z,100246.75
2022-11-07T08:40:33.591Z,100242.84
2022-11-07T08:41:35.069Z,100252.09
2022-11-07T08:42:36.546Z,100253.19
2022-11-07T08:43:38.002Z,100253.72
2022-11-07T08:44:39.478Z,100251.47
2022-11-07T08:45:43.178Z,100249.25
2022-11-07T08:46:44.656Z,100234.44
2022-11-07T08:47:46.170Z,100250.97
2022-11-07T08:48:47.629Z,100250.97
2022-11-07T08:49:49.107Z,100247.56
2022-11-07T08:50:53.978Z,100250.63
2022-11-07T08:51:55.539Z,100249.75
2022-11-07T08:53:02.216Z,100245.53
2022-11-07T08:54:04.359Z,100230.66
2022-11-07T08:55:06.055Z,100243.56
2022-11-07T08:56:08.425Z,100248.66
2022-11-07T08:57:10.631Z,100244.69
2022-11-07T08:58:12.150Z,100251.97
2022-11-07T08:59:14.007Z,100251.97
2022-11-07T09:00:15.608Z,100246.09
2022-11-07T09:01:17.411Z,100250.28
2022-11-07T09:03:54.789Z,100250.84
2022-11-07T09:04:59.694Z,100253.44
2022-11-07T09:06:01.228Z,100246.38
2022-11-07T09:07:02.673Z,100248.63
2022-11-07T09:08:04.355Z,100249.16
2022-11-07T09:09:05.839Z,100248.88
2022-11-07T09:10:07.620Z,100249.69
2022-11-07T09:11:09.101Z,100255.84
2022-11-07T09:12:10.561Z,100256.41
2022-11-07T09:13:14.688Z,100246.84
2022-11-07T09:14:16.705Z,100258.00
2022-11-07T09:15:18.587Z,100259.44
2022-11-07T09:16:20.200Z,100250.25
2022-11-07T09:17:21.823Z,100255.56
2022-11-07T09:18:23.369Z,100246.53
2022-11-07T09:19:24.814Z,100252.16
2022-11-07T09:20:26.313Z,100251.06
2022-11-07T09:21:27.819Z,100253.59
2022-11-07T09:22:29.353Z,100241.75
2022-11-07T09:23:30.959Z,100249.88
2022-11-07T09:24:32.471Z,100252.91
2022-11-07T09:25:33.940Z,100246.69
2022-11-07T09:26:35.417Z,100247.50
2022-11-07T09:27:36.941Z,100246.59
2022-11-07T09:28:38.525Z,100251.34
2022-11-07T09:29:40.393Z,100259.72
2022-11-07T09:30:41.870Z,100257.44
2022-11-07T09:31:43.412Z,100248.72
2022-11-07T09:32:45.848Z,100250.38
2022-11-07T09:33:47.544Z,100248.72
2022-11-07T09:34:55.993Z,100258.28
2022-11-07T09:35:59.583Z,100253.56
2022-11-07T09:37:01.979Z,100257.22
2022-11-07T09:38:03.436Z,100253.25
2022-11-07T09:39:04.976Z,100251.59
2022-11-07T09:40:07.059Z,100265.09
2022-11-07T09:41:26.959Z,100255.78
2022-11-07T09:42:36.918Z,100259.94
2022-11-07T09:43:42.447Z,100261.88
2022-11-07T09:44:43.942Z,100258.53
2022-11-07T09:45:53.538Z,100261.69
2022-11-07T09:46:59.534Z,100263.34
2022-11-07T09:48:02.832Z,100260.25
2022-11-07T09:49:10.229Z,100265.00
2022-11-07T09:50:12.822Z,100264.41
2022-11-07T09:51:15.990Z,100261.81
2022-11-07T09:52:23.734Z,100257.56
2022-11-07T09:53:25.157Z,100262.88
2022-11-07T09:54:27.929Z,100261.78
2022-11-07T09:55:33.861Z,100263.69
2022-11-07T09:56:35.413Z,100263.06
2022-11-07T09:57:36.979Z,100255.84
2022-11-07T09:58:42.164Z,100270.97
2022-11-07T09:59:57.127Z,100269.91
2022-11-07T10:01:03.087Z,100270.97
2022-11-07T10:02:10.153Z,100269.75
2022-11-07T10:03:11.795Z,100269.72
2022-11-07T10:04:24.863Z,100276.09
2022-11-07T10:05:44.271Z,100276.38
2022-11-07T10:06:56.141Z,100263.06
2022-11-07T10:08:04.559Z,100270.59
2022-11-07T10:09:29.225Z,100271.19
2022-11-07T10:10:42.644Z,100282.16
2022-11-07T10:12:00.217Z,100282.97
2022-11-07T10:13:22.136Z,100285.22
2022-11-07T10:14:26.326Z,100286.06
2022-11-07T10:15:28.392Z,100286.28
2022-11-07T10:16:48.226Z,100282.97
2022-11-07T10:18:02.158Z,100291.41
2022-11-07T10:19:03.681Z,100288.59
2022-11-07T10:20:08.206Z,100284.13
2022-11-07T10:21:36.940Z,100291.41
2022-11-07T10:22:44.917Z,100288.03
2022-11-07T10:23:50.804Z,100295.84
2022-11-07T10:24:59.672Z,100291.91
2022-11-07T10:26:04.632Z,100292.75
2022-11-07T10:27:10.338Z,100289.00
2022-11-07T10:28:14.695Z,100284.47
2022-11-07T10:29:17.120Z,100283.34
2022-11-07T10:30:19.590Z,100284.44
2022-11-07T10:31:21.101Z,100281.00
2022-11-07T10:32:22.544Z,100270.69
2022-11-07T10:33:33.099Z,100284.00
2022-11-07T10:34:42.097Z,100273.34
2022-11-07T10:35:45.097Z,100298.47
2022-11-07T10:36:46.627Z,100287.41
2022-11-07T10:37:54.413Z,100292.69
2022-11-07T10:38:55.971Z,100299.06
2022-11-07T10:39:57.550Z,100294.28
2022-11-07T10:40:59.053Z,100292.75
2022-11-07T10:42:02.858Z,100290.91
2022-11-07T10:43:07.238Z,100289.72
2022-11-07T10:44:13.241Z,100291.84
2022-11-07T10:45:15.126Z,100292.28
2022-11-07T10:46:17.820Z,100299.81
2022-11-07T10:47:20.165Z,100286.47
2022-11-07T10:48:21.604Z,100292.00
2022-11-07T10:49:26.686Z,100290.84
2022-11-07T10:50:28.678Z,100287.22
2022-11-07T10:51:36.859Z,100279.88
2022-11-07T10:52:38.426Z,100291.13
2022-11-07T10:53:42.842Z,100293.63
2022-11-07T10:54:47.259Z,100286.34
2022-11-07T10:55:49.562Z,100284.94
2022-11-07T10:57:09.145Z,100286.94
2022-11-07T10:58:17.561Z,100294.22
2022-11-07T10:59:28.992Z,100289.16
2022-11-07T11:00:33.495Z,100279.25
2022-11-07T11:01:35.061Z,100289.88
2022-11-07T11:02:47.186Z,100273.44
2022-11-07T11:03:49.659Z,100249.97
2022-11-07T11:04:57.794Z,100288.00
2022-11-07T11:06:08.659Z,100280.69
2022-11-07T11:07:11.373Z,100281.22
2022-11-07T11:08:14.653Z,100273.28
2022-11-07T11:09:17.307Z,100275.59
2022-11-07T11:10:19.086Z,100289.66
2022-11-07T11:11:26.679Z,100281.53
2022-11-07T11:12:32.156Z,100285.78
2022-11-07T11:13:35.934Z,100272.06
2022-11-07T11:14:37.398Z,100273.22
2022-11-07T11:15:45.856Z,100274.38
2022-11-07T11:16:48.819Z,100264.78
2022-11-07T11:18:02.522Z,100268.41
2022-11-07T11:19:04.117Z,100275.72
2022-11-07T11:20:06.096Z,100271.25
2022-11-07T11:21:07.818Z,100278.53
2022-11-07T11:22:12.557Z,100276.66
2022-11-07T11:23:26.310Z,100276.19
2022-11-07T11:24:30.635Z,100269.75
2022-11-07T11:25:32.106Z,100275.59
2022-11-07T11:26:35.286Z,100267.97
2022-11-07T11:27:36.739Z,100267.06
2022-11-07T11:28:42.495Z,100259.13
2022-11-07T11:29:48.162Z,100259.13
2022-11-07T11:30:51.208Z,100257.38
2022-11-07T11:31:52.823Z,100258.19
2022-11-07T11:32:57.143Z,100254.78
2022-11-07T11:34:00.693Z,100253.06
2022-11-07T11:35:02.193Z,100248.47
2022-11-07T11:36:04.241Z,100251.50
2022-11-07T11:37:21.298Z,100253.47
2022-11-07T11:38:25.890Z,100246.72
2022-11-07T11:39:36.901Z,100242.13
2022-11-07T11:40:39.070Z,100246.09
2022-11-07T11:41:47.801Z,100239.09
2022-11-07T11:43:07.790Z,100250.38
2022-11-07T11:44:18.350Z,100236.56
2022-11-07T11:45:38.252Z,100238.03
2022-11-07T11:46:50.682Z,100235.44
2022-11-07T11:47:58.846Z,100234.28
2022-11-07T11:49:01.339Z,100244.41
2022-11-07T11:50:12.629Z,100232.00
2022-11-07T11:51:33.213Z,100228.56
2022-11-07T11:52:35.623Z,100232.53
2022-11-07T11:53:37.082Z,100232.06
2022-11-07T11:54:38.538Z,100227.28
2022-11-07T11:55:41.592Z,100240.44
2022-11-07T11:56:46.024Z,100240.78
2022-11-07T11:57:54.651Z,100243.59
2022-11-07T11:59:06.785Z,100228.03
2022-11-07T12:00:17.905Z,100233.25
2022-11-07T12:01:22.668Z,100244.94
2022-11-07T12:02:30.191Z,100234.72
2022-11-07T12:03:56.856Z,100239.19