createdAt,value
2018-06-24T00:02:25.367Z,58.30
2018-06-24T00:04:54.071Z,58.30
2018-06-24T00:09:51.104Z,58.70
2018-06-24T00:12:19.765Z,58.70
2018-06-24T00:14:48.468Z,58.80
2018-06-24T00:17:17.158Z,58.90
2018-06-24T00:22:14.120Z,58.80
2018-06-24T00:24:42.784Z,58.90
2018-06-24T00:27:11.583Z,59.40
2018-06-24T00:29:40.269Z,59.70
2018-06-24T00:32:08.979Z,60.10
2018-06-24T00:34:37.692Z,60.10
2018-06-24T00:37:06.422Z,60.10
2018-06-24T00:39:35.127Z,60.60
2018-06-24T00:44:32.258Z,60.50
2018-06-24T00:47:00.956Z,60.30
2018-06-24T00:49:29.710Z,60.40
2018-06-24T00:54:26.832Z,60.70
2018-06-24T00:56:55.515Z,60.40
2018-06-24T01:01:58.023Z,60.40
2018-06-24T01:04:26.655Z,60.40
2018-06-24T01:06:55.262Z,60.40
2018-06-24T01:09:23.896Z,60.40
2018-06-24T01:11:52.536Z,60.40
2018-06-24T01:14:21.280Z,61.10
2018-06-24T01:16:49.925Z,61.20
2018-06-24T01:19:18.545Z,61.60
2018-06-24T01:21:47.144Z,62.00
2018-06-24T01:24:15.924Z,61.90
2018-06-24T01:26:44.666Z,61.60
2018-06-24T01:29:13.263Z,61.90
2018-06-24T01:31:41.938Z,62.00
2018-06-24T01:34:10.573Z,62.30
2018-06-24T01:36:39.275Z,62.30
2018-06-24T01:41:36.264Z,63.20
2018-06-24T01:44:04.954Z,63.00
2018-06-24T01:46:33.763Z,63.20
2018-06-24T01:51:30.767Z,63.40
2018-06-24T01:53:59.513Z,63.40
2018-06-24T01:56:28.274Z,63.70
2018-06-24T01:58:56.866Z,63.40
2018-06-24T02:01:25.559Z,63.20
2018-06-24T02:06:23.106Z,63.60
2018-06-24T02:08:51.809Z,63.30
2018-06-24T02:11:20.494Z,63.00
2018-06-24T02:13:49.134Z,62.80
2018-06-24T02:16:17.817Z,62.50
2018-06-24T02:21:14.832Z,62.90
2018-06-24T02:23:43.498Z,63.20
2018-06-24T02:26:12.145Z,63.00
2018-06-24T02:28:40.807Z,62.70
2018-06-24T02:31:09.433Z,63.00
2018-06-24T02:33:38.044Z,62.90
2018-06-24T02:38:34.987Z,63.10
2018-06-24T02:41:03.658Z,63.30
2018-06-24T02:43:32.317Z,63.30
2018-06-24T02:46:01.005Z,63.40
2018-06-24T02:48:29.638Z,64.00
2018-06-24T02:53:26.659Z,64.50
2018-06-24T02:55:55.354Z,64.90
2018-06-24T03:00:52.350Z,64.90
2018-06-24T03:03:21.060Z,64.80
2018-06-24T03:05:49.767Z,64.70
2018-06-24T03:08:18.367Z,64.40
2018-06-24T03:10:47.069Z,64.90
2018-06-24T03:13:15.767Z,65.00
2018-06-24T03:20:41.076Z,64.50
2018-06-24T03:25:38.174Z,64.50
2018-06-24T03:30:35.101Z,64.50
2018-06-24T03:38:00.678Z,64.90
2018-06-24T03:40:29.340Z,64.90
2018-06-24T03:42:58.050Z,64.50
2018-06-24T03:50:23.244Z,64.40
2018-06-24T03:52:51.898Z,65.00
2018-06-24T04:10:10.289Z,64.50
2018-06-24T04:20:03.923Z,64.30
2018-06-24T04:25:00.935Z,65.00
2018-06-24T04:29:57.979Z,64.30
2018-06-24T04:32:26.776Z,63.80
2018-06-24T04:39:52.163Z,63.20
2018-06-24T04:42:20.824Z,63.40
2018-06-24T04:52:14.619Z,61.30
2018-06-24T04:54:43.309Z,60.60
2018-06-24T04:57:12.049Z,61.00
2018-06-24T04:59:40.716Z,61.00
2018-06-24T05:02:09.403Z,60.80
2018-06-24T05:07:06.452Z,60.70
2018-06-24T05:09:35.170Z,61.00
2018-06-24T05:12:03.897Z,60.90
2018-06-24T05:14:32.584Z,60.70
2018-06-24T05:17:01.247Z,61.80
2018-06-24T05:19:29.998Z,61.30
2018-06-24T05:24:26.996Z,61.00
2018-06-24T05:26:55.648Z,60.90
2018-06-24T05:31:52.719Z,61.20
2018-06-24T05:34:21.400Z,60.70
2018-06-24T05:41:46.706Z,60.60
2018-06-24T05:49:12.031Z,60.20
2018-06-24T05:54:08.994Z,59.70
2018-06-24T05:56:37.643Z,60.20
2018-06-24T05:59:06.321Z,59.80
2018-06-24T06:01:34.956Z,60.10
2018-06-24T06:04:03.723Z,60.30
2018-06-24T06:06:32.370Z,59.60
2018-06-24T06:09:01.092Z,59.60
2018-06-24T06:11:29.777Z,59.40
2018-06-24T06:13:58.466Z,59.20
2018-06-24T06:16:27.117Z,59.70
2018-06-24T06:18:55.873Z,59.50
2018-06-24T06:21:24.624Z,59.60
2018-06-24T06:23:53.319Z,59.50
2018-06-24T06:26:22.319Z,60.40
2018-06-24T06:31:19.355Z,60.00
2018-06-24T06:33:48.035Z,60.10
2018-06-24T06:36:16.694Z,59.90
2018-06-24T06:38:45.415Z,60.20
2018-06-24T06:41:14.174Z,60.30
2018-06-24T06:43:42.883Z,59.50
2018-06-24T06:46:13.484Z,58.80
2018-06-24T06:48:42.146Z,59.10
2018-06-24T06:53:40.047Z,58.00
2018-06-24T06:56:09.078Z,58.00
2018-06-24T06:58:38.390Z,57.90
2018-06-24T07:01:07.118Z,57.10
2018-06-24T07:03:35.800Z,57.10
2018-06-24T07:06:04.570Z,56.60
2018-06-24T07:11:01.687Z,56.60
2018-06-24T07:13:30.341Z,56.40
2018-06-24T07:15:59.036Z,55.50
2018-06-24T07:18:27.684Z,55.50
2018-06-24T07:20:56.445Z,55.30
2018-06-24T07:23:25.112Z,55.30
2018-06-24T07:29:46.699Z,54.70
2018-06-24T07:32:15.348Z,55.60
2018-06-24T07:34:44.054Z,56.00
2018-06-24T07:37:12.764Z,54.90
2018-06-24T07:39:41.419Z,55.40
2018-06-24T07:42:10.190Z,55.40
2018-06-24T07:47:07.349Z,54.80
2018-06-24T07:49:36.070Z,55.30
2018-06-24T07:54:33.070Z,54.70
2018-06-24T08:01:58.549Z,54.10
2018-06-24T08:04:28.676Z,54.50
2018-06-24T08:06:57.541Z,54.90
2018-06-24T08:09:26.145Z,54.20
2018-06-24T08:14:23.398Z,54.40
2018-06-24T08:19:20.452Z,53.80
2018-06-24T08:21:49.184Z,53.80
2018-06-24T08:24:17.932Z,54.10
2018-06-24T08:26:46.649Z,53.60
2018-06-24T08:36:40.456Z,52.00
2018-06-24T08:39:10.303Z,52.40
2018-06-24T08:41:39.092Z,52.70
2018-06-24T08:44:08.474Z,52.00
2018-06-24T08:46:37.204Z,51.00
2018-06-24T08:51:34.629Z,50.50
2018-06-24T09:09:01.935Z,49.70
2018-06-24T09:11:30.682Z,48.50
2018-06-24T09:16:28.513Z,47.60
2018-06-24T09:21:25.839Z,48.50
2018-06-24T09:23:54.793Z,49.50
2018-06-24T09:26:23.979Z,50.50
2018-06-24T09:31:20.896Z,47.80
2018-06-24T09:41:14.603Z,46.10
2018-06-24T09:43:43.583Z,43.90
2018-06-24T09:46:13.485Z,44.30
2018-06-24T09:48:42.079Z,45.10
2018-06-24T09:51:10.822Z,43.60
2018-06-24T09:53:39.584Z,44.40
2018-06-24T09:56:08.210Z,42.70
2018-06-24T10:01:05.157Z,43.00
2018-06-24T10:10:58.598Z,42.90
2018-06-24T10:13:27.192Z,41.70
2018-06-24T10:15:55.742Z,42.50
2018-06-24T10:18:24.398Z,42.10
2018-06-24T10:20:53.117Z,40.80
2018-06-24T10:23:21.834Z,41.80
2018-06-24T10:30:48.361Z,41.50
2018-06-24T10:35:45.566Z,40.80
2018-06-24T10:40:42.475Z,41.20
2018-06-24T10:43:11.426Z,42.90
2018-06-24T10:45:40.032Z,41.90
2018-06-24T10:48:08.875Z,41.30
2018-06-24T10:50:38.111Z,40.80
2018-06-24T10:53:07.127Z,40.90
2018-06-24T10:55:35.716Z,41.20
2018-06-24T10:58:04.307Z,40.50
2018-06-24T11:00:32.990Z,42.00
2018-06-24T11:03:01.616Z,42.60
2018-06-24T11:05:30.169Z,42.10
2018-06-24T11:07:58.828Z,42.40
2018-06-24T11:10:27.481Z,42.30
2018-06-24T11:12:56.165Z,42.60
2018-06-24T11:15:24.755Z,42.10
2018-06-24T11:17:53.493Z,43.60
2018-06-24T11:22:50.429Z,42.10
2018-06-24T11:25:19.233Z,40.40
2018-06-24T11:50:04.386Z,41.50
2018-06-24T11:55:01.891Z,41.40
2018-06-24T11:57:30.754Z,42.00
2018-06-24T12:02:28.381Z,40.20
2018-06-24T12:04:57.463Z,40.80
2018-06-24T12:07:26.256Z,41.40
2018-06-24T12:14:52.146Z,42.00
2018-06-24T12:17:20.947Z,41.20
2018-06-24T12:19:50.045Z,41.40
2018-06-24T12:25:06.023Z,41.80
2018-06-24T12:32:53.189Z,41.40
2018-06-24T12:37:50.627Z,40.10
2018-06-24T12:40:24.539Z,40.20
2018-06-24T12:45:21.694Z,40.20
2018-06-24T12:50:18.740Z,38.30
2018-06-24T17:09:53.373Z,39.30
2018-06-24T17:14:51.081Z,39.30
2018-06-24T17:22:17.205Z,39.10
2018-06-24T17:29:44.185Z,41.40
2018-06-24T17:32:13.136Z,42.60
2018-06-24T17:34:42.452Z,43.00
2018-06-24T17:37:11.476Z,43.50
2018-06-24T17:54:32.787Z,44.80
2018-06-24T17:59:30.614Z,45.40
2018-06-24T18:01:59.733Z,46.00
2018-06-24T18:04:28.527Z,45.90
2018-06-24T18:06:57.226Z,45.60
2018-06-24T18:09:43.422Z,46.40
2018-06-24T18:12:12.752Z,46.50
2018-06-24T18:14:41.906Z,46.70
2018-06-24T18:19:39.188Z,46.00
2018-06-24T18:22:08.142Z,46.90
2018-06-24T18:24:37.276Z,46.80
2018-06-24T18:27:06.611Z,47.60
2018-06-24T18:34:32.838Z,47.70
2018-06-24T18:37:01.947Z,47.30
2018-06-24T18:42:00.034Z,48.30
2018-06-24T18:44:28.966Z,48.50
2018-06-24T18:46:57.761Z,47.90
2018-06-24T18:49:26.641Z,48.10
2018-06-24T18:51:55.407Z,48.60
2018-06-24T18:54:24.756Z,48.60
2018-06-24T18:56:53.666Z,48.40
2018-06-24T19:01:51.498Z,48.90
2018-06-24T19:04:20.133Z,48.50
2018-06-24T19:06:48.883Z,47.30
2018-06-24T19:11:45.877Z,46.50
2018-06-24T19:16:43.125Z,46.20
2018-06-24T19:19:11.789Z,45.70
2018-06-24T19:21:40.561Z,46.20
2018-06-24T19:24:09.737Z,46.00
2018-06-24T19:26:38.927Z,45.70
2018-06-24T19:31:37.171Z,46.50
2018-06-24T19:34:06.023Z,45.80
2018-06-24T19:36:35.237Z,45.70
2018-06-24T19:39:05.220Z,45.40
2018-06-24T19:41:34.165Z,45.80
2018-06-24T19:44:02.799Z,46.20
2018-06-24T19:46:31.545Z,46.60
2018-06-24T19:49:00.184Z,46.50
2018-06-24T19:51:28.837Z,46.30
2018-06-24T19:53:57.721Z,46.40
2018-06-24T19:56:26.884Z,46.10
2018-06-24T19:58:55.594Z,46.10
2018-06-24T20:01:24.270Z,46.00
2018-06-24T20:03:53.353Z,46.00
2018-06-24T20:06:22.348Z,46.40
2018-06-24T20:08:52.647Z,47.00
2018-06-24T20:11:21.339Z,46.50
2018-06-24T20:13:49.987Z,46.70
2018-06-24T20:18:46.953Z,47.10
2018-06-24T20:21:15.690Z,47.50
2018-06-24T20:23:44.357Z,47.50
2018-06-24T20:26:13.023Z,47.90
2018-06-24T20:28:41.691Z,47.30
2018-06-24T20:31:11.041Z,47.20
2018-06-24T20:36:08.707Z,47.00
2018-06-24T20:38:37.597Z,47.10
2018-06-24T20:41:06.365Z,47.60
2018-06-24T20:43:35.309Z,47.40
2018-06-24T20:46:04.162Z,47.90
2018-06-24T20:48:32.929Z,48.00
2018-06-24T20:51:01.843Z,48.40
2018-06-24T20:53:30.766Z,48.00
2018-06-24T20:56:00.253Z,48.40
2018-06-24T20:58:29.211Z,48.90
2018-06-24T21:00:58.033Z,48.60
2018-06-24T21:03:26.718Z,48.30
2018-06-24T21:05:56.107Z,48.30
2018-06-24T21:08:24.936Z,48.80
2018-06-24T21:10:53.910Z,48.90
2018-06-24T21:13:22.886Z,49.40
2018-06-24T21:15:51.860Z,48.80
2018-06-24T21:18:22.255Z,48.90
2018-06-24T21:20:51.043Z,48.70
2018-06-24T21:23:19.819Z,48.80
2018-06-24T21:25:48.787Z,48.90
2018-06-24T21:28:17.756Z,49.20
2018-06-24T21:30:46.689Z,49.40
2018-06-24T21:33:15.749Z,49.30
2018-06-24T21:35:44.749Z,49.90
2018-06-24T21:38:13.488Z,49.50
2018-06-24T21:40:42.211Z,49.60
2018-06-24T21:43:11.004Z,50.10
2018-06-24T21:45:39.695Z,50.00
2018-06-24T21:48:08.635Z,50.10
2018-06-24T21:50:37.339Z,50.30
2018-06-24T21:53:06.144Z,50.40
2018-06-24T21:55:34.862Z,50.40
2018-06-24T21:58:03.569Z,50.60
2018-06-24T22:00:32.291Z,51.10
2018-06-24T22:03:01.091Z,51.30
2018-06-24T22:05:29.732Z,51.30
2018-06-24T22:07:58.428Z,51.30
2018-06-24T22:10:27.128Z,51.80
2018-06-24T22:12:55.835Z,51.90
2018-06-24T22:15:24.510Z,51.90
2018-06-24T22:17:53.333Z,52.10
2018-06-24T22:20:22.069Z,52.10
2018-06-24T22:25:19.251Z,51.90
2018-06-24T22:27:47.975Z,51.90
2018-06-24T22:30:16.855Z,51.90
2018-06-24T22:32:45.587Z,52.00
2018-06-24T22:35:14.374Z,51.40
2018-06-24T22:37:43.206Z,52.00
2018-06-24T22:40:11.999Z,52.30
2018-06-24T22:42:40.731Z,52.10
2018-06-24T22:45:09.434Z,52.40
2018-06-24T22:47:38.131Z,51.90
2018-06-24T22:50:06.903Z,52.60
2018-06-24T22:52:35.597Z,52.20
2018-06-24T22:55:04.413Z,51.90
2018-06-24T22:57:33.106Z,51.50
2018-06-24T23:00:15.982Z,51.50
2018-06-24T23:02:45.269Z,51.80
2018-06-24T23:05:14.463Z,52.00
2018-06-24T23:07:44.277Z,51.60
2018-06-24T23:10:14.312Z,51.00
2018-06-24T23:12:43.172Z,50.30
2018-06-24T23:15:12.432Z,50.40
2018-06-24T23:17:41.202Z,51.00
2018-06-24T23:20:10.197Z,51.10
2018-06-24T23:22:39.013Z,51.70
2018-06-24T23:25:07.719Z,51.50
2018-06-24T23:27:36.477Z,52.30
2018-06-24T23:30:05.822Z,52.10
2018-06-24T23:32:34.551Z,51.60
2018-06-24T23:35:03.325Z,51.50
2018-06-24T23:37:32.000Z,51.70
2018-06-24T23:40:00.666Z,51.70
2018-06-24T23:42:29.460Z,52.00
2018-06-24T23:44:58.184Z,51.70
2018-06-24T23:47:26.946Z,51.30
2018-06-24T23:49:55.644Z,51.90
2018-06-24T23:52:24.356Z,51.00
2018-06-24T23:54:53.101Z,51.10
2018-06-24T23:57:21.849Z,52.40
2018-06-24T23:59:50.563Z,51.50
