createdAt,value
2023-04-05T00:00:59.152Z,61.76
2023-04-05T00:04:02.989Z,61.72
2023-04-05T00:07:08.801Z,61.81
2023-04-05T00:10:11.773Z,62.03
2023-04-05T00:13:14.411Z,62.22
2023-04-05T00:16:19.676Z,62.36
2023-04-05T00:19:23.189Z,62.54
2023-04-05T00:22:26.782Z,62.63
2023-04-05T00:25:29.464Z,62.95
2023-04-05T00:28:32.117Z,63.16
2023-04-05T00:31:36.267Z,63.41
2023-04-05T00:34:38.959Z,63.82
2023-04-05T00:37:41.624Z,63.98
2023-04-05T00:40:44.443Z,64.04
2023-04-05T00:43:47.988Z,64.11
2023-04-05T00:46:52.329Z,64.30
2023-04-05T00:49:55.123Z,64.57
2023-04-05T00:52:58.311Z,64.74
2023-04-05T00:56:02.067Z,65.03
2023-04-05T00:59:04.746Z,65.15
2023-04-05T01:02:16.907Z,65.42
2023-04-05T01:05:28.932Z,65.46
2023-04-05T01:08:41.343Z,66.51
2023-04-05T01:11:46.198Z,66.97
2023-04-05T01:14:50.970Z,67.16
2023-04-05T01:17:57.519Z,67.42
2023-04-05T01:21:20.907Z,67.26
2023-04-05T01:24:38.634Z,67.37
2023-04-05T01:28:02.025Z,68.01
2023-04-05T01:31:10.947Z,67.79
2023-04-05T01:34:21.237Z,67.84
2023-04-05T01:37:28.224Z,68.21
2023-04-05T01:40:31.823Z,68.04
2023-04-05T01:43:34.515Z,67.99
2023-04-05T01:46:38.674Z,67.83
2023-04-05T01:49:41.577Z,69.21
2023-04-05T01:52:44.198Z,68.30
2023-04-05T01:55:47.396Z,68.17
2023-04-05T01:58:50.112Z,68.47
2023-04-05T02:01:54.802Z,68.70
2023-04-05T02:04:57.671Z,68.83
2023-04-05T02:08:00.488Z,68.60
2023-04-05T02:11:03.428Z,68.67
2023-04-05T02:14:06.199Z,69.15
2023-04-05T02:17:10.688Z,69.69
2023-04-05T02:20:14.974Z,70.89
2023-04-05T02:23:18.662Z,71.97
2023-04-05T02:26:21.510Z,72.95
2023-04-05T02:29:24.333Z,73.41
2023-04-05T02:32:28.358Z,74.07
2023-04-05T02:35:31.028Z,74.18
2023-04-05T02:38:34.093Z,74.08
2023-04-05T02:41:37.048Z,73.70
2023-04-05T02:44:40.000Z,73.20
2023-04-05T02:47:44.028Z,72.79
2023-04-05T02:50:49.501Z,72.50
2023-04-05T02:53:53.044Z,72.83
2023-04-05T02:56:58.223Z,72.96
2023-04-05T03:00:00.898Z,72.73
2023-04-05T03:03:05.021Z,72.34
2023-04-05T03:06:10.629Z,72.07
2023-04-05T03:09:14.421Z,72.00
2023-04-05T03:12:17.091Z,71.78
2023-04-05T03:15:19.831Z,71.99
2023-04-05T03:18:25.746Z,72.35
2023-04-05T03:21:29.922Z,72.67
2023-04-05T03:24:32.853Z,72.79
2023-04-05T03:27:35.721Z,73.02
2023-04-05T03:30:38.404Z,73.25
2023-04-05T03:33:42.477Z,73.37
2023-04-05T03:36:45.984Z,73.65
2023-04-05T03:39:48.690Z,73.54
2023-04-05T03:42:51.423Z,73.50
2023-04-05T03:45:54.222Z,73.07
2023-04-05T03:48:58.953Z,73.25
2023-04-05T03:52:02.062Z,73.10
2023-04-05T03:55:05.327Z,73.11
2023-04-05T03:58:08.220Z,73.67
2023-04-05T04:01:10.886Z,73.42
2023-04-05T04:04:15.303Z,73.28
2023-04-05T04:07:18.298Z,73.14
2023-04-05T04:10:21.009Z,73.10
2023-04-05T04:13:23.772Z,72.97
2023-04-05T04:16:28.734Z,73.19
2023-04-05T04:19:33.303Z,73.44
2023-04-05T04:22:38.852Z,74.01
2023-04-05T04:25:46.078Z,73.90
2023-04-05T04:28:48.829Z,73.93
2023-04-05T04:31:51.557Z,73.90
2023-04-05T04:34:55.911Z,74.18
2023-04-05T04:37:59.714Z,74.04
2023-04-05T04:41:07.679Z,73.91
2023-04-05T04:44:14.973Z,74.26
2023-04-05T04:47:17.700Z,74.04
2023-04-05T04:50:22.365Z,74.07
2023-04-05T04:53:25.125Z,73.86
2023-04-05T04:56:28.223Z,73.88
2023-04-05T04:59:31.180Z,73.91
2023-04-05T05:02:34.219Z,74.05
2023-04-05T05:05:44.285Z,74.19
2023-04-05T05:08:47.565Z,74.58
2023-04-05T05:11:50.378Z,74.60
2023-04-05T05:14:53.170Z,74.45
2023-04-05T05:17:56.208Z,74.14
2023-04-05T05:21:00.522Z,74.29
2023-04-05T05:24:03.532Z,73.96
2023-04-05T05:27:06.286Z,73.95
2023-04-05T05:30:10.064Z,74.08
2023-04-05T05:33:12.926Z,74.25
2023-04-05T05:36:17.516Z,74.24
2023-04-05T05:39:20.540Z,74.37
2023-04-05T05:42:23.778Z,74.60
2023-04-05T05:45:27.232Z,74.79
2023-04-05T05:48:29.908Z,75.93
2023-04-05T05:51:34.030Z,77.07
2023-04-05T05:54:36.841Z,78.15
2023-04-05T05:57:39.582Z,78.94
2023-04-05T06:00:42.865Z,79.74
2023-04-05T06:03:46.086Z,79.86
2023-04-05T06:06:50.173Z,79.96
2023-04-05T06:09:53.046Z,79.10
2023-04-05T06:12:55.720Z,77.58
2023-04-05T06:15:58.501Z,74.29
2023-04-05T06:19:01.943Z,70.18
2023-04-05T06:22:06.164Z,67.45
2023-04-05T06:25:10.165Z,63.78
2023-04-05T06:28:12.857Z,61.44
2023-04-05T06:31:17.628Z,58.64
2023-04-05T06:34:20.526Z,57.09
2023-04-05T06:37:24.609Z,55.33
2023-04-05T06:40:27.360Z,54.14
2023-04-05T06:43:30.457Z,52.99
2023-04-05T06:46:33.302Z,52.61
2023-04-05T06:49:36.127Z,52.08
2023-04-05T06:52:40.336Z,52.00
2023-04-05T06:55:43.152Z,51.81
2023-04-05T06:58:45.931Z,51.57
2023-04-05T07:01:48.638Z,51.07
2023-04-05T07:04:51.595Z,50.84
2023-04-05T07:07:55.923Z,50.62
2023-04-05T07:10:59.481Z,53.00
2023-04-05T07:14:02.330Z,55.70
2023-04-05T07:17:06.181Z,57.86
2023-04-05T07:20:09.667Z,59.47
2023-04-05T07:23:13.964Z,60.27
2023-04-05T07:26:16.604Z,60.37
2023-04-05T07:29:19.386Z,60.31
2023-04-05T07:32:22.697Z,59.73
2023-04-05T07:35:26.111Z,59.45
2023-04-05T07:38:30.881Z,58.81
2023-04-05T07:41:35.460Z,58.52
2023-04-05T07:44:38.208Z,58.26
2023-04-05T07:47:40.959Z,58.21
2023-04-05T07:50:47.822Z,58.34
2023-04-05T07:53:52.041Z,58.13
2023-04-05T07:56:57.523Z,57.60
2023-04-05T08:00:00.370Z,57.78
2023-04-05T08:03:04.576Z,57.24
2023-04-05T08:06:11.700Z,56.71
2023-04-05T08:09:15.952Z,56.23
2023-04-05T08:12:18.877Z,55.86
2023-04-05T08:15:21.832Z,55.84
2023-04-05T08:18:24.610Z,55.38
2023-04-05T08:21:27.707Z,53.86
2023-04-05T08:24:31.751Z,53.46
2023-04-05T08:27:34.414Z,53.64
2023-04-05T08:30:37.228Z,53.15
2023-04-05T08:33:40.024Z,51.48
2023-04-05T08:36:42.822Z,51.48
2023-04-05T08:39:46.813Z,51.89
2023-04-05T08:42:56.316Z,52.06
2023-04-05T08:46:00.699Z,52.30
2023-04-05T08:49:07.291Z,51.41
2023-04-05T08:52:10.041Z,49.96
2023-04-05T08:55:14.757Z,50.04
2023-04-05T08:58:18.090Z,49.14
2023-04-05T09:01:21.631Z,49.34
2023-04-05T09:04:27.161Z,47.63
2023-04-05T09:07:31.249Z,48.73
2023-04-05T09:10:35.734Z,49.10
2023-04-05T09:13:38.453Z,49.04
2023-04-05T09:16:42.847Z,48.89
2023-04-05T09:19:45.598Z,48.49
2023-04-05T09:22:49.321Z,48.30
2023-04-05T09:25:53.484Z,46.94
2023-04-05T09:28:56.166Z,47.27
2023-04-05T09:31:58.996Z,46.84
2023-04-05T09:35:03.993Z,46.22
2023-04-05T09:38:06.735Z,46.57
2023-04-05T09:41:11.600Z,45.34
2023-04-05T09:44:14.523Z,45.54
2023-04-05T09:47:18.329Z,45.13
2023-04-05T09:50:21.760Z,45.30
2023-04-05T09:53:24.563Z,44.51
2023-04-05T09:56:30.531Z,44.23
2023-04-05T09:59:35.436Z,43.37
2023-04-05T10:02:39.863Z,42.91
2023-04-05T10:05:42.957Z,41.73
2023-04-05T10:08:48.108Z,41.91
2023-04-05T10:11:52.712Z,42.28
2023-04-05T10:14:57.140Z,41.64
2023-04-05T10:18:05.009Z,41.64
2023-04-05T10:21:12.126Z,41.29
2023-04-05T10:24:24.680Z,41.20
2023-04-05T10:27:34.048Z,41.58
2023-04-05T10:30:40.157Z,39.64
2023-04-05T10:33:47.621Z,38.91
2023-04-05T10:36:52.212Z,39.74
2023-04-05T10:39:57.890Z,39.22
2023-04-05T10:43:02.240Z,38.47
2023-04-05T10:46:07.543Z,37.71
2023-04-05T10:49:17.426Z,37.69
2023-04-05T10:52:22.759Z,37.87
2023-04-05T10:55:27.137Z,38.46
2023-04-05T10:58:33.100Z,36.94
2023-04-05T11:01:36.501Z,37.53
2023-04-05T11:04:41.913Z,36.62
2023-04-05T11:07:46.559Z,37.33
2023-04-05T11:10:53.427Z,37.25
2023-04-05T11:13:58.869Z,37.57
2023-04-05T11:17:01.684Z,36.78
2023-04-05T11:20:05.895Z,35.46
2023-04-05T11:23:08.729Z,36.83
2023-04-05T11:26:11.592Z,35.34
2023-04-05T11:29:16.729Z,35.73
2023-04-05T11:32:19.436Z,35.88
2023-04-05T11:35:24.030Z,35.87
2023-04-05T11:38:27.572Z,36.21
2023-04-05T11:41:34.530Z,36.58
2023-04-05T11:44:47.991Z,35.81
2023-04-05T11:47:51.035Z,34.87
2023-04-05T11:50:56.278Z,35.05
2023-04-05T11:53:59.036Z,34.24
2023-04-05T11:57:03.553Z,34.67
2023-04-05T12:00:09.719Z,34.26
2023-04-05T12:03:13.970Z,34.54
2023-04-05T12:06:16.713Z,33.89
2023-04-05T12:09:19.611Z,34.39
2023-04-05T12:12:22.453Z,34.17
2023-04-05T12:15:26.766Z,34.59
2023-04-05T12:18:31.579Z,34.78
2023-04-05T12:21:34.511Z,34.76
2023-04-05T12:24:37.669Z,34.06
2023-04-05T12:27:40.868Z,33.53
2023-04-05T12:30:51.994Z,32.27
2023-04-05T12:34:00.372Z,32.76
2023-04-05T12:37:04.591Z,33.18
2023-04-05T12:40:08.533Z,33.45
2023-04-05T12:43:11.667Z,33.70
2023-04-05T12:46:19.633Z,34.08
2023-04-05T12:49:22.369Z,32.01
2023-04-05T12:52:28.160Z,31.16
2023-04-05T12:55:31.443Z,32.41
2023-04-05T12:58:36.188Z,32.15
2023-04-05T13:01:40.811Z,31.56
2023-04-05T13:04:43.704Z,31.77
2023-04-05T13:07:47.055Z,31.17
2023-04-05T13:10:50.705Z,31.51
2023-04-05T13:13:53.516Z,30.97
2023-04-05T13:16:57.514Z,30.84
2023-04-05T13:20:00.560Z,31.60
2023-04-05T13:23:03.535Z,31.36
2023-04-05T13:26:07.397Z,30.84
2023-04-05T13:29:10.036Z,31.25
2023-04-05T13:32:14.050Z,30.00
2023-04-05T13:35:16.774Z,30.52
2023-04-05T13:38:19.659Z,31.24
2023-04-05T13:41:22.475Z,31.83
2023-04-05T13:44:25.496Z,31.32
2023-04-05T13:47:29.623Z,31.20
2023-04-05T13:50:32.471Z,31.55
2023-04-05T13:53:35.532Z,32.35
2023-04-05T13:56:38.550Z,32.29
2023-04-05T13:59:41.478Z,32.01
2023-04-05T14:02:45.902Z,32.19
2023-04-05T14:05:51.256Z,32.10
2023-04-05T14:08:55.779Z,30.80
2023-04-05T14:11:59.154Z,31.43
2023-04-05T14:15:01.987Z,31.51
2023-04-05T14:18:06.278Z,31.92
2023-04-05T14:21:09.062Z,32.24
2023-04-05T14:24:13.674Z,32.31
2023-04-05T14:27:16.434Z,32.18
2023-04-05T14:30:20.504Z,31.95
2023-04-05T14:33:25.107Z,31.66
2023-04-05T14:36:28.187Z,31.35
2023-04-05T14:39:30.939Z,30.80
2023-04-05T14:42:47.772Z,29.32
2023-04-05T14:45:52.331Z,29.36
2023-04-05T14:48:56.487Z,30.15
2023-04-05T14:51:59.221Z,29.45
2023-04-05T14:55:02.058Z,29.09
2023-04-05T14:58:04.706Z,29.49
2023-04-05T15:01:10.061Z,29.84
2023-04-05T15:04:14.383Z,29.78
2023-04-05T15:07:17.171Z,29.36
2023-04-05T15:10:20.370Z,29.66
2023-04-05T15:13:26.198Z,29.09
2023-04-05T15:16:30.567Z,28.73
2023-04-05T15:19:36.268Z,29.57
2023-04-05T15:22:40.901Z,29.44
2023-04-05T15:25:43.965Z,30.23
2023-04-05T15:28:46.700Z,30.18
2023-04-05T15:31:49.502Z,29.37
2023-04-05T15:34:53.606Z,29.70
2023-04-05T15:37:56.293Z,29.61
2023-04-05T15:40:59.131Z,29.80
2023-04-05T15:44:02.463Z,29.71
2023-04-05T15:47:06.053Z,29.12
2023-04-05T15:50:10.437Z,30.08
2023-04-05T15:53:13.241Z,29.68
2023-04-05T15:56:16.219Z,29.74
2023-04-05T15:59:19.235Z,29.81
2023-04-05T16:02:22.526Z,29.40
2023-04-05T16:05:27.054Z,29.99
2023-04-05T16:08:29.916Z,29.98
2023-04-05T16:11:34.085Z,30.21
2023-04-05T16:14:37.304Z,30.23
2023-04-05T16:17:40.119Z,30.09
2023-04-05T16:20:44.531Z,30.20
2023-04-05T16:23:47.641Z,30.00
2023-04-05T16:26:50.398Z,30.36
2023-04-05T16:29:53.954Z,29.22
2023-04-05T16:32:56.854Z,29.54
2023-04-05T16:36:03.557Z,29.73
2023-04-05T16:39:07.614Z,30.74
2023-04-05T16:42:10.747Z,30.90
2023-04-05T16:45:13.896Z,31.51
2023-04-05T16:48:17.053Z,32.06
2023-04-05T16:51:22.042Z,32.43
2023-04-05T16:54:25.036Z,32.79
2023-04-05T16:57:28.019Z,33.05
2023-04-05T17:00:31.301Z,33.14
2023-04-05T17:03:34.335Z,33.61
2023-04-05T17:06:38.652Z,33.49
2023-04-05T17:09:41.598Z,33.90
2023-04-05T17:12:45.711Z,33.76
2023-04-05T17:15:49.209Z,34.16
2023-04-05T17:18:52.473Z,34.17
2023-04-05T17:21:56.721Z,34.67
2023-04-05T17:24:59.955Z,34.85
2023-04-05T17:28:03.250Z,34.59
2023-04-05T17:31:06.267Z,34.89
2023-04-05T17:34:13.158Z,35.36
2023-04-05T17:37:17.669Z,35.33
2023-04-05T17:40:20.767Z,35.46
2023-04-05T17:43:24.016Z,35.84
2023-04-05T17:46:40.204Z,36.02
2023-04-05T17:49:46.100Z,36.59
2023-04-05T17:52:50.709Z,37.36
2023-04-05T17:55:56.562Z,37.17
2023-04-05T17:58:59.384Z,38.12
2023-04-05T18:02:03.239Z,39.70
2023-04-05T18:08:38.933Z,40.75
2023-04-05T18:11:41.840Z,40.59
2023-04-05T18:14:44.928Z,40.68
2023-04-05T18:17:47.881Z,41.02
2023-04-05T18:20:51.476Z,41.60
2023-04-05T18:23:56.733Z,41.57
2023-04-05T18:26:59.841Z,41.86
2023-04-05T18:30:02.530Z,42.02
2023-04-05T18:33:05.361Z,42.28
2023-04-05T18:36:08.832Z,42.72
2023-04-05T18:39:13.174Z,43.27
2023-04-05T18:42:16.284Z,43.63
2023-04-05T18:45:19.234Z,43.96
2023-04-05T18:48:24.246Z,43.93
2023-04-05T18:51:27.254Z,44.12
2023-04-05T18:54:31.369Z,44.82
2023-04-05T18:57:34.857Z,44.89
2023-04-05T19:00:37.657Z,45.09
2023-04-05T19:03:40.507Z,45.40
2023-04-05T19:06:43.169Z,45.42
2023-04-05T19:09:47.420Z,45.47
2023-04-05T19:12:50.091Z,45.92
2023-04-05T19:15:53.258Z,46.09
2023-04-05T19:18:55.908Z,46.30
2023-04-05T19:21:58.751Z,46.56
2023-04-05T19:25:02.983Z,46.60
2023-04-05T19:28:06.269Z,46.63
2023-04-05T19:31:10.753Z,47.04
2023-04-05T19:34:13.609Z,46.89
2023-04-05T19:37:16.360Z,47.25
2023-04-05T19:40:23.545Z,47.44
2023-04-05T19:43:26.412Z,47.56
2023-04-05T19:46:30.910Z,47.74
2023-04-05T19:49:39.207Z,48.19
2023-04-05T19:52:47.962Z,48.25
2023-04-05T19:55:52.614Z,48.39
2023-04-05T19:58:59.343Z,48.74
2023-04-05T20:02:04.053Z,48.98
2023-04-05T20:05:14.434Z,48.83
2023-04-05T20:08:17.224Z,48.95
2023-04-05T20:11:22.628Z,49.08
2023-04-05T20:14:29.088Z,49.55
2023-04-05T20:17:32.005Z,49.75
2023-04-05T20:20:35.408Z,49.51
2023-04-05T20:23:40.226Z,49.88
2023-04-05T20:26:44.852Z,49.78
2023-04-05T20:29:47.675Z,50.08
2023-04-05T20:32:50.443Z,50.29
2023-04-05T20:35:53.288Z,50.36
2023-04-05T20:38:56.100Z,50.82
2023-04-05T20:42:00.589Z,50.75
2023-04-05T20:45:03.706Z,51.01
2023-04-05T20:48:06.950Z,51.32
2023-04-05T20:51:10.981Z,51.27
2023-04-05T20:54:14.177Z,51.62
2023-04-05T20:57:18.663Z,51.81
2023-04-05T21:00:21.910Z,52.27
2023-04-05T21:03:24.875Z,52.20
2023-04-05T21:06:27.730Z,52.67
2023-04-05T21:09:30.959Z,52.83
2023-04-05T21:12:35.816Z,53.19
2023-04-05T21:15:38.711Z,53.47
2023-04-05T21:18:41.530Z,53.73
2023-04-05T21:21:44.438Z,53.82
2023-04-05T21:24:47.302Z,54.07
2023-04-05T21:27:51.819Z,54.77
2023-04-05T21:30:55.126Z,55.64
2023-04-05T21:33:57.882Z,55.76
2023-04-05T21:37:00.672Z,55.76
2023-04-05T21:40:04.367Z,55.94
2023-04-05T21:43:11.964Z,56.16
2023-04-05T21:46:14.779Z,56.51
2023-04-05T21:49:17.625Z,56.81
2023-04-05T21:52:20.506Z,56.81
2023-04-05T21:55:23.373Z,57.10
2023-04-05T21:58:27.468Z,57.38
2023-04-05T22:01:30.326Z,57.23
2023-04-05T22:04:33.197Z,57.43
2023-04-05T22:07:36.633Z,57.55
2023-04-05T22:10:39.567Z,58.07
2023-04-05T22:13:45.433Z,58.31
2023-04-05T22:16:48.398Z,58.46
2023-04-05T22:19:51.217Z,58.51
2023-04-05T22:22:54.100Z,58.69
2023-04-05T22:25:57.037Z,58.74
2023-04-05T22:29:02.523Z,58.90
2023-04-05T22:32:06.160Z,58.97
2023-04-05T22:35:09.406Z,59.14
2023-04-05T22:38:12.405Z,59.50
2023-04-05T22:41:15.214Z,60.06
2023-04-05T22:44:19.392Z,60.04
2023-04-05T22:47:22.095Z,60.20
2023-04-05T22:50:24.920Z,60.47
2023-04-05T22:53:28.380Z,60.59
2023-04-05T22:56:32.055Z,60.59
2023-04-05T22:59:36.346Z,60.88
2023-04-05T23:02:42.312Z,60.79
2023-04-05T23:05:45.037Z,60.92
2023-04-05T23:08:48.056Z,60.76
2023-04-05T23:11:51.113Z,61.08
2023-04-05T23:14:56.479Z,61.24
2023-04-05T23:17:59.199Z,61.37
2023-04-05T23:21:02.202Z,61.63
2023-04-05T23:24:06.272Z,61.46
2023-04-05T23:27:08.956Z,61.62
2023-04-05T23:30:14.031Z,61.70
2023-04-05T23:33:17.218Z,62.19
2023-04-05T23:36:22.166Z,62.23
2023-04-05T23:39:25.198Z,62.59
2023-04-05T23:42:27.895Z,62.41
2023-04-05T23:45:32.587Z,62.61
2023-04-05T23:48:35.302Z,63.11
2023-04-05T23:51:37.949Z,63.36
2023-04-05T23:54:40.660Z,63.44
2023-04-05T23:57:43.439Z,63.61
