createdAt,value
2023-06-13T18:06:32.799Z,23.31
2023-06-13T18:09:04.022Z,23.97
2023-06-13T18:11:32.139Z,24.31
2023-06-13T18:14:00.601Z,24.63
2023-06-13T18:16:29.197Z,25.20
2023-06-13T18:18:59.379Z,25.66
2023-06-13T18:21:29.119Z,25.71
2023-06-13T18:23:59.622Z,26.16
2023-06-13T18:26:29.985Z,26.49
2023-06-13T18:29:00.709Z,26.68
2023-06-13T18:31:28.571Z,26.93
2023-06-13T18:33:56.649Z,27.60
2023-06-13T18:36:27.631Z,27.65
2023-06-13T18:38:56.386Z,27.88
2023-06-13T18:41:24.981Z,28.08
2023-06-13T18:43:52.744Z,28.23
2023-06-13T18:46:20.645Z,28.42
2023-06-13T18:48:50.513Z,28.80
2023-06-13T18:51:46.673Z,29.06
2023-06-13T18:54:14.852Z,29.39
2023-06-13T18:57:22.114Z,29.68
2023-06-13T18:59:58.347Z,29.63
2023-06-13T19:02:26.508Z,29.77
2023-06-13T19:04:55.062Z,30.09
2023-06-13T19:07:22.984Z,30.11
2023-06-13T19:09:50.810Z,30.21
2023-06-13T19:12:23.323Z,30.56
2023-06-13T19:14:51.592Z,30.88
2023-06-13T19:17:19.302Z,30.93
2023-06-13T19:19:47.250Z,31.18
2023-06-13T19:22:14.952Z,31.37
2023-06-13T19:24:42.913Z,31.61
2023-06-13T19:27:10.805Z,31.65
2023-06-13T19:29:38.536Z,31.85
2023-06-13T19:32:07.248Z,31.71
2023-06-13T19:34:35.170Z,31.99
2023-06-13T19:37:04.887Z,32.08
2023-06-13T19:39:34.192Z,32.17
2023-06-13T19:42:01.995Z,32.32
2023-06-13T19:44:29.833Z,32.35
2023-06-13T19:46:57.745Z,32.55
2023-06-13T19:49:25.346Z,32.89
2023-06-13T19:51:55.056Z,32.69
2023-06-13T19:54:23.385Z,33.05
2023-06-13T19:56:51.423Z,33.06
2023-06-13T19:59:19.836Z,33.14
2023-06-13T20:01:47.868Z,33.30
2023-06-13T20:04:15.853Z,33.46
2023-06-13T20:06:43.676Z,33.46
2023-06-13T20:09:11.391Z,33.73
2023-06-13T20:11:39.397Z,33.68
2023-06-13T20:14:06.927Z,33.77
2023-06-13T20:16:37.621Z,33.73
2023-06-13T20:19:05.528Z,33.86
2023-06-13T20:21:33.269Z,34.08
2023-06-13T20:24:02.733Z,34.23
2023-06-13T20:26:30.793Z,34.21
2023-06-13T20:28:58.508Z,34.47
2023-06-13T20:31:26.380Z,34.55
2023-06-13T20:33:54.159Z,34.57
2023-06-13T20:36:22.440Z,34.90
2023-06-13T20:38:50.090Z,35.08
2023-06-13T20:41:17.852Z,34.83
2023-06-13T20:43:45.437Z,35.00
2023-06-13T20:46:13.420Z,35.03
2023-06-13T20:48:42.302Z,34.88
2023-06-13T20:51:10.804Z,35.00
2023-06-13T20:53:38.565Z,35.32
2023-06-13T20:56:06.826Z,35.26
2023-06-13T20:58:35.602Z,35.25
2023-06-13T21:01:04.461Z,35.43
2023-06-13T21:03:33.340Z,35.74
2023-06-13T21:06:01.782Z,35.81
2023-06-13T21:08:32.748Z,35.75
2023-06-13T21:11:00.466Z,35.80
2023-06-13T21:13:30.203Z,35.94
2023-06-13T21:16:00.220Z,36.07
2023-06-13T21:18:28.109Z,36.32
2023-06-13T21:20:57.041Z,36.30
2023-06-13T21:23:24.749Z,36.10
2023-06-13T21:25:52.603Z,36.28
2023-06-13T21:28:21.014Z,36.63
2023-06-13T21:30:48.730Z,36.62
2023-06-13T21:33:19.248Z,36.56
2023-06-13T21:35:46.874Z,36.69
2023-06-13T21:38:15.661Z,36.89
2023-06-13T21:40:43.249Z,36.88
2023-06-13T21:43:11.966Z,37.18
2023-06-13T21:45:39.694Z,37.11
2023-06-13T21:48:07.424Z,37.02
2023-06-13T21:50:35.064Z,37.07
2023-06-13T21:53:03.364Z,37.30
2023-06-13T21:55:31.584Z,37.19
2023-06-13T21:57:59.311Z,37.20
2023-06-13T22:00:27.178Z,37.31
2023-06-13T22:02:55.017Z,37.47
2023-06-13T22:05:23.029Z,37.32
2023-06-13T22:07:51.217Z,37.45
2023-06-13T22:10:19.606Z,37.61
2023-06-13T22:12:48.457Z,37.71
2023-06-13T22:15:16.246Z,37.92
2023-06-13T22:17:45.905Z,38.61
2023-06-13T22:20:23.151Z,38.74
2023-06-13T22:22:54.593Z,38.77
2023-06-13T22:25:24.294Z,39.01
2023-06-13T22:27:55.952Z,39.06
2023-06-13T22:30:25.453Z,39.07
2023-06-13T22:32:54.439Z,39.13
2023-06-13T22:35:23.605Z,39.39
2023-06-13T22:37:52.736Z,39.40
2023-06-13T22:40:21.574Z,39.69
2023-06-13T22:42:49.324Z,40.03
2023-06-13T22:45:17.962Z,39.92
2023-06-13T22:47:46.519Z,39.97
2023-06-13T22:50:16.111Z,40.07
2023-06-13T22:52:46.549Z,40.12
2023-06-13T22:55:14.414Z,40.27
2023-06-13T22:57:43.115Z,40.46
2023-06-13T23:00:13.670Z,40.56
2023-06-13T23:02:42.634Z,40.65
2023-06-13T23:05:10.392Z,40.88
2023-06-13T23:07:38.147Z,41.00
2023-06-13T23:10:06.136Z,41.11
2023-06-13T23:12:33.776Z,41.14
2023-06-13T23:15:01.664Z,41.25
2023-06-13T23:17:29.686Z,41.52
2023-06-13T23:20:00.297Z,41.49
2023-06-13T23:22:29.535Z,41.53
2023-06-13T23:24:57.990Z,41.91
2023-06-13T23:27:26.381Z,41.69
2023-06-13T23:29:55.177Z,41.94
2023-06-13T23:32:26.592Z,42.02
2023-06-13T23:34:58.621Z,42.21
2023-06-13T23:37:29.416Z,42.23
2023-06-13T23:39:57.029Z,42.41
2023-06-13T23:42:24.697Z,42.67
2023-06-13T23:44:52.472Z,42.94
2023-06-13T23:47:20.450Z,43.03
2023-06-13T23:49:48.352Z,43.19
2023-06-13T23:52:16.003Z,43.34
2023-06-13T23:54:43.778Z,43.38
2023-06-13T23:57:11.568Z,43.63
2023-06-13T23:59:39.382Z,43.55
