createdAt,value
2018-07-12T00:01:15.144Z,0.00
2018-07-12T00:02:46.708Z,0.00
2018-07-12T00:04:18.276Z,0.00
2018-07-12T00:05:49.839Z,0.00
2018-07-12T00:07:21.405Z,0.00
2018-07-12T00:08:52.972Z,0.00
2018-07-12T00:10:24.787Z,0.00
2018-07-12T00:11:56.103Z,0.00
2018-07-12T00:13:27.669Z,0.00
2018-07-12T00:14:59.243Z,0.00
2018-07-12T00:16:30.801Z,0.00
2018-07-12T00:18:02.367Z,0.00
2018-07-12T00:19:33.934Z,0.00
2018-07-12T00:21:05.499Z,0.00
2018-07-12T00:22:37.068Z,0.00
2018-07-12T00:24:08.633Z,0.00
2018-07-12T00:25:40.198Z,0.00
2018-07-12T00:27:11.763Z,0.00
2018-07-12T00:28:43.429Z,0.00
2018-07-12T00:30:14.895Z,0.00
2018-07-12T00:31:46.461Z,0.00
2018-07-12T00:33:18.028Z,0.00
2018-07-12T00:34:49.593Z,0.00
2018-07-12T00:36:21.166Z,0.00
2018-07-12T00:37:52.726Z,0.00
2018-07-12T00:39:24.292Z,0.00
2018-07-12T00:40:55.858Z,0.00
2018-07-12T00:42:27.424Z,0.00
2018-07-12T00:43:58.990Z,0.00
2018-07-12T00:45:30.556Z,0.00
2018-07-12T00:47:02.227Z,0.00
2018-07-12T00:48:33.692Z,0.00
2018-07-12T00:50:05.255Z,0.00
2018-07-12T00:51:36.821Z,0.00
2018-07-12T00:53:08.387Z,0.00
2018-07-12T00:54:39.952Z,0.00
2018-07-12T00:56:11.518Z,0.00
2018-07-12T00:57:43.085Z,0.00
2018-07-12T00:59:14.651Z,0.00
2018-07-12T01:00:46.216Z,0.00
2018-07-12T01:02:17.783Z,0.00
2018-07-12T01:03:49.351Z,0.00
2018-07-12T01:05:21.014Z,0.00
2018-07-12T01:06:52.480Z,0.00
2018-07-12T01:08:24.046Z,0.00
2018-07-12T01:09:55.612Z,0.00
2018-07-12T01:11:27.279Z,0.00
2018-07-12T01:12:58.744Z,0.00
2018-07-12T01:14:30.310Z,0.00
2018-07-12T01:16:01.876Z,0.00
2018-07-12T01:17:33.443Z,0.00
2018-07-12T01:19:05.014Z,0.00
2018-07-12T01:20:36.575Z,0.00
2018-07-12T01:22:08.139Z,0.00
2018-07-12T01:23:40.056Z,0.00
2018-07-12T01:25:11.271Z,0.00
2018-07-12T01:26:42.836Z,0.00
2018-07-12T01:28:14.403Z,0.00
2018-07-12T01:29:45.970Z,0.00
2018-07-12T01:31:17.799Z,0.00
2018-07-12T01:32:49.099Z,0.00
2018-07-12T01:34:20.666Z,0.00
2018-07-12T01:35:52.231Z,0.00
2018-07-12T01:37:23.797Z,0.00
2018-07-12T01:38:55.363Z,0.00
2018-07-12T01:40:26.929Z,0.00
2018-07-12T01:41:58.748Z,0.00
2018-07-12T01:43:30.061Z,0.00
2018-07-12T01:45:01.626Z,0.00
2018-07-12T01:46:33.192Z,0.00
2018-07-12T01:48:04.757Z,0.00
2018-07-12T01:49:36.323Z,0.00
2018-07-12T01:51:07.888Z,0.00
2018-07-12T01:52:39.454Z,0.00
2018-07-12T01:54:11.270Z,0.00
2018-07-12T01:55:42.585Z,0.00
2018-07-12T01:57:14.151Z,0.00
2018-07-12T01:58:45.717Z,0.00
2018-07-12T02:00:17.385Z,0.00
2018-07-12T02:01:48.848Z,0.00
2018-07-12T02:03:20.414Z,0.00
2018-07-12T02:04:51.980Z,0.00
2018-07-12T02:06:23.547Z,0.00
2018-07-12T02:07:55.112Z,0.00
2018-07-12T02:09:26.676Z,0.00
2018-07-12T02:10:58.241Z,0.00
2018-07-12T02:12:29.807Z,0.00
2018-07-12T02:14:01.373Z,0.00
2018-07-12T02:15:32.939Z,0.00
2018-07-12T02:17:04.575Z,0.00
2018-07-12T02:18:36.170Z,0.00
2018-07-12T02:20:07.636Z,0.00
2018-07-12T02:21:39.202Z,0.00
2018-07-12T02:23:10.768Z,0.00
2018-07-12T02:24:42.583Z,0.00
2018-07-12T02:26:13.898Z,0.00
2018-07-12T02:27:45.465Z,0.00
2018-07-12T02:29:17.030Z,0.00
2018-07-12T02:30:48.595Z,0.00
2018-07-12T02:32:20.165Z,0.00
2018-07-12T02:33:51.726Z,0.00
2018-07-12T02:35:23.292Z,0.00
2018-07-12T02:36:55.708Z,0.00
2018-07-12T02:38:26.423Z,0.00
2018-07-12T02:39:57.989Z,0.00
2018-07-12T02:41:29.553Z,0.00
2018-07-12T02:43:01.121Z,0.00
2018-07-12T02:44:32.685Z,0.00
2018-07-12T02:46:04.249Z,0.00
2018-07-12T02:47:35.820Z,0.00
2018-07-12T02:49:07.381Z,0.00
2018-07-12T02:50:38.947Z,0.00
2018-07-12T02:52:10.512Z,0.00
2018-07-12T02:53:42.078Z,0.00
2018-07-12T02:55:14.045Z,0.00
2018-07-12T02:56:45.209Z,0.00
2018-07-12T02:58:16.775Z,0.00
2018-07-12T02:59:48.340Z,0.00
2018-07-12T03:01:19.912Z,0.00
2018-07-12T03:02:51.472Z,0.00
2018-07-12T03:04:23.047Z,0.00
2018-07-12T03:05:54.603Z,0.00
2018-07-12T03:07:26.168Z,0.00
2018-07-12T03:08:57.734Z,0.00
2018-07-12T03:10:29.300Z,0.00
2018-07-12T03:12:00.865Z,0.00
2018-07-12T03:13:32.531Z,0.00
2018-07-12T03:15:03.996Z,0.00
2018-07-12T03:16:35.561Z,0.00
2018-07-12T03:18:07.127Z,0.00
2018-07-12T03:19:38.693Z,0.00
2018-07-12T03:21:10.258Z,0.00
2018-07-12T03:22:41.824Z,0.00
2018-07-12T03:24:13.391Z,0.00
2018-07-12T03:25:45.206Z,0.00
2018-07-12T03:27:16.521Z,0.00
2018-07-12T03:28:48.088Z,0.00
2018-07-12T03:30:19.653Z,0.00
2018-07-12T03:31:51.319Z,0.00
2018-07-12T03:33:22.785Z,0.00
2018-07-12T03:34:54.351Z,0.00
2018-07-12T03:36:25.916Z,0.00
2018-07-12T03:37:57.482Z,0.00
2018-07-12T03:39:29.049Z,0.00
2018-07-12T03:41:00.614Z,0.00
2018-07-12T03:42:32.180Z,0.00
2018-07-12T03:44:03.747Z,0.00
2018-07-12T03:45:35.314Z,0.00
2018-07-12T03:47:06.879Z,0.00
2018-07-12T03:48:38.445Z,0.00
2018-07-12T03:50:10.111Z,0.00
2018-07-12T03:51:41.577Z,0.00
2018-07-12T03:53:13.143Z,0.00
2018-07-12T03:54:44.709Z,0.00
2018-07-12T03:56:16.279Z,0.00
2018-07-12T03:57:47.842Z,0.00
2018-07-12T03:59:19.465Z,0.00
2018-07-12T04:00:51.030Z,0.00
2018-07-12T04:02:22.540Z,0.00
2018-07-12T04:03:54.107Z,0.00
2018-07-12T04:05:25.677Z,0.00
2018-07-12T04:06:57.240Z,0.00
2018-07-12T04:08:28.906Z,0.00
2018-07-12T04:10:00.374Z,0.00
2018-07-12T04:11:31.939Z,0.00
2018-07-12T04:13:03.505Z,0.00
2018-07-12T04:14:35.072Z,0.00
2018-07-12T04:16:06.638Z,0.00
2018-07-12T04:17:38.206Z,0.00
2018-07-12T04:19:09.770Z,0.00
2018-07-12T04:20:41.356Z,0.00
2018-07-12T04:22:12.910Z,0.00
2018-07-12T04:23:44.473Z,0.00
2018-07-12T04:25:16.036Z,0.00
2018-07-12T04:26:48.004Z,0.00
2018-07-12T04:28:19.168Z,0.00
2018-07-12T04:29:50.737Z,0.00
2018-07-12T04:31:22.300Z,0.00
2018-07-12T04:32:53.867Z,0.00
2018-07-12T04:34:25.433Z,0.00
2018-07-12T04:35:56.999Z,0.00
2018-07-12T04:37:28.567Z,0.00
2018-07-12T04:39:00.134Z,0.00
2018-07-12T04:40:31.703Z,0.00
2018-07-12T04:42:03.264Z,0.00
2018-07-12T04:43:34.830Z,0.00
2018-07-12T04:45:06.501Z,0.00
2018-07-12T04:46:37.963Z,0.00
2018-07-12T04:48:09.529Z,0.00
2018-07-12T04:49:41.096Z,0.00
2018-07-12T04:51:12.793Z,0.00
2018-07-12T04:52:44.229Z,0.00
2018-07-12T04:54:15.795Z,0.00
2018-07-12T04:55:47.361Z,0.00
2018-07-12T04:57:18.927Z,0.00
2018-07-12T04:58:50.495Z,0.00
2018-07-12T05:00:22.061Z,0.00
2018-07-12T05:01:53.631Z,0.00
2018-07-12T05:03:25.295Z,0.00
2018-07-12T05:04:56.763Z,0.00
2018-07-12T05:06:28.327Z,0.00
2018-07-12T05:07:59.895Z,0.00
2018-07-12T05:09:31.460Z,0.00
2018-07-12T05:11:03.026Z,0.00
2018-07-12T05:12:34.593Z,0.00
2018-07-12T05:14:06.160Z,0.00
2018-07-12T05:15:37.725Z,0.00
2018-07-12T05:17:09.293Z,0.00
2018-07-12T05:18:40.865Z,0.00
2018-07-12T05:20:12.425Z,0.00
2018-07-12T05:21:44.241Z,0.00
2018-07-12T05:23:15.557Z,0.00
2018-07-12T05:24:47.123Z,0.00
2018-07-12T05:26:18.689Z,0.00
2018-07-12T05:27:50.506Z,0.00
2018-07-12T05:29:21.821Z,0.00
2018-07-12T05:30:53.504Z,0.00
2018-07-12T05:32:24.955Z,0.00
2018-07-12T05:33:56.522Z,0.00
2018-07-12T05:35:28.088Z,0.00
2018-07-12T05:36:59.654Z,0.00
2018-07-12T05:38:31.223Z,0.00
2018-07-12T05:40:03.187Z,0.00
2018-07-12T05:41:34.353Z,0.00
2018-07-12T05:43:05.920Z,0.00
2018-07-12T05:44:37.489Z,0.00
2018-07-12T05:46:09.053Z,0.00
2018-07-12T05:47:40.620Z,0.00
2018-07-12T05:49:12.188Z,0.00
2018-07-12T05:50:43.754Z,0.00
2018-07-12T05:52:15.420Z,0.00
2018-07-12T05:53:46.886Z,0.00
2018-07-12T05:55:18.453Z,0.00
2018-07-12T05:56:50.020Z,0.00
2018-07-12T05:58:21.987Z,0.00
2018-07-12T05:59:53.153Z,0.00
2018-07-12T06:01:24.720Z,0.00
2018-07-12T06:02:56.344Z,0.00
2018-07-12T06:04:27.853Z,0.00
2018-07-12T06:05:59.420Z,0.00
2018-07-12T06:07:30.986Z,0.00
2018-07-12T06:09:02.553Z,0.00
2018-07-12T06:10:34.120Z,0.00
2018-07-12T06:12:05.686Z,0.00
2018-07-12T06:13:37.253Z,0.00
2018-07-12T06:15:08.820Z,0.00
2018-07-12T06:16:40.589Z,0.00
2018-07-12T06:18:11.954Z,0.00
2018-07-12T06:19:43.520Z,0.00
2018-07-12T06:21:15.088Z,0.00
2018-07-12T06:22:46.654Z,0.00
2018-07-12T06:24:18.220Z,0.00
2018-07-12T06:25:49.787Z,0.00
2018-07-12T06:27:21.354Z,0.00
2018-07-12T06:28:53.172Z,0.00
2018-07-12T06:30:24.488Z,0.00
2018-07-12T06:31:56.056Z,0.00
2018-07-12T06:33:27.621Z,0.00
2018-07-12T06:34:59.288Z,0.00
2018-07-12T06:36:30.757Z,0.00
2018-07-12T06:38:02.322Z,0.00
2018-07-12T06:39:33.888Z,0.00
2018-07-12T06:41:05.458Z,0.00
2018-07-12T06:42:37.062Z,0.00
2018-07-12T06:44:08.590Z,0.00
2018-07-12T06:45:40.156Z,0.00
2018-07-12T06:47:11.823Z,0.00
2018-07-12T06:48:43.290Z,0.00
2018-07-12T06:50:14.859Z,0.00
2018-07-12T06:51:46.423Z,0.00
2018-07-12T06:53:18.091Z,0.00
2018-07-12T06:54:49.558Z,0.00
2018-07-12T06:56:21.125Z,0.00
2018-07-12T06:57:52.692Z,0.00
2018-07-12T06:59:24.509Z,0.00
2018-07-12T07:00:55.827Z,0.00
2018-07-12T07:02:27.392Z,0.00
2018-07-12T07:03:58.959Z,0.00
2018-07-12T07:05:30.526Z,0.00
2018-07-12T07:07:02.093Z,0.00
2018-07-12T07:08:33.659Z,0.00
2018-07-12T07:10:05.228Z,0.00
2018-07-12T07:11:36.896Z,0.00
2018-07-12T07:13:08.359Z,0.00
2018-07-12T07:14:39.944Z,0.00
2018-07-12T07:16:11.492Z,0.00
2018-07-12T07:17:43.158Z,0.00
2018-07-12T07:19:14.627Z,0.00
2018-07-12T07:20:46.196Z,0.00
2018-07-12T07:22:17.758Z,0.00
2018-07-12T07:23:49.324Z,0.00
2018-07-12T07:25:20.890Z,0.00
2018-07-12T07:26:52.457Z,0.00
2018-07-12T07:28:24.023Z,0.00
2018-07-12T07:29:55.941Z,0.00
2018-07-12T07:31:27.156Z,0.00
2018-07-12T07:32:58.721Z,0.00
2018-07-12T07:34:30.291Z,0.00
2018-07-12T07:36:01.855Z,0.00
2018-07-12T07:37:33.420Z,0.00
2018-07-12T07:39:04.987Z,0.00
2018-07-12T07:40:36.554Z,0.00
2018-07-12T07:42:08.120Z,0.00
2018-07-12T07:43:39.686Z,0.00
2018-07-12T07:45:11.253Z,0.00
2018-07-12T07:46:42.820Z,0.00
2018-07-12T07:48:14.585Z,0.00
2018-07-12T07:49:45.952Z,0.00
2018-07-12T07:51:17.519Z,0.00
2018-07-12T07:52:49.088Z,0.00
2018-07-12T07:54:20.651Z,0.00
2018-07-12T07:55:52.869Z,0.00
2018-07-12T07:57:23.784Z,0.00
2018-07-12T07:58:55.350Z,0.00
2018-07-12T08:00:27.168Z,0.00
2018-07-12T08:01:58.483Z,0.00
2018-07-12T08:03:30.198Z,0.00
2018-07-12T08:05:01.620Z,0.00
2018-07-12T08:06:33.283Z,0.00
2018-07-12T08:08:04.750Z,0.00
2018-07-12T08:09:36.406Z,0.00
2018-07-12T08:11:07.883Z,0.00
2018-07-12T08:12:39.450Z,0.00
2018-07-12T08:14:11.016Z,0.00
2018-07-12T08:15:42.585Z,0.00
2018-07-12T08:17:14.151Z,0.00
2018-07-12T08:18:45.817Z,0.00
2018-07-12T08:20:17.284Z,0.00
2018-07-12T08:21:48.850Z,0.00
2018-07-12T08:23:20.416Z,0.00
2018-07-12T08:24:52.085Z,0.00
2018-07-12T08:26:23.549Z,0.00
2018-07-12T08:27:55.116Z,0.00
2018-07-12T08:29:26.683Z,0.00
2018-07-12T08:30:58.499Z,0.00
2018-07-12T08:32:29.816Z,0.00
2018-07-12T08:34:01.382Z,0.00
2018-07-12T08:35:32.948Z,0.00
2018-07-12T08:37:04.533Z,0.00
2018-07-12T08:38:36.082Z,0.00
2018-07-12T08:40:07.694Z,0.00
2018-07-12T08:41:39.217Z,0.00
2018-07-12T08:43:10.882Z,0.00
2018-07-12T08:44:42.349Z,0.00
2018-07-12T08:46:13.979Z,0.00
2018-07-12T08:47:45.481Z,0.00
2018-07-12T08:49:17.048Z,0.00
2018-07-12T08:50:48.614Z,0.00
2018-07-12T08:52:20.181Z,0.00
2018-07-12T08:53:51.749Z,0.00
2018-07-12T08:55:23.415Z,0.00
2018-07-12T08:56:54.881Z,0.00
2018-07-12T08:58:26.447Z,0.00
2018-07-12T08:59:58.014Z,0.00
2018-07-12T09:01:29.930Z,0.00
2018-07-12T09:03:01.289Z,0.00
2018-07-12T09:04:32.711Z,0.00
2018-07-12T09:06:04.278Z,0.00
2018-07-12T09:07:35.844Z,0.00
2018-07-12T09:09:07.409Z,0.00
2018-07-12T09:10:38.975Z,0.00
2018-07-12T09:12:10.541Z,0.00
2018-07-12T09:13:42.107Z,0.00
2018-07-12T09:15:13.672Z,0.00
2018-07-12T09:16:45.238Z,0.00
2018-07-12T09:18:16.804Z,0.00
2018-07-12T09:19:48.469Z,0.00
2018-07-12T09:21:19.935Z,0.00
2018-07-12T09:22:51.501Z,0.00
2018-07-12T09:24:23.066Z,0.00
2018-07-12T09:25:54.731Z,0.00
2018-07-12T09:27:26.196Z,0.00
2018-07-12T09:28:57.820Z,0.00
2018-07-12T09:30:29.327Z,0.00
2018-07-12T09:32:01.143Z,0.00
2018-07-12T09:33:32.461Z,0.00
2018-07-12T09:35:04.022Z,0.00
2018-07-12T09:36:35.588Z,0.00
2018-07-12T09:38:08.005Z,0.00
2018-07-12T09:39:38.726Z,5.63
2018-07-12T09:41:10.283Z,5.63
2018-07-12T09:42:41.848Z,11.25
2018-07-12T09:44:13.413Z,11.25
2018-07-12T09:45:44.977Z,16.88
2018-07-12T09:47:16.582Z,16.88
2018-07-12T09:48:48.290Z,22.50
2018-07-12T09:51:51.242Z,33.75
2018-07-12T09:53:22.804Z,39.38
2018-07-12T09:54:54.378Z,45.00
2018-07-12T09:56:25.976Z,50.63
2018-07-12T09:57:57.704Z,56.25
2018-07-12T09:59:29.062Z,61.88
2018-07-12T10:01:00.626Z,67.50
2018-07-12T10:02:32.249Z,67.50
2018-07-12T10:04:03.757Z,73.13
2018-07-12T10:05:35.324Z,78.75
2018-07-12T10:07:07.354Z,84.38
2018-07-12T10:08:38.452Z,95.63
2018-07-12T10:10:10.018Z,101.25
2018-07-12T10:13:14.289Z,118.13
2018-07-12T10:14:44.712Z,123.75
2018-07-12T10:16:16.687Z,146.25
2018-07-12T10:17:49.436Z,123.75
2018-07-12T10:19:20.243Z,135.00
2018-07-12T10:20:51.383Z,140.63
2018-07-12T10:22:22.854Z,151.88
2018-07-12T10:23:54.579Z,157.50
2018-07-12T10:26:57.902Z,168.75
2018-07-12T10:28:28.875Z,185.63
2018-07-12T10:30:00.565Z,196.88
2018-07-12T10:31:32.147Z,185.63
2018-07-12T10:33:03.755Z,174.38
2018-07-12T10:34:35.369Z,174.38
2018-07-12T10:36:07.595Z,196.88
2018-07-12T10:37:40.651Z,191.25
2018-07-12T10:39:09.821Z,208.13
2018-07-12T10:40:41.667Z,208.13
2018-07-12T10:43:45.167Z,230.63
2018-07-12T10:45:16.414Z,247.50
2018-07-12T10:46:47.600Z,264.38
2018-07-12T10:48:19.464Z,360.00
2018-07-12T10:49:52.142Z,343.13
2018-07-12T10:52:54.111Z,399.38
2018-07-12T10:54:25.931Z,450.00
2018-07-12T10:57:28.817Z,815.63
2018-07-12T10:59:00.567Z,877.50
2018-07-12T11:00:32.002Z,641.25
2018-07-12T11:02:03.268Z,770.63
2018-07-12T11:03:35.053Z,590.63
2018-07-12T11:05:06.956Z,669.38
2018-07-12T11:06:37.975Z,630.00
2018-07-12T11:08:10.061Z,517.50
2018-07-12T11:11:12.783Z,956.25
2018-07-12T11:12:44.255Z,933.75
2018-07-12T11:14:16.460Z,939.38
2018-07-12T11:15:47.455Z,697.50
2018-07-12T11:17:19.267Z,961.88
2018-07-12T11:18:50.678Z,888.75
2018-07-12T11:20:22.108Z,691.88
2018-07-12T11:21:53.903Z,686.25
2018-07-12T11:23:25.654Z,804.38
2018-07-12T11:24:57.062Z,1108.13
2018-07-12T11:28:00.612Z,691.88
2018-07-12T11:29:32.068Z,990.00
2018-07-12T11:31:03.117Z,1113.75
2018-07-12T11:32:34.901Z,1282.50
2018-07-12T11:34:07.687Z,781.88
2018-07-12T11:35:37.825Z,1473.75
2018-07-12T11:37:09.514Z,1350.00
2018-07-12T11:38:41.468Z,1018.13
2018-07-12T11:40:12.562Z,1102.50
2018-07-12T11:41:44.116Z,1046.25
2018-07-12T11:43:15.690Z,945.00
2018-07-12T11:44:47.693Z,1141.88
2018-07-12T11:46:18.834Z,1085.63
2018-07-12T11:47:50.507Z,1333.13
2018-07-12T11:49:21.980Z,1580.63
2018-07-12T11:50:53.645Z,933.75
2018-07-12T11:52:25.273Z,905.63
2018-07-12T11:53:57.013Z,860.63
2018-07-12T11:55:28.275Z,1091.25
2018-07-12T11:58:31.930Z,855.00
2018-07-12T12:00:02.996Z,810.00
2018-07-12T12:01:34.943Z,759.38
2018-07-12T12:03:06.141Z,742.50
2018-07-12T12:04:37.713Z,742.50
2018-07-12T12:06:09.993Z,731.25
2018-07-12T12:07:40.897Z,765.00
2018-07-12T12:09:12.559Z,1884.38
2018-07-12T12:10:44.084Z,950.63
2018-07-12T12:12:15.876Z,956.25
2018-07-12T12:13:47.451Z,990.00
2018-07-12T12:15:18.834Z,1102.50
2018-07-12T12:16:50.285Z,922.50
2018-07-12T12:18:21.857Z,967.50
2018-07-12T12:19:53.474Z,984.38
2018-07-12T12:21:25.006Z,900.00
2018-07-12T12:22:56.571Z,1434.38
2018-07-12T12:24:28.242Z,945.00
2018-07-12T12:25:59.713Z,1012.50
2018-07-12T12:27:31.299Z,995.63
2018-07-12T12:29:02.883Z,939.38
2018-07-12T12:30:34.730Z,832.50
2018-07-12T12:32:05.996Z,843.75
2018-07-12T12:33:37.650Z,911.25
2018-07-12T12:35:09.138Z,1012.50
2018-07-12T12:38:12.280Z,1732.50
2018-07-12T12:39:44.153Z,1597.50
2018-07-12T12:41:15.724Z,1012.50
2018-07-12T12:42:46.995Z,1186.88
2018-07-12T12:44:18.714Z,1170.00
2018-07-12T12:45:50.136Z,973.13
2018-07-12T12:47:22.016Z,2643.75
2018-07-12T12:48:53.278Z,2739.38
2018-07-12T12:51:57.219Z,2801.25
2018-07-12T12:53:28.156Z,2514.38
2018-07-12T12:54:59.594Z,1231.88
2018-07-12T12:58:02.717Z,973.13
2018-07-12T12:59:34.291Z,1063.13
2018-07-12T13:01:05.866Z,2514.38
2018-07-12T13:02:37.438Z,1051.88
2018-07-12T13:04:09.716Z,1074.38
2018-07-12T13:05:40.626Z,1035.00
2018-07-12T13:07:12.157Z,1102.50
2018-07-12T13:10:15.302Z,961.88
2018-07-12T13:11:47.407Z,1220.63
2018-07-12T13:13:18.447Z,1125.00
2018-07-12T13:14:50.029Z,1001.25
2018-07-12T13:16:21.594Z,1378.13
2018-07-12T13:17:53.234Z,2896.88
2018-07-12T13:19:24.768Z,2874.38
2018-07-12T13:20:56.511Z,2790.00
2018-07-12T13:22:27.979Z,2975.63
2018-07-12T13:23:59.452Z,2210.63
2018-07-12T13:25:31.174Z,1350.00
2018-07-12T13:27:02.732Z,1327.50
2018-07-12T13:28:34.266Z,2188.13
2018-07-12T13:30:05.749Z,2846.25
2018-07-12T13:31:37.332Z,1305.00
2018-07-12T13:33:08.898Z,1591.88
2018-07-12T13:36:12.527Z,1586.25
2018-07-12T13:37:43.625Z,1153.13
2018-07-12T13:39:15.213Z,1659.38
2018-07-12T13:40:46.771Z,900.00
2018-07-12T13:43:50.037Z,2964.38
2018-07-12T13:45:21.509Z,2407.50
2018-07-12T13:46:53.068Z,2896.88
2018-07-12T13:48:24.671Z,2835.00
2018-07-12T13:49:56.524Z,2829.38
2018-07-12T13:51:27.793Z,2863.13
2018-07-12T13:52:59.674Z,2604.38
2018-07-12T13:54:30.946Z,2733.75
2018-07-12T13:56:02.722Z,3065.63
2018-07-12T13:57:34.099Z,3076.88
2018-07-12T13:59:05.674Z,2947.50
2018-07-12T14:00:37.250Z,3065.63
2018-07-12T14:02:08.930Z,3031.88
2018-07-12T14:03:40.406Z,3043.13
2018-07-12T14:05:11.981Z,2885.63
2018-07-12T14:06:43.563Z,2829.38
2018-07-12T14:08:15.135Z,2846.25
2018-07-12T14:09:47.076Z,2930.63
2018-07-12T14:11:18.592Z,2919.38
2018-07-12T14:12:49.866Z,2868.75
2018-07-12T14:14:21.444Z,2958.75
2018-07-12T14:15:53.022Z,2925.00
2018-07-12T14:17:24.608Z,2925.00
2018-07-12T14:20:28.548Z,3116.25
2018-07-12T14:21:59.639Z,3240.00
2018-07-12T14:23:30.916Z,3206.25
2018-07-12T14:25:02.494Z,3369.38
2018-07-12T14:26:34.497Z,3352.50
2018-07-12T14:28:05.650Z,3335.63
2018-07-12T14:29:37.233Z,3380.63
2018-07-12T14:31:08.809Z,3296.25
2018-07-12T14:32:40.391Z,3189.38
2018-07-12T14:34:12.321Z,3105.00
2018-07-12T14:35:43.547Z,3245.63
2018-07-12T14:37:15.125Z,3341.25
2018-07-12T14:38:46.804Z,3206.25
2018-07-12T14:40:18.284Z,3211.88
2018-07-12T14:41:49.862Z,3048.75
2018-07-12T14:43:21.441Z,3009.38
2018-07-12T14:44:53.124Z,2964.38
2018-07-12T14:46:24.600Z,3172.50
2018-07-12T14:47:56.180Z,2891.25
2018-07-12T14:49:27.760Z,3268.13
2018-07-12T14:50:59.642Z,3543.75
2018-07-12T14:52:30.919Z,3526.88
2018-07-12T14:54:02.498Z,3425.63
2018-07-12T14:55:34.078Z,3600.00
2018-07-12T14:57:05.823Z,3892.50
2018-07-12T14:58:37.323Z,3864.38
2018-07-12T15:00:08.818Z,3549.38
2018-07-12T15:01:40.397Z,3279.38
2018-07-12T15:04:43.562Z,3296.25
2018-07-12T15:06:15.138Z,3240.00
2018-07-12T15:07:46.719Z,3043.13
2018-07-12T15:09:18.458Z,3026.25
2018-07-12T15:10:50.084Z,2970.00
2018-07-12T15:12:21.460Z,2688.75
2018-07-12T15:13:53.039Z,2581.88
2018-07-12T15:15:24.619Z,2508.75
2018-07-12T15:16:56.300Z,2227.50
2018-07-12T15:18:27.781Z,2283.75
2018-07-12T15:19:59.359Z,2272.50
2018-07-12T15:21:30.941Z,2199.38
2018-07-12T15:23:02.520Z,1963.13
2018-07-12T15:24:34.101Z,2008.13
2018-07-12T15:26:05.839Z,1895.63
2018-07-12T15:27:37.263Z,1996.88
2018-07-12T15:29:08.869Z,1940.63
2018-07-12T15:30:40.434Z,1867.50
2018-07-12T15:32:12.765Z,1940.63
2018-07-12T15:33:43.590Z,1890.00
2018-07-12T15:35:15.328Z,1856.25
2018-07-12T15:36:46.752Z,1805.63
2018-07-12T15:38:18.334Z,1822.50
2018-07-12T15:39:49.916Z,1963.13
2018-07-12T15:41:21.504Z,2092.50
2018-07-12T15:42:53.080Z,2013.75
2018-07-12T15:44:24.663Z,2019.38
2018-07-12T15:45:56.247Z,2013.75
2018-07-12T15:48:59.941Z,2008.13
2018-07-12T15:50:31.012Z,2092.50
2018-07-12T15:52:02.575Z,2053.13
2018-07-12T15:53:34.157Z,2053.13
2018-07-12T15:55:05.889Z,2047.50
2018-07-12T15:56:37.334Z,2019.38
2018-07-12T15:58:08.903Z,2013.75
2018-07-12T15:59:40.524Z,2025.00
2018-07-12T16:01:12.071Z,1918.13
2018-07-12T16:04:15.231Z,1935.00
2018-07-12T16:05:46.815Z,1901.25
2018-07-12T16:07:18.393Z,1912.50
2018-07-12T16:08:50.508Z,1918.13
2018-07-12T16:10:22.071Z,1946.25
2018-07-12T16:11:53.137Z,1901.25
2018-07-12T16:13:24.876Z,1923.75
2018-07-12T16:14:56.301Z,1890.00
2018-07-12T16:16:27.888Z,2008.13
2018-07-12T16:17:59.665Z,2008.13
2018-07-12T16:19:31.044Z,2120.63
2018-07-12T16:21:02.903Z,2199.38
2018-07-12T16:22:34.506Z,2205.00
2018-07-12T16:24:05.806Z,2171.25
2018-07-12T16:25:37.378Z,2053.13
2018-07-12T16:27:09.141Z,2143.13
2018-07-12T16:28:40.538Z,2036.25
2018-07-12T16:30:12.137Z,1980.00
2018-07-12T16:31:43.803Z,1968.75
2018-07-12T16:33:15.456Z,2098.13
2018-07-12T16:34:46.908Z,2250.00
2018-07-12T16:36:18.784Z,2295.00
2018-07-12T16:39:21.825Z,2103.75
2018-07-12T16:40:53.358Z,2008.13
2018-07-12T16:42:24.789Z,1957.50
2018-07-12T16:43:56.365Z,1991.25
2018-07-12T16:45:27.946Z,2053.13
2018-07-12T16:46:59.573Z,2019.38
2018-07-12T16:48:31.167Z,1878.75
2018-07-12T16:50:02.695Z,1918.13
2018-07-12T16:51:34.470Z,1951.88
2018-07-12T16:53:06.062Z,1929.38
2018-07-12T16:54:37.549Z,1985.63
2018-07-12T16:56:09.024Z,2154.38
2018-07-12T16:57:40.710Z,1985.63
2018-07-12T16:59:12.189Z,1839.38
2018-07-12T17:00:43.774Z,1839.38
2018-07-12T17:02:15.663Z,1861.88
2018-07-12T17:03:46.937Z,1805.63
2018-07-12T17:05:18.518Z,1749.38
2018-07-12T17:06:50.100Z,1749.38
2018-07-12T17:09:53.568Z,1755.00
2018-07-12T17:11:24.847Z,1766.25
2018-07-12T17:12:56.436Z,1794.38
2018-07-12T17:14:28.019Z,1755.00
2018-07-12T17:15:59.596Z,1676.25
2018-07-12T17:17:31.183Z,1676.25
2018-07-12T17:19:02.797Z,1659.38
2018-07-12T17:20:34.342Z,1636.88
2018-07-12T17:22:05.925Z,1614.38
2018-07-12T17:23:37.507Z,1665.00
2018-07-12T17:25:09.928Z,1715.63
2018-07-12T17:26:40.674Z,1687.50
2018-07-12T17:28:12.505Z,1603.13
2018-07-12T17:29:43.836Z,1597.50
2018-07-12T17:31:15.723Z,1653.75
2018-07-12T17:32:47.002Z,1603.13
2018-07-12T17:34:18.583Z,1524.38
2018-07-12T17:35:50.166Z,1575.00
2018-07-12T17:37:21.748Z,1591.88
2018-07-12T17:38:53.638Z,1558.13
2018-07-12T17:40:24.913Z,1524.38
2018-07-12T17:41:56.495Z,1546.88
2018-07-12T17:43:28.078Z,1541.25
2018-07-12T17:46:31.647Z,1462.50
2018-07-12T17:48:02.826Z,1513.13
2018-07-12T17:49:34.408Z,1490.63
2018-07-12T17:51:06.045Z,1479.38
2018-07-12T17:52:37.835Z,1473.75
2018-07-12T17:54:09.214Z,1417.50
2018-07-12T17:55:40.793Z,1434.38
2018-07-12T17:57:12.376Z,1440.00
2018-07-12T17:58:43.955Z,1434.38
2018-07-12T18:00:15.536Z,1445.63
2018-07-12T18:01:47.053Z,1445.63
2018-07-12T18:03:18.632Z,1462.50
2018-07-12T18:04:50.311Z,1428.75
2018-07-12T18:06:21.792Z,1445.63
2018-07-12T18:07:53.677Z,1423.13
2018-07-12T18:09:24.970Z,1423.13
2018-07-12T18:10:56.534Z,1428.75
2018-07-12T18:12:28.115Z,1462.50
2018-07-12T18:13:59.695Z,1456.88
2018-07-12T18:15:31.583Z,1451.25
2018-07-12T18:17:02.860Z,1597.50
2018-07-12T18:18:34.436Z,1558.13
2018-07-12T18:20:06.024Z,1625.63
2018-07-12T18:21:37.598Z,1552.50
2018-07-12T18:23:09.279Z,1614.38
2018-07-12T18:24:40.757Z,1597.50
2018-07-12T18:26:12.388Z,1631.25
2018-07-12T18:27:43.916Z,1653.75
2018-07-12T18:29:15.499Z,1580.63
2018-07-12T18:30:47.076Z,1496.25
2018-07-12T18:32:18.655Z,1445.63
2018-07-12T18:33:50.235Z,1417.50
2018-07-12T18:35:21.860Z,1423.13
2018-07-12T18:36:53.397Z,1411.88
2018-07-12T18:38:24.974Z,1440.00
2018-07-12T18:39:56.553Z,1428.75
2018-07-12T18:41:28.232Z,1423.13
2018-07-12T18:42:59.711Z,1400.63
2018-07-12T18:44:31.296Z,1406.25
2018-07-12T18:46:02.876Z,1406.25
2018-07-12T18:47:34.496Z,1406.25
2018-07-12T18:49:06.026Z,1350.00
2018-07-12T18:50:37.606Z,1299.38
2018-07-12T18:52:09.184Z,1344.38
2018-07-12T18:53:40.763Z,1344.38
2018-07-12T18:55:12.514Z,1321.88
2018-07-12T18:56:43.919Z,1333.13
2018-07-12T18:58:16.041Z,1203.75
2018-07-12T18:59:47.176Z,1153.13
2018-07-12T19:01:18.652Z,1136.25
2018-07-12T19:02:50.242Z,1023.75
2018-07-12T19:04:21.809Z,1023.75
2018-07-12T19:05:53.384Z,1243.13
2018-07-12T19:07:24.962Z,1366.88
2018-07-12T19:08:56.572Z,916.88
2018-07-12T19:10:28.115Z,691.88
2018-07-12T19:11:59.692Z,630.00
2018-07-12T19:13:31.284Z,607.50
2018-07-12T19:15:03.908Z,607.50
2018-07-12T19:16:34.423Z,590.63
2018-07-12T19:18:06.109Z,579.38
2018-07-12T19:19:37.580Z,540.00
2018-07-12T19:21:09.152Z,478.13
2018-07-12T19:22:40.730Z,410.63
2018-07-12T19:24:12.305Z,455.63
2018-07-12T19:27:15.456Z,483.75
2018-07-12T19:28:47.036Z,450.00
2018-07-12T19:30:18.611Z,438.75
2018-07-12T19:31:50.184Z,427.50
2018-07-12T19:33:21.759Z,438.75
2018-07-12T19:34:53.466Z,376.88
2018-07-12T19:36:25.015Z,376.88
2018-07-12T19:37:56.483Z,371.25
2018-07-12T19:39:28.058Z,416.25
2018-07-12T19:40:59.633Z,410.63
2018-07-12T19:42:31.309Z,399.38
2018-07-12T19:44:02.781Z,315.00
2018-07-12T19:45:34.658Z,264.38
2018-07-12T19:47:05.933Z,281.25
2018-07-12T19:48:37.505Z,315.00
2018-07-12T19:51:40.650Z,303.75
2018-07-12T19:53:12.222Z,303.75
2018-07-12T19:54:43.896Z,286.88
2018-07-12T19:56:15.369Z,225.00
2018-07-12T19:59:18.515Z,230.63
2018-07-12T20:00:50.088Z,225.00
2018-07-12T20:02:21.660Z,202.50
2018-07-12T20:03:53.238Z,202.50
2018-07-12T20:05:24.805Z,202.50