createdAt,value
2019-03-05T00:00:46.578Z,5.82
2019-03-05T00:03:15.303Z,5.84
2019-03-05T00:05:43.977Z,5.82
2019-03-05T00:08:12.608Z,5.69
2019-03-05T00:10:41.097Z,5.72
2019-03-05T00:13:09.835Z,5.68
2019-03-05T00:15:38.536Z,5.79
2019-03-05T00:18:07.171Z,5.81
2019-03-05T00:20:35.943Z,5.73
2019-03-05T00:23:04.567Z,5.85
2019-03-05T00:25:37.628Z,6.00
2019-03-05T00:28:29.306Z,5.99
2019-03-05T00:31:03.522Z,5.84
2019-03-05T00:33:56.328Z,5.71
2019-03-05T00:36:30.443Z,5.74
2019-03-05T00:39:14.119Z,5.72
2019-03-05T00:41:45.655Z,5.61
2019-03-05T00:44:23.094Z,5.39
2019-03-05T00:46:57.643Z,5.39
2019-03-05T00:49:53.198Z,5.36
2019-03-05T00:52:45.735Z,5.25
2019-03-05T00:55:26.267Z,5.21
2019-03-05T00:58:10.048Z,5.13
2019-03-05T01:00:44.534Z,5.05
2019-03-05T01:03:25.092Z,5.03
2019-03-05T01:05:56.732Z,5.04
2019-03-05T01:08:25.439Z,5.03
2019-03-05T01:10:54.117Z,4.96
2019-03-05T01:13:22.890Z,4.88
2019-03-05T01:15:51.683Z,4.87
2019-03-05T01:18:20.324Z,4.90
2019-03-05T01:20:48.991Z,5.03
2019-03-05T01:23:17.554Z,5.11
2019-03-05T01:25:46.410Z,5.15
2019-03-05T01:28:15.264Z,5.02
2019-03-05T01:30:45.738Z,4.99
2019-03-05T01:33:16.408Z,5.12
2019-03-05T01:35:46.714Z,5.13
2019-03-05T01:38:15.343Z,5.06
2019-03-05T01:40:43.979Z,5.15
2019-03-05T01:43:12.589Z,5.17
2019-03-05T01:45:41.161Z,5.09
2019-03-05T01:48:15.578Z,4.89
2019-03-05T01:50:44.422Z,4.89
2019-03-05T01:53:12.928Z,4.90
2019-03-05T01:55:41.410Z,4.94
2019-03-05T01:58:10.072Z,5.01
2019-03-05T02:00:38.988Z,4.85
2019-03-05T02:03:07.545Z,4.74
2019-03-05T02:05:36.216Z,4.78
2019-03-05T02:08:04.843Z,4.82
2019-03-05T02:10:33.477Z,4.72
2019-03-05T02:13:02.069Z,4.82
2019-03-05T02:15:30.705Z,4.87
2019-03-05T02:17:59.192Z,4.88
2019-03-05T02:20:27.858Z,4.80
2019-03-05T02:23:02.381Z,4.72
2019-03-05T02:25:33.963Z,4.72
2019-03-05T02:28:20.267Z,4.72
2019-03-05T02:30:54.975Z,4.68
2019-03-05T02:33:50.783Z,4.74
2019-03-05T02:36:37.727Z,4.69
2019-03-05T02:39:38.252Z,4.62
2019-03-05T02:42:38.703Z,4.62
2019-03-05T02:45:25.215Z,4.57
2019-03-05T02:48:14.744Z,4.54
2019-03-05T02:51:10.656Z,4.61
2019-03-05T02:54:17.546Z,4.71
2019-03-05T02:57:08.578Z,4.68
2019-03-05T02:59:37.629Z,4.50
2019-03-05T03:02:08.919Z,4.45
2019-03-05T03:04:39.185Z,4.42
2019-03-05T03:07:07.767Z,4.53
2019-03-05T03:09:39.310Z,4.46
2019-03-05T03:12:07.942Z,4.43
2019-03-05T03:14:36.608Z,4.42
2019-03-05T03:17:05.102Z,4.56
2019-03-05T03:19:33.660Z,4.43
2019-03-05T03:22:02.513Z,4.37
2019-03-05T03:24:31.146Z,4.31
2019-03-05T03:26:59.706Z,4.24
2019-03-05T03:29:28.323Z,4.17
2019-03-05T03:31:56.955Z,4.26
2019-03-05T03:34:25.591Z,4.17
2019-03-05T03:36:54.313Z,4.08
2019-03-05T03:39:22.944Z,4.06
2019-03-05T03:41:51.501Z,4.05
2019-03-05T03:44:20.177Z,3.97
2019-03-05T03:46:48.801Z,3.98
2019-03-05T03:49:17.445Z,3.92
2019-03-05T03:51:45.976Z,3.92
2019-03-05T03:54:14.478Z,3.94
2019-03-05T03:56:43.095Z,3.92
2019-03-05T03:59:11.768Z,4.02
2019-03-05T04:01:40.310Z,4.18
2019-03-05T04:04:08.889Z,4.11
2019-03-05T04:06:37.650Z,4.09
2019-03-05T04:09:09.268Z,4.04
2019-03-05T04:11:37.927Z,3.93
2019-03-05T04:14:06.535Z,3.85
2019-03-05T04:16:35.273Z,3.84
2019-03-05T04:19:05.470Z,3.78
2019-03-05T04:21:34.145Z,3.82
2019-03-05T04:24:02.774Z,3.63
2019-03-05T04:26:31.270Z,3.61
2019-03-05T04:28:59.797Z,3.58
2019-03-05T04:31:28.358Z,3.72
2019-03-05T04:33:56.998Z,3.73
2019-03-05T04:36:25.622Z,3.48
2019-03-05T04:38:54.284Z,3.39
2019-03-05T04:41:22.909Z,3.19
2019-03-05T04:43:51.785Z,3.28
2019-03-05T04:46:33.583Z,3.33
2019-03-05T04:49:03.837Z,3.44
2019-03-05T04:51:34.120Z,3.44
2019-03-05T04:54:02.814Z,3.51
2019-03-05T04:56:31.389Z,3.55
2019-03-05T04:59:00.024Z,3.65
2019-03-05T05:01:28.513Z,3.66
2019-03-05T05:03:57.049Z,3.63
2019-03-05T05:06:25.676Z,3.58
2019-03-05T05:08:55.339Z,3.81
2019-03-05T05:11:23.944Z,3.98
2019-03-05T05:13:52.453Z,4.17
2019-03-05T05:16:21.090Z,4.35
2019-03-05T05:18:49.974Z,4.61
2019-03-05T05:21:18.541Z,4.97
2019-03-05T05:23:47.103Z,5.12
2019-03-05T05:26:17.701Z,5.20
2019-03-05T05:28:46.141Z,5.40
2019-03-05T05:31:14.716Z,5.71
2019-03-05T05:33:43.321Z,6.17
2019-03-05T05:36:11.955Z,6.66
2019-03-05T05:38:40.533Z,7.26
2019-03-05T05:41:09.214Z,7.74
2019-03-05T05:43:37.852Z,7.97
2019-03-05T05:46:06.342Z,7.67
2019-03-05T05:48:34.897Z,6.99
2019-03-05T05:51:03.543Z,6.84
2019-03-05T05:53:32.166Z,6.95
2019-03-05T05:56:00.699Z,7.19
2019-03-05T05:58:29.315Z,7.73
2019-03-05T06:00:59.590Z,7.83
2019-03-05T06:03:28.272Z,8.07
2019-03-05T06:05:56.784Z,8.35
2019-03-05T06:08:25.289Z,8.54
2019-03-05T06:10:53.957Z,8.64
2019-03-05T06:13:22.603Z,9.21
2019-03-05T06:15:51.157Z,9.75
2019-03-05T06:18:19.868Z,10.27
2019-03-05T06:20:48.502Z,10.34
2019-03-05T06:23:17.014Z,10.81
2019-03-05T06:25:45.647Z,10.82
2019-03-05T06:28:14.283Z,10.89
2019-03-05T06:30:43.870Z,10.31
2019-03-05T06:33:12.438Z,10.83
2019-03-05T06:35:41.074Z,11.37
2019-03-05T06:38:09.759Z,11.20
2019-03-05T06:40:38.327Z,11.67
2019-03-05T06:43:06.898Z,11.91
2019-03-05T06:45:35.765Z,12.46
2019-03-05T06:48:04.508Z,12.99
2019-03-05T06:50:33.010Z,12.48
2019-03-05T06:53:01.678Z,12.37
2019-03-05T06:55:30.405Z,13.46
2019-03-05T06:57:59.048Z,13.72
2019-03-05T07:00:34.357Z,13.68
2019-03-05T07:03:03.915Z,13.74
2019-03-05T07:06:10.867Z,14.36
2019-03-05T07:08:45.431Z,14.08
2019-03-05T07:11:38.285Z,15.01
2019-03-05T07:14:12.619Z,16.03
2019-03-05T07:16:53.063Z,14.43
2019-03-05T07:19:23.822Z,15.18
2019-03-05T07:22:22.532Z,14.19
2019-03-05T07:24:51.573Z,13.62
2019-03-05T07:27:23.366Z,13.09
2019-03-05T07:29:52.456Z,13.14
2019-03-05T07:32:21.025Z,14.02
2019-03-05T07:34:51.168Z,14.54
2019-03-05T07:37:19.855Z,14.40
2019-03-05T07:39:48.424Z,14.83
2019-03-05T07:42:17.125Z,14.96
2019-03-05T07:44:51.594Z,15.86
2019-03-05T07:47:20.161Z,15.99
2019-03-05T07:49:48.664Z,16.12
2019-03-05T07:52:17.350Z,16.33
2019-03-05T07:54:45.994Z,16.55
2019-03-05T07:57:14.567Z,16.21
2019-03-05T07:59:43.121Z,16.51
2019-03-05T08:02:11.802Z,15.95
2019-03-05T08:04:40.455Z,15.73
2019-03-05T08:07:09.306Z,16.19
2019-03-05T08:09:38.666Z,16.49
2019-03-05T08:12:16.226Z,16.57
2019-03-05T08:14:56.643Z,16.29
2019-03-05T08:17:26.081Z,16.22
2019-03-05T08:19:54.716Z,16.90
2019-03-05T08:22:23.558Z,16.71
2019-03-05T08:24:52.115Z,16.30
2019-03-05T08:27:23.500Z,16.33
2019-03-05T08:29:52.141Z,16.57
2019-03-05T08:32:20.833Z,16.83
2019-03-05T08:34:49.343Z,16.30
2019-03-05T08:37:17.978Z,16.75
2019-03-05T08:39:46.611Z,16.90
2019-03-05T08:42:15.181Z,16.51
2019-03-05T08:44:50.342Z,17.11
2019-03-05T08:47:14.144Z,17.60
2019-03-05T08:49:42.780Z,17.21
2019-03-05T08:52:11.494Z,16.70
2019-03-05T08:54:40.119Z,16.40
2019-03-05T08:57:08.747Z,15.81
2019-03-05T08:59:37.349Z,15.72
2019-03-05T09:02:05.985Z,15.54
2019-03-05T09:04:34.625Z,15.62
2019-03-05T09:07:03.231Z,15.94
2019-03-05T09:09:31.731Z,16.63
2019-03-05T09:12:00.358Z,16.89
2019-03-05T09:14:29.035Z,17.44
2019-03-05T09:16:57.600Z,17.47
2019-03-05T09:19:26.095Z,17.49
2019-03-05T09:21:54.761Z,17.63
2019-03-05T09:24:23.396Z,17.83
2019-03-05T09:26:51.951Z,18.04
2019-03-05T09:29:20.547Z,18.28
2019-03-05T09:31:49.190Z,18.22
2019-03-05T09:34:17.821Z,18.28
2019-03-05T09:36:51.078Z,18.39
2019-03-05T09:39:16.676Z,18.47
2019-03-05T09:41:45.317Z,18.48
2019-03-05T09:44:13.975Z,18.19
2019-03-05T09:46:42.537Z,18.59
2019-03-05T09:49:11.108Z,18.53
2019-03-05T09:51:39.735Z,18.68
2019-03-05T09:54:08.694Z,18.56
2019-03-05T09:56:37.287Z,18.68
2019-03-05T09:59:06.150Z,18.91
2019-03-05T10:01:35.127Z,18.85
2019-03-05T10:04:03.859Z,18.82
2019-03-05T10:06:32.495Z,18.42
2019-03-05T10:09:01.114Z,18.60
2019-03-05T10:11:29.742Z,18.62
2019-03-05T10:13:58.382Z,18.98
2019-03-05T10:16:26.921Z,19.02
2019-03-05T10:18:55.616Z,19.19
2019-03-05T10:21:24.114Z,18.95
2019-03-05T10:23:52.922Z,18.73
2019-03-05T10:26:28.217Z,18.74
2019-03-05T10:28:56.839Z,19.04
2019-03-05T10:31:25.393Z,19.14
2019-03-05T10:33:54.020Z,19.18
2019-03-05T10:36:22.768Z,19.28
2019-03-05T10:38:57.381Z,19.44
2019-03-05T10:41:22.003Z,19.39
2019-03-05T10:43:50.665Z,19.09
2019-03-05T10:46:19.540Z,18.98
2019-03-05T10:48:48.170Z,19.17
2019-03-05T10:51:16.929Z,19.12
2019-03-05T10:53:45.461Z,19.57
2019-03-05T10:56:14.099Z,19.57
2019-03-05T10:58:42.652Z,19.45
2019-03-05T11:01:11.798Z,19.18
2019-03-05T11:03:40.419Z,18.89
2019-03-05T11:06:09.153Z,19.22
2019-03-05T11:08:37.834Z,19.37
2019-03-05T11:11:13.368Z,19.13
2019-03-05T11:13:37.315Z,18.90
2019-03-05T11:16:06.573Z,18.01
2019-03-05T11:18:36.207Z,17.78
2019-03-05T11:21:06.337Z,17.55
2019-03-05T11:23:35.018Z,17.00
2019-03-05T11:26:03.853Z,16.59
2019-03-05T11:28:32.492Z,16.40
2019-03-05T11:31:01.157Z,16.33
2019-03-05T11:33:29.795Z,16.28
2019-03-05T11:35:58.361Z,16.20
2019-03-05T11:38:27.034Z,16.06
2019-03-05T11:40:55.597Z,16.02
2019-03-05T11:43:24.161Z,16.13
2019-03-05T11:45:52.829Z,16.00
2019-03-05T11:48:24.249Z,15.96
2019-03-05T11:50:52.837Z,16.05
2019-03-05T11:53:21.497Z,16.29
2019-03-05T11:55:50.131Z,16.40
2019-03-05T11:58:18.764Z,16.47
2019-03-05T12:00:54.961Z,16.43
2019-03-05T12:03:23.538Z,16.38
2019-03-05T12:05:52.158Z,16.49
2019-03-05T12:08:21.051Z,16.29
2019-03-05T12:10:49.612Z,16.18
2019-03-05T12:13:18.445Z,16.21
2019-03-05T12:15:47.226Z,16.39
2019-03-05T12:18:15.856Z,16.46
2019-03-05T12:20:44.427Z,16.43
2019-03-05T12:23:13.147Z,16.32
2019-03-05T12:25:41.911Z,16.26
2019-03-05T12:28:11.545Z,16.31
2019-03-05T12:30:40.487Z,16.63
2019-03-05T12:33:08.969Z,16.89
2019-03-05T12:35:37.744Z,17.04
2019-03-05T12:38:06.465Z,17.18
2019-03-05T12:40:35.030Z,17.34
2019-03-05T12:43:03.707Z,17.49
2019-03-05T12:45:32.340Z,17.54
2019-03-05T12:48:00.971Z,17.73
2019-03-05T12:50:31.375Z,17.39
2019-03-05T12:53:00.015Z,17.27
2019-03-05T12:55:28.685Z,17.21
2019-03-05T12:57:57.347Z,17.37
2019-03-05T13:00:28.689Z,17.38
2019-03-05T13:02:57.674Z,17.28
2019-03-05T13:05:26.314Z,17.32
2019-03-05T13:07:56.671Z,17.37
2019-03-05T13:10:26.465Z,17.57
2019-03-05T13:12:55.089Z,17.69
2019-03-05T13:15:31.683Z,17.63
2019-03-05T13:18:02.203Z,17.59
2019-03-05T13:20:30.842Z,17.48
2019-03-05T13:22:59.719Z,17.52
2019-03-05T13:25:29.719Z,17.44
2019-03-05T13:28:02.275Z,17.40
2019-03-05T13:30:32.952Z,17.28
2019-03-05T13:33:01.589Z,17.17
2019-03-05T13:35:32.035Z,17.12
2019-03-05T13:38:10.563Z,17.00
2019-03-05T13:40:40.683Z,16.73
2019-03-05T13:43:09.545Z,16.85
2019-03-05T13:45:38.273Z,16.65
2019-03-05T13:48:27.991Z,16.78
2019-03-05T13:51:14.774Z,16.54
2019-03-05T13:53:59.990Z,16.66
2019-03-05T13:56:37.740Z,16.58
2019-03-05T13:59:33.376Z,16.54
2019-03-05T14:02:03.040Z,16.48
2019-03-05T14:04:49.750Z,16.19
2019-03-05T14:07:42.699Z,16.18
2019-03-05T14:10:11.417Z,16.10
2019-03-05T14:12:40.008Z,16.20
2019-03-05T14:15:11.360Z,16.17
2019-03-05T14:17:41.377Z,15.97
2019-03-05T14:20:15.791Z,16.04
2019-03-05T14:22:44.405Z,16.26
2019-03-05T14:25:15.351Z,16.31
2019-03-05T14:27:44.114Z,16.31
2019-03-05T14:30:15.747Z,16.41
2019-03-05T14:32:44.573Z,16.47
2019-03-05T14:35:14.625Z,16.45
2019-03-05T14:37:43.573Z,16.41
2019-03-05T14:40:24.047Z,16.45
2019-03-05T14:42:45.548Z,16.52
2019-03-05T14:45:19.734Z,16.37
2019-03-05T14:47:48.389Z,16.26
2019-03-05T14:50:17.039Z,16.32
2019-03-05T14:52:45.704Z,16.28
2019-03-05T14:55:14.783Z,16.17
2019-03-05T14:57:43.424Z,16.08
2019-03-05T15:00:18.016Z,15.92
2019-03-05T15:02:46.767Z,16.01
2019-03-05T15:05:15.390Z,16.00
2019-03-05T15:07:44.123Z,15.90
2019-03-05T15:10:12.782Z,15.74
2019-03-05T15:12:41.341Z,15.72
2019-03-05T15:15:21.651Z,15.72
2019-03-05T15:17:50.797Z,15.78
2019-03-05T15:20:19.446Z,15.86
2019-03-05T15:22:48.039Z,15.79
2019-03-05T15:25:17.091Z,15.74
2019-03-05T15:27:45.723Z,15.86
2019-03-05T15:30:24.935Z,15.79
2019-03-05T15:32:53.507Z,15.76
2019-03-05T15:35:22.028Z,15.63
2019-03-05T15:37:50.677Z,15.67
2019-03-05T15:40:19.956Z,15.54
2019-03-05T15:42:48.630Z,15.56
2019-03-05T15:45:18.964Z,15.26
2019-03-05T15:47:47.708Z,15.16
2019-03-05T15:50:21.522Z,15.21
2019-03-05T15:52:50.184Z,15.06
2019-03-05T15:55:18.786Z,14.94
2019-03-05T15:57:47.396Z,14.96
2019-03-05T16:00:31.205Z,15.02
2019-03-05T16:03:00.881Z,15.02
2019-03-05T16:05:29.846Z,15.09
2019-03-05T16:08:00.867Z,14.88
2019-03-05T16:10:28.797Z,14.64
2019-03-05T16:12:57.436Z,14.59
2019-03-05T16:15:26.082Z,14.59
2019-03-05T16:17:54.742Z,14.47
2019-03-05T16:22:55.135Z,14.29
2019-03-05T16:25:24.515Z,14.26
2019-03-05T16:27:53.146Z,14.12
2019-03-05T16:30:47.221Z,14.09
2019-03-05T16:33:20.457Z,14.10
2019-03-05T16:36:06.923Z,13.97
2019-03-05T16:38:55.173Z,13.92
2019-03-05T16:41:34.170Z,13.88
2019-03-05T16:44:16.603Z,13.83
2019-03-05T16:46:55.634Z,13.72
2019-03-05T16:48:18.893Z,14.36
2019-03-05T16:49:25.904Z,13.67
2019-03-05T16:52:14.455Z,13.60
2019-03-05T16:54:47.484Z,13.57
2019-03-05T16:57:20.579Z,13.40
2019-03-05T16:59:50.863Z,13.36
2019-03-05T17:02:21.157Z,13.33
2019-03-05T17:04:51.480Z,13.32
2019-03-05T17:07:21.752Z,13.28
2019-03-05T17:09:51.963Z,13.23
2019-03-05T17:12:20.601Z,13.23
2019-03-05T17:14:49.243Z,13.15
2019-03-05T17:17:17.903Z,13.16
2019-03-05T17:19:46.749Z,13.12
2019-03-05T17:22:15.387Z,13.03
2019-03-05T17:24:44.053Z,12.91
2019-03-05T17:27:12.697Z,12.86
2019-03-05T17:29:41.181Z,12.85
2019-03-05T17:32:10.097Z,12.67
2019-03-05T17:34:38.738Z,12.65
2019-03-05T17:37:07.506Z,12.56
2019-03-05T17:39:35.997Z,12.59
2019-03-05T17:42:04.728Z,12.42
2019-03-05T17:44:34.862Z,12.33
2019-03-05T17:47:03.732Z,12.39
2019-03-05T17:49:32.293Z,12.36
2019-03-05T17:52:00.913Z,12.28
2019-03-05T17:54:29.546Z,12.15
2019-03-05T17:56:58.173Z,12.14
2019-03-05T17:59:26.708Z,12.16
2019-03-05T18:01:55.205Z,11.98
2019-03-05T18:04:23.845Z,11.97
2019-03-05T18:06:52.527Z,11.91
2019-03-05T18:09:21.165Z,11.82
2019-03-05T18:11:49.736Z,11.81
2019-03-05T18:14:18.402Z,11.73
2019-03-05T18:16:47.033Z,11.66
2019-03-05T18:19:15.536Z,11.59
2019-03-05T18:21:44.206Z,11.52
2019-03-05T18:24:12.696Z,11.53
2019-03-05T18:26:41.345Z,11.44
2019-03-05T18:29:10.038Z,11.42
2019-03-05T18:31:38.677Z,11.48
2019-03-05T18:34:07.325Z,11.37
2019-03-05T18:36:35.998Z,11.41
2019-03-05T18:39:05.410Z,11.37
2019-03-05T18:41:34.049Z,11.45
2019-03-05T18:44:02.943Z,11.31
2019-03-05T18:46:31.780Z,11.24
2019-03-05T18:49:03.157Z,11.24
2019-03-05T18:51:31.829Z,11.17
2019-03-05T18:54:00.385Z,11.18
2019-03-05T18:56:28.957Z,11.19
2019-03-05T18:58:57.638Z,11.12
2019-03-05T19:01:26.136Z,11.08
2019-03-05T19:03:54.777Z,11.08
2019-03-05T19:06:23.662Z,11.07
2019-03-05T19:08:52.227Z,11.10
2019-03-05T19:11:20.720Z,11.10
2019-03-05T19:13:49.489Z,11.05
2019-03-05T19:16:18.122Z,11.05
2019-03-05T19:18:46.613Z,11.00
2019-03-05T19:21:15.228Z,11.00
2019-03-05T19:23:43.862Z,10.90
2019-03-05T19:26:12.610Z,10.93
2019-03-05T19:28:41.180Z,10.86
2019-03-05T19:31:09.757Z,10.89
2019-03-05T19:33:38.441Z,10.85
2019-03-05T19:36:07.090Z,10.80
2019-03-05T19:38:35.600Z,10.85
2019-03-05T19:41:04.466Z,10.97
2019-03-05T19:43:33.051Z,10.94
2019-03-05T19:46:01.555Z,10.97
2019-03-05T19:48:30.315Z,10.97
2019-03-05T19:50:58.948Z,10.91
2019-03-05T19:53:30.481Z,10.90
2019-03-05T19:55:59.091Z,10.83
2019-03-05T19:58:27.722Z,10.81
2019-03-05T20:01:10.369Z,10.84
2019-03-05T20:03:39.001Z,10.83
2019-03-05T20:06:07.634Z,10.85
2019-03-05T20:08:40.085Z,10.85
2019-03-05T20:11:07.101Z,10.82
2019-03-05T20:13:35.626Z,10.69
2019-03-05T20:16:05.303Z,10.67
2019-03-05T20:18:33.937Z,10.67
2019-03-05T20:21:02.568Z,10.59
2019-03-05T20:23:31.243Z,10.64
2019-03-05T20:26:00.113Z,10.63
2019-03-05T20:28:28.654Z,10.50
2019-03-05T20:30:57.191Z,10.56
2019-03-05T20:33:25.816Z,10.55
2019-03-05T20:35:54.451Z,10.53
2019-03-05T20:38:23.049Z,10.49
2019-03-05T20:40:51.613Z,10.57
2019-03-05T20:43:20.249Z,10.44
2019-03-05T20:45:57.655Z,10.37
2019-03-05T20:48:26.219Z,10.36
2019-03-05T20:50:54.719Z,10.33
2019-03-05T20:53:23.446Z,10.30
2019-03-05T20:55:52.102Z,10.29
2019-03-05T20:58:20.593Z,10.20
2019-03-05T21:00:49.269Z,10.17
2019-03-05T21:03:17.834Z,10.20
2019-03-05T21:05:47.966Z,10.07
2019-03-05T21:08:16.639Z,10.00
2019-03-05T21:10:45.280Z,9.92
2019-03-05T21:13:16.374Z,9.86
2019-03-05T21:15:44.970Z,9.73
2019-03-05T21:18:19.580Z,9.43
2019-03-05T21:20:48.302Z,9.02
2019-03-05T21:23:17.279Z,8.63
2019-03-05T21:25:45.959Z,8.48
2019-03-05T21:28:14.582Z,8.43
2019-03-05T21:30:43.245Z,8.25
2019-03-05T21:33:11.868Z,8.16
2019-03-05T21:35:40.607Z,8.16
2019-03-05T21:38:09.274Z,8.17
2019-03-05T21:40:37.834Z,8.18
2019-03-05T21:43:06.458Z,8.19
2019-03-05T21:45:40.835Z,8.08
2019-03-05T21:48:09.465Z,7.99
2019-03-05T21:50:38.027Z,8.04
2019-03-05T21:53:06.917Z,8.09
2019-03-05T21:55:35.553Z,8.26
2019-03-05T21:58:04.377Z,8.04
2019-03-05T22:00:34.246Z,8.07
2019-03-05T22:03:03.277Z,8.15
2019-03-05T22:05:31.967Z,8.20
2019-03-05T22:08:00.493Z,8.22
2019-03-05T22:10:29.053Z,8.09
2019-03-05T22:12:57.685Z,8.18
2019-03-05T22:15:30.928Z,8.12
2019-03-05T22:17:59.667Z,8.08
2019-03-05T22:20:28.461Z,8.12
2019-03-05T22:22:57.514Z,8.07
2019-03-05T22:25:26.236Z,8.06
2019-03-05T22:27:54.861Z,8.10
2019-03-05T22:30:26.070Z,8.09
2019-03-05T22:32:54.694Z,8.08
2019-03-05T22:35:23.436Z,8.08
2019-03-05T22:38:00.880Z,8.09
2019-03-05T22:40:29.612Z,8.04
2019-03-05T22:42:58.160Z,8.04
2019-03-05T22:45:31.286Z,8.02
2019-03-05T22:47:59.912Z,7.92
2019-03-05T22:50:28.528Z,7.89
2019-03-05T22:52:57.129Z,7.85
2019-03-05T22:55:25.686Z,7.88
2019-03-05T22:57:54.406Z,7.85
2019-03-05T23:00:55.023Z,7.91
2019-03-05T23:03:26.154Z,7.93
2019-03-05T23:05:54.774Z,7.92
2019-03-05T23:08:23.502Z,7.99
2019-03-05T23:10:52.439Z,7.96
2019-03-05T23:13:21.099Z,7.90
2019-03-05T23:15:50.185Z,7.83
2019-03-05T23:18:19.006Z,7.76
2019-03-05T23:20:47.749Z,7.77
2019-03-05T23:23:16.240Z,7.82
2019-03-05T23:25:44.783Z,7.85
2019-03-05T23:28:13.551Z,7.87
2019-03-05T23:30:42.178Z,7.80
2019-03-05T23:33:10.845Z,7.78
2019-03-05T23:35:39.442Z,7.67
2019-03-05T23:38:08.069Z,7.61
2019-03-05T23:40:36.560Z,7.53
2019-03-05T23:43:05.471Z,7.52
2019-03-05T23:45:34.595Z,7.48
2019-03-05T23:48:03.087Z,7.46
2019-03-05T23:50:31.621Z,7.47
2019-03-05T23:53:00.254Z,7.38
2019-03-05T23:55:29.151Z,7.34
2019-03-05T23:57:57.720Z,7.42
